createdAt,value
2023-10-11T00:01:43.823Z,5.70
2023-10-11T00:04:24.776Z,6.35
2023-10-11T00:06:52.104Z,5.55
2023-10-11T00:09:18.933Z,6.10
2023-10-11T00:11:46.451Z,6.15
2023-10-11T00:14:14.937Z,5.90
2023-10-11T00:16:41.507Z,6.40
2023-10-11T00:19:11.196Z,5.60
2023-10-11T00:21:43.570Z,6.00
2023-10-11T00:24:10.547Z,5.47
2023-10-11T00:26:41.220Z,6.10
2023-10-11T00:29:10.280Z,6.20
2023-10-11T00:31:36.792Z,5.80
2023-10-11T00:34:05.102Z,6.22
2023-10-11T00:36:32.121Z,5.70
2023-10-11T00:38:58.615Z,6.80
2023-10-11T00:41:31.792Z,6.28
2023-10-11T00:43:58.725Z,5.88
2023-10-11T00:46:45.196Z,6.13
2023-10-11T00:49:13.535Z,6.10
2023-10-11T00:51:43.555Z,6.40
2023-10-11T00:54:14.126Z,7.10
2023-10-11T00:56:44.927Z,6.70
2023-10-11T00:59:16.217Z,6.70
2023-10-11T01:01:44.038Z,6.63
2023-10-11T01:04:11.564Z,7.18
2023-10-11T01:06:38.367Z,6.45
2023-10-11T01:09:10.666Z,5.97
2023-10-11T01:11:37.374Z,6.63
2023-10-11T01:14:03.947Z,5.45
2023-10-11T01:16:30.465Z,6.25
2023-10-11T01:18:57.234Z,6.10
2023-10-11T01:21:23.829Z,6.70
2023-10-11T01:23:50.299Z,5.70
2023-10-11T01:26:16.851Z,6.63
2023-10-11T01:28:49.368Z,6.10
2023-10-11T01:31:18.329Z,6.93
2023-10-11T01:33:47.650Z,7.90
2023-10-11T01:36:24.153Z,6.75
2023-10-11T01:38:50.795Z,6.00
2023-10-11T01:41:20.841Z,6.85
2023-10-11T01:43:48.205Z,7.13
2023-10-11T01:46:19.395Z,7.03
2023-10-11T01:48:46.500Z,6.82
2023-10-11T01:51:17.114Z,6.57
2023-10-11T01:53:45.556Z,6.60
2023-10-11T01:56:14.533Z,6.03
2023-10-11T01:58:43.894Z,6.90
2023-10-11T02:01:26.694Z,6.45
2023-10-11T02:03:59.807Z,6.07
2023-10-11T02:06:33.110Z,7.75
2023-10-11T02:09:00.618Z,6.95
2023-10-11T02:11:30.807Z,8.65
2023-10-11T02:13:58.718Z,6.85
2023-10-11T02:16:26.783Z,8.18
2023-10-11T02:18:59.795Z,6.80
2023-10-11T02:21:30.661Z,8.48
2023-10-11T02:24:00.338Z,6.47
2023-10-11T02:26:32.992Z,6.63
2023-10-11T02:29:02.339Z,7.25
2023-10-11T02:31:34.961Z,7.70
2023-10-11T02:34:14.874Z,7.65
2023-10-11T02:36:46.623Z,7.10
2023-10-11T02:39:23.340Z,7.35
2023-10-11T02:42:00.217Z,7.70
2023-10-11T02:44:28.218Z,6.97
2023-10-11T02:46:54.796Z,7.75
2023-10-11T02:49:21.818Z,7.78
2023-10-11T02:51:57.330Z,7.45
2023-10-11T02:54:25.801Z,7.38
2023-10-11T02:56:53.860Z,7.22
2023-10-11T02:59:23.835Z,7.28
2023-10-11T03:02:06.291Z,7.85
2023-10-11T03:04:41.223Z,7.65
2023-10-11T03:07:15.745Z,7.68
2023-10-11T03:09:42.254Z,7.55
2023-10-11T03:12:28.095Z,7.18
2023-10-11T03:14:57.972Z,7.97
2023-10-11T03:17:25.193Z,7.18
2023-10-11T03:19:53.851Z,6.50
2023-10-11T03:22:21.482Z,6.93
2023-10-11T03:25:00.968Z,7.03
2023-10-11T03:27:38.065Z,6.88
2023-10-11T03:30:10.973Z,6.97
2023-10-11T03:32:39.157Z,7.32
2023-10-11T03:35:05.892Z,8.00
2023-10-11T03:37:32.309Z,7.25
2023-10-11T03:39:58.880Z,7.25
2023-10-11T03:42:54.875Z,7.30
2023-10-11T03:45:28.914Z,8.02
2023-10-11T03:47:57.828Z,7.47
2023-10-11T03:50:35.324Z,7.43
2023-10-11T03:55:47.931Z,6.97
2023-10-11T03:58:34.603Z,7.43
2023-10-11T04:01:11.043Z,7.32
2023-10-11T04:03:39.847Z,7.07
2023-10-11T04:06:16.263Z,8.10
2023-10-11T04:08:45.088Z,7.57
2023-10-11T04:11:23.488Z,6.97
2023-10-11T04:13:51.572Z,7.60
2023-10-11T04:16:18.388Z,7.30
2023-10-11T04:18:45.941Z,7.65
2023-10-11T04:21:12.641Z,7.70
2023-10-11T04:23:40.806Z,7.75
2023-10-11T04:26:24.260Z,8.10
2023-10-11T04:31:29.990Z,7.85
2023-10-11T04:33:56.787Z,8.15
2023-10-11T04:36:23.419Z,8.02
2023-10-11T04:38:50.713Z,7.85
2023-10-11T04:41:19.724Z,8.88
2023-10-11T04:43:52.695Z,8.63
2023-10-11T04:46:25.445Z,7.88
2023-10-11T04:48:53.440Z,8.70
2023-10-11T04:51:20.039Z,8.45
2023-10-11T04:53:52.513Z,8.00
2023-10-11T04:56:44.779Z,8.50
2023-10-11T04:59:21.349Z,7.93
2023-10-11T05:01:47.885Z,8.77
2023-10-11T05:04:28.360Z,8.98
2023-10-11T05:06:55.938Z,10.68
2023-10-11T05:09:39.424Z,9.60
2023-10-11T05:12:13.610Z,10.07
2023-10-11T05:14:44.962Z,8.02
2023-10-11T05:17:15.825Z,8.95
2023-10-11T05:19:57.022Z,9.45
2023-10-11T05:22:30.042Z,9.80
2023-10-11T05:25:01.100Z,9.65
2023-10-11T05:27:36.089Z,9.05
2023-10-11T05:30:11.915Z,9.60
2023-10-11T05:32:50.192Z,11.00
2023-10-11T05:35:27.626Z,9.52
2023-10-11T05:38:14.119Z,10.27
2023-10-11T05:40:58.868Z,10.32
2023-10-11T05:43:43.786Z,10.02
2023-10-11T05:46:29.197Z,10.65
2023-10-11T05:49:14.103Z,9.85
2023-10-11T05:51:43.602Z,9.98
2023-10-11T05:54:12.615Z,9.13
2023-10-11T05:56:42.800Z,9.82
2023-10-11T05:59:10.850Z,9.40
2023-10-11T06:01:38.304Z,10.73
2023-10-11T06:04:09.326Z,9.50
2023-10-11T06:06:47.893Z,9.75
2023-10-11T06:09:27.823Z,10.20
2023-10-11T06:11:54.615Z,10.68
2023-10-11T06:14:22.045Z,9.40
2023-10-11T06:16:50.768Z,10.27
2023-10-11T06:19:18.339Z,10.40
2023-10-11T06:22:00.022Z,10.10
2023-10-11T06:24:32.278Z,10.35
2023-10-11T06:27:12.922Z,9.23
2023-10-11T06:29:46.376Z,8.65
2023-10-11T06:32:19.989Z,9.98
2023-10-11T06:34:48.717Z,9.30
2023-10-11T06:37:19.286Z,10.02
2023-10-11T06:39:47.439Z,10.20
2023-10-11T06:42:22.208Z,10.48
2023-10-11T06:45:00.691Z,10.20
2023-10-11T06:47:34.975Z,10.63
2023-10-11T06:50:11.748Z,8.85
2023-10-11T06:52:44.624Z,10.13
2023-10-11T06:55:18.295Z,9.93
2023-10-11T06:57:53.642Z,10.18
2023-10-11T07:00:22.580Z,9.15
2023-10-11T07:02:49.826Z,10.40
2023-10-11T07:05:19.055Z,9.88
2023-10-11T07:07:49.139Z,10.70
2023-10-11T07:10:29.790Z,9.80
2023-10-11T07:13:07.229Z,10.18
2023-10-11T07:18:13.063Z,10.15
2023-10-11T07:20:59.675Z,11.68
2023-10-11T07:23:37.131Z,10.63
2023-10-11T07:26:24.498Z,10.98
2023-10-11T07:28:52.793Z,10.35
2023-10-11T07:31:20.582Z,10.25
2023-10-11T07:33:56.890Z,10.70
2023-10-11T07:36:25.097Z,11.05
2023-10-11T07:38:56.720Z,9.55
2023-10-11T07:41:30.276Z,10.52
2023-10-11T07:43:58.178Z,10.15
2023-10-11T07:46:25.493Z,9.65
2023-10-11T07:49:02.570Z,10.38
2023-10-11T07:51:31.171Z,11.15
2023-10-11T07:53:58.117Z,9.95
2023-10-11T07:56:24.574Z,10.23
2023-10-11T07:58:53.074Z,10.80
2023-10-11T08:01:27.314Z,10.27
2023-10-11T08:03:55.237Z,11.30
2023-10-11T08:06:26.194Z,10.75
2023-10-11T08:09:02.870Z,11.32
2023-10-11T08:11:38.166Z,10.10
2023-10-11T08:14:14.891Z,10.75
2023-10-11T08:16:48.774Z,10.65
2023-10-11T08:19:15.569Z,11.93
2023-10-11T08:21:48.412Z,10.82
2023-10-11T08:24:17.724Z,10.68
2023-10-11T08:26:45.581Z,12.32
2023-10-11T08:29:29.070Z,10.63
2023-10-11T08:31:58.534Z,11.43
2023-10-11T08:34:29.079Z,11.57
2023-10-11T08:36:56.786Z,11.93
2023-10-11T08:39:44.976Z,11.65
2023-10-11T08:42:17.443Z,10.95
2023-10-11T08:44:47.702Z,11.95
2023-10-11T08:47:15.084Z,12.27
2023-10-11T08:49:50.719Z,12.10
2023-10-11T08:52:20.164Z,11.48
2023-10-11T08:54:49.080Z,12.98
2023-10-11T08:57:15.657Z,12.23
2023-10-11T08:59:50.081Z,12.32
2023-10-11T09:02:18.573Z,12.63
2023-10-11T09:05:33.653Z,12.57
2023-10-11T09:08:03.407Z,13.15
2023-10-11T09:10:33.759Z,12.60
2023-10-11T09:13:02.377Z,12.20
2023-10-11T09:15:43.857Z,14.35
2023-10-11T09:18:15.007Z,12.57
2023-10-11T09:21:11.855Z,13.55
2023-10-11T09:23:50.751Z,14.35
2023-10-11T09:26:42.771Z,13.40
2023-10-11T09:29:17.233Z,14.18
2023-10-11T09:31:59.271Z,13.05
2023-10-11T09:34:31.086Z,13.60
2023-10-11T09:36:57.860Z,12.70
2023-10-11T09:39:28.057Z,14.88
2023-10-11T09:42:04.150Z,13.10
2023-10-11T09:44:41.195Z,15.20
2023-10-11T09:47:17.390Z,13.75
2023-10-11T09:49:47.479Z,13.75
2023-10-11T09:52:18.115Z,12.75
2023-10-11T09:54:46.185Z,13.07
2023-10-11T09:57:51.287Z,13.40
2023-10-11T10:00:27.430Z,13.38
2023-10-11T10:02:56.514Z,13.20
2023-10-11T10:05:24.101Z,13.70
2023-10-11T10:07:53.707Z,13.88
2023-10-11T10:10:27.852Z,13.57
2023-10-11T10:13:07.684Z,11.95
2023-10-11T10:15:48.430Z,11.90
2023-10-11T10:18:22.402Z,11.55
2023-10-11T10:21:03.797Z,11.43
2023-10-11T10:23:32.321Z,11.55
2023-10-11T10:26:04.543Z,11.80
2023-10-11T10:28:37.234Z,11.50
2023-10-11T10:31:12.517Z,12.93
2023-10-11T10:33:43.524Z,11.50
2023-10-11T10:36:19.258Z,11.52
2023-10-11T10:39:00.949Z,11.32
2023-10-11T10:41:30.659Z,10.10
2023-10-11T10:44:13.302Z,11.52
2023-10-11T10:46:50.994Z,11.40
2023-10-11T10:49:21.624Z,11.70
2023-10-11T10:51:48.928Z,10.23
2023-10-11T10:54:24.291Z,10.75
2023-10-11T10:56:55.415Z,10.55
2023-10-11T10:59:23.058Z,10.30
2023-10-11T11:01:51.505Z,9.90
2023-10-11T11:04:25.510Z,9.23
2023-10-11T11:06:53.914Z,9.27
2023-10-11T11:09:27.895Z,8.77
2023-10-11T11:11:59.024Z,10.10
2023-10-11T11:14:27.287Z,8.05
2023-10-11T11:16:58.231Z,8.43
2023-10-11T11:19:28.316Z,7.40
2023-10-11T11:22:05.956Z,7.32
2023-10-11T11:24:42.704Z,7.50
2023-10-11T11:27:27.462Z,6.50
2023-10-11T11:29:54.628Z,6.70
2023-10-11T11:32:38.261Z,6.93
2023-10-11T11:35:12.181Z,7.30
2023-10-11T11:37:40.799Z,6.00
2023-10-11T11:40:25.589Z,7.50
2023-10-11T11:42:52.113Z,6.18
2023-10-11T11:45:27.543Z,6.45
2023-10-11T11:48:00.064Z,5.22
2023-10-11T11:50:32.738Z,4.72
2023-10-11T11:53:01.712Z,5.95
2023-10-11T11:55:28.843Z,6.18
2023-10-11T11:57:55.745Z,5.10
2023-10-11T12:00:25.118Z,4.53
2023-10-11T12:03:06.446Z,4.20
2023-10-11T12:05:42.918Z,4.28
2023-10-11T12:08:19.335Z,4.10
2023-10-11T12:10:48.827Z,3.78
2023-10-11T12:13:24.069Z,4.40
2023-10-11T12:15:55.976Z,4.38
2023-10-11T12:18:36.335Z,3.58
2023-10-11T12:21:12.072Z,3.90
2023-10-11T12:23:46.903Z,3.20
2023-10-11T12:26:19.470Z,3.83
2023-10-11T12:28:46.482Z,4.57
2023-10-11T12:31:13.063Z,4.20
2023-10-11T12:33:40.110Z,4.00
2023-10-11T12:36:07.707Z,4.70
2023-10-11T12:38:39.815Z,4.32
2023-10-11T12:41:08.527Z,3.95
2023-10-11T12:43:35.186Z,4.65
2023-10-11T12:46:01.893Z,4.32
2023-10-11T12:48:29.189Z,3.88
2023-10-11T12:50:59.722Z,4.50
2023-10-11T12:53:30.847Z,4.82
2023-10-11T12:55:57.743Z,4.25
2023-10-11T12:58:28.851Z,4.28
2023-10-11T13:01:06.489Z,4.47
2023-10-11T13:03:39.153Z,4.13
2023-10-11T13:06:10.200Z,4.50
2023-10-11T13:08:39.010Z,4.65
2023-10-11T13:11:12.897Z,4.65
2023-10-11T13:13:39.753Z,4.72
2023-10-11T13:16:08.223Z,4.75
2023-10-11T13:18:39.608Z,5.10
2023-10-11T13:23:35.850Z,5.18
2023-10-11T13:26:09.921Z,6.85
2023-10-11T13:28:37.786Z,5.38
2023-10-11T13:31:07.979Z,6.13
2023-10-11T13:33:36.296Z,5.57
2023-10-11T13:36:09.657Z,5.78
2023-10-11T13:38:38.324Z,6.35
2023-10-11T13:41:05.347Z,6.43
2023-10-11T13:43:31.809Z,6.55
2023-10-11T13:46:07.881Z,7.90
2023-10-11T13:48:38.752Z,7.70
2023-10-11T13:51:08.354Z,8.32
2023-10-11T13:53:45.420Z,7.40
2023-10-11T13:56:35.091Z,8.32
2023-10-11T13:59:03.949Z,7.95
2023-10-11T14:01:44.601Z,9.13
2023-10-11T14:04:20.236Z,7.40
2023-10-11T14:07:12.356Z,8.65
2023-10-11T14:09:44.867Z,7.50
2023-10-11T14:12:16.470Z,8.40
2023-10-11T14:14:44.848Z,8.25
2023-10-11T14:17:17.031Z,8.40
2023-10-11T14:19:46.570Z,8.00
2023-10-11T14:22:13.335Z,7.95
2023-10-11T14:24:40.021Z,8.43
2023-10-11T14:27:06.616Z,8.48
2023-10-11T14:29:33.085Z,8.13
2023-10-11T14:31:59.490Z,9.23
2023-10-11T14:34:26.216Z,8.73
2023-10-11T14:36:52.656Z,8.82
2023-10-11T14:39:19.693Z,8.63
2023-10-11T14:41:49.905Z,8.48
2023-10-11T14:44:16.544Z,10.38
2023-10-11T14:46:43.588Z,9.30
2023-10-11T14:49:11.862Z,8.95
2023-10-11T14:51:40.819Z,9.00
2023-10-11T14:54:07.387Z,8.45
2023-10-11T14:56:35.276Z,8.90
2023-10-11T14:59:02.568Z,8.88
2023-10-11T15:01:29.054Z,9.23
2023-10-11T15:04:02.141Z,9.80
2023-10-11T15:06:28.801Z,10.98
2023-10-11T15:08:55.291Z,9.75
2023-10-11T15:11:22.016Z,10.00
2023-10-11T15:13:48.548Z,9.90
2023-10-11T15:16:15.686Z,10.05
2023-10-11T15:18:42.474Z,10.05
2023-10-11T15:21:09.465Z,10.52
2023-10-11T15:23:35.985Z,10.60
2023-10-11T15:26:04.451Z,10.43
2023-10-11T15:28:31.935Z,10.75
2023-10-11T15:31:01.734Z,11.27
2023-10-11T15:33:28.740Z,12.15
2023-10-11T15:35:59.608Z,11.80
2023-10-11T15:38:29.390Z,11.85
2023-10-11T15:41:05.682Z,12.40
2023-10-11T15:43:37.118Z,11.88
2023-10-11T15:46:04.562Z,12.60
2023-10-11T15:48:32.014Z,13.40
2023-10-11T15:51:06.562Z,11.82
2023-10-11T15:53:35.988Z,12.82
2023-10-11T15:56:06.403Z,13.15
2023-10-11T15:58:33.949Z,12.63
2023-10-11T16:01:09.276Z,12.65
2023-10-11T16:03:41.141Z,12.77
2023-10-11T16:06:08.009Z,11.63
2023-10-11T16:08:35.637Z,13.30
2023-10-11T16:11:06.077Z,11.38
2023-10-11T16:13:33.875Z,12.07
2023-10-11T16:16:02.249Z,12.43
2023-10-11T16:18:29.254Z,12.00
2023-10-11T16:20:57.363Z,12.35
2023-10-11T16:23:29.026Z,12.80
2023-10-11T16:25:57.938Z,12.05
2023-10-11T16:28:25.699Z,12.90
2023-10-11T16:30:57.441Z,11.75
2023-10-11T16:33:24.825Z,11.70
2023-10-11T16:35:53.598Z,12.85
2023-10-11T16:38:21.170Z,12.70
2023-10-11T16:40:48.006Z,12.48
2023-10-11T16:43:14.882Z,11.93
2023-10-11T16:45:41.803Z,12.02
2023-10-11T16:48:11.598Z,12.57
2023-10-11T16:50:39.290Z,12.52
2023-10-11T16:53:09.225Z,13.15
2023-10-11T16:55:38.454Z,12.18
2023-10-11T16:58:05.202Z,11.95
2023-10-11T17:00:35.502Z,11.45
2023-10-11T17:03:03.840Z,11.15
2023-10-11T17:05:38.986Z,11.25
2023-10-11T17:08:07.201Z,11.75
2023-10-11T17:10:34.895Z,11.27
2023-10-11T17:13:01.437Z,10.82
2023-10-11T17:15:28.657Z,11.23
2023-10-11T17:17:55.288Z,11.75
2023-10-11T17:20:22.591Z,11.52
2023-10-11T17:22:51.551Z,12.07
2023-10-11T17:25:20.645Z,12.05
2023-10-11T17:27:50.562Z,12.85
2023-10-11T17:30:19.228Z,12.55
2023-10-11T17:32:47.523Z,12.63
2023-10-11T17:35:15.939Z,12.50
2023-10-11T17:37:46.411Z,11.70
2023-10-11T17:40:13.134Z,10.82
2023-10-11T17:42:40.068Z,12.52
2023-10-11T17:45:07.781Z,12.93
2023-10-11T17:47:37.681Z,11.90
2023-10-11T17:50:07.820Z,10.68
2023-10-11T17:52:35.064Z,11.00
2023-10-11T17:55:08.836Z,11.63
2023-10-11T17:57:39.401Z,11.30
2023-10-11T18:00:11.046Z,11.82
2023-10-11T18:02:37.972Z,13.23
2023-10-11T18:05:08.738Z,10.95
2023-10-11T18:07:36.128Z,10.77
2023-10-11T18:10:04.480Z,10.27
2023-10-11T18:12:35.115Z,11.10
2023-10-11T18:15:05.991Z,10.15
2023-10-11T18:17:40.459Z,10.52
2023-10-11T18:20:11.767Z,9.15
2023-10-11T18:22:41.171Z,8.05
2023-10-11T18:25:11.417Z,8.05
2023-10-11T18:27:39.007Z,7.22
2023-10-11T18:30:06.390Z,7.68
2023-10-11T18:32:37.045Z,7.40
2023-10-11T18:35:05.326Z,9.35
2023-10-11T18:37:31.759Z,7.90
2023-10-11T18:39:59.850Z,8.02
2023-10-11T18:42:27.928Z,7.50
2023-10-11T18:44:54.829Z,7.95
2023-10-11T18:47:23.009Z,7.78
2023-10-11T18:49:49.627Z,7.93
2023-10-11T18:52:16.640Z,8.70
2023-10-11T18:54:43.072Z,7.82
2023-10-11T18:57:09.974Z,8.05
2023-10-11T18:59:36.418Z,8.10
2023-10-11T19:02:02.806Z,7.70
2023-10-11T19:04:29.378Z,8.70
2023-10-11T19:06:55.983Z,7.55
2023-10-11T19:09:24.309Z,7.40
2023-10-11T19:11:50.721Z,8.02
2023-10-11T19:14:17.970Z,6.88
2023-10-11T19:16:44.635Z,7.55
2023-10-11T19:19:13.216Z,8.48
2023-10-11T19:21:39.909Z,7.65
2023-10-11T19:24:09.781Z,7.72
2023-10-11T19:26:38.521Z,8.32
2023-10-11T19:29:06.365Z,7.82
2023-10-11T19:31:33.514Z,9.10
2023-10-11T19:34:00.053Z,7.85
2023-10-11T19:36:27.797Z,7.97
2023-10-11T19:38:54.302Z,8.60
2023-10-11T19:41:20.798Z,7.53
2023-10-11T19:43:47.472Z,7.40
2023-10-11T19:46:14.514Z,8.60
2023-10-11T19:48:42.498Z,8.02
2023-10-11T19:51:11.138Z,7.47
2023-10-11T19:53:37.797Z,7.75
2023-10-11T19:56:18.293Z,8.40
2023-10-11T19:58:46.720Z,8.50
2023-10-11T20:01:18.791Z,8.57
2023-10-11T20:03:47.153Z,9.07
2023-10-11T20:06:15.797Z,8.77
2023-10-11T20:08:42.245Z,8.00
2023-10-11T20:11:11.490Z,8.20
2023-10-11T20:13:39.106Z,8.52
2023-10-11T20:16:16.729Z,8.10
2023-10-11T20:18:47.512Z,7.45
2023-10-11T20:21:20.730Z,8.18
2023-10-11T20:23:47.996Z,8.82
2023-10-11T20:26:23.432Z,7.60
2023-10-11T20:28:50.594Z,7.88
2023-10-11T20:31:17.577Z,7.55
2023-10-11T20:33:44.149Z,7.75
2023-10-11T20:36:14.480Z,7.47
2023-10-11T20:38:44.411Z,8.07
2023-10-11T20:41:14.794Z,7.95
2023-10-11T20:43:41.986Z,7.70
2023-10-11T20:46:09.045Z,7.30
2023-10-11T20:48:38.962Z,7.38
2023-10-11T20:51:06.951Z,7.28
2023-10-11T20:53:35.197Z,8.15
2023-10-11T20:56:02.477Z,7.93
2023-10-11T20:58:31.839Z,7.85
2023-10-11T21:01:01.065Z,8.00
2023-10-11T21:03:29.076Z,7.68
2023-10-11T21:05:55.951Z,8.13
2023-10-11T21:08:26.477Z,6.95
2023-10-11T21:10:54.388Z,7.97
2023-10-11T21:13:23.082Z,7.05
2023-10-11T21:15:51.221Z,7.20
2023-10-11T21:18:21.345Z,7.63
2023-10-11T21:20:49.901Z,6.60
2023-10-11T21:23:19.316Z,6.93
2023-10-11T21:25:57.177Z,6.70
2023-10-11T21:28:28.927Z,6.82
2023-10-11T21:30:59.214Z,6.68
2023-10-11T21:33:28.727Z,6.72
2023-10-11T21:35:59.481Z,6.22
2023-10-11T21:38:26.234Z,6.25
2023-10-11T21:40:53.718Z,7.03
2023-10-11T21:43:20.167Z,6.50
2023-10-11T21:45:46.746Z,7.25
2023-10-11T21:48:14.598Z,5.75
2023-10-11T21:50:44.351Z,8.20
2023-10-11T21:53:11.948Z,7.05
2023-10-11T21:55:40.367Z,6.00
2023-10-11T21:58:10.225Z,8.20
2023-10-11T22:01:05.796Z,6.45
2023-10-11T22:03:33.020Z,6.25
2023-10-11T22:06:06.367Z,7.20
2023-10-11T22:08:34.641Z,7.22
2023-10-11T22:11:01.388Z,7.07
2023-10-11T22:13:33.418Z,7.47
2023-10-11T22:16:00.626Z,7.15
2023-10-11T22:18:30.550Z,7.32
2023-10-11T22:20:59.711Z,7.38
2023-10-11T22:23:26.413Z,6.90
2023-10-11T22:25:53.170Z,7.78
2023-10-11T22:28:20.006Z,7.50
2023-10-11T22:30:48.260Z,8.10
2023-10-11T22:33:15.482Z,6.90
2023-10-11T22:35:45.456Z,8.23
2023-10-11T22:38:11.852Z,8.35
2023-10-11T22:40:39.863Z,7.78
2023-10-11T22:43:28.005Z,7.28
2023-10-11T22:45:58.159Z,7.43
2023-10-11T22:48:25.915Z,7.82
2023-10-11T22:50:53.061Z,7.35
2023-10-11T22:53:23.707Z,8.30
2023-10-11T22:55:50.452Z,7.45
2023-10-11T22:58:19.553Z,8.50
2023-10-11T23:00:46.631Z,8.45
2023-10-11T23:03:13.542Z,8.38
2023-10-11T23:05:41.704Z,8.55
2023-10-11T23:08:08.196Z,9.43
2023-10-11T23:10:43.678Z,7.55
2023-10-11T23:13:10.136Z,8.25
2023-10-11T23:15:43.129Z,7.95
2023-10-11T23:18:15.383Z,8.65
2023-10-11T23:20:59.268Z,8.15
2023-10-11T23:23:42.939Z,8.65
2023-10-11T23:26:10.936Z,8.77
2023-10-11T23:28:39.017Z,9.38
2023-10-11T23:31:11.128Z,9.48
2023-10-11T23:33:50.151Z,8.55
2023-10-11T23:36:23.871Z,9.07
2023-10-11T23:38:52.308Z,9.00
2023-10-11T23:41:20.830Z,8.88
2023-10-11T23:44:23.357Z,9.30
2023-10-11T23:46:59.909Z,10.00
2023-10-11T23:52:07.561Z,9.75
2023-10-11T23:54:35.641Z,10.20
2023-10-11T23:57:09.022Z,10.90
2023-10-11T23:59:38.191Z,9.60
