createdAt,value
2019-03-24T00:00:28.693Z,0
2019-03-24T00:01:27.964Z,0
2019-03-24T00:02:28.521Z,0
2019-03-24T00:03:28.582Z,0
2019-03-24T00:04:28.563Z,0
2019-03-24T00:05:28.310Z,0
2019-03-24T00:06:27.939Z,0
2019-03-24T00:07:28.447Z,0
2019-03-24T00:08:28.175Z,0
2019-03-24T00:09:28.536Z,0
2019-03-24T00:10:28.549Z,0
2019-03-24T00:11:28.244Z,0
2019-03-24T00:12:28.463Z,0
2019-03-24T00:13:29.911Z,0
2019-03-24T00:14:28.452Z,0
2019-03-24T00:15:33.375Z,0
2019-03-24T00:16:28.484Z,0
2019-03-24T00:17:28.436Z,0
2019-03-24T00:18:28.289Z,0
2019-03-24T00:19:28.441Z,0
2019-03-24T00:20:28.507Z,0
2019-03-24T00:21:28.391Z,0
2019-03-24T00:22:28.508Z,0
2019-03-24T00:23:28.544Z,0
2019-03-24T00:24:28.364Z,0
2019-03-24T00:25:28.477Z,0
2019-03-24T00:26:30.760Z,0
2019-03-24T00:27:28.392Z,0
2019-03-24T00:28:28.294Z,0
2019-03-24T00:29:28.079Z,0
2019-03-24T00:30:28.453Z,0
2019-03-24T00:31:28.136Z,0
2019-03-24T00:32:28.384Z,0
2019-03-24T00:33:29.221Z,0
2019-03-24T00:34:28.048Z,0
2019-03-24T00:35:28.332Z,0
2019-03-24T00:36:28.247Z,0
2019-03-24T00:37:28.277Z,0
2019-03-24T00:38:28.373Z,0
2019-03-24T00:39:28.324Z,0
2019-03-24T00:40:27.972Z,0
2019-03-24T00:41:27.966Z,0
2019-03-24T00:42:28.024Z,0
2019-03-24T00:43:28.103Z,0
2019-03-24T00:44:28.274Z,0
2019-03-24T00:45:38.815Z,0
2019-03-24T00:46:28.377Z,0
2019-03-24T00:47:28.257Z,0
2019-03-24T00:48:28.116Z,0
2019-03-24T00:49:28.228Z,0
2019-03-24T00:50:27.527Z,0
2019-03-24T00:51:28.240Z,0
2019-03-24T00:52:28.226Z,0
2019-03-24T00:53:28.175Z,0
2019-03-24T00:54:27.921Z,0
2019-03-24T00:55:27.889Z,0
2019-03-24T00:56:28.197Z,0
2019-03-24T00:57:27.736Z,0
2019-03-24T00:58:27.981Z,0
2019-03-24T00:59:27.960Z,0
2019-03-24T01:00:28.233Z,0
2019-03-24T01:01:27.844Z,0
2019-03-24T01:02:27.856Z,0
2019-03-24T01:03:29.238Z,0
2019-03-24T01:04:27.546Z,0
2019-03-24T01:05:27.663Z,0
2019-03-24T01:06:27.338Z,0
2019-03-24T01:07:27.838Z,0
2019-03-24T01:08:28.085Z,0
2019-03-24T01:09:27.807Z,0
2019-03-24T01:10:28.177Z,0
2019-03-24T01:11:28.089Z,0
2019-03-24T01:12:27.456Z,0
2019-03-24T01:13:27.513Z,0
2019-03-24T01:14:27.467Z,0
2019-03-24T01:15:28.037Z,0
2019-03-24T01:16:27.749Z,0
2019-03-24T01:17:27.730Z,0
2019-03-24T01:18:27.790Z,0
2019-03-24T01:19:28.009Z,0
2019-03-24T01:20:27.485Z,0
2019-03-24T01:21:27.790Z,0
2019-03-24T01:22:27.952Z,0
2019-03-24T01:23:27.723Z,0
2019-03-24T01:24:27.951Z,0
2019-03-24T01:25:27.604Z,0
2019-03-24T01:26:27.910Z,0
2019-03-24T01:27:27.877Z,0
2019-03-24T01:28:27.622Z,0
2019-03-24T01:29:27.581Z,0
2019-03-24T01:30:27.732Z,0
2019-03-24T01:31:27.960Z,0
2019-03-24T01:32:27.544Z,0
2019-03-24T01:33:28.955Z,0
2019-03-24T01:34:27.837Z,0
2019-03-24T01:35:27.348Z,0
2019-03-24T01:36:27.636Z,0
2019-03-24T01:37:27.319Z,0
2019-03-24T01:38:27.597Z,0
2019-03-24T01:39:27.586Z,0
2019-03-24T01:40:27.594Z,0
2019-03-24T01:41:27.829Z,0
2019-03-24T01:42:27.719Z,0
2019-03-24T01:43:27.262Z,0
2019-03-24T01:44:27.464Z,0
2019-03-24T01:45:27.359Z,0
2019-03-24T01:46:27.756Z,0
2019-03-24T01:47:27.711Z,0
2019-03-24T01:48:27.478Z,0
2019-03-24T01:49:27.478Z,0
2019-03-24T01:50:27.456Z,0
2019-03-24T01:51:27.732Z,0
2019-03-24T01:52:27.098Z,0
2019-03-24T01:53:27.131Z,0
2019-03-24T01:54:27.555Z,0
2019-03-24T01:55:26.922Z,0
2019-03-24T01:56:27.401Z,0
2019-03-24T01:57:27.617Z,0
2019-03-24T01:58:27.614Z,0
2019-03-24T01:59:27.300Z,0
2019-03-24T02:00:27.298Z,0
2019-03-24T02:01:27.735Z,0
2019-03-24T02:02:27.377Z,0
2019-03-24T02:03:27.277Z,0
2019-03-24T02:04:27.642Z,0
2019-03-24T02:05:27.001Z,0
2019-03-24T02:06:27.505Z,0
2019-03-24T02:07:27.270Z,0
2019-03-24T02:08:27.261Z,0
2019-03-24T02:09:27.472Z,0
2019-03-24T02:10:27.672Z,0
2019-03-24T02:11:27.380Z,0
2019-03-24T02:12:27.620Z,0
2019-03-24T02:13:27.568Z,0
2019-03-24T02:14:27.312Z,0
2019-03-24T02:15:27.257Z,0
2019-03-24T02:16:27.611Z,0
2019-03-24T02:17:27.504Z,0
2019-03-24T02:18:27.546Z,0
2019-03-24T02:19:27.614Z,0
2019-03-24T02:20:27.295Z,0
2019-03-24T02:21:27.499Z,0
2019-03-24T02:22:27.523Z,0
2019-03-24T02:23:26.978Z,0
2019-03-24T02:24:27.530Z,0
2019-03-24T02:25:27.487Z,0
2019-03-24T02:26:27.441Z,0
2019-03-24T02:27:27.422Z,0
2019-03-24T02:28:27.209Z,0
2019-03-24T02:29:26.607Z,0
2019-03-24T02:30:27.475Z,0
2019-03-24T02:31:27.444Z,0
2019-03-24T02:32:27.520Z,0
2019-03-24T02:33:27.148Z,0
2019-03-24T02:34:27.207Z,0
2019-03-24T02:35:27.200Z,0
2019-03-24T02:36:27.430Z,0
2019-03-24T02:37:27.411Z,0
2019-03-24T02:38:27.531Z,0
2019-03-24T02:39:27.360Z,0
2019-03-24T02:40:27.375Z,0
2019-03-24T02:41:27.242Z,0
2019-03-24T02:42:27.222Z,0
2019-03-24T02:43:26.723Z,0
2019-03-24T02:44:27.218Z,0
2019-03-24T02:45:27.013Z,0
2019-03-24T02:46:31.528Z,0
2019-03-24T02:47:27.189Z,0
2019-03-24T02:48:26.668Z,0
2019-03-24T02:49:27.171Z,0
2019-03-24T02:50:27.258Z,0
2019-03-24T02:51:27.193Z,0
2019-03-24T02:52:27.156Z,0
2019-03-24T02:53:27.134Z,0
2019-03-24T02:54:26.885Z,0
2019-03-24T02:55:26.883Z,0
2019-03-24T02:56:27.151Z,0
2019-03-24T02:57:27.134Z,0
2019-03-24T02:58:27.110Z,0
2019-03-24T02:59:27.104Z,0
2019-03-24T03:00:27.099Z,0
2019-03-24T03:01:26.837Z,0
2019-03-24T03:02:26.624Z,0
2019-03-24T03:03:27.123Z,0
2019-03-24T03:04:27.232Z,0
2019-03-24T03:05:27.215Z,0
2019-03-24T03:06:26.830Z,0
2019-03-24T03:07:26.833Z,0
2019-03-24T03:08:27.027Z,0
2019-03-24T03:09:26.526Z,0
2019-03-24T03:10:27.092Z,0
2019-03-24T03:11:26.507Z,0
2019-03-24T03:12:26.744Z,0
2019-03-24T03:13:26.977Z,0
2019-03-24T03:14:26.724Z,0
2019-03-24T03:15:26.708Z,0
2019-03-24T03:16:40.635Z,0
2019-03-24T03:17:26.716Z,0
2019-03-24T03:18:26.982Z,0
2019-03-24T03:19:26.740Z,0
2019-03-24T03:20:26.522Z,0
2019-03-24T03:21:26.664Z,0
2019-03-24T03:22:26.655Z,0
2019-03-24T03:23:26.647Z,0
2019-03-24T03:24:26.662Z,0
2019-03-24T03:25:26.455Z,0
2019-03-24T03:26:26.897Z,0
2019-03-24T03:27:26.926Z,0
2019-03-24T03:28:26.433Z,0
2019-03-24T03:29:26.660Z,0
2019-03-24T03:30:26.957Z,0
2019-03-24T03:31:26.891Z,0
2019-03-24T03:32:26.939Z,0
2019-03-24T03:33:27.019Z,0
2019-03-24T03:34:29.757Z,0
2019-03-24T03:35:27.166Z,0
2019-03-24T03:36:26.698Z,0
2019-03-24T03:37:26.369Z,0
2019-03-24T03:38:26.833Z,0
2019-03-24T03:39:26.566Z,0
2019-03-24T03:40:26.974Z,0
2019-03-24T03:41:26.261Z,0
2019-03-24T03:42:26.493Z,0
2019-03-24T03:43:26.239Z,0
2019-03-24T03:44:26.246Z,0
2019-03-24T03:45:26.465Z,0
2019-03-24T03:46:26.497Z,0
2019-03-24T03:47:26.706Z,0
2019-03-24T03:48:26.501Z,0
2019-03-24T03:49:26.690Z,0
2019-03-24T03:50:26.174Z,0
2019-03-24T03:51:26.808Z,0
2019-03-24T03:52:26.161Z,0
2019-03-24T03:53:26.667Z,0
2019-03-24T03:54:26.658Z,0
2019-03-24T03:55:26.414Z,0
2019-03-24T03:56:27.473Z,0
2019-03-24T03:57:26.656Z,0
2019-03-24T03:58:26.536Z,0
2019-03-24T03:59:26.364Z,0
2019-03-24T04:00:26.593Z,0
2019-03-24T04:01:26.113Z,0
2019-03-24T04:02:26.372Z,0
2019-03-24T04:03:26.093Z,0
2019-03-24T04:04:26.585Z,0
2019-03-24T04:05:26.655Z,0
2019-03-24T04:06:26.662Z,0
2019-03-24T04:07:26.525Z,0
2019-03-24T04:08:26.554Z,0
2019-03-24T04:09:31.085Z,0
2019-03-24T04:10:26.352Z,0
2019-03-24T04:11:26.497Z,0
2019-03-24T04:12:26.254Z,0
2019-03-24T04:13:26.255Z,0
2019-03-24T04:14:26.495Z,0
2019-03-24T04:15:26.630Z,0
2019-03-24T04:16:26.339Z,0
2019-03-24T04:17:26.478Z,0
2019-03-24T04:18:26.467Z,0
2019-03-24T04:19:26.446Z,0
2019-03-24T04:20:26.181Z,0
2019-03-24T04:21:26.412Z,0
2019-03-24T04:22:25.931Z,0
2019-03-24T04:23:27.053Z,0
2019-03-24T04:24:26.971Z,0
2019-03-24T04:25:26.057Z,0
2019-03-24T04:26:26.455Z,0
2019-03-24T04:27:25.913Z,0
2019-03-24T04:28:25.968Z,0
2019-03-24T04:29:26.159Z,0
2019-03-24T04:30:27.827Z,0
2019-03-24T04:31:26.122Z,0
2019-03-24T04:32:25.888Z,0
2019-03-24T04:33:26.106Z,0
2019-03-24T04:34:26.391Z,0
2019-03-24T04:35:25.844Z,0
2019-03-24T04:36:26.037Z,0
2019-03-24T04:37:25.538Z,0
2019-03-24T04:38:26.087Z,0
2019-03-24T04:39:25.793Z,0
2019-03-24T04:40:26.228Z,0
2019-03-24T04:41:26.237Z,0
2019-03-24T04:42:26.226Z,0
2019-03-24T04:43:26.253Z,0
2019-03-24T04:44:25.968Z,0
2019-03-24T04:45:25.947Z,0
2019-03-24T04:46:25.675Z,0
2019-03-24T04:47:25.922Z,0
2019-03-24T04:48:25.667Z,4
2019-03-24T04:49:25.688Z,0
2019-03-24T04:50:25.702Z,0
2019-03-24T04:51:25.895Z,4
2019-03-24T04:52:26.133Z,4
2019-03-24T04:53:27.698Z,4
2019-03-24T04:54:25.638Z,4
2019-03-24T04:55:25.871Z,8
2019-03-24T04:56:25.862Z,8
2019-03-24T04:57:25.838Z,8
2019-03-24T04:58:26.085Z,12
2019-03-24T04:59:25.590Z,12
2019-03-24T05:00:25.576Z,16
2019-03-24T05:01:25.820Z,16
2019-03-24T05:02:26.056Z,24
2019-03-24T05:03:25.823Z,28
2019-03-24T05:04:25.793Z,28
2019-03-24T05:05:27.065Z,36
2019-03-24T05:06:25.785Z,44
2019-03-24T05:07:26.021Z,48
2019-03-24T05:08:25.748Z,56
2019-03-24T05:09:25.741Z,68
2019-03-24T05:10:25.746Z,76
2019-03-24T05:11:25.487Z,88
2019-03-24T05:12:25.479Z,96
2019-03-24T05:13:25.467Z,112
2019-03-24T05:14:25.711Z,124
2019-03-24T05:15:26.492Z,140
2019-03-24T05:16:25.957Z,152
2019-03-24T05:17:33.914Z,172
2019-03-24T05:18:25.192Z,188
2019-03-24T05:19:25.680Z,204
2019-03-24T05:20:25.647Z,228
2019-03-24T05:21:25.688Z,244
2019-03-24T05:22:25.883Z,268
2019-03-24T05:23:25.895Z,292
2019-03-24T05:24:25.876Z,316
2019-03-24T05:25:25.969Z,336
2019-03-24T05:26:25.893Z,364
2019-03-24T05:27:25.367Z,392
2019-03-24T05:28:25.580Z,420
2019-03-24T05:29:25.306Z,448
2019-03-24T05:30:25.854Z,480
2019-03-24T05:31:25.551Z,516
2019-03-24T05:32:25.543Z,548
2019-03-24T05:33:25.811Z,584
2019-03-24T05:34:25.517Z,616
2019-03-24T05:35:25.520Z,652
2019-03-24T05:36:25.499Z,688
2019-03-24T05:37:25.495Z,716
2019-03-24T05:38:25.741Z,752
2019-03-24T05:39:25.498Z,800
2019-03-24T05:40:25.010Z,856
2019-03-24T05:41:25.467Z,900
2019-03-24T05:42:25.206Z,948
2019-03-24T05:43:25.433Z,992
2019-03-24T05:44:25.486Z,1036
2019-03-24T05:45:25.186Z,1084
2019-03-24T05:46:25.660Z,1136
2019-03-24T05:47:25.419Z,1188
2019-03-24T05:48:25.400Z,1240
2019-03-24T05:49:25.190Z,1292
2019-03-24T05:50:24.918Z,1344
2019-03-24T05:51:25.380Z,1400
2019-03-24T05:52:27.526Z,1452
2019-03-24T05:53:25.368Z,1504
2019-03-24T05:54:25.609Z,1552
2019-03-24T05:55:25.112Z,1608
2019-03-24T05:56:25.569Z,1672
2019-03-24T05:57:25.321Z,1728
2019-03-24T05:58:25.317Z,1784
2019-03-24T05:59:25.299Z,1840
2019-03-24T06:00:25.315Z,1896
2019-03-24T06:01:25.288Z,1952
2019-03-24T06:02:25.322Z,2004
2019-03-24T06:03:25.289Z,2064
2019-03-24T06:04:25.267Z,2108
2019-03-24T06:05:25.019Z,2164
2019-03-24T06:06:25.093Z,2228
2019-03-24T06:07:25.011Z,2296
2019-03-24T06:08:25.230Z,2364
2019-03-24T06:09:25.230Z,2424
2019-03-24T06:10:24.969Z,2480
2019-03-24T06:11:25.210Z,2544
2019-03-24T06:12:24.963Z,2600
2019-03-24T06:13:25.459Z,2664
2019-03-24T06:14:25.202Z,2724
2019-03-24T06:15:25.223Z,2780
2019-03-24T06:16:25.221Z,2836
2019-03-24T06:17:24.924Z,2892
2019-03-24T06:18:25.155Z,2952
2019-03-24T06:19:25.134Z,3016
2019-03-24T06:20:25.243Z,3068
2019-03-24T06:21:24.868Z,3100
2019-03-24T06:22:25.107Z,3128
2019-03-24T06:23:25.393Z,3224
2019-03-24T06:24:25.355Z,3280
2019-03-24T06:25:25.386Z,3344
2019-03-24T06:26:25.344Z,3404
2019-03-24T06:27:25.071Z,3464
2019-03-24T06:28:25.069Z,3524
2019-03-24T06:29:25.062Z,3584
2019-03-24T06:30:24.812Z,3636
2019-03-24T06:31:24.814Z,3692
2019-03-24T06:32:24.782Z,3748
2019-03-24T06:33:25.290Z,3804
2019-03-24T06:34:24.781Z,3860
2019-03-24T06:35:25.304Z,3920
2019-03-24T06:36:25.327Z,3976
2019-03-24T06:37:25.007Z,4032
2019-03-24T06:38:24.991Z,4088
2019-03-24T06:39:24.987Z,4140
2019-03-24T06:40:27.053Z,4192
2019-03-24T06:41:25.015Z,4256
2019-03-24T06:42:24.725Z,4300
2019-03-24T06:43:24.725Z,4348
2019-03-24T06:44:25.229Z,4388
2019-03-24T06:45:35.388Z,4420
2019-03-24T06:46:24.949Z,4484
2019-03-24T06:47:24.434Z,4572
2019-03-24T06:48:25.216Z,4636
2019-03-24T06:49:24.946Z,4716
2019-03-24T06:50:25.187Z,4820
2019-03-24T06:51:26.037Z,4932
2019-03-24T06:52:24.411Z,5032
2019-03-24T06:53:24.888Z,5132
2019-03-24T06:54:24.890Z,5224
2019-03-24T06:55:24.911Z,5292
2019-03-24T06:56:24.882Z,5320
2019-03-24T06:57:24.867Z,5348
2019-03-24T06:58:25.108Z,5404
2019-03-24T06:59:24.367Z,5488
2019-03-24T07:00:24.854Z,5552
2019-03-24T07:01:24.842Z,5596
2019-03-24T07:02:25.090Z,5652
2019-03-24T07:03:24.341Z,5736
2019-03-24T07:04:24.830Z,5816
2019-03-24T07:05:24.579Z,5864
2019-03-24T07:06:25.062Z,5888
2019-03-24T07:07:24.807Z,5896
2019-03-24T07:08:24.806Z,5980
2019-03-24T07:09:25.049Z,6096
2019-03-24T07:10:24.798Z,6168
2019-03-24T07:11:24.773Z,6212
2019-03-24T07:12:25.022Z,6344
2019-03-24T07:13:24.527Z,6532
2019-03-24T07:14:24.537Z,6680
2019-03-24T07:15:24.790Z,6808
2019-03-24T07:16:25.742Z,6876
2019-03-24T07:17:25.023Z,6956
2019-03-24T07:18:25.025Z,7032
2019-03-24T07:19:25.021Z,7096
2019-03-24T07:20:24.742Z,7164
2019-03-24T07:21:24.742Z,7188
2019-03-24T07:22:24.744Z,7228
2019-03-24T07:23:24.506Z,7284
2019-03-24T07:24:24.989Z,7332
2019-03-24T07:25:25.015Z,7408
2019-03-24T07:26:24.722Z,7468
2019-03-24T07:27:24.469Z,7564
2019-03-24T07:28:24.978Z,7628
2019-03-24T07:29:24.960Z,7708
2019-03-24T07:30:24.464Z,7744
2019-03-24T07:31:24.718Z,7800
2019-03-24T07:32:24.956Z,7824
2019-03-24T07:33:24.467Z,7864
2019-03-24T07:34:24.714Z,7928
2019-03-24T07:35:25.339Z,7972
2019-03-24T07:36:24.692Z,8000
2019-03-24T07:37:24.939Z,8044
2019-03-24T07:38:24.688Z,8076
2019-03-24T07:39:24.934Z,8128
2019-03-24T07:40:24.937Z,8124
2019-03-24T07:41:24.962Z,8124
2019-03-24T07:42:24.459Z,8196
2019-03-24T07:43:24.696Z,8216
2019-03-24T07:44:24.501Z,8224
2019-03-24T07:45:24.935Z,8224
2019-03-24T07:46:24.941Z,8216
2019-03-24T07:47:25.491Z,8232
2019-03-24T07:48:26.226Z,8272
2019-03-24T07:49:24.679Z,8304
2019-03-24T07:50:24.939Z,8356
2019-03-24T07:51:24.733Z,8392
2019-03-24T07:52:24.684Z,8404
2019-03-24T07:53:24.938Z,8408
2019-03-24T07:54:24.957Z,8396
2019-03-24T07:55:24.453Z,8444
2019-03-24T07:56:24.676Z,8464
2019-03-24T07:57:24.947Z,8480
2019-03-24T07:58:24.946Z,8508
2019-03-24T07:59:24.692Z,8540
2019-03-24T08:00:24.701Z,8544
2019-03-24T08:01:24.676Z,8536
2019-03-24T08:02:24.944Z,8500
2019-03-24T08:03:24.718Z,8464
2019-03-24T08:04:24.699Z,8416
2019-03-24T08:05:24.733Z,8484
2019-03-24T08:06:24.932Z,8540
2019-03-24T08:07:25.545Z,8540
2019-03-24T08:08:24.930Z,8608
2019-03-24T08:09:24.927Z,8636
2019-03-24T08:10:24.960Z,8656
2019-03-24T08:11:24.937Z,8660
2019-03-24T08:12:24.706Z,8660
2019-03-24T08:13:24.980Z,8596
2019-03-24T08:14:24.693Z,8552
2019-03-24T08:15:24.708Z,8524
2019-03-24T08:16:24.985Z,8524
2019-03-24T08:17:24.690Z,8420
2019-03-24T08:18:34.452Z,8496
2019-03-24T08:19:24.692Z,8488
2019-03-24T08:20:24.938Z,8488
2019-03-24T08:21:24.965Z,8460
2019-03-24T08:22:24.435Z,8416
2019-03-24T08:23:24.438Z,8404
2019-03-24T08:24:24.928Z,8392
2019-03-24T08:25:25.824Z,8400
2019-03-24T08:26:24.757Z,8424
2019-03-24T08:27:24.686Z,8448
2019-03-24T08:28:25.670Z,8488
2019-03-24T08:29:24.953Z,8512
2019-03-24T08:30:24.688Z,8540
2019-03-24T08:31:24.711Z,8548
2019-03-24T08:32:24.463Z,8560
2019-03-24T08:33:24.977Z,8516
2019-03-24T08:34:24.765Z,8544
2019-03-24T08:35:24.724Z,8560
2019-03-24T08:36:24.708Z,8584
2019-03-24T08:37:24.710Z,8580
2019-03-24T08:38:24.969Z,8612
2019-03-24T08:39:24.965Z,8612
2019-03-24T08:40:24.490Z,8624
2019-03-24T08:41:24.972Z,8552
2019-03-24T08:42:24.721Z,8492
2019-03-24T08:43:24.721Z,8628
2019-03-24T08:44:24.464Z,8664
2019-03-24T08:45:24.496Z,8664
2019-03-24T08:46:24.952Z,8676
2019-03-24T08:47:24.502Z,8688
2019-03-24T08:48:24.983Z,8680
2019-03-24T08:49:24.695Z,8688
2019-03-24T08:50:24.964Z,8716
2019-03-24T08:51:24.951Z,8748
2019-03-24T08:52:24.704Z,8756
2019-03-24T08:53:24.742Z,8760
2019-03-24T08:54:24.701Z,8764
2019-03-24T08:55:24.720Z,8776
2019-03-24T08:56:24.709Z,8748
2019-03-24T08:57:24.685Z,8644
2019-03-24T08:58:24.696Z,8580
2019-03-24T08:59:24.705Z,8688
2019-03-24T09:00:35.283Z,8804
2019-03-24T09:01:24.474Z,8800
2019-03-24T09:02:24.703Z,8708
2019-03-24T09:03:24.698Z,8740
2019-03-24T09:04:24.481Z,8848
2019-03-24T09:05:24.548Z,8852
2019-03-24T09:06:24.703Z,8876
2019-03-24T09:07:24.427Z,8888
2019-03-24T09:08:24.935Z,8880
2019-03-24T09:09:24.915Z,8876
2019-03-24T09:10:24.914Z,8908
2019-03-24T09:11:35.292Z,8880
2019-03-24T09:12:24.655Z,8896
2019-03-24T09:13:24.920Z,8908
2019-03-24T09:14:24.661Z,8916
2019-03-24T09:15:24.903Z,8924
2019-03-24T09:16:24.157Z,8912
2019-03-24T09:17:24.961Z,8900
2019-03-24T09:18:24.919Z,8884
2019-03-24T09:19:24.927Z,8876
2019-03-24T09:20:24.136Z,8860
2019-03-24T09:21:26.579Z,8848
2019-03-24T09:22:24.628Z,8832
2019-03-24T09:23:24.383Z,8792
2019-03-24T09:24:24.637Z,8768
2019-03-24T09:25:24.866Z,8756
2019-03-24T09:26:24.642Z,8732
2019-03-24T09:27:24.900Z,8704
2019-03-24T09:28:25.190Z,8688
2019-03-24T09:29:24.618Z,8660
2019-03-24T09:30:24.607Z,8624
2019-03-24T09:31:24.633Z,8628
2019-03-24T09:32:24.630Z,8652
2019-03-24T09:33:24.374Z,8648
2019-03-24T09:34:24.867Z,8620
2019-03-24T09:35:24.610Z,8616
2019-03-24T09:36:24.394Z,8604
2019-03-24T09:37:24.837Z,8596
2019-03-24T09:38:28.100Z,8584
2019-03-24T09:39:24.701Z,8576
2019-03-24T09:40:25.621Z,8564
2019-03-24T09:41:24.341Z,8560
2019-03-24T09:42:24.593Z,8536
2019-03-24T09:43:24.366Z,8496
2019-03-24T09:44:24.353Z,8492
2019-03-24T09:45:24.349Z,8492
2019-03-24T09:46:24.328Z,8572
2019-03-24T09:47:24.099Z,8604
2019-03-24T09:48:24.327Z,8592
2019-03-24T09:49:24.586Z,8584
2019-03-24T09:50:24.324Z,8516
2019-03-24T09:51:25.734Z,8448
2019-03-24T09:52:24.595Z,8432
2019-03-24T09:53:24.558Z,8440
2019-03-24T09:54:24.582Z,8448
2019-03-24T09:55:24.552Z,8444
2019-03-24T09:56:24.301Z,8424
2019-03-24T09:57:24.803Z,8424
2019-03-24T09:58:24.797Z,8424
2019-03-24T09:59:24.309Z,8416
2019-03-24T10:00:24.555Z,8408
2019-03-24T10:01:24.544Z,8384
2019-03-24T10:02:24.871Z,8376
2019-03-24T10:03:24.308Z,8368
2019-03-24T10:04:24.536Z,8372
2019-03-24T10:05:24.617Z,8364
2019-03-24T10:06:24.042Z,8404
2019-03-24T10:07:24.782Z,8424
2019-03-24T10:08:24.537Z,8412
2019-03-24T10:09:24.543Z,8376
2019-03-24T10:10:24.763Z,8368
2019-03-24T10:11:24.266Z,8352
2019-03-24T10:12:24.284Z,8336
2019-03-24T10:13:24.051Z,8340
2019-03-24T10:14:24.523Z,8356
2019-03-24T10:15:24.817Z,8360
2019-03-24T10:16:24.814Z,8320
2019-03-24T10:17:24.764Z,8304
2019-03-24T10:18:24.760Z,8304
2019-03-24T10:19:24.503Z,8304
2019-03-24T10:20:24.747Z,8276
2019-03-24T10:21:24.501Z,8248
2019-03-24T10:22:24.744Z,8260
2019-03-24T10:23:24.751Z,8260
2019-03-24T10:24:24.241Z,8232
2019-03-24T10:25:24.765Z,8204
2019-03-24T10:26:24.242Z,8180
2019-03-24T10:27:24.496Z,8176
2019-03-24T10:28:24.490Z,8204
2019-03-24T10:29:24.476Z,8204
2019-03-24T10:30:24.311Z,8192
2019-03-24T10:31:24.473Z,8176
2019-03-24T10:32:24.499Z,8184
2019-03-24T10:33:24.508Z,8188
2019-03-24T10:34:24.242Z,8192
2019-03-24T10:35:24.463Z,8188
2019-03-24T10:36:24.768Z,8168
2019-03-24T10:37:24.702Z,8152
2019-03-24T10:38:24.463Z,8148
2019-03-24T10:39:24.476Z,8156
2019-03-24T10:40:35.069Z,8172
2019-03-24T10:41:24.745Z,8156
2019-03-24T10:42:24.203Z,8132
2019-03-24T10:43:24.196Z,8112
2019-03-24T10:44:24.700Z,8100
2019-03-24T10:45:24.699Z,8096
2019-03-24T10:46:24.251Z,8088
2019-03-24T10:47:24.730Z,8052
2019-03-24T10:48:33.269Z,8044
2019-03-24T10:49:32.334Z,8040
2019-03-24T10:50:24.445Z,8072
2019-03-24T10:51:24.441Z,8052
2019-03-24T10:52:24.199Z,8096
2019-03-24T10:53:24.195Z,8092
2019-03-24T10:54:24.432Z,8068
2019-03-24T10:55:24.701Z,8032
2019-03-24T10:56:24.220Z,8012
2019-03-24T10:57:24.235Z,8044
2019-03-24T10:58:24.180Z,8036
2019-03-24T10:59:24.179Z,8032
2019-03-24T11:00:24.446Z,8040
2019-03-24T11:01:24.466Z,8096
2019-03-24T11:02:24.429Z,8144
2019-03-24T11:03:24.166Z,8132
2019-03-24T11:04:24.469Z,8100
2019-03-24T11:05:24.685Z,8072
2019-03-24T11:06:24.422Z,8036
2019-03-24T11:07:24.429Z,7968
2019-03-24T11:08:25.616Z,7956
2019-03-24T11:09:23.928Z,7940
2019-03-24T11:10:24.403Z,7968
2019-03-24T11:11:24.659Z,7944
2019-03-24T11:12:24.696Z,7932
2019-03-24T11:13:24.392Z,7944
2019-03-24T11:14:24.675Z,7964
2019-03-24T11:15:24.153Z,7976
2019-03-24T11:16:24.185Z,7976
2019-03-24T11:17:24.179Z,8004
2019-03-24T11:18:24.429Z,8012
2019-03-24T11:19:34.978Z,7996
2019-03-24T11:20:24.139Z,7980
2019-03-24T11:21:24.397Z,7856
2019-03-24T11:22:24.390Z,7896
2019-03-24T11:23:24.139Z,7932
2019-03-24T11:24:24.123Z,7960
2019-03-24T11:25:24.714Z,7984
2019-03-24T11:26:24.363Z,7916
2019-03-24T11:27:24.384Z,7768
2019-03-24T11:28:27.040Z,7772
2019-03-24T11:29:24.377Z,7812
2019-03-24T11:30:24.369Z,7836
2019-03-24T11:31:24.370Z,7880
2019-03-24T11:32:23.881Z,7820
2019-03-24T11:33:24.366Z,7800
2019-03-24T11:34:24.113Z,7776
2019-03-24T11:35:24.115Z,7708
2019-03-24T11:36:24.107Z,7660
2019-03-24T11:37:23.864Z,7660
2019-03-24T11:38:24.632Z,7744
2019-03-24T11:39:24.352Z,7764
2019-03-24T11:40:24.636Z,7744
2019-03-24T11:41:23.853Z,7684
2019-03-24T11:42:24.338Z,7648
2019-03-24T11:43:24.349Z,7600
2019-03-24T11:44:24.099Z,7576
2019-03-24T11:45:24.111Z,7540
2019-03-24T11:46:24.690Z,7568
2019-03-24T11:47:33.694Z,7544
2019-03-24T11:48:24.100Z,7540
2019-03-24T11:49:24.091Z,7536
2019-03-24T11:50:24.087Z,7536
2019-03-24T11:51:24.350Z,7440
2019-03-24T11:52:24.582Z,7452
2019-03-24T11:53:23.841Z,7416
2019-03-24T11:54:24.571Z,7408
2019-03-24T11:55:24.088Z,7464
2019-03-24T11:56:24.103Z,7456
2019-03-24T11:57:24.332Z,7448
2019-03-24T11:58:24.104Z,7432
2019-03-24T11:59:24.354Z,7432
2019-03-24T12:00:24.340Z,7396
2019-03-24T12:01:24.584Z,7368
2019-03-24T12:02:24.569Z,7368
2019-03-24T12:03:25.362Z,7360
2019-03-24T12:04:24.564Z,7364
2019-03-24T12:05:24.065Z,7300
2019-03-24T12:06:24.566Z,7296
2019-03-24T12:07:24.558Z,7292
2019-03-24T12:08:24.584Z,7244
2019-03-24T12:09:24.557Z,7244
2019-03-24T12:10:24.327Z,7272
2019-03-24T12:11:24.066Z,7200
2019-03-24T12:12:24.545Z,7148
2019-03-24T12:13:24.358Z,7148
2019-03-24T12:14:24.294Z,7148
2019-03-24T12:15:24.047Z,7120
2019-03-24T12:16:24.552Z,7136
2019-03-24T12:17:23.791Z,7112
2019-03-24T12:18:24.608Z,7124
2019-03-24T12:19:24.046Z,7100
2019-03-24T12:20:24.314Z,7024
2019-03-24T12:21:24.597Z,7108
2019-03-24T12:22:24.288Z,7060
2019-03-24T12:23:25.690Z,7060
2019-03-24T12:24:24.554Z,7020
2019-03-24T12:25:24.302Z,7020
2019-03-24T12:26:24.045Z,7024
2019-03-24T12:27:23.814Z,7028
2019-03-24T12:28:24.546Z,7004
2019-03-24T12:29:24.527Z,7000
2019-03-24T12:30:24.280Z,6984
2019-03-24T12:31:24.286Z,6964
2019-03-24T12:32:24.275Z,6932
2019-03-24T12:33:23.779Z,6924
2019-03-24T12:34:24.280Z,6940
2019-03-24T12:35:24.021Z,6912
2019-03-24T12:36:24.263Z,6872
2019-03-24T12:37:24.264Z,6840
2019-03-24T12:38:24.514Z,6884
2019-03-24T12:39:24.516Z,6912
2019-03-24T12:40:24.281Z,6920
2019-03-24T12:41:24.289Z,6956
2019-03-24T12:42:24.015Z,6940
2019-03-24T12:43:26.765Z,6924
2019-03-24T12:44:24.011Z,6956
2019-03-24T12:45:24.248Z,6964
2019-03-24T12:46:24.017Z,6960
2019-03-24T12:47:23.758Z,6964
2019-03-24T12:48:24.666Z,6972
2019-03-24T12:49:24.241Z,6972
2019-03-24T12:50:35.358Z,7024
2019-03-24T12:51:24.482Z,6996
2019-03-24T12:52:24.284Z,6988
2019-03-24T12:53:24.269Z,6992
2019-03-24T12:54:25.476Z,6972
2019-03-24T12:55:24.232Z,7076
2019-03-24T12:56:23.986Z,7060
2019-03-24T12:57:24.247Z,7060
2019-03-24T12:58:24.541Z,7052
2019-03-24T12:59:23.996Z,7048
2019-03-24T13:00:24.509Z,7044
2019-03-24T13:01:24.280Z,7032
2019-03-24T13:02:24.008Z,6948
2019-03-24T13:03:23.992Z,6920
2019-03-24T13:04:24.239Z,6936
2019-03-24T13:05:24.575Z,6924
2019-03-24T13:06:24.013Z,6944
2019-03-24T13:07:24.251Z,6960
2019-03-24T13:08:24.003Z,6984
2019-03-24T13:09:24.517Z,6996
2019-03-24T13:10:24.236Z,7000
2019-03-24T13:11:24.507Z,6988
2019-03-24T13:12:24.549Z,7012
2019-03-24T13:13:24.499Z,7012
2019-03-24T13:14:24.005Z,7036
2019-03-24T13:15:24.470Z,7068
2019-03-24T13:16:24.255Z,7064
2019-03-24T13:17:24.268Z,7032
2019-03-24T13:18:24.221Z,6988
2019-03-24T13:19:24.500Z,6980
2019-03-24T13:20:42.850Z,6988
2019-03-24T13:21:23.977Z,6968
2019-03-24T13:22:24.447Z,6944
2019-03-24T13:23:24.478Z,6940
2019-03-24T13:24:24.223Z,6928
2019-03-24T13:25:23.972Z,6976
2019-03-24T13:26:24.227Z,7024
2019-03-24T13:27:24.287Z,7044
2019-03-24T13:28:23.742Z,7060
2019-03-24T13:29:24.452Z,7036
2019-03-24T13:30:23.961Z,7008
2019-03-24T13:31:23.950Z,7036
2019-03-24T13:32:24.389Z,7056
2019-03-24T13:33:24.199Z,7116
2019-03-24T13:34:24.206Z,7160
2019-03-24T13:35:24.540Z,7128
2019-03-24T13:36:24.213Z,7100
2019-03-24T13:37:23.961Z,7136
2019-03-24T13:38:24.226Z,7132
2019-03-24T13:39:23.963Z,7104
2019-03-24T13:40:24.456Z,7080
2019-03-24T13:41:24.015Z,7040
2019-03-24T13:42:24.215Z,7032
2019-03-24T13:43:24.231Z,7004
2019-03-24T13:44:23.960Z,6956
2019-03-24T13:45:23.960Z,6892
2019-03-24T13:46:24.198Z,6876
2019-03-24T13:47:23.946Z,6860
2019-03-24T13:48:24.438Z,6844
2019-03-24T13:49:23.967Z,6816
2019-03-24T13:50:35.795Z,6800