createdAt,value
2022-08-25T00:00:29.336Z,8.55
2022-08-25T00:03:07.490Z,9.48
2022-08-25T00:05:36.174Z,10.18
2022-08-25T00:08:10.494Z,13.82
2022-08-25T00:10:46.006Z,8.03
2022-08-25T00:13:35.229Z,8.00
2022-08-25T00:16:07.675Z,7.75
2022-08-25T00:18:38.070Z,8.65
2022-08-25T00:21:09.561Z,9.27
2022-08-25T00:23:37.785Z,8.77
2022-08-25T00:26:07.057Z,8.05
2022-08-25T00:31:38.278Z,7.90
2022-08-25T00:34:18.403Z,8.93
2022-08-25T00:36:57.809Z,8.10
2022-08-25T00:39:38.218Z,8.15
2022-08-25T00:42:16.303Z,10.25
2022-08-25T00:44:49.203Z,7.68
2022-08-25T00:50:11.976Z,8.17
2022-08-25T00:52:47.510Z,9.02
2022-08-25T00:55:28.013Z,7.80
2022-08-25T00:58:05.054Z,11.35
2022-08-25T01:00:43.215Z,9.77
2022-08-25T01:03:32.892Z,9.33
2022-08-25T01:06:20.640Z,10.60
2022-08-25T01:08:52.105Z,9.30
2022-08-25T01:11:29.196Z,10.90
2022-08-25T01:14:01.952Z,9.75
2022-08-25T01:16:32.404Z,8.83
2022-08-25T01:19:15.384Z,9.77
2022-08-25T01:21:57.883Z,8.60
2022-08-25T01:27:28.356Z,10.70
2022-08-25T01:30:11.618Z,7.60
2022-08-25T01:32:39.473Z,9.13
2022-08-25T01:35:12.981Z,10.73
2022-08-25T01:37:53.922Z,9.95
2022-08-25T01:40:42.901Z,9.50
2022-08-25T01:43:18.649Z,8.80
2022-08-25T01:45:49.686Z,8.60
2022-08-25T01:48:22.084Z,8.52
2022-08-25T01:50:50.002Z,12.02
2022-08-25T01:53:27.036Z,10.40
2022-08-25T01:56:15.136Z,7.23
2022-08-25T01:59:04.253Z,12.00
2022-08-25T02:01:36.437Z,10.43
2022-08-25T02:07:06.019Z,9.98
2022-08-25T02:09:45.780Z,8.63
2022-08-25T02:12:14.382Z,9.10
2022-08-25T02:14:44.903Z,10.13
2022-08-25T02:17:44.831Z,7.88
2022-08-25T02:20:28.552Z,8.00
2022-08-25T02:22:57.634Z,14.77
2022-08-25T02:25:28.569Z,10.30
2022-08-25T02:28:08.978Z,8.32
2022-08-25T02:30:51.114Z,13.05
2022-08-25T02:33:24.254Z,12.65
2022-08-25T02:36:06.781Z,19.17
2022-08-25T02:38:35.988Z,9.98
2022-08-25T02:41:25.170Z,11.20
2022-08-25T02:44:06.432Z,12.02
2022-08-25T02:46:34.282Z,10.25
2022-08-25T02:49:28.357Z,8.17
2022-08-25T02:55:08.239Z,8.52
2022-08-25T02:57:53.681Z,9.13
2022-08-25T03:00:31.365Z,11.77
2022-08-25T03:03:39.322Z,12.40
2022-08-25T03:12:07.396Z,10.00
2022-08-25T03:14:48.731Z,11.93
2022-08-25T03:17:45.650Z,14.73
2022-08-25T03:23:57.300Z,14.43
2022-08-25T03:26:50.322Z,12.85
2022-08-25T03:29:30.712Z,16.08
2022-08-25T03:32:04.458Z,15.37
2022-08-25T03:34:47.964Z,11.05
2022-08-25T03:42:57.617Z,10.30
2022-08-25T03:48:16.082Z,11.00
2022-08-25T03:51:00.431Z,20.85
2022-08-25T03:53:28.722Z,9.82
2022-08-25T03:55:57.757Z,11.60
2022-08-25T03:58:25.736Z,11.87
2022-08-25T04:01:08.173Z,15.07
2022-08-25T04:03:45.338Z,12.93
2022-08-25T04:06:34.992Z,12.80
2022-08-25T04:09:04.002Z,9.18
2022-08-25T04:11:33.281Z,13.70
2022-08-25T04:14:02.947Z,12.75
2022-08-25T04:16:36.310Z,11.52
2022-08-25T04:19:08.872Z,14.30
2022-08-25T04:21:41.884Z,14.60
2022-08-25T04:24:11.822Z,14.30
2022-08-25T04:26:45.740Z,11.45
2022-08-25T04:29:17.686Z,16.70
2022-08-25T04:31:50.819Z,10.50
2022-08-25T04:34:29.432Z,14.70
2022-08-25T04:36:58.532Z,9.97
2022-08-25T04:39:27.229Z,13.07
2022-08-25T04:41:54.843Z,13.38
2022-08-25T04:44:22.876Z,15.18
2022-08-25T04:46:51.777Z,11.02
2022-08-25T04:49:29.274Z,14.43
2022-08-25T04:51:58.764Z,16.30
2022-08-25T04:54:29.891Z,15.32
2022-08-25T04:57:05.223Z,20.23
2022-08-25T04:59:36.479Z,20.30
2022-08-25T05:02:05.859Z,18.53
2022-08-25T05:04:37.963Z,14.18
2022-08-25T06:03:42.408Z,13.83
2022-08-25T06:06:10.805Z,13.63
2022-08-25T08:38:22.177Z,16.05
2022-08-25T08:41:40.191Z,10.70
2022-08-25T08:44:42.074Z,10.70
2022-08-25T08:47:27.438Z,7.83
2022-08-25T08:50:33.177Z,16.58
2022-08-25T08:53:08.283Z,15.50
2022-08-25T08:55:52.895Z,12.32
2022-08-25T08:59:00.586Z,9.13
2022-08-25T09:01:53.300Z,8.67
2022-08-25T09:04:30.362Z,12.23
2022-08-25T09:06:59.598Z,9.25
2022-08-25T09:09:35.644Z,7.55
2022-08-25T09:12:20.484Z,11.80
2022-08-25T09:14:58.790Z,16.90
2022-08-25T09:17:54.743Z,16.97
2022-08-25T09:20:52.139Z,8.48
2022-08-25T09:23:32.440Z,9.57
2022-08-25T09:26:40.857Z,12.30
2022-08-25T09:29:16.696Z,19.75
2022-08-25T09:31:44.794Z,6.00
2022-08-25T09:34:18.349Z,13.20
2022-08-25T09:36:48.531Z,12.20
2022-08-25T09:39:15.564Z,15.57
2022-08-25T09:41:51.499Z,9.05
2022-08-25T09:44:31.134Z,12.38
2022-08-25T09:47:28.010Z,10.15
2022-08-25T09:50:04.396Z,18.30
2022-08-25T09:52:33.724Z,10.55
2022-08-25T09:55:25.819Z,12.25
2022-08-25T09:57:57.494Z,13.02
2022-08-25T10:00:33.430Z,11.13
2022-08-25T10:03:18.342Z,15.63
2022-08-25T10:05:58.754Z,14.77
2022-08-25T10:08:40.454Z,5.30
2022-08-25T10:11:13.087Z,11.10
2022-08-25T10:13:48.805Z,9.80
2022-08-25T10:16:36.481Z,8.93
2022-08-25T10:19:21.802Z,9.18
2022-08-25T10:22:20.647Z,7.00
2022-08-25T10:24:48.959Z,10.95
2022-08-25T10:27:36.027Z,11.77
2022-08-25T10:30:11.059Z,6.90
2022-08-25T10:33:02.150Z,7.70
2022-08-25T10:35:50.827Z,13.82
2022-08-25T10:38:39.785Z,5.93
2022-08-25T10:41:19.738Z,8.43
2022-08-25T10:44:49.591Z,16.23
2022-08-25T10:47:44.580Z,6.72
2022-08-25T10:50:34.900Z,12.18
2022-08-25T10:53:10.101Z,19.77
2022-08-25T10:55:49.859Z,7.03
2022-08-25T10:58:37.033Z,14.87
2022-08-25T11:01:44.158Z,9.93
2022-08-25T11:04:31.674Z,6.55
2022-08-25T11:07:05.130Z,10.50
2022-08-25T11:09:39.268Z,7.80
2022-08-25T11:12:16.333Z,13.57
2022-08-25T11:14:51.899Z,8.50
2022-08-25T11:17:40.092Z,6.30
2022-08-25T11:20:19.873Z,10.60
2022-08-25T11:23:17.907Z,6.93
2022-08-25T11:25:50.785Z,6.57
2022-08-25T11:28:25.091Z,5.68
2022-08-25T11:30:56.061Z,9.00
2022-08-25T11:33:29.989Z,7.35
2022-08-25T11:43:47.070Z,5.38
2022-08-25T11:46:57.508Z,5.03
2022-08-25T11:50:30.319Z,11.70
2022-08-25T11:53:33.775Z,4.95
2022-08-25T11:57:12.706Z,11.75
2022-08-25T12:00:04.642Z,7.45
2022-08-25T12:03:14.860Z,6.30
2022-08-25T12:06:16.730Z,7.88
2022-08-25T12:12:41.934Z,7.38
2022-08-25T12:15:23.916Z,8.68
2022-08-25T12:18:36.155Z,4.35
2022-08-25T12:21:09.311Z,9.70
2022-08-25T12:23:44.717Z,10.63
2022-08-25T12:26:30.544Z,5.87
2022-08-25T12:29:41.486Z,5.72
2022-08-25T12:32:49.685Z,9.18
2022-08-25T12:35:37.463Z,12.82
2022-08-25T12:38:13.731Z,5.70
2022-08-25T12:40:43.871Z,9.45
2022-08-25T12:43:38.836Z,5.00
2022-08-25T12:46:25.764Z,8.87
2022-08-25T12:49:00.456Z,6.65
2022-08-25T12:51:40.494Z,10.02
2022-08-25T12:54:19.034Z,12.70
2022-08-25T12:56:59.344Z,9.88
2022-08-25T12:59:37.450Z,13.52
2022-08-25T13:02:39.009Z,6.78
2022-08-25T13:05:37.529Z,5.70
2022-08-25T13:08:33.539Z,9.27
2022-08-25T13:11:28.925Z,4.85
2022-08-25T13:14:17.896Z,10.10
2022-08-25T13:16:56.171Z,6.78
2022-08-25T13:19:25.575Z,12.02
2022-08-25T13:21:54.748Z,12.20
2022-08-25T13:24:26.170Z,7.73
2022-08-25T13:26:56.342Z,4.87
2022-08-25T13:29:36.859Z,9.77
2022-08-25T13:32:09.254Z,9.32
2022-08-25T13:34:42.516Z,8.40
2022-08-25T13:37:31.272Z,11.32
2022-08-25T13:40:29.487Z,13.70
2022-08-25T13:43:06.804Z,11.63
2022-08-25T13:45:41.151Z,8.07
2022-08-25T13:48:23.036Z,9.38
2022-08-25T13:51:05.789Z,7.93
2022-08-25T13:53:33.208Z,9.35
2022-08-25T13:56:02.079Z,7.65
2022-08-25T13:58:45.043Z,7.32
2022-08-25T14:01:22.805Z,5.93
2022-08-25T14:04:31.853Z,11.40
2022-08-25T14:07:19.421Z,7.47
2022-08-25T14:09:51.750Z,8.60
2022-08-25T14:12:40.693Z,11.63
2022-08-25T14:15:16.993Z,7.82
2022-08-25T14:18:01.809Z,6.25
2022-08-25T14:20:31.332Z,4.83
2022-08-25T14:23:12.894Z,5.55
2022-08-25T14:25:43.201Z,11.55
2022-08-25T14:28:14.031Z,8.80
2022-08-25T14:30:46.452Z,6.82
2022-08-25T14:33:15.272Z,8.85
2022-08-25T14:35:46.266Z,10.70
2022-08-25T14:38:14.964Z,4.77
2022-08-25T14:40:42.149Z,5.97
2022-08-25T14:43:09.704Z,4.00
2022-08-25T14:45:41.454Z,8.93
2022-08-25T14:48:13.041Z,9.90
2022-08-25T14:50:42.320Z,8.07
2022-08-25T14:53:11.340Z,8.90
2022-08-25T14:55:38.897Z,6.28
2022-08-25T14:58:07.413Z,8.77
2022-08-25T15:03:21.381Z,8.40
2022-08-25T15:05:48.357Z,8.75
2022-08-25T15:08:35.924Z,9.00
2022-08-25T15:11:08.931Z,9.90
2022-08-25T15:13:36.764Z,9.43
2022-08-25T15:16:04.493Z,6.15
2022-08-25T15:18:31.383Z,9.43
2022-08-25T15:20:58.321Z,12.37
2022-08-25T15:23:25.341Z,7.75
2022-08-25T15:25:55.670Z,17.48
2022-08-25T15:28:22.977Z,8.57
2022-08-25T15:30:50.814Z,7.60
2022-08-25T15:33:19.604Z,13.27
2022-08-25T15:35:47.833Z,8.38
2022-08-25T15:38:16.931Z,8.30
2022-08-25T15:40:43.797Z,5.53
2022-08-25T15:43:11.799Z,9.50
2022-08-25T15:45:42.235Z,5.90
2022-08-25T15:48:16.638Z,5.00
2022-08-25T15:50:43.748Z,10.43
2022-08-25T15:53:13.703Z,7.53
2022-08-25T15:55:41.668Z,8.82
2022-08-25T15:58:08.743Z,6.45
2022-08-25T16:00:38.837Z,12.68
2022-08-25T16:03:07.908Z,7.47
2022-08-25T16:05:48.251Z,8.10
2022-08-25T16:08:19.657Z,7.30
2022-08-25T16:10:47.055Z,8.70
2022-08-25T16:13:16.941Z,8.37
2022-08-25T16:15:54.064Z,10.77
2022-08-25T16:18:23.225Z,10.88
2022-08-25T16:20:52.261Z,15.80
2022-08-25T16:23:19.719Z,8.02
2022-08-25T16:25:47.818Z,11.18
2022-08-25T16:28:15.983Z,6.35
2022-08-25T16:30:52.951Z,19.20
2022-08-25T16:33:20.927Z,11.27
2022-08-25T16:35:47.786Z,12.50
2022-08-25T16:38:18.545Z,12.10
2022-08-25T16:40:46.225Z,17.38
2022-08-25T16:43:13.201Z,18.95
2022-08-25T16:45:40.568Z,17.60
2022-08-25T16:48:07.657Z,24.37
2022-08-25T16:50:35.324Z,22.60
2022-08-25T16:53:24.396Z,25.00
2022-08-25T16:56:08.599Z,25.90
2022-08-25T16:58:38.688Z,30.45
2022-08-25T17:01:12.829Z,29.97
2022-08-25T17:03:43.993Z,31.93
2022-08-25T17:06:11.332Z,31.77
2022-08-25T17:08:38.824Z,24.40
2022-08-25T17:11:14.002Z,26.35
2022-08-25T17:13:44.640Z,23.60
2022-08-25T17:16:14.636Z,29.25
2022-08-25T17:18:42.665Z,28.83
2022-08-25T17:21:19.547Z,32.33
2022-08-25T17:23:55.022Z,22.75
2022-08-25T17:26:28.085Z,32.60
2022-08-25T17:28:57.632Z,29.95
2022-08-25T17:31:33.726Z,33.20
2022-08-25T17:34:01.580Z,31.47
2022-08-25T17:36:28.537Z,32.90
2022-08-25T17:38:56.757Z,30.58
2022-08-25T17:41:24.057Z,31.55
2022-08-25T17:43:51.034Z,34.97
2022-08-25T17:46:18.255Z,35.53
2022-08-25T17:48:45.312Z,35.00
2022-08-25T17:51:16.350Z,34.57
2022-08-25T17:53:43.756Z,37.90
2022-08-25T17:56:17.976Z,34.95
2022-08-25T17:58:45.661Z,33.03
2022-08-25T18:01:23.931Z,31.88
2022-08-25T18:03:51.625Z,31.90
2022-08-25T18:06:20.572Z,33.53
2022-08-25T18:08:50.288Z,37.50
2022-08-25T18:11:20.306Z,43.83
2022-08-25T18:13:47.646Z,38.03
2022-08-25T18:16:17.537Z,41.43
2022-08-25T18:18:44.759Z,39.28
2022-08-25T18:21:13.981Z,43.08
2022-08-25T18:23:42.581Z,43.40
2022-08-25T18:26:13.000Z,45.75
2022-08-25T18:28:43.692Z,50.40
2022-08-25T18:31:13.193Z,47.55
2022-08-25T18:33:44.473Z,54.90
2022-08-25T18:36:13.201Z,52.33
2022-08-25T18:39:00.397Z,47.17
2022-08-25T18:41:33.210Z,49.53
2022-08-25T18:44:00.223Z,50.25
2022-08-25T18:46:27.380Z,44.42
2022-08-25T18:48:55.566Z,51.70
2022-08-25T18:51:23.968Z,51.05
2022-08-25T18:53:54.655Z,49.33
2022-08-25T18:56:29.885Z,54.10
2022-08-25T18:58:57.687Z,51.55
2022-08-25T19:01:25.262Z,48.03
2022-08-25T19:03:52.316Z,48.85
2022-08-25T19:06:44.963Z,53.27
2022-08-25T19:09:12.314Z,52.92
2022-08-25T19:11:39.297Z,55.28
2022-08-25T19:14:12.286Z,48.20
2022-08-25T19:16:43.608Z,48.35
2022-08-25T19:19:13.219Z,55.23
2022-08-25T19:21:43.937Z,50.10
2022-08-25T19:24:13.242Z,49.05
2022-08-25T19:26:42.052Z,46.55
2022-08-25T19:29:12.939Z,58.30
2022-08-25T19:31:41.959Z,46.80
2022-08-25T19:34:12.751Z,44.47
2022-08-25T19:36:43.936Z,45.75
2022-08-25T19:39:12.623Z,46.47
2022-08-25T19:41:40.371Z,41.55
2022-08-25T19:44:08.111Z,47.33
2022-08-25T19:46:40.195Z,50.72
2022-08-25T19:49:15.028Z,43.25
2022-08-25T19:51:51.086Z,52.67
2022-08-25T19:54:23.529Z,45.40
2022-08-25T19:56:54.406Z,39.43
2022-08-25T19:59:40.758Z,39.92
2022-08-25T20:02:15.329Z,44.72
2022-08-25T20:04:49.803Z,47.10
2022-08-25T20:07:23.741Z,39.47
2022-08-25T20:09:52.451Z,38.27
2022-08-25T20:12:21.054Z,38.75
2022-08-25T20:14:49.956Z,35.92
2022-08-25T20:17:23.696Z,35.72
2022-08-25T20:19:53.692Z,37.45
2022-08-25T20:22:25.392Z,30.77
2022-08-25T20:24:58.599Z,39.03
2022-08-25T20:27:33.115Z,31.90
2022-08-25T20:30:02.638Z,35.45
2022-08-25T20:32:31.972Z,34.90
2022-08-25T20:34:59.253Z,34.17
2022-08-25T20:37:26.530Z,29.23
2022-08-25T20:39:53.547Z,33.85
2022-08-25T20:42:20.857Z,37.30
2022-08-25T20:44:47.810Z,38.45
2022-08-25T20:47:18.193Z,37.33
2022-08-25T20:49:46.519Z,43.15
2022-08-25T20:52:13.833Z,32.58
2022-08-25T20:54:46.975Z,32.30
2022-08-25T20:57:17.660Z,31.50
2022-08-25T20:59:45.042Z,29.17
2022-08-25T21:05:21.527Z,39.30
2022-08-25T21:07:48.944Z,33.08
2022-08-25T21:10:16.052Z,32.75
2022-08-25T21:12:45.219Z,36.60
2022-08-25T21:15:13.733Z,29.58
2022-08-25T21:17:56.573Z,29.38
2022-08-25T21:20:25.086Z,28.10
2022-08-25T21:22:53.406Z,27.92
2022-08-25T21:25:20.752Z,25.77
2022-08-25T21:27:47.925Z,24.30
2022-08-25T21:30:15.277Z,33.90
2022-08-25T21:32:52.886Z,23.08
2022-08-25T21:35:23.699Z,22.27
2022-08-25T21:37:53.325Z,25.30
2022-08-25T21:40:24.295Z,21.02
2022-08-25T21:43:00.944Z,26.88
2022-08-25T21:45:27.948Z,29.17
2022-08-25T21:48:03.074Z,26.02
2022-08-25T21:50:30.521Z,20.37
2022-08-25T21:52:59.285Z,19.63
2022-08-25T21:55:26.432Z,18.13
2022-08-25T21:57:54.795Z,18.77
2022-08-25T22:00:23.879Z,13.80
2022-08-25T22:02:51.200Z,13.27
2022-08-25T22:05:18.249Z,13.65
2022-08-25T22:07:45.890Z,14.43
2022-08-25T22:10:17.706Z,8.52
2022-08-25T22:12:46.876Z,12.27
2022-08-25T22:15:15.550Z,12.50
2022-08-25T22:17:42.398Z,10.65
2022-08-25T22:20:10.596Z,7.72
2022-08-25T22:22:40.477Z,14.27
2022-08-25T22:25:07.693Z,15.15
2022-08-25T22:27:35.272Z,10.27
2022-08-25T22:30:02.218Z,11.85
2022-08-25T22:32:29.710Z,15.20
2022-08-25T22:34:56.515Z,11.32
2022-08-25T22:37:23.411Z,15.85
2022-08-25T22:39:50.419Z,10.77
2022-08-25T22:42:18.406Z,12.00
2022-08-25T22:44:47.519Z,14.45
2022-08-25T22:47:14.468Z,12.48
2022-08-25T22:49:41.829Z,13.90
2022-08-25T22:52:12.734Z,11.43
2022-08-25T22:54:41.236Z,12.45
2022-08-25T22:57:07.989Z,11.90
2022-08-25T22:59:34.831Z,10.68
