createdAt,value
2023-03-21T00:00:20.576Z,101288.25
2023-03-21T00:02:46.980Z,101290.91
2023-03-21T00:05:15.791Z,101287.28
2023-03-21T00:07:42.586Z,101287.66
2023-03-21T00:10:16.620Z,101284.78
2023-03-21T00:12:44.653Z,101279.44
2023-03-21T00:15:12.832Z,101278.59
2023-03-21T00:17:39.758Z,101273.81
2023-03-21T00:20:07.875Z,101274.44
2023-03-21T00:22:35.675Z,101265.38
2023-03-21T00:25:02.225Z,101268.81
2023-03-21T00:27:47.557Z,101264.34
2023-03-21T00:30:16.095Z,101259.09
2023-03-21T00:32:55.142Z,101254.69
2023-03-21T00:35:53.400Z,101260.31
2023-03-21T00:38:09.451Z,101255.66
2023-03-21T00:40:43.703Z,101252.19
2023-03-21T00:43:19.152Z,101247.81
2023-03-21T00:45:46.512Z,101252.13
2023-03-21T00:48:13.572Z,101242.00
2023-03-21T00:50:42.057Z,101240.19
2023-03-21T00:53:08.787Z,101239.53
2023-03-21T00:55:35.442Z,101235.09
2023-03-21T00:58:02.728Z,101229.88
2023-03-21T01:00:29.714Z,101231.97
2023-03-21T01:03:02.883Z,101232.28
2023-03-21T01:05:52.279Z,101233.91
2023-03-21T01:08:27.979Z,101232.44
2023-03-21T01:11:02.646Z,101223.94
2023-03-21T01:13:29.013Z,101215.66
2023-03-21T01:15:56.739Z,101221.28
2023-03-21T01:18:27.211Z,101223.00
2023-03-21T01:20:56.319Z,101214.13
2023-03-21T01:23:26.169Z,101212.97
2023-03-21T01:25:54.139Z,101219.09
2023-03-21T01:28:20.822Z,101211.25
2023-03-21T01:30:48.892Z,101207.31
2023-03-21T01:33:16.170Z,101207.97
2023-03-21T01:35:50.504Z,101207.00
2023-03-21T01:38:22.194Z,101208.47
2023-03-21T01:40:50.181Z,101206.66
2023-03-21T01:43:29.548Z,101201.78
2023-03-21T01:46:20.935Z,101206.63
2023-03-21T01:49:12.854Z,101198.59
2023-03-21T01:51:43.784Z,101197.47
2023-03-21T01:54:15.166Z,101195.81
2023-03-21T01:56:46.117Z,101197.47
2023-03-21T01:59:24.738Z,101190.47
2023-03-21T02:02:17.871Z,101192.13
2023-03-21T02:04:58.127Z,101189.34
2023-03-21T02:07:35.529Z,101183.91
2023-03-21T02:10:09.827Z,101179.16
2023-03-21T02:12:39.415Z,101184.41
2023-03-21T02:15:08.894Z,101179.34
2023-03-21T02:18:04.971Z,101188.03
2023-03-21T02:21:02.446Z,101174.75
2023-03-21T02:24:12.314Z,101175.03
2023-03-21T02:27:04.755Z,101165.78
2023-03-21T02:29:53.421Z,101163.88
2023-03-21T02:32:37.683Z,101159.38
2023-03-21T02:35:24.750Z,101170.16
2023-03-21T02:38:14.436Z,101161.47
2023-03-21T02:40:50.110Z,101168.16
2023-03-21T02:43:27.287Z,101166.06
2023-03-21T02:46:14.232Z,101161.53
2023-03-21T02:48:59.815Z,101165.44
2023-03-21T02:51:30.352Z,101161.03
2023-03-21T02:54:26.531Z,101164.66
2023-03-21T02:56:52.257Z,101157.69
2023-03-21T02:59:21.121Z,101153.66
2023-03-21T03:01:47.588Z,101160.81
2023-03-21T03:04:22.487Z,101156.34
2023-03-21T03:07:09.286Z,101152.53
2023-03-21T03:09:55.587Z,101139.25
2023-03-21T03:12:40.974Z,101141.66
2023-03-21T03:15:21.862Z,101130.28
2023-03-21T03:17:48.171Z,101125.13
2023-03-21T03:20:28.837Z,101147.00
2023-03-21T03:23:26.211Z,101140.69
2023-03-21T03:26:01.809Z,101137.28
2023-03-21T03:28:35.271Z,101136.97
2023-03-21T03:31:12.686Z,101133.38
2023-03-21T03:33:47.559Z,101135.63
2023-03-21T03:36:33.374Z,101122.25
2023-03-21T03:39:20.511Z,101115.97
2023-03-21T03:42:27.230Z,101123.72
2023-03-21T03:45:01.209Z,101122.38
2023-03-21T03:47:55.974Z,101118.91
2023-03-21T03:50:31.349Z,101114.53
2023-03-21T03:53:18.040Z,101116.16
2023-03-21T03:55:47.218Z,101109.28
2023-03-21T03:58:23.796Z,101116.78
2023-03-21T04:00:53.287Z,101112.13
2023-03-21T04:03:20.940Z,101113.25
2023-03-21T04:05:48.904Z,101106.19
2023-03-21T04:08:16.265Z,101104.56
2023-03-21T04:10:46.546Z,101105.78
2023-03-21T04:13:13.316Z,101101.31
2023-03-21T04:15:58.315Z,101094.44
2023-03-21T04:18:24.722Z,101106.66
2023-03-21T04:20:51.419Z,101101.31
2023-03-21T04:23:20.099Z,101094.13
2023-03-21T04:25:56.382Z,101101.56
2023-03-21T04:28:29.423Z,101103.91
2023-03-21T04:31:24.149Z,101098.91
2023-03-21T04:33:55.818Z,101089.75
2023-03-21T04:36:26.266Z,101094.84
2023-03-21T04:38:57.073Z,101096.72
2023-03-21T04:41:23.470Z,101092.09
2023-03-21T04:43:49.861Z,101095.88
2023-03-21T04:46:16.437Z,101096.66
2023-03-21T04:48:42.871Z,101097.44
2023-03-21T04:51:09.246Z,101094.13
2023-03-21T04:53:38.297Z,101090.34
2023-03-21T04:56:06.589Z,101093.44
2023-03-21T04:58:33.751Z,101089.28
2023-03-21T05:01:02.368Z,101090.00
2023-03-21T05:03:29.865Z,101090.00
2023-03-21T05:05:57.926Z,101093.44
2023-03-21T05:08:24.253Z,101090.75
2023-03-21T05:10:51.053Z,101090.84
2023-03-21T05:13:17.553Z,101085.50
2023-03-21T05:15:43.896Z,101079.03
2023-03-21T05:18:10.991Z,101085.03
2023-03-21T05:20:44.617Z,101080.66
2023-03-21T05:23:11.735Z,101075.03
2023-03-21T05:25:39.725Z,101072.44
2023-03-21T05:28:12.063Z,101070.47
2023-03-21T05:30:38.708Z,101074.56
2023-03-21T05:33:06.496Z,101070.25
2023-03-21T05:35:32.837Z,101071.81
2023-03-21T05:38:04.210Z,101073.44
2023-03-21T05:40:35.111Z,101077.78
2023-03-21T05:43:02.970Z,101062.53
2023-03-21T05:45:29.510Z,101059.16
2023-03-21T05:47:55.933Z,101061.19
2023-03-21T05:50:26.335Z,101070.13
2023-03-21T05:53:15.831Z,101074.63
2023-03-21T05:55:42.575Z,101076.72
2023-03-21T05:58:14.599Z,101080.25
2023-03-21T06:00:45.809Z,101079.56
2023-03-21T06:03:20.934Z,101081.66
2023-03-21T06:06:16.388Z,101078.31
2023-03-21T06:08:52.783Z,101084.03
2023-03-21T06:11:24.284Z,101084.97
2023-03-21T06:13:54.114Z,101083.13
2023-03-21T06:16:22.122Z,101087.34
2023-03-21T06:18:48.878Z,101084.09
2023-03-21T06:21:35.873Z,101076.88
2023-03-21T06:24:03.491Z,101078.00
2023-03-21T06:26:30.120Z,101077.78
2023-03-21T06:28:57.384Z,101076.09
2023-03-21T06:31:25.100Z,101073.94
2023-03-21T06:33:53.616Z,101072.88
2023-03-21T06:36:20.660Z,101073.81
2023-03-21T06:38:48.597Z,101072.97
2023-03-21T06:41:16.587Z,101070.00
2023-03-21T06:43:50.911Z,101076.31
2023-03-21T06:46:17.737Z,101069.44
2023-03-21T06:48:44.453Z,101074.22
2023-03-21T06:51:13.032Z,101073.19
2023-03-21T06:53:45.766Z,101066.78
2023-03-21T06:56:19.753Z,101067.47
2023-03-21T06:58:46.523Z,101064.78
2023-03-21T07:01:23.211Z,101060.31
2023-03-21T07:03:58.253Z,101070.13
2023-03-21T07:06:26.581Z,101067.94
2023-03-21T07:08:54.876Z,101069.69
2023-03-21T07:11:23.801Z,101076.66
2023-03-21T07:13:51.056Z,101070.34
2023-03-21T07:16:18.785Z,101076.69
2023-03-21T07:18:45.437Z,101077.63
2023-03-21T07:21:12.021Z,101078.03
2023-03-21T07:23:41.279Z,101074.38
2023-03-21T07:26:08.121Z,101079.66
2023-03-21T07:28:34.739Z,101082.19
2023-03-21T07:31:04.196Z,101081.34
2023-03-21T07:33:31.441Z,101077.06
2023-03-21T07:36:00.448Z,101077.16
2023-03-21T07:38:27.429Z,101082.13
2023-03-21T07:40:54.028Z,101068.28
2023-03-21T07:43:20.602Z,101064.81
2023-03-21T07:45:49.598Z,101072.84
2023-03-21T07:48:17.831Z,101078.78
2023-03-21T07:50:44.270Z,101074.88
2023-03-21T07:53:10.656Z,101080.31
2023-03-21T07:55:37.184Z,101075.53
2023-03-21T07:58:04.229Z,101075.34
2023-03-21T08:00:30.997Z,101073.25
2023-03-21T08:02:59.119Z,101067.47
2023-03-21T08:05:28.698Z,101063.75
2023-03-21T08:07:55.717Z,101063.19
2023-03-21T08:10:22.544Z,101067.59
2023-03-21T08:12:49.854Z,101063.97
2023-03-21T08:15:16.881Z,101064.94
2023-03-21T08:17:45.368Z,101061.00
2023-03-21T08:20:15.681Z,101059.16
2023-03-21T08:22:43.145Z,101063.59
2023-03-21T08:25:15.063Z,101055.25
2023-03-21T08:27:43.202Z,101058.97
2023-03-21T08:30:12.308Z,101054.66
2023-03-21T08:32:40.168Z,101061.03
2023-03-21T08:35:11.433Z,101057.19
2023-03-21T08:37:39.226Z,101063.41
2023-03-21T08:40:11.176Z,101054.53
2023-03-21T08:42:38.258Z,101059.22
2023-03-21T08:45:05.726Z,101069.25
2023-03-21T08:47:32.380Z,101067.44
2023-03-21T08:49:59.328Z,101068.47
2023-03-21T08:52:27.096Z,101066.50
2023-03-21T08:54:54.174Z,101072.03
2023-03-21T08:57:20.499Z,101064.94
2023-03-21T08:59:46.895Z,101064.84
2023-03-21T09:02:15.603Z,101058.34
2023-03-21T09:04:43.741Z,101071.34
2023-03-21T09:07:12.360Z,101073.56
2023-03-21T09:09:39.305Z,101071.63
2023-03-21T09:12:05.906Z,101066.66
2023-03-21T09:14:33.154Z,101074.81
2023-03-21T09:16:59.481Z,101074.06
2023-03-21T09:19:27.742Z,101074.81
2023-03-21T09:21:55.549Z,101073.13
2023-03-21T09:24:21.881Z,101067.88
2023-03-21T09:26:50.782Z,101071.28
2023-03-21T09:29:19.440Z,101067.63
2023-03-21T09:31:46.985Z,101063.81
2023-03-21T09:34:15.182Z,101069.06
2023-03-21T09:36:44.075Z,101075.28
2023-03-21T09:39:11.832Z,101073.13
2023-03-21T09:42:23.074Z,101070.38
2023-03-21T09:45:06.050Z,101067.81
2023-03-21T09:47:53.112Z,101065.44
2023-03-21T09:50:30.178Z,101065.72
2023-03-21T09:53:00.211Z,101070.28
2023-03-21T09:55:31.050Z,101068.19
2023-03-21T09:58:24.376Z,101062.75
2023-03-21T10:00:56.531Z,101063.97
2023-03-21T10:03:26.174Z,101064.84
2023-03-21T10:05:58.710Z,101052.50
2023-03-21T10:08:31.018Z,101056.00
2023-03-21T10:11:02.195Z,101052.88
2023-03-21T10:13:56.641Z,101054.75
2023-03-21T10:16:27.460Z,101057.78
2023-03-21T10:18:55.128Z,101042.09
2023-03-21T10:21:51.337Z,101046.38
2023-03-21T10:24:26.360Z,101045.00
2023-03-21T10:26:54.249Z,101049.06
2023-03-21T10:29:26.176Z,101044.91
2023-03-21T10:31:54.632Z,101040.31
2023-03-21T10:34:32.836Z,101044.47
2023-03-21T10:37:01.691Z,101041.69
2023-03-21T10:39:35.595Z,101038.03
2023-03-21T10:42:02.180Z,101033.13
2023-03-21T10:44:31.011Z,101022.94
2023-03-21T10:47:02.989Z,101023.34
2023-03-21T10:49:40.193Z,101013.19
2023-03-21T10:52:18.171Z,101017.34
2023-03-21T10:54:45.102Z,101002.88
2023-03-21T10:57:23.008Z,100999.19
2023-03-21T11:00:00.882Z,100997.13
2023-03-21T11:02:34.707Z,100992.28
2023-03-21T11:05:07.516Z,100994.47
2023-03-21T11:07:36.003Z,100987.38
2023-03-21T11:10:17.169Z,100987.94
2023-03-21T11:12:48.147Z,100986.44
2023-03-21T11:15:37.726Z,100973.91
2023-03-21T11:18:39.040Z,100965.25
2023-03-21T11:21:08.486Z,100961.50
2023-03-21T11:23:43.828Z,100955.59
2023-03-21T11:26:16.512Z,100962.81
2023-03-21T11:28:44.772Z,100953.06
2023-03-21T11:31:11.727Z,100949.00
2023-03-21T11:33:49.474Z,100950.94
2023-03-21T11:36:18.973Z,100953.59
2023-03-21T11:38:51.075Z,100947.72
2023-03-21T11:41:47.340Z,100957.25
2023-03-21T11:44:44.041Z,100946.53
2023-03-21T11:47:11.226Z,100937.19
2023-03-21T11:49:37.913Z,100944.50
2023-03-21T11:52:25.633Z,100939.09
2023-03-21T11:55:01.547Z,100938.97
2023-03-21T11:57:37.110Z,100932.28
2023-03-21T12:00:15.721Z,100924.91
2023-03-21T12:03:06.400Z,100923.63
2023-03-21T12:05:43.360Z,100922.06
2023-03-21T12:08:12.646Z,100922.91
2023-03-21T12:10:49.341Z,100923.47
2023-03-21T12:13:44.696Z,100921.69
2023-03-21T12:16:25.585Z,100922.53
2023-03-21T12:19:22.761Z,100907.66
2023-03-21T12:22:01.328Z,100916.69
2023-03-21T12:24:45.939Z,100910.81
2023-03-21T12:27:39.136Z,100910.81
2023-03-21T12:30:36.860Z,100903.75
2023-03-21T12:33:22.058Z,100902.00
2023-03-21T12:35:55.020Z,100899.22
2023-03-21T12:38:41.657Z,100909.81
2023-03-21T12:41:30.488Z,100895.78
2023-03-21T12:44:13.893Z,100893.34
2023-03-21T12:46:48.745Z,100907.22
2023-03-21T12:49:22.906Z,100894.53
2023-03-21T12:51:54.633Z,100900.34
2023-03-21T12:54:25.346Z,100906.81
2023-03-21T12:57:02.059Z,100900.44
2023-03-21T12:59:56.605Z,100898.38
2023-03-21T13:02:32.788Z,100895.94
2023-03-21T13:05:09.992Z,100886.91
2023-03-21T13:07:41.945Z,100874.34
2023-03-21T13:10:24.087Z,100866.19
2023-03-21T13:13:13.355Z,100871.66
2023-03-21T13:16:12.213Z,100866.75
2023-03-21T13:19:19.775Z,100862.00
2023-03-21T13:22:04.490Z,100856.97
2023-03-21T13:24:48.047Z,100849.78
2023-03-21T13:27:26.142Z,100835.88
2023-03-21T13:30:00.894Z,100842.81
2023-03-21T13:32:40.343Z,100829.41
2023-03-21T13:35:12.501Z,100816.97
2023-03-21T13:37:58.061Z,100821.50
2023-03-21T13:40:49.549Z,100832.38
2023-03-21T13:43:43.617Z,100826.47
2023-03-21T13:46:14.463Z,100822.50
2023-03-21T13:49:00.525Z,100815.53
2023-03-21T13:51:35.976Z,100820.00
2023-03-21T13:54:08.684Z,100820.47
2023-03-21T13:56:46.997Z,100808.28
2023-03-21T13:59:18.677Z,100809.53
2023-03-21T14:01:58.764Z,100802.56
2023-03-21T14:04:42.551Z,100792.97
2023-03-21T14:07:42.018Z,100798.28
2023-03-21T14:10:20.024Z,100803.19
2023-03-21T14:12:47.415Z,100798.28
2023-03-21T14:15:19.255Z,100789.66
2023-03-21T14:18:10.959Z,100793.69
2023-03-21T14:20:56.114Z,100791.72
2023-03-21T14:23:23.091Z,100796.75
2023-03-21T14:25:50.518Z,100784.16
2023-03-21T14:28:23.738Z,100789.28
2023-03-21T14:30:53.712Z,100794.44
2023-03-21T14:33:36.187Z,100792.28
2023-03-21T14:36:18.902Z,100783.84
2023-03-21T14:38:55.325Z,100789.25
2023-03-21T14:41:25.173Z,100784.09
2023-03-21T14:44:35.926Z,100788.91
2023-03-21T14:47:22.138Z,100795.09
2023-03-21T14:49:49.620Z,100784.22
2023-03-21T14:52:24.923Z,100793.03
2023-03-21T14:54:52.548Z,100791.44
2023-03-21T14:57:22.568Z,100784.34
2023-03-21T14:59:54.016Z,100788.84
2023-03-21T15:02:27.890Z,100777.03
2023-03-21T15:04:58.001Z,100762.22
2023-03-21T15:07:33.309Z,100774.94
2023-03-21T15:10:08.330Z,100770.66
2023-03-21T15:12:34.718Z,100770.06
2023-03-21T15:15:02.238Z,100762.63
2023-03-21T15:17:29.124Z,100756.75
2023-03-21T15:19:55.477Z,100763.47
2023-03-21T15:22:32.091Z,100760.53
2023-03-21T15:25:03.058Z,100753.44
2023-03-21T15:27:32.820Z,100742.94
2023-03-21T15:29:59.335Z,100745.38
2023-03-21T15:32:28.070Z,100742.78
2023-03-21T15:35:03.388Z,100739.81
2023-03-21T15:37:34.540Z,100738.06
2023-03-21T15:40:21.434Z,100737.69
2023-03-21T15:42:47.793Z,100741.16
2023-03-21T15:45:24.636Z,100725.38
2023-03-21T15:48:06.346Z,100724.13
2023-03-21T15:50:37.435Z,100723.53
2023-03-21T15:53:14.624Z,100726.41
2023-03-21T15:55:52.024Z,100714.19
2023-03-21T15:58:24.475Z,100735.03
2023-03-21T16:00:55.853Z,100728.53
2023-03-21T16:03:30.278Z,100728.38
2023-03-21T16:06:12.408Z,100734.41
2023-03-21T16:08:46.964Z,100738.72
2023-03-21T16:11:22.386Z,100730.72
2023-03-21T16:13:49.693Z,100729.75
2023-03-21T16:16:21.784Z,100729.78
2023-03-21T16:18:48.287Z,100730.50
2023-03-21T16:21:17.246Z,100729.88
2023-03-21T16:23:44.402Z,100720.13
2023-03-21T16:26:13.813Z,100728.56
2023-03-21T16:28:40.349Z,100720.25
2023-03-21T16:31:08.997Z,100727.09
2023-03-21T16:33:35.694Z,100721.19
2023-03-21T16:36:02.653Z,100712.19
2023-03-21T16:38:29.104Z,100717.31
2023-03-21T16:40:55.595Z,100706.19
2023-03-21T16:43:21.967Z,100713.91
2023-03-21T16:45:48.416Z,100708.16
2023-03-21T16:48:17.622Z,100710.97
2023-03-21T16:50:47.669Z,100716.13
2023-03-21T16:53:14.020Z,100722.34
2023-03-21T16:55:40.915Z,100715.22
2023-03-21T16:58:07.294Z,100725.13
2023-03-21T17:00:34.036Z,100728.56
2023-03-21T17:03:08.571Z,100724.28
2023-03-21T17:05:35.138Z,100733.56
2023-03-21T17:08:02.734Z,100739.16
2023-03-21T17:12:57.773Z,100741.50
2023-03-21T17:15:24.153Z,100744.91
2023-03-21T17:17:50.506Z,100747.97
2023-03-21T17:20:24.757Z,100746.13
2023-03-21T17:22:51.407Z,100755.53
2023-03-21T17:25:18.908Z,100763.94
2023-03-21T17:27:45.659Z,100762.75
2023-03-21T17:30:33.804Z,100756.84
2023-03-21T17:33:00.297Z,100761.25
2023-03-21T17:35:27.873Z,100762.13
2023-03-21T17:37:58.059Z,100758.94
2023-03-21T17:40:29.972Z,100753.06
2023-03-21T17:42:57.324Z,100751.34
2023-03-21T17:45:23.892Z,100755.03
2023-03-21T17:47:51.235Z,100756.72
2023-03-21T17:50:37.237Z,100756.72
2023-03-21T17:53:04.068Z,100754.16
2023-03-21T17:55:30.603Z,100753.31
2023-03-21T17:57:57.043Z,100746.47
2023-03-21T18:00:25.966Z,100752.69
2023-03-21T18:02:53.049Z,100753.69
2023-03-21T18:05:26.160Z,100756.38
2023-03-21T18:08:11.219Z,100748.31
2023-03-21T18:10:40.214Z,100768.06
2023-03-21T18:13:06.898Z,100772.81
2023-03-21T18:15:33.701Z,100766.56
2023-03-21T18:18:00.100Z,100757.06
2023-03-21T18:20:49.800Z,100754.75
2023-03-21T18:23:14.828Z,100754.25
2023-03-21T18:25:41.687Z,100751.50
2023-03-21T18:28:11.799Z,100755.09
2023-03-21T18:30:56.961Z,100759.47
2023-03-21T18:33:27.108Z,100765.81
2023-03-21T18:35:58.813Z,100764.06
2023-03-21T18:38:26.315Z,100766.75
2023-03-21T18:40:52.687Z,100765.75
2023-03-21T18:46:06.216Z,100758.06
2023-03-21T18:48:34.134Z,100754.41
2023-03-21T18:51:00.924Z,100763.75
2023-03-21T18:53:27.640Z,100762.81
2023-03-21T18:55:54.230Z,100760.72
2023-03-21T18:58:21.199Z,100764.06
2023-03-21T19:00:49.018Z,100760.00
2023-03-21T19:03:24.864Z,100770.50
2023-03-21T19:06:00.746Z,100759.28
2023-03-21T19:08:27.176Z,100755.34
2023-03-21T19:10:53.823Z,100759.47
2023-03-21T19:13:20.587Z,100765.88
2023-03-21T19:15:49.594Z,100758.56
2023-03-21T19:18:37.913Z,100757.47
2023-03-21T19:21:03.401Z,100746.00
2023-03-21T19:23:40.917Z,100753.66
2023-03-21T19:26:16.200Z,100758.41
2023-03-21T19:28:42.510Z,100747.25
2023-03-21T19:31:08.868Z,100749.94
2023-03-21T19:33:35.398Z,100751.88
2023-03-21T19:36:15.320Z,100752.63
2023-03-21T19:38:44.876Z,100741.16
2023-03-21T19:41:11.233Z,100744.19
2023-03-21T19:43:39.885Z,100747.09
2023-03-21T19:46:06.941Z,100742.25
2023-03-21T19:48:33.466Z,100738.91
2023-03-21T19:51:36.392Z,100733.69
2023-03-21T19:53:49.066Z,100730.25
2023-03-21T19:56:22.459Z,100729.78
2023-03-21T19:58:50.474Z,100725.41
2023-03-21T20:01:17.089Z,100719.06
2023-03-21T20:03:44.458Z,100733.34
2023-03-21T20:06:11.543Z,100727.81
2023-03-21T20:09:05.753Z,100734.13
2023-03-21T20:11:24.170Z,100736.06
2023-03-21T20:13:50.571Z,100722.66
2023-03-21T20:16:18.296Z,100719.38
2023-03-21T20:18:45.524Z,100714.97
2023-03-21T20:21:17.535Z,100719.13
2023-03-21T20:23:49.096Z,100722.91
2023-03-21T20:26:16.183Z,100719.38
2023-03-21T20:28:55.910Z,100725.91
2023-03-21T20:31:26.205Z,100713.19
2023-03-21T20:33:53.046Z,100711.72
2023-03-21T20:36:38.585Z,100713.44
2023-03-21T20:39:06.822Z,100717.53
2023-03-21T20:41:33.181Z,100714.56
2023-03-21T20:46:47.552Z,100719.38
2023-03-21T20:49:15.199Z,100715.22
2023-03-21T20:54:28.634Z,100711.03
2023-03-21T20:56:55.214Z,100707.94
2023-03-21T20:59:27.113Z,100715.56
2023-03-21T21:01:57.696Z,100713.97
2023-03-21T21:04:46.700Z,100715.91
2023-03-21T21:07:15.846Z,100710.44
2023-03-21T21:09:43.778Z,100711.41
2023-03-21T21:12:11.520Z,100712.59
2023-03-21T21:14:38.788Z,100713.09
2023-03-21T21:17:23.846Z,100706.91
2023-03-21T21:19:52.460Z,100712.56
2023-03-21T21:22:18.957Z,100715.03
2023-03-21T21:24:45.290Z,100713.44
2023-03-21T21:27:11.891Z,100724.00
2023-03-21T21:29:38.405Z,100709.16
2023-03-21T21:32:05.155Z,100719.88
2023-03-21T21:34:31.571Z,100706.13
2023-03-21T21:36:57.965Z,100704.41
2023-03-21T21:39:26.309Z,100703.44
2023-03-21T21:41:53.832Z,100703.25
2023-03-21T21:44:20.518Z,100698.97
2023-03-21T21:46:47.109Z,100699.16
2023-03-21T21:49:13.592Z,100692.41
2023-03-21T21:51:41.705Z,100695.72
2023-03-21T21:54:08.051Z,100694.00
2023-03-21T21:56:36.381Z,100689.53
2023-03-21T21:59:03.938Z,100687.78
2023-03-21T22:01:34.436Z,100691.44
2023-03-21T22:04:08.113Z,100685.00
2023-03-21T22:06:34.770Z,100686.72
2023-03-21T22:09:02.181Z,100692.25
2023-03-21T22:11:28.505Z,100696.75
2023-03-21T22:13:54.824Z,100696.13
2023-03-21T22:16:21.489Z,100695.59
2023-03-21T22:18:47.992Z,100693.47
2023-03-21T22:21:14.447Z,100692.72
2023-03-21T22:23:43.391Z,100690.38
2023-03-21T22:26:10.428Z,100688.31
2023-03-21T22:28:39.696Z,100675.16
2023-03-21T22:31:09.446Z,100680.28
2023-03-21T22:33:35.824Z,100677.50
2023-03-21T22:36:02.302Z,100680.78
2023-03-21T22:38:28.779Z,100679.50
2023-03-21T22:40:59.694Z,100681.34
2023-03-21T22:43:26.171Z,100682.69
2023-03-21T22:45:52.980Z,100684.41
2023-03-21T22:48:20.109Z,100683.22
2023-03-21T22:50:46.892Z,100673.56
2023-03-21T22:53:13.999Z,100682.59
2023-03-21T22:55:40.405Z,100681.50
2023-03-21T22:58:06.788Z,100682.34
2023-03-21T23:00:33.397Z,100663.44
2023-03-21T23:02:59.956Z,100678.66
2023-03-21T23:05:26.604Z,100677.44
2023-03-21T23:07:53.015Z,100674.91
2023-03-21T23:10:19.597Z,100680.41
2023-03-21T23:12:46.023Z,100671.00
2023-03-21T23:15:12.442Z,100683.53
2023-03-21T23:17:38.840Z,100680.53
2023-03-21T23:20:07.761Z,100683.09
2023-03-21T23:22:35.373Z,100665.63
2023-03-21T23:25:02.090Z,100667.38
2023-03-21T23:27:29.236Z,100664.69
2023-03-21T23:29:56.796Z,100658.34
2023-03-21T23:32:23.782Z,100660.81
2023-03-21T23:34:50.145Z,100653.13
2023-03-21T23:37:16.582Z,100653.97
2023-03-21T23:39:45.031Z,100660.75
2023-03-21T23:42:11.396Z,100650.47
2023-03-21T23:44:37.852Z,100648.03
2023-03-21T23:47:04.225Z,100650.22
2023-03-21T23:49:33.501Z,100646.44
2023-03-21T23:51:59.960Z,100645.69
2023-03-21T23:54:26.472Z,100643.66
2023-03-21T23:56:52.797Z,100647.81
2023-03-21T23:59:19.127Z,100650.13
