createdAt,value
2018-04-16T00:00:25.518Z,11.92
2018-04-16T00:02:51.603Z,11.92
2018-04-16T00:05:17.626Z,11.90
2018-04-16T00:07:43.758Z,11.83
2018-04-16T00:10:09.837Z,11.81
2018-04-16T00:12:35.891Z,11.83
2018-04-16T00:15:01.944Z,11.76
2018-04-16T00:17:28.024Z,11.79
2018-04-16T00:19:54.149Z,11.80
2018-04-16T00:22:20.409Z,11.85
2018-04-16T00:24:46.457Z,11.96
2018-04-16T00:27:12.570Z,11.87
2018-04-16T00:29:38.722Z,11.82
2018-04-16T00:32:11.743Z,11.87
2018-04-16T00:34:43.829Z,11.89
2018-04-16T00:37:15.975Z,11.88
2018-04-16T00:39:48.124Z,11.89
2018-04-16T00:42:20.225Z,11.91
2018-04-16T00:44:52.403Z,11.92
2018-04-16T00:50:26.173Z,11.81
2018-04-16T00:52:58.354Z,11.76
2018-04-16T00:55:30.435Z,11.72
2018-04-16T00:58:02.529Z,11.71
2018-04-16T01:00:34.897Z,11.66
2018-04-16T01:03:07.020Z,11.64
2018-04-16T01:05:39.224Z,11.58
2018-04-16T01:08:11.415Z,11.52
2018-04-16T01:10:43.424Z,11.47
2018-04-16T01:13:15.458Z,11.40
2018-04-16T01:15:47.649Z,11.35
2018-04-16T01:18:19.811Z,11.31
2018-04-16T01:20:51.970Z,11.22
2018-04-16T01:23:24.245Z,11.14
2018-04-16T01:25:56.386Z,11.13
2018-04-16T01:28:28.531Z,11.00
2018-04-16T01:31:00.646Z,10.92
2018-04-16T01:33:32.772Z,10.87
2018-04-16T01:36:04.885Z,10.83
2018-04-16T01:38:36.941Z,10.79
2018-04-16T01:41:08.964Z,10.80
2018-04-16T01:43:41.073Z,10.81
2018-04-16T01:46:13.226Z,10.79
2018-04-16T01:48:45.263Z,10.75
2018-04-16T01:51:17.368Z,10.71
2018-04-16T01:56:57.033Z,10.62
2018-04-16T01:59:29.182Z,10.55
2018-04-16T02:02:01.274Z,10.51
2018-04-16T02:04:33.352Z,10.44
2018-04-16T02:07:05.432Z,10.38
2018-04-16T02:09:37.476Z,10.34
2018-04-16T02:12:09.536Z,10.29
2018-04-16T02:14:41.732Z,10.24
2018-04-16T02:17:13.879Z,10.26
2018-04-16T02:19:46.003Z,10.26
2018-04-16T02:25:23.668Z,10.42
2018-04-16T02:27:55.841Z,10.50
2018-04-16T02:30:27.864Z,10.50
2018-04-16T02:33:00.060Z,10.47
2018-04-16T02:35:32.213Z,10.40
2018-04-16T02:38:04.273Z,10.41
2018-04-16T02:40:36.438Z,10.39
2018-04-16T02:43:08.420Z,10.40
2018-04-16T02:45:40.522Z,10.40
2018-04-16T02:51:12.220Z,10.66
2018-04-16T02:53:44.286Z,10.56
2018-04-16T02:56:16.397Z,10.44
2018-04-16T02:58:48.533Z,10.39
2018-04-16T03:01:20.718Z,10.31
2018-04-16T03:03:52.863Z,10.26
2018-04-16T03:06:24.954Z,10.18
2018-04-16T03:08:56.993Z,10.13
2018-04-16T03:11:29.269Z,10.14
2018-04-16T03:14:01.216Z,10.18
2018-04-16T03:16:33.288Z,10.20
2018-04-16T03:19:05.459Z,10.38
2018-04-16T03:21:37.630Z,10.33
2018-04-16T03:24:09.708Z,10.32
2018-04-16T03:26:41.869Z,10.31
2018-04-16T03:29:13.882Z,10.42
2018-04-16T03:31:46.762Z,10.44
2018-04-16T03:34:18.846Z,10.49
2018-04-16T03:36:50.952Z,10.41
2018-04-16T03:39:22.905Z,10.39
2018-04-16T03:41:54.989Z,10.45
2018-04-16T03:44:27.004Z,10.29
2018-04-16T03:46:59.047Z,10.62
2018-04-16T03:49:31.150Z,10.31
2018-04-16T03:52:12.158Z,10.26
2018-04-16T03:54:38.232Z,10.22
2018-04-16T03:57:04.269Z,10.16
2018-04-16T03:59:30.301Z,10.14
2018-04-16T04:01:56.360Z,10.10
2018-04-16T04:04:22.358Z,10.05
2018-04-16T04:06:48.401Z,9.99
2018-04-16T04:09:14.549Z,9.93
2018-04-16T04:11:40.536Z,9.89
2018-04-16T04:14:06.557Z,9.87
2018-04-16T04:16:32.701Z,9.89
2018-04-16T04:18:59.309Z,9.78
2018-04-16T04:21:25.454Z,9.72
2018-04-16T04:24:03.546Z,9.64
2018-04-16T04:26:41.652Z,9.58
2018-04-16T04:29:19.764Z,9.59
2018-04-16T04:31:45.789Z,9.61
2018-04-16T04:34:11.792Z,9.56
2018-04-16T04:36:37.838Z,9.53
2018-04-16T04:39:03.959Z,9.49
2018-04-16T04:41:29.988Z,9.52
2018-04-16T04:43:56.008Z,9.49
2018-04-16T04:46:22.027Z,9.60
2018-04-16T04:48:48.050Z,9.44
2018-04-16T04:51:14.091Z,9.37
2018-04-16T04:53:40.169Z,9.35
2018-04-16T04:56:06.169Z,9.33
2018-04-16T04:58:32.320Z,9.44
2018-04-16T05:00:58.343Z,9.29
2018-04-16T05:03:24.494Z,9.34
2018-04-16T05:05:50.512Z,9.35
2018-04-16T05:08:17.480Z,9.39
2018-04-16T05:10:43.621Z,9.40
2018-04-16T05:13:09.667Z,9.35
2018-04-16T05:15:35.692Z,9.26
2018-04-16T05:18:01.702Z,9.21
2018-04-16T05:20:27.720Z,9.34
2018-04-16T05:22:53.733Z,9.83
2018-04-16T05:25:19.757Z,9.29
2018-04-16T05:27:45.827Z,9.23
2018-04-16T05:30:11.904Z,9.20
2018-04-16T05:32:38.003Z,9.27
2018-04-16T05:35:04.044Z,9.36
2018-04-16T05:37:30.125Z,9.35
2018-04-16T05:39:56.168Z,9.41
2018-04-16T05:42:22.420Z,9.50
2018-04-16T05:44:48.506Z,9.57
2018-04-16T05:47:15.592Z,9.62
2018-04-16T05:49:41.609Z,9.58
2018-04-16T05:52:07.636Z,9.63
2018-04-16T05:54:33.726Z,9.63
2018-04-16T05:56:59.782Z,9.73
2018-04-16T05:59:25.786Z,9.79
2018-04-16T06:01:51.796Z,9.87
2018-04-16T06:04:17.809Z,9.90
2018-04-16T06:06:43.842Z,9.98
2018-04-16T06:09:09.841Z,10.16
2018-04-16T06:11:35.863Z,10.15
2018-04-16T06:14:01.867Z,10.17
2018-04-16T06:16:27.917Z,10.18
2018-04-16T06:18:53.938Z,10.06
2018-04-16T06:21:19.977Z,10.11
2018-04-16T06:23:45.990Z,10.31
2018-04-16T06:26:12.048Z,10.26
2018-04-16T06:28:38.089Z,10.17
2018-04-16T06:31:04.104Z,10.35
2018-04-16T06:33:30.098Z,10.43
2018-04-16T06:35:56.213Z,10.40
2018-04-16T06:38:22.245Z,10.40
2018-04-16T06:40:48.299Z,10.34
2018-04-16T06:43:14.428Z,10.41
2018-04-16T06:45:40.469Z,10.63
2018-04-16T06:48:06.516Z,10.68
2018-04-16T06:50:32.510Z,10.92
2018-04-16T06:52:58.565Z,11.00
2018-04-16T06:55:24.571Z,11.07
2018-04-16T06:57:50.577Z,11.14
2018-04-16T07:00:16.762Z,11.12
2018-04-16T07:02:42.855Z,11.13
2018-04-16T07:05:08.870Z,11.15
2018-04-16T07:07:34.959Z,11.12
2018-04-16T07:10:01.095Z,11.20
2018-04-16T07:12:27.219Z,11.37
2018-04-16T07:14:53.251Z,11.51
2018-04-16T07:17:19.305Z,11.71
2018-04-16T07:19:45.453Z,11.80
2018-04-16T07:22:11.582Z,11.75
2018-04-16T07:24:37.604Z,11.59
2018-04-16T07:27:03.628Z,11.88
2018-04-16T07:29:29.660Z,11.79
2018-04-16T07:31:55.701Z,11.98
2018-04-16T07:34:21.704Z,12.09
2018-04-16T07:36:47.887Z,12.31
2018-04-16T07:39:13.971Z,12.62
2018-04-16T07:41:40.016Z,12.71
2018-04-16T07:44:06.006Z,13.09
2018-04-16T07:46:32.023Z,13.68
2018-04-16T07:48:58.056Z,13.76
2018-04-16T07:51:24.165Z,13.39
2018-04-16T07:53:50.192Z,13.67
2018-04-16T07:56:16.259Z,13.70
2018-04-16T07:58:42.301Z,14.12
2018-04-16T08:01:08.368Z,14.72
2018-04-16T08:03:34.389Z,14.80
2018-04-16T08:06:00.551Z,14.69
2018-04-16T08:08:27.330Z,14.37
2018-04-16T08:10:53.410Z,14.43
2018-04-16T08:13:19.498Z,14.35
2018-04-16T08:15:45.569Z,14.52
2018-04-16T08:18:11.602Z,14.94
2018-04-16T08:20:37.601Z,15.46
2018-04-16T08:23:03.628Z,15.79
2018-04-16T08:25:29.645Z,15.81
2018-04-16T08:27:55.655Z,15.74
2018-04-16T08:30:21.664Z,15.88
2018-04-16T08:32:47.673Z,16.24
2018-04-16T08:35:13.814Z,16.68
2018-04-16T08:37:39.831Z,17.12
2018-04-16T08:40:05.881Z,16.66
2018-04-16T08:42:31.869Z,16.06
2018-04-16T08:44:57.864Z,15.53
2018-04-16T08:47:23.935Z,14.95
2018-04-16T08:49:49.957Z,14.46
2018-04-16T08:52:15.953Z,15.62
2018-04-16T08:54:41.966Z,16.36
2018-04-16T08:57:55.810Z,16.45
2018-04-16T09:00:28.632Z,15.23
2018-04-16T09:02:54.752Z,15.26
2018-04-16T09:05:20.995Z,15.21
2018-04-16T09:07:47.130Z,14.72
2018-04-16T09:10:13.240Z,14.85
2018-04-16T09:12:39.257Z,14.68
2018-04-16T09:15:05.288Z,14.87
2018-04-16T09:17:31.401Z,15.17
2018-04-16T09:19:57.475Z,16.25
2018-04-16T09:22:23.524Z,17.49
2018-04-16T09:24:49.508Z,18.27
2018-04-16T09:27:15.583Z,18.77
2018-04-16T09:29:41.688Z,17.88
2018-04-16T09:32:07.704Z,17.51
2018-04-16T09:34:33.764Z,17.92
2018-04-16T09:36:59.830Z,17.80
2018-04-16T09:39:25.842Z,17.70
2018-04-16T09:41:51.885Z,17.19
2018-04-16T09:44:17.964Z,16.66
2018-04-16T09:46:43.976Z,16.99
2018-04-16T09:49:10.060Z,16.69
2018-04-16T09:51:36.142Z,16.75
2018-04-16T09:54:02.169Z,16.35
2018-04-16T09:56:28.186Z,17.64
2018-04-16T09:58:54.259Z,18.33
2018-04-16T10:01:20.331Z,17.74
2018-04-16T10:03:46.351Z,18.73
2018-04-16T10:06:12.406Z,18.90
2018-04-16T10:08:38.418Z,19.11
2018-04-16T10:11:04.532Z,19.11
2018-04-16T10:13:30.561Z,18.70
2018-04-16T10:15:56.576Z,18.61
2018-04-16T10:18:22.682Z,18.99
2018-04-16T10:20:48.807Z,19.80
2018-04-16T10:23:14.831Z,18.48
2018-04-16T10:25:40.860Z,17.81
2018-04-16T10:28:06.938Z,17.60
2018-04-16T10:30:33.096Z,18.33
2018-04-16T10:32:59.165Z,17.44
2018-04-16T10:35:25.188Z,18.39
2018-04-16T10:37:51.253Z,20.40
2018-04-16T10:40:17.454Z,21.09
2018-04-16T10:42:43.470Z,21.51
2018-04-16T10:45:09.530Z,22.36
2018-04-16T10:47:35.600Z,21.55
2018-04-16T10:50:01.676Z,19.68
2018-04-16T10:52:27.714Z,19.78
2018-04-16T10:54:53.747Z,19.29
2018-04-16T10:57:19.815Z,21.03
2018-04-16T10:59:45.848Z,20.44
2018-04-16T11:02:11.904Z,22.00
2018-04-16T11:04:37.989Z,23.22
2018-04-16T11:07:03.999Z,23.50
2018-04-16T11:09:30.024Z,22.13
2018-04-16T11:11:56.012Z,21.98
2018-04-16T11:14:22.065Z,20.71
2018-04-16T11:16:48.153Z,20.24
2018-04-16T11:19:14.211Z,19.45
2018-04-16T11:21:40.194Z,20.92
2018-04-16T11:24:06.256Z,18.86
2018-04-16T11:26:32.372Z,18.81
2018-04-16T11:28:58.441Z,20.26
2018-04-16T11:31:24.579Z,21.01
2018-04-16T11:33:50.700Z,21.46
2018-04-16T11:36:16.852Z,21.87
2018-04-16T11:38:42.875Z,22.66
2018-04-16T11:41:09.003Z,23.54
2018-04-16T11:43:35.132Z,23.59
2018-04-16T11:46:01.170Z,24.34
2018-04-16T11:48:27.243Z,23.22
2018-04-16T11:50:53.380Z,22.72
2018-04-16T11:53:19.500Z,23.88
2018-04-16T11:55:45.592Z,23.21
2018-04-16T11:58:11.649Z,21.36
2018-04-16T12:00:37.739Z,22.37
2018-04-16T12:03:03.777Z,22.14
2018-04-16T12:05:29.806Z,21.08
2018-04-16T12:07:55.831Z,21.04
2018-04-16T12:10:21.937Z,21.63
2018-04-16T12:12:47.952Z,22.25
2018-04-16T12:15:13.976Z,20.76
2018-04-16T12:17:40.022Z,20.83
2018-04-16T12:20:06.079Z,20.69
2018-04-16T12:22:32.154Z,19.45
2018-04-16T12:24:58.148Z,19.22
2018-04-16T12:27:24.181Z,20.50
2018-04-16T12:29:50.184Z,20.59
2018-04-16T12:32:16.200Z,19.13
2018-04-16T12:34:42.243Z,20.14
2018-04-16T12:37:08.229Z,21.63
2018-04-16T12:39:34.294Z,22.77
2018-04-16T12:42:00.324Z,22.03
2018-04-16T12:44:26.417Z,23.48
2018-04-16T12:46:52.428Z,22.71
2018-04-16T12:49:18.460Z,21.80
2018-04-16T12:51:44.624Z,21.00
2018-04-16T12:54:10.734Z,20.80
2018-04-16T12:56:36.758Z,21.15
2018-04-16T12:59:02.793Z,22.13
2018-04-16T13:01:28.975Z,23.27
2018-04-16T13:03:55.033Z,22.98
2018-04-16T13:06:21.156Z,22.89
2018-04-16T13:08:47.240Z,23.09
2018-04-16T13:11:13.486Z,23.35
2018-04-16T13:13:39.552Z,23.44
2018-04-16T13:16:05.741Z,23.74
2018-04-16T13:18:31.783Z,22.83
2018-04-16T13:20:57.883Z,23.32
2018-04-16T13:23:23.929Z,23.13
2018-04-16T13:25:49.946Z,23.99
2018-04-16T13:28:15.981Z,24.03
2018-04-16T13:30:42.007Z,24.21
2018-04-16T13:33:08.016Z,24.14
2018-04-16T13:35:34.152Z,24.29
2018-04-16T13:38:00.178Z,24.21
2018-04-16T13:40:26.161Z,24.76
2018-04-16T13:42:52.247Z,25.03
2018-04-16T13:45:18.344Z,25.28
2018-04-16T13:47:44.349Z,25.22
2018-04-16T13:50:10.380Z,25.36
2018-04-16T13:52:36.378Z,25.43
2018-04-16T13:55:02.411Z,25.11
2018-04-16T13:57:28.441Z,24.01
2018-04-16T13:59:54.502Z,23.75
2018-04-16T14:02:20.513Z,24.24
2018-04-16T14:04:46.622Z,24.67
2018-04-16T14:07:12.809Z,25.38
2018-04-16T14:09:38.834Z,24.88
2018-04-16T14:12:04.853Z,24.48
2018-04-16T14:14:30.948Z,24.65
2018-04-16T14:16:57.043Z,24.76
2018-04-16T14:19:23.115Z,24.33
2018-04-16T14:21:49.137Z,24.34
2018-04-16T14:24:15.311Z,24.18
2018-04-16T14:26:41.373Z,24.52
2018-04-16T14:29:07.445Z,24.92
2018-04-16T14:31:33.512Z,24.74
2018-04-16T14:33:59.704Z,24.48
2018-04-16T14:36:25.743Z,25.01
2018-04-16T14:38:51.787Z,26.00
2018-04-16T14:41:17.801Z,25.68
2018-04-16T14:43:43.820Z,26.09
2018-04-16T14:46:09.910Z,25.79
2018-04-16T14:48:35.957Z,25.88
2018-04-16T14:51:02.013Z,26.08
2018-04-16T14:53:28.062Z,25.34
2018-04-16T14:55:54.121Z,24.37
2018-04-16T14:58:20.132Z,24.75
2018-04-16T15:00:46.260Z,24.92
2018-04-16T15:03:12.882Z,25.48
2018-04-16T15:05:38.948Z,25.42
2018-04-16T15:08:04.995Z,25.80
2018-04-16T15:10:31.119Z,25.30
2018-04-16T15:12:57.168Z,24.68
2018-04-16T15:15:23.240Z,23.90
2018-04-16T15:17:49.343Z,23.82
2018-04-16T15:20:15.383Z,24.31
2018-04-16T15:22:41.515Z,24.76
2018-04-16T15:25:07.595Z,25.09
2018-04-16T15:27:33.654Z,25.21
2018-04-16T15:29:59.701Z,25.79
2018-04-16T15:32:26.054Z,25.02
2018-04-16T15:34:52.077Z,25.70
2018-04-16T15:37:18.113Z,26.40
2018-04-16T15:39:44.260Z,26.62
2018-04-16T15:42:10.321Z,27.28
2018-04-16T15:44:37.175Z,27.58
2018-04-16T15:47:03.268Z,28.47
2018-04-16T15:49:29.398Z,27.81
2018-04-16T15:51:55.510Z,26.48
2018-04-16T15:54:21.532Z,25.87
2018-04-16T15:56:47.669Z,24.54
2018-04-16T15:59:13.749Z,24.97
2018-04-16T16:01:39.772Z,24.60
2018-04-16T16:04:05.761Z,22.93
2018-04-16T16:06:31.836Z,21.97
2018-04-16T16:08:57.882Z,20.67
2018-04-16T16:11:23.861Z,19.84
2018-04-16T16:13:50.020Z,19.30
2018-04-16T16:16:16.025Z,21.68
2018-04-16T16:18:42.083Z,23.34
2018-04-16T16:21:08.115Z,24.06
2018-04-16T16:23:34.137Z,23.61
2018-04-16T16:26:00.144Z,23.74
2018-04-16T16:28:26.200Z,24.65
2018-04-16T16:30:52.209Z,22.48
2018-04-16T16:35:51.580Z,17.58
2018-04-16T16:38:17.730Z,16.98
2018-04-16T16:40:43.765Z,16.56
2018-04-16T16:43:09.859Z,16.33
2018-04-16T16:45:35.884Z,15.95
2018-04-16T16:48:01.987Z,15.86
2018-04-16T16:50:28.040Z,15.61
2018-04-16T16:52:54.059Z,15.36
2018-04-16T16:55:20.106Z,15.07
2018-04-16T16:57:46.141Z,14.89
2018-04-16T17:00:12.189Z,14.68
2018-04-16T17:02:38.378Z,14.60
2018-04-16T17:05:04.440Z,14.45
2018-04-16T17:07:30.511Z,14.30
2018-04-16T17:09:56.525Z,14.12
2018-04-16T17:12:22.714Z,13.99
2018-04-16T17:14:48.812Z,13.82
2018-04-16T17:17:14.906Z,13.75
2018-04-16T17:19:40.973Z,13.60
2018-04-16T17:22:07.058Z,13.58
2018-04-16T17:24:33.181Z,13.57
2018-04-16T17:27:00.187Z,13.54
2018-04-16T17:29:26.191Z,13.54
2018-04-16T17:31:52.207Z,13.47
2018-04-16T17:34:18.297Z,13.43
2018-04-16T17:36:44.314Z,13.29
2018-04-16T17:39:10.329Z,13.16
2018-04-16T17:41:36.403Z,13.04
2018-04-16T17:44:02.418Z,12.90
2018-04-16T17:46:28.422Z,12.87
2018-04-16T17:48:54.453Z,12.84
2018-04-16T17:51:20.485Z,12.71
2018-04-16T17:53:46.491Z,12.57
2018-04-16T17:56:12.507Z,12.54
2018-04-16T17:58:38.536Z,12.44
2018-04-16T18:01:04.676Z,12.39
2018-04-16T18:03:30.810Z,12.32
2018-04-16T18:05:56.829Z,12.23
2018-04-16T18:08:22.913Z,12.21
2018-04-16T18:10:48.936Z,12.13
2018-04-16T18:13:15.054Z,12.08
2018-04-16T18:15:41.226Z,12.01
2018-04-16T18:18:07.342Z,11.90
2018-04-16T18:20:33.397Z,11.81
2018-04-16T18:22:59.901Z,11.69
2018-04-16T18:25:25.939Z,11.70
2018-04-16T18:27:51.955Z,11.62
2018-04-16T18:30:18.110Z,11.57
2018-04-16T18:32:44.188Z,11.54
2018-04-16T18:35:10.223Z,11.47
2018-04-16T18:37:36.255Z,11.38
2018-04-16T18:40:02.271Z,11.32
2018-04-16T18:42:28.333Z,11.25
2018-04-16T18:44:55.099Z,11.22
2018-04-16T18:47:21.262Z,11.19
2018-04-16T18:49:47.453Z,11.13
2018-04-16T18:52:13.449Z,11.11
2018-04-16T18:54:39.519Z,11.02
2018-04-16T18:57:05.671Z,11.03
2018-04-16T18:59:31.769Z,10.99
2018-04-16T19:01:57.782Z,10.91
2018-04-16T19:04:23.841Z,10.82
2018-04-16T19:06:49.877Z,10.78
2018-04-16T19:09:15.968Z,10.68
2018-04-16T19:11:42.089Z,10.67
2018-04-16T19:14:08.119Z,10.62
2018-04-16T19:16:34.235Z,10.57
2018-04-16T19:19:00.281Z,10.50
2018-04-16T19:21:32.217Z,10.46
2018-04-16T19:23:58.240Z,10.41
2018-04-16T19:26:24.681Z,10.33
2018-04-16T19:28:50.735Z,10.28
2018-04-16T19:31:16.813Z,10.21
2018-04-16T19:33:49.014Z,10.18
2018-04-16T19:36:16.075Z,10.12
2018-04-16T19:38:42.108Z,10.05
2018-04-16T19:41:08.532Z,10.00
2018-04-16T19:43:35.403Z,9.92
2018-04-16T19:46:01.757Z,9.90
2018-04-16T19:48:34.213Z,9.87
2018-04-16T19:51:00.764Z,9.85
2018-04-16T19:53:26.840Z,9.81
2018-04-16T19:55:58.877Z,9.77
2018-04-16T19:58:24.962Z,9.69
2018-04-16T20:00:51.154Z,9.65
2018-04-16T20:03:23.369Z,9.57
2018-04-16T20:05:49.852Z,9.53
2018-04-16T20:08:16.104Z,9.48
2018-04-16T20:10:42.339Z,9.42
2018-04-16T20:13:08.428Z,9.36
2018-04-16T20:15:34.662Z,9.32
2018-04-16T20:18:01.590Z,9.26
2018-04-16T20:20:27.994Z,9.22
2018-04-16T20:22:54.236Z,9.18
2018-04-16T20:25:20.313Z,9.14
2018-04-16T20:27:46.391Z,9.10
2018-04-16T20:30:13.685Z,9.13
2018-04-16T20:32:40.412Z,9.04
2018-04-16T20:35:06.542Z,9.03
2018-04-16T20:37:32.610Z,9.03
2018-04-16T20:39:58.753Z,8.98
2018-04-16T20:42:24.886Z,8.97
2018-04-16T20:44:50.926Z,8.99
2018-04-16T20:47:17.051Z,8.95
2018-04-16T20:49:43.162Z,8.92
2018-04-16T20:52:09.273Z,8.96
2018-04-16T20:54:35.315Z,8.96
2018-04-16T20:57:01.396Z,8.89
2018-04-16T20:59:27.587Z,8.86
2018-04-16T21:01:53.622Z,8.89
2018-04-16T21:04:19.691Z,8.88
2018-04-16T21:06:45.749Z,8.86
2018-04-16T21:09:11.768Z,8.86
2018-04-16T21:11:37.791Z,8.79
2018-04-16T21:14:03.817Z,8.75
2018-04-16T21:16:29.916Z,8.71
2018-04-16T21:18:55.932Z,8.64
2018-04-16T21:21:22.012Z,8.59
2018-04-16T21:23:48.008Z,8.53
2018-04-16T21:26:14.087Z,8.48
2018-04-16T21:28:40.130Z,8.43
2018-04-16T21:31:06.180Z,8.39
