createdAt,value
2016-08-05T00:00:34.341Z,-88
2016-08-05T00:01:34.407Z,-88
2016-08-05T00:02:35.343Z,-88
2016-08-05T00:03:34.398Z,-88
2016-08-05T00:04:34.327Z,-88
2016-08-05T00:05:34.355Z,-88
2016-08-05T00:06:34.501Z,-88
2016-08-05T00:07:35.010Z,-88
2016-08-05T00:08:34.362Z,-87
2016-08-05T00:09:34.430Z,-87
2016-08-05T00:10:34.517Z,-88
2016-08-05T00:11:34.276Z,-88
2016-08-05T00:12:34.432Z,-87
2016-08-05T00:13:34.496Z,-88
2016-08-05T00:14:34.390Z,-88
2016-08-05T00:15:34.447Z,-88
2016-08-05T00:16:34.362Z,-88
2016-08-05T00:17:34.367Z,-88
2016-08-05T00:18:34.380Z,-88
2016-08-05T00:19:34.533Z,-88
2016-08-05T00:20:34.559Z,-86
2016-08-05T00:21:34.451Z,-88
2016-08-05T00:22:34.375Z,-88
2016-08-05T00:23:34.471Z,-87
2016-08-05T00:24:34.318Z,-88
2016-08-05T00:25:34.325Z,-87
2016-08-05T00:26:34.483Z,-88
2016-08-05T00:27:34.395Z,-87
2016-08-05T00:28:34.490Z,-87
2016-08-05T00:29:34.499Z,-88
2016-08-05T00:30:34.508Z,-88
2016-08-05T00:31:34.415Z,-87
2016-08-05T00:32:34.565Z,-87
2016-08-05T00:33:34.423Z,-87
2016-08-05T00:34:34.423Z,-87
2016-08-05T00:35:34.488Z,-87
2016-08-05T00:36:34.500Z,-87
2016-08-05T00:37:34.446Z,-87
2016-08-05T00:38:34.493Z,-87
2016-08-05T00:39:34.471Z,-88
2016-08-05T00:40:34.432Z,-87
2016-08-05T00:41:34.511Z,-87
2016-08-05T00:42:34.433Z,-87
2016-08-05T00:43:34.368Z,-87
2016-08-05T00:44:34.518Z,-87
2016-08-05T00:45:34.468Z,-88
2016-08-05T00:46:34.594Z,-87
2016-08-05T00:47:34.594Z,-87
2016-08-05T00:48:34.462Z,-88
2016-08-05T00:49:34.460Z,-87
2016-08-05T00:50:34.459Z,-88
2016-08-05T00:51:34.537Z,-87
2016-08-05T00:52:34.554Z,-87
2016-08-05T00:53:34.530Z,-87
2016-08-05T00:54:34.560Z,-87
2016-08-05T00:55:34.404Z,-87
2016-08-05T00:56:34.498Z,-87
2016-08-05T00:57:34.547Z,-87
2016-08-05T00:58:34.406Z,-87
2016-08-05T00:59:34.477Z,-87
2016-08-05T01:00:34.501Z,-88
2016-08-05T01:01:34.571Z,-87
2016-08-05T01:02:34.496Z,-87
2016-08-05T01:03:34.654Z,-88
2016-08-05T01:04:34.417Z,-87
2016-08-05T01:05:34.570Z,-87
2016-08-05T01:06:34.436Z,-87
2016-08-05T01:07:34.588Z,-87
2016-08-05T01:08:34.615Z,-87
2016-08-05T01:09:34.514Z,-88
2016-08-05T01:10:34.606Z,-87
2016-08-05T01:11:34.676Z,-87
2016-08-05T01:12:34.590Z,-87
2016-08-05T01:13:34.597Z,-87
2016-08-05T01:14:34.445Z,-88
2016-08-05T01:15:34.541Z,-87
2016-08-05T01:16:34.560Z,-87
2016-08-05T01:17:34.622Z,-87
2016-08-05T01:18:34.618Z,-87
2016-08-05T01:19:34.613Z,-87
2016-08-05T01:20:34.464Z,-87
2016-08-05T01:21:34.627Z,-87
2016-08-05T01:22:34.611Z,-86
2016-08-05T01:23:34.704Z,-87
2016-08-05T01:24:34.639Z,-87
2016-08-05T01:25:34.702Z,-87
2016-08-05T01:26:34.577Z,-87
2016-08-05T01:27:34.560Z,-87
2016-08-05T01:28:34.665Z,-87
2016-08-05T01:29:34.489Z,-87
2016-08-05T01:30:34.721Z,-87
2016-08-05T01:31:34.583Z,-88
2016-08-05T01:32:34.570Z,-88
2016-08-05T01:33:34.625Z,-87
2016-08-05T01:34:34.598Z,-88
2016-08-05T01:35:34.540Z,-87
2016-08-05T01:36:34.685Z,-88
2016-08-05T01:37:34.598Z,-88
2016-08-05T01:38:34.603Z,-87
2016-08-05T01:39:34.613Z,-87
2016-08-05T01:40:34.613Z,-87
2016-08-05T01:41:34.553Z,-88
2016-08-05T01:42:34.679Z,-88
2016-08-05T01:43:34.537Z,-88
2016-08-05T01:44:34.713Z,-87
2016-08-05T01:45:34.624Z,-87
2016-08-05T01:46:34.624Z,-87
2016-08-05T01:47:34.753Z,-87
2016-08-05T01:48:34.773Z,-87
2016-08-05T01:49:34.622Z,-88
2016-08-05T01:50:34.632Z,-88
2016-08-05T01:51:34.779Z,-87
2016-08-05T01:52:34.702Z,-87
2016-08-05T01:53:34.713Z,-87
2016-08-05T01:54:34.641Z,-88
2016-08-05T01:55:34.662Z,-88
2016-08-05T01:56:34.709Z,-87
2016-08-05T01:57:34.730Z,-88
2016-08-05T01:58:34.740Z,-88
2016-08-05T01:59:34.732Z,-87
2016-08-05T02:00:34.655Z,-88
2016-08-05T02:01:34.671Z,-87
2016-08-05T02:02:34.747Z,-88
2016-08-05T02:03:34.742Z,-87
2016-08-05T02:04:34.658Z,-87
2016-08-05T02:05:34.825Z,-87
2016-08-05T02:06:34.758Z,-87
2016-08-05T02:07:34.751Z,-88
2016-08-05T02:08:34.834Z,-87
2016-08-05T02:09:34.774Z,-88
2016-08-05T02:10:34.585Z,-88
2016-08-05T02:11:34.838Z,-87
2016-08-05T02:12:34.759Z,-88
2016-08-05T02:13:34.618Z,-87
2016-08-05T02:14:34.626Z,-87
2016-08-05T02:15:34.690Z,-87
2016-08-05T02:16:34.704Z,-87
2016-08-05T02:17:34.732Z,-87
2016-08-05T02:18:34.788Z,-87
2016-08-05T02:19:34.642Z,-88
2016-08-05T02:20:34.720Z,-88
2016-08-05T02:21:34.790Z,-88
2016-08-05T02:22:34.785Z,-88
2016-08-05T02:23:34.820Z,-88
2016-08-05T02:24:34.810Z,-88
2016-08-05T02:26:34.729Z,-88
2016-08-05T02:27:34.811Z,-87
2016-08-05T02:28:34.808Z,-87
2016-08-05T02:29:34.894Z,-87
2016-08-05T02:30:34.737Z,-88
2016-08-05T02:31:34.814Z,-88
2016-08-05T02:32:34.827Z,-87
2016-08-05T02:33:34.749Z,-87
2016-08-05T02:34:34.750Z,-88
2016-08-05T02:35:34.828Z,-88
2016-08-05T02:36:34.840Z,-88
2016-08-05T02:37:34.675Z,-87
2016-08-05T02:38:34.836Z,-88
2016-08-05T02:39:34.909Z,-87
2016-08-05T02:40:34.662Z,-87
2016-08-05T02:41:34.768Z,-87
2016-08-05T02:42:34.760Z,-88
2016-08-05T02:43:34.778Z,-87
2016-08-05T02:44:34.928Z,-87
2016-08-05T02:45:34.873Z,-88
2016-08-05T02:46:34.707Z,-88
2016-08-05T02:47:34.983Z,-88
2016-08-05T02:48:34.713Z,-88
2016-08-05T02:49:34.779Z,-87
2016-08-05T02:50:34.794Z,-87
2016-08-05T02:51:34.871Z,-88
2016-08-05T02:52:34.948Z,-87
2016-08-05T02:53:34.873Z,-87
2016-08-05T02:54:34.955Z,-87
2016-08-05T02:56:34.822Z,-87
2016-08-05T02:57:34.885Z,-88
2016-08-05T02:58:34.883Z,-87
2016-08-05T02:59:34.818Z,-88
2016-08-05T03:00:35.006Z,-87
2016-08-05T03:01:34.750Z,-87
2016-08-05T03:02:34.757Z,-87
2016-08-05T03:03:34.916Z,-87
2016-08-05T03:04:34.837Z,-87
2016-08-05T03:05:34.914Z,-88
2016-08-05T03:06:34.848Z,-87
2016-08-05T03:07:34.914Z,-88
2016-08-05T03:08:34.928Z,-88
2016-08-05T03:09:34.994Z,-87
2016-08-05T03:11:34.968Z,-88
2016-08-05T03:12:34.858Z,-87
2016-08-05T03:13:34.959Z,-87
2016-08-05T03:14:34.802Z,-88
2016-08-05T03:15:34.943Z,-87
2016-08-05T03:16:34.851Z,-87
2016-08-05T03:17:34.943Z,-87
2016-08-05T03:18:34.803Z,-87
2016-08-05T03:19:34.888Z,-87
2016-08-05T03:20:34.891Z,-88
2016-08-05T03:21:34.960Z,-87
2016-08-05T03:22:34.876Z,-87
2016-08-05T03:23:34.906Z,-87
2016-08-05T03:24:34.966Z,-88
2016-08-05T03:26:34.902Z,-87
2016-08-05T03:27:34.970Z,-87
2016-08-05T03:28:34.990Z,-88
2016-08-05T03:29:34.985Z,-87
2016-08-05T03:30:34.984Z,-87
2016-08-05T03:31:34.918Z,-88
2016-08-05T03:32:34.912Z,-87
2016-08-05T03:33:34.915Z,-87
2016-08-05T03:34:34.844Z,-88
2016-08-05T03:35:35.005Z,-87
2016-08-05T03:36:35.002Z,-88
2016-08-05T03:37:34.999Z,-87
2016-08-05T03:47:17.100Z,-87
2016-08-05T03:47:24.129Z,-87
2016-08-05T03:48:24.153Z,-87
2016-08-05T03:49:23.896Z,-87
2016-08-05T03:50:23.988Z,-87
2016-08-05T03:51:23.985Z,-87
2016-08-05T03:52:23.980Z,-87
2016-08-05T03:53:24.064Z,-87
2016-08-05T03:54:24.057Z,-88
2016-08-05T03:55:24.069Z,-87
2016-08-05T03:56:23.993Z,-87
2016-08-05T03:57:23.934Z,-88
2016-08-05T03:58:24.014Z,-87
2016-08-05T03:59:23.999Z,-87
2016-08-05T04:00:24.006Z,-88
2016-08-05T04:01:24.391Z,-87
2016-08-05T04:02:24.008Z,-88
2016-08-05T04:03:24.014Z,-87
2016-08-05T04:04:24.170Z,-87
2016-08-05T04:05:24.018Z,-87
2016-08-05T04:06:24.025Z,-87
2016-08-05T04:07:24.166Z,-87
2016-08-05T04:08:24.015Z,-87
2016-08-05T04:09:24.029Z,-87
2016-08-05T04:10:24.048Z,-88
2016-08-05T04:11:24.103Z,-87
2016-08-05T04:12:24.116Z,-87
2016-08-05T04:13:23.960Z,-87
2016-08-05T04:14:23.983Z,-87
2016-08-05T04:15:24.217Z,-87
2016-08-05T04:16:24.125Z,-87
2016-08-05T04:17:24.134Z,-87
2016-08-05T04:18:24.060Z,-87
2016-08-05T04:19:24.060Z,-87
2016-08-05T04:20:24.131Z,-88
2016-08-05T04:21:24.004Z,-86
2016-08-05T04:22:24.147Z,-87
2016-08-05T04:23:24.145Z,-87
2016-08-05T04:24:24.146Z,-87
2016-08-05T04:25:24.079Z,-87
2016-08-05T04:26:24.011Z,-86
2016-08-05T04:27:24.244Z,-86
2016-08-05T04:28:24.179Z,-87
2016-08-05T04:29:24.242Z,-87
2016-08-05T04:30:24.167Z,-87
2016-08-05T04:31:24.091Z,-88
2016-08-05T04:32:24.164Z,-86
2016-08-05T04:33:24.159Z,-87
2016-08-05T04:34:24.095Z,-87
2016-08-05T04:35:24.246Z,-87
2016-08-05T04:36:24.102Z,-86
2016-08-05T04:37:24.100Z,-87
2016-08-05T04:38:24.254Z,-87
2016-08-05T04:39:24.028Z,-86
2016-08-05T04:40:24.107Z,-86
2016-08-05T04:41:24.189Z,-87
2016-08-05T04:42:24.111Z,-86
2016-08-05T04:43:24.196Z,-87
2016-08-05T04:44:24.270Z,-87
2016-08-05T04:45:24.055Z,-87
2016-08-05T04:46:24.209Z,-87
2016-08-05T04:47:24.206Z,-87
2016-08-05T04:48:24.184Z,-86
2016-08-05T04:49:24.165Z,-87
2016-08-05T04:50:24.234Z,-87
2016-08-05T04:51:24.293Z,-89
2016-08-05T04:52:24.138Z,-96
2016-08-05T04:53:24.146Z,-95
2016-08-05T04:54:24.246Z,-96
2016-08-05T04:55:24.251Z,-95
2016-08-05T04:56:24.079Z,-94
2016-08-05T04:57:24.307Z,-95
2016-08-05T04:58:24.163Z,-94
2016-08-05T04:59:24.254Z,-95
2016-08-05T05:00:24.177Z,-96
2016-08-05T05:01:24.183Z,-95
2016-08-05T05:02:24.368Z,-96
2016-08-05T05:03:24.109Z,-95
2016-08-05T05:04:24.251Z,-95
2016-08-05T05:05:24.194Z,-93
2016-08-05T05:06:24.121Z,-96
2016-08-05T05:07:24.185Z,-95
2016-08-05T05:08:24.281Z,-94
2016-08-05T05:09:24.196Z,-94
2016-08-05T05:10:24.211Z,-94
2016-08-05T05:11:24.287Z,-95
2016-08-05T05:12:24.288Z,-95
2016-08-05T05:13:24.149Z,-95
2016-08-05T05:14:24.214Z,-94
2016-08-05T05:15:24.343Z,-95
2016-08-05T05:16:24.807Z,-96
2016-08-05T05:17:24.234Z,-96
2016-08-05T05:18:24.297Z,-96
2016-08-05T05:19:24.299Z,-95
2016-08-05T05:20:24.223Z,-96
2016-08-05T05:21:24.387Z,-95
2016-08-05T05:22:24.318Z,-95
2016-08-05T05:23:24.243Z,-96
2016-08-05T05:24:24.394Z,-95
2016-08-05T05:25:24.177Z,-95
2016-08-05T05:26:24.163Z,-95
2016-08-05T05:27:24.264Z,-94
2016-08-05T05:28:24.168Z,-96
2016-08-05T05:29:24.177Z,-95
2016-08-05T05:30:24.261Z,-95
2016-08-05T05:31:24.263Z,-95
2016-08-05T05:32:24.350Z,-96
2016-08-05T05:33:24.424Z,-95
2016-08-05T05:34:24.349Z,-96
2016-08-05T05:35:24.199Z,-96
2016-08-05T05:36:24.222Z,-95
2016-08-05T05:37:24.287Z,-95
2016-08-05T05:38:24.285Z,-96
2016-08-05T05:39:24.370Z,-95
2016-08-05T05:40:24.429Z,-95
2016-08-05T05:41:24.359Z,-94
2016-08-05T05:42:24.377Z,-93
2016-08-05T05:43:24.223Z,-92
2016-08-05T05:44:24.377Z,-95
2016-08-05T05:45:24.292Z,-96
2016-08-05T05:46:24.234Z,-96
2016-08-05T05:47:24.384Z,-95
2016-08-05T05:48:24.426Z,-95
2016-08-05T05:49:24.319Z,-96
2016-08-05T05:50:24.405Z,-95
2016-08-05T05:51:24.410Z,-96
2016-08-05T05:52:24.234Z,-95
2016-08-05T05:53:24.417Z,-96
2016-08-05T05:54:24.428Z,-95
2016-08-05T05:55:24.337Z,-94
2016-08-05T05:56:24.326Z,-95
2016-08-05T05:57:24.379Z,-96
2016-08-05T05:58:24.363Z,-95
2016-08-05T05:59:24.410Z,-95
2016-08-05T06:00:24.412Z,-95
2016-08-05T06:01:24.418Z,-94
2016-08-05T06:02:24.447Z,-95
2016-08-05T06:03:24.345Z,-95
2016-08-05T06:04:24.357Z,-94
2016-08-05T06:05:24.434Z,-94
2016-08-05T06:06:24.454Z,-93
2016-08-05T06:07:24.357Z,-94
2016-08-05T06:08:24.378Z,-95
2016-08-05T06:09:24.447Z,-95
2016-08-05T06:10:24.444Z,-93
2016-08-05T06:11:24.563Z,-96
2016-08-05T06:12:24.455Z,-94
2016-08-05T06:13:24.389Z,-94
2016-08-05T06:14:24.318Z,-94
2016-08-05T06:15:24.473Z,-94
2016-08-05T06:16:24.465Z,-94
2016-08-05T06:17:24.318Z,-94
2016-08-05T06:18:24.481Z,-94
2016-08-05T06:19:24.474Z,-94
2016-08-05T06:20:24.318Z,-93
2016-08-05T06:21:24.392Z,-93
2016-08-05T06:22:24.335Z,-93
2016-08-05T06:23:24.498Z,-92
2016-08-05T06:24:24.404Z,-94
2016-08-05T06:25:24.349Z,-93
2016-08-05T06:26:24.387Z,-94
2016-08-05T06:27:24.408Z,-94
2016-08-05T06:28:24.574Z,-93
2016-08-05T06:29:24.502Z,-93
2016-08-05T06:30:24.342Z,-93
2016-08-05T06:31:24.352Z,-93
2016-08-05T06:32:24.440Z,-92
2016-08-05T06:33:24.510Z,-93
2016-08-05T06:34:24.520Z,-91
2016-08-05T06:35:24.612Z,-92
2016-08-05T06:36:24.516Z,-92
2016-08-05T06:37:24.479Z,-91
2016-08-05T06:38:24.630Z,-92
2016-08-05T06:39:24.456Z,-93
2016-08-05T06:40:24.522Z,-93
2016-08-05T06:41:24.390Z,-93
2016-08-05T06:42:24.457Z,-92
2016-08-05T06:43:24.527Z,-92
2016-08-05T06:44:24.550Z,-92
2016-08-05T06:45:24.552Z,-91
2016-08-05T06:46:24.554Z,-91
2016-08-05T06:47:24.568Z,-91
2016-08-05T06:48:24.491Z,-92
2016-08-05T06:49:24.659Z,-92
2016-08-05T06:50:24.618Z,-92
2016-08-05T06:51:24.486Z,-92
2016-08-05T06:52:24.728Z,-91
2016-08-05T06:53:24.581Z,-92
2016-08-05T06:54:24.657Z,-92
2016-08-05T06:55:24.579Z,-90
2016-08-05T06:56:24.527Z,-93
2016-08-05T06:57:24.600Z,-92
2016-08-05T06:58:24.541Z,-92
2016-08-05T06:59:24.711Z,-92
2016-08-05T07:00:24.587Z,-91
2016-08-05T07:01:24.582Z,-91
2016-08-05T07:02:24.610Z,-91
2016-08-05T07:03:24.521Z,-91
2016-08-05T07:04:24.685Z,-91
2016-08-05T07:05:24.523Z,-90
2016-08-05T07:06:24.443Z,-90
2016-08-05T07:07:24.610Z,-90
2016-08-05T07:08:24.538Z,-89
2016-08-05T07:09:24.465Z,-92
2016-08-05T07:10:24.540Z,-91
2016-08-05T07:11:24.368Z,-92
2016-08-05T07:12:24.616Z,-91
2016-08-05T07:13:24.629Z,-90
2016-08-05T07:14:24.662Z,-90
2016-08-05T07:15:24.558Z,-89
2016-08-05T07:16:24.649Z,-90
2016-08-05T07:17:24.717Z,-90
2016-08-05T07:18:24.668Z,-90
2016-08-05T07:19:24.669Z,-91
2016-08-05T07:20:24.562Z,-91
2016-08-05T07:21:24.695Z,-91
2016-08-05T07:22:24.570Z,-90
2016-08-05T07:23:24.673Z,-90
2016-08-05T07:24:24.598Z,-90
2016-08-05T07:25:24.509Z,-89
2016-08-05T07:26:24.500Z,-91
2016-08-05T07:27:24.666Z,-90
2016-08-05T07:28:24.705Z,-90
2016-08-05T07:29:24.598Z,-91
2016-08-05T07:30:24.604Z,-91
2016-08-05T07:31:24.530Z,-90
2016-08-05T07:32:24.693Z,-91
2016-08-05T07:33:24.688Z,-90
2016-08-05T07:34:24.780Z,-90
2016-08-05T07:35:24.761Z,-90
2016-08-05T07:36:24.765Z,-90
2016-08-05T07:37:24.647Z,-90
2016-08-05T07:38:24.614Z,-89
2016-08-05T07:39:24.697Z,-90
2016-08-05T07:40:24.578Z,-89
2016-08-05T07:42:24.711Z,-89
2016-08-05T07:43:24.742Z,-89
2016-08-05T07:44:24.638Z,-88
2016-08-05T07:45:24.670Z,-88
2016-08-05T07:46:24.737Z,-89
2016-08-05T07:47:24.557Z,-89
2016-08-05T07:48:24.767Z,-88
2016-08-05T07:49:24.925Z,-89
2016-08-05T07:50:25.305Z,-89
2016-08-05T07:51:24.668Z,-89
2016-08-05T07:52:24.703Z,-89
2016-08-05T07:53:24.882Z,-89
2016-08-05T07:54:24.751Z,-88
2016-08-05T07:55:24.681Z,-90
2016-08-05T07:57:24.704Z,-83
2016-08-05T07:58:24.777Z,-83
2016-08-05T07:59:24.696Z,-83
2016-08-05T08:00:24.682Z,-84
2016-08-05T08:01:24.762Z,-83
2016-08-05T08:02:24.714Z,-83
2016-08-05T08:03:24.688Z,-84
2016-08-05T08:04:24.709Z,-83
2016-08-05T08:05:24.864Z,-83
2016-08-05T08:06:24.711Z,-83
2016-08-05T08:07:24.791Z,-84
2016-08-05T08:08:24.784Z,-83
2016-08-05T08:09:24.780Z,-83
2016-08-05T08:10:24.779Z,-84
2016-08-05T08:12:24.782Z,-83
2016-08-05T08:13:24.873Z,-84
2016-08-05T08:14:24.710Z,-83
2016-08-05T08:15:24.746Z,-84
2016-08-05T08:16:24.718Z,-84
2016-08-05T08:17:24.725Z,-83
2016-08-05T08:18:24.760Z,-83
2016-08-05T08:19:24.842Z,-83
2016-08-05T08:20:24.791Z,-84
2016-08-05T08:21:24.742Z,-84
2016-08-05T08:22:24.815Z,-84
2016-08-05T08:23:24.841Z,-84
2016-08-05T08:24:24.766Z,-84
2016-08-05T08:25:24.773Z,-84
2016-08-05T08:26:24.778Z,-84
2016-08-05T08:27:24.780Z,-84
2016-08-05T08:28:24.848Z,-84
2016-08-05T08:29:24.755Z,-84
2016-08-05T08:30:24.891Z,-84
2016-08-05T08:31:25.514Z,-84
2016-08-05T08:32:24.718Z,-84
2016-08-05T08:33:24.970Z,-84
2016-08-05T08:34:24.891Z,-84
2016-08-05T08:35:24.877Z,-84
2016-08-05T08:36:24.817Z,-83
2016-08-05T08:37:24.810Z,-84
2016-08-05T08:38:24.861Z,-84
2016-08-05T08:39:24.797Z,-84
2016-08-05T08:40:24.717Z,-84
2016-08-05T08:42:24.802Z,-84
2016-08-05T08:43:24.975Z,-85
2016-08-05T08:44:24.809Z,-84
2016-08-05T08:45:24.805Z,-84
2016-08-05T08:46:24.800Z,-85
2016-08-05T08:47:24.904Z,-85
2016-08-05T08:48:24.834Z,-84
2016-08-05T08:49:26.002Z,-84
2016-08-05T08:50:24.827Z,-84
2016-08-05T08:51:24.934Z,-84
2016-08-05T08:52:24.915Z,-85
2016-08-05T08:53:24.842Z,-85
2016-08-05T08:54:24.825Z,-85
2016-08-05T08:55:24.849Z,-84
2016-08-05T08:57:24.937Z,-84
2016-08-05T08:58:24.842Z,-84
2016-08-05T08:59:24.857Z,-85
2016-08-05T09:00:24.934Z,-85
2016-08-05T09:01:24.933Z,-85
2016-08-05T09:02:24.966Z,-85
2016-08-05T09:03:24.872Z,-86
2016-08-05T09:04:24.851Z,-86
2016-08-05T09:05:25.051Z,-86
2016-08-05T09:06:24.972Z,-86
2016-08-05T09:07:24.901Z,-86
2016-08-05T09:08:25.643Z,-85
2016-08-05T09:09:24.973Z,-86
2016-08-05T09:10:24.889Z,-85
2016-08-05T09:12:24.888Z,-86
2016-08-05T09:13:24.894Z,-86
2016-08-05T09:14:24.885Z,-86
2016-08-05T09:15:24.916Z,-86
2016-08-05T09:16:24.912Z,-86
2016-08-05T09:17:24.984Z,-86
2016-08-05T09:18:24.919Z,-86
2016-08-05T09:19:24.997Z,-88
2016-08-05T09:20:24.936Z,-88
2016-08-05T09:21:24.924Z,-88
2016-08-05T09:22:24.998Z,-89
2016-08-05T09:23:24.925Z,-90
2016-08-05T09:24:24.987Z,-88
2016-08-05T09:25:24.924Z,-90
2016-08-05T09:27:24.914Z,-89
2016-08-05T09:28:25.032Z,-88
2016-08-05T09:29:25.010Z,-88
2016-08-05T09:30:24.957Z,-88
2016-08-05T09:31:24.959Z,-88
2016-08-05T09:32:24.948Z,-88
2016-08-05T09:33:25.023Z,-89
2016-08-05T09:34:25.007Z,-89
2016-08-05T09:35:25.112Z,-88
2016-08-05T09:36:24.970Z,-88
2016-08-05T09:37:25.024Z,-91
2016-08-05T09:38:24.959Z,-87
2016-08-05T09:39:25.037Z,-87
2016-08-05T09:40:25.124Z,-88
2016-08-05T09:42:24.912Z,-88
2016-08-05T09:43:24.963Z,-88
2016-08-05T09:44:24.932Z,-88
2016-08-05T09:45:24.976Z,-88
2016-08-05T09:46:24.998Z,-87
2016-08-05T09:47:24.915Z,-88
2016-08-05T09:48:24.987Z,-88
2016-08-05T09:49:25.090Z,-87
2016-08-05T09:50:25.156Z,-88
2016-08-05T09:51:25.077Z,-88
2016-08-05T09:52:25.016Z,-86
2016-08-05T09:53:26.109Z,-87
2016-08-05T09:54:25.123Z,-86
2016-08-05T09:55:25.091Z,-86
2016-08-05T09:56:25.012Z,-86
2016-08-05T09:57:25.084Z,-87
2016-08-05T09:58:25.105Z,-86
2016-08-05T09:59:25.137Z,-86
2016-08-05T10:00:25.038Z,-87
2016-08-05T10:01:25.215Z,-87
2016-08-05T10:02:25.125Z,-86
2016-08-05T10:03:25.038Z,-87
2016-08-05T10:04:25.036Z,-86
2016-08-05T10:05:25.042Z,-86
2016-08-05T10:06:25.037Z,-86
2016-08-05T10:07:24.952Z,-86
2016-08-05T10:08:25.126Z,-86
2016-08-05T10:09:25.136Z,-85
2016-08-05T10:10:25.044Z,-86
2016-08-05T10:11:25.124Z,-86
2016-08-05T10:12:25.119Z,-86
2016-08-05T10:13:25.158Z,-85
2016-08-05T10:14:24.996Z,-85
2016-08-05T10:15:25.015Z,-86
2016-08-05T10:28:26.009Z,-86
2016-08-05T10:28:32.983Z,-86
2016-08-05T10:29:32.881Z,-86
2016-08-05T10:30:32.894Z,-87
2016-08-05T10:31:32.882Z,-86
2016-08-05T10:32:32.980Z,-86
2016-08-05T10:33:33.045Z,-86
2016-08-05T10:34:33.026Z,-86
2016-08-05T10:35:32.993Z,-87
2016-08-05T10:36:33.011Z,-87
2016-08-05T10:37:32.870Z,-85
2016-08-05T10:38:32.905Z,-87
2016-08-05T10:39:32.991Z,-84
2016-08-05T10:40:33.000Z,-85
2016-08-05T10:41:33.085Z,-84
2016-08-05T10:42:33.035Z,-85
2016-08-05T10:43:32.933Z,-85
2016-08-05T10:44:33.012Z,-85
2016-08-05T10:45:33.092Z,-84
2016-08-05T10:46:32.955Z,-85
2016-08-05T10:47:33.016Z,-84
2016-08-05T10:48:33.036Z,-85
2016-08-05T10:49:33.024Z,-83
2016-08-05T10:50:33.144Z,-85
2016-08-05T10:51:33.119Z,-84
2016-08-05T10:52:34.039Z,-84
2016-08-05T10:53:33.150Z,-83
2016-08-05T10:54:33.031Z,-84
2016-08-05T10:55:32.912Z,-83
2016-08-05T10:56:33.014Z,-83
2016-08-05T10:57:33.102Z,-83
2016-08-05T10:58:33.175Z,-83
2016-08-05T10:59:32.992Z,-83
2016-08-05T11:00:32.913Z,-83
2016-08-05T11:01:33.043Z,-83
2016-08-05T11:02:33.141Z,-83
2016-08-05T11:03:33.052Z,-83
2016-08-05T11:04:33.068Z,-82
2016-08-05T11:05:33.034Z,-82
2016-08-05T11:06:33.075Z,-82
2016-08-05T11:07:33.010Z,-83
2016-08-05T11:08:33.018Z,-83
2016-08-05T11:09:33.094Z,-83
2016-08-05T11:10:33.097Z,-83
2016-08-05T11:11:33.089Z,-82
2016-08-05T11:12:33.094Z,-83
2016-08-05T11:13:33.101Z,-83
2016-08-05T11:14:33.094Z,-83
2016-08-05T11:15:33.048Z,-82
2016-08-05T11:16:32.974Z,-82
2016-08-05T11:17:33.177Z,-83
2016-08-05T11:18:33.127Z,-82
2016-08-05T11:19:33.210Z,-82
2016-08-05T11:20:33.047Z,-83
2016-08-05T11:21:33.049Z,-83
2016-08-05T11:22:33.135Z,-82
2016-08-05T11:23:33.040Z,-82
2016-08-05T11:24:33.114Z,-82
2016-08-05T11:25:33.231Z,-84
2016-08-05T11:26:33.220Z,-83
2016-08-05T11:27:33.228Z,-82
2016-08-05T11:28:33.258Z,-83
2016-08-05T11:29:33.247Z,-83
2016-08-05T11:30:33.091Z,-83
2016-08-05T11:31:33.026Z,-83
2016-08-05T11:32:33.070Z,-83
2016-08-05T11:33:33.088Z,-83
2016-08-05T11:43:15.185Z,-83
2016-08-05T11:43:22.155Z,-83
2016-08-05T11:44:22.259Z,-83
2016-08-05T11:45:22.066Z,-83
2016-08-05T11:46:22.077Z,-83
2016-08-05T11:47:22.256Z,-83
2016-08-05T11:48:22.144Z,-83
2016-08-05T11:49:22.121Z,-84
2016-08-05T11:50:22.019Z,-84
2016-08-05T11:51:22.306Z,-83
2016-08-05T11:52:22.123Z,-83
2016-08-05T11:53:22.076Z,-83
2016-08-05T11:54:22.157Z,-83
2016-08-05T11:55:22.115Z,-84
2016-08-05T11:56:22.096Z,-84
2016-08-05T11:57:22.047Z,-83
2016-08-05T11:58:22.296Z,-84
2016-08-05T11:59:22.240Z,-84
2016-08-05T12:00:22.152Z,-83
2016-08-05T12:01:22.035Z,-83
2016-08-05T12:02:22.122Z,-83
2016-08-05T12:03:22.112Z,-84
2016-08-05T12:04:22.114Z,-84
2016-08-05T12:05:22.199Z,-84
2016-08-05T12:06:22.147Z,-84
2016-08-05T12:07:22.292Z,-84
2016-08-05T12:08:22.075Z,-83
2016-08-05T12:09:22.053Z,-84
2016-08-05T12:10:22.133Z,-84
2016-08-05T12:11:22.155Z,-85
2016-08-05T12:12:22.186Z,-85
2016-08-05T12:13:22.132Z,-83
2016-08-05T12:14:22.170Z,-84
2016-08-05T12:15:22.290Z,-84
2016-08-05T12:16:22.164Z,-84
2016-08-05T12:17:22.186Z,-84
2016-08-05T12:18:22.167Z,-83
2016-08-05T12:19:22.312Z,-83
2016-08-05T12:20:22.165Z,-82
2016-08-05T12:21:22.217Z,-83
2016-08-05T12:22:22.251Z,-83
2016-08-05T12:23:22.261Z,-83
2016-08-05T12:24:22.346Z,-83
2016-08-05T12:25:22.268Z,-83
2016-08-05T12:26:22.200Z,-84
2016-08-05T12:27:22.107Z,-84
2016-08-05T12:28:22.387Z,-85
2016-08-05T12:29:22.296Z,-84
2016-08-05T12:30:22.264Z,-83
2016-08-05T12:31:22.279Z,-83
2016-08-05T12:32:22.300Z,-84
2016-08-05T12:33:22.370Z,-84
2016-08-05T12:34:22.243Z,-85
2016-08-05T12:35:22.206Z,-83
2016-08-05T12:36:22.411Z,-84
2016-08-05T12:37:22.309Z,-84
2016-08-05T12:38:22.220Z,-84
2016-08-05T12:39:22.316Z,-84
2016-08-05T12:40:22.243Z,-84
2016-08-05T12:41:22.321Z,-88
2016-08-05T12:43:22.283Z,-81
2016-08-05T12:44:22.331Z,-80
2016-08-05T12:45:22.334Z,-80
2016-08-05T12:46:22.413Z,-80
2016-08-05T12:47:22.398Z,-80
2016-08-05T12:48:22.241Z,-80
2016-08-05T12:49:22.348Z,-81
2016-08-05T12:50:22.409Z,-80
2016-08-05T12:51:22.453Z,-80
2016-08-05T12:52:22.201Z,-79
2016-08-05T12:53:22.275Z,-81
2016-08-05T12:54:22.271Z,-80
2016-08-05T12:55:22.371Z,-80
2016-08-05T12:56:22.287Z,-80
2016-08-05T12:58:22.368Z,-80
2016-08-05T12:59:22.450Z,-81
2016-08-05T13:00:22.292Z,-80
2016-08-05T13:01:22.213Z,-80
2016-08-05T13:02:22.320Z,-80
2016-08-05T13:03:22.631Z,-80
2016-08-05T13:04:22.347Z,-80
2016-08-05T13:05:22.450Z,-80
2016-08-05T13:06:22.469Z,-80
2016-08-05T13:07:22.389Z,-80
2016-08-05T13:08:22.372Z,-80
2016-08-05T13:09:22.301Z,-80
2016-08-05T13:10:22.239Z,-80
2016-08-05T13:11:22.308Z,-79
2016-08-05T13:13:22.911Z,-80
2016-08-05T13:14:22.818Z,-80
2016-08-05T13:15:23.339Z,-79
2016-08-05T13:16:22.870Z,-80
2016-08-05T13:17:22.258Z,-79
2016-08-05T13:18:22.350Z,-80
2016-08-05T13:19:22.428Z,-79
2016-08-05T13:20:22.349Z,-80
2016-08-05T13:21:22.425Z,-80
2016-08-05T13:22:22.456Z,-81
2016-08-05T13:23:22.288Z,-80
2016-08-05T13:24:22.426Z,-81
2016-08-05T13:25:22.528Z,-81
2016-08-05T13:26:22.386Z,-80
2016-08-05T13:28:22.364Z,-81
2016-08-05T13:29:22.396Z,-81
2016-08-05T13:30:22.453Z,-81
2016-08-05T13:31:22.382Z,-81
2016-08-05T13:32:22.382Z,-81
2016-08-05T13:33:22.346Z,-81
2016-08-05T13:34:22.375Z,-81
2016-08-05T13:35:22.484Z,-80
2016-08-05T13:36:22.460Z,-80
2016-08-05T13:37:22.484Z,-80
2016-08-05T13:38:22.553Z,-80
2016-08-05T13:39:22.554Z,-81
2016-08-05T13:40:22.421Z,-80
2016-08-05T13:41:22.406Z,-81
2016-08-05T13:43:22.503Z,-80
2016-08-05T13:44:22.342Z,-80
2016-08-05T13:45:22.495Z,-80
2016-08-05T13:46:22.599Z,-80
2016-08-05T13:47:22.425Z,-80
2016-08-05T13:48:22.455Z,-80
2016-08-05T13:49:22.553Z,-80
2016-08-05T13:50:22.528Z,-80
2016-08-05T13:51:22.636Z,-80
2016-08-05T13:52:22.471Z,-80
2016-08-05T13:53:22.613Z,-81
2016-08-05T13:54:22.531Z,-80
2016-08-05T13:55:22.521Z,-81
2016-08-05T13:56:22.475Z,-81
2016-08-05T13:58:22.415Z,-80
2016-08-05T13:59:22.394Z,-81
2016-08-05T14:00:22.394Z,-80
2016-08-05T14:01:22.483Z,-80
2016-08-05T14:02:22.526Z,-81
2016-08-05T14:03:22.538Z,-81
2016-08-05T14:04:22.484Z,-81
2016-08-05T14:05:22.429Z,-81
2016-08-05T14:06:22.490Z,-81
2016-08-05T14:07:22.593Z,-82
2016-08-05T14:08:22.475Z,-81
2016-08-05T14:09:22.508Z,-81
2016-08-05T14:10:22.484Z,-80
2016-08-05T14:11:22.498Z,-80
2016-08-05T14:12:22.514Z,-82
2016-08-05T14:13:22.578Z,-81
2016-08-05T14:14:22.666Z,-80
2016-08-05T14:15:22.583Z,-80
2016-08-05T14:16:22.454Z,-80
2016-08-05T14:17:22.637Z,-80
2016-08-05T14:18:22.598Z,-80
2016-08-05T14:19:22.448Z,-80
2016-08-05T14:20:22.526Z,-80
2016-08-05T14:21:22.557Z,-81
2016-08-05T14:22:22.443Z,-80
2016-08-05T14:23:22.553Z,-80
2016-08-05T14:24:22.641Z,-80
2016-08-05T14:25:22.565Z,-81
2016-08-05T14:26:22.687Z,-80
2016-08-05T14:27:22.550Z,-80
2016-08-05T14:28:22.617Z,-80
2016-08-05T14:29:22.684Z,-80
2016-08-05T14:30:22.706Z,-80
2016-08-05T14:31:22.472Z,-80