createdAt,value
2022-08-20T00:00:29.009Z,19.29
2022-08-20T00:01:29.045Z,19.21
2022-08-20T00:02:28.981Z,19.29
2022-08-20T00:03:28.973Z,19.26
2022-08-20T00:04:28.981Z,19.28
2022-08-20T00:05:28.954Z,19.26
2022-08-20T00:06:28.936Z,19.31
2022-08-20T00:07:28.926Z,19.31
2022-08-20T00:08:28.922Z,19.22
2022-08-20T00:09:29.895Z,19.23
2022-08-20T00:10:28.911Z,19.22
2022-08-20T00:11:29.088Z,19.25
2022-08-20T00:12:28.869Z,19.23
2022-08-20T00:13:28.861Z,19.28
2022-08-20T00:14:28.871Z,19.31
2022-08-20T00:15:28.858Z,19.29
2022-08-20T00:16:28.827Z,19.29
2022-08-20T00:17:28.819Z,19.22
2022-08-20T00:18:28.811Z,19.29
2022-08-20T00:19:28.815Z,19.16
2022-08-20T00:20:28.783Z,19.31
2022-08-20T00:21:28.774Z,19.28
2022-08-20T00:22:28.762Z,19.25
2022-08-20T00:23:28.753Z,19.29
2022-08-20T00:24:28.757Z,19.29
2022-08-20T00:25:28.747Z,19.32
2022-08-20T00:26:28.713Z,19.28
2022-08-20T00:27:28.708Z,19.21
2022-08-20T00:28:28.693Z,19.23
2022-08-20T00:29:28.705Z,19.28
2022-08-20T00:30:28.670Z,19.37
2022-08-20T00:31:28.663Z,19.32
2022-08-20T00:32:28.648Z,19.32
2022-08-20T00:33:28.644Z,19.29
2022-08-20T00:34:28.649Z,19.36
2022-08-20T00:35:28.625Z,19.39
2022-08-20T00:36:32.487Z,19.43
2022-08-20T00:37:28.594Z,19.31
2022-08-20T00:38:28.582Z,19.31
2022-08-20T00:39:28.573Z,19.31
2022-08-20T00:40:28.577Z,19.36
2022-08-20T00:41:28.547Z,19.29
2022-08-20T00:42:28.534Z,19.26
2022-08-20T00:43:28.528Z,19.32
2022-08-20T00:44:28.537Z,19.36
2022-08-20T00:45:28.506Z,19.31
2022-08-20T00:46:32.059Z,19.32
2022-08-20T00:47:28.484Z,19.32
2022-08-20T00:48:28.474Z,19.36
2022-08-20T00:49:28.463Z,19.33
2022-08-20T00:50:28.470Z,19.31
2022-08-20T00:51:30.022Z,19.33
2022-08-20T00:52:28.447Z,19.41
2022-08-20T00:53:28.415Z,19.28
2022-08-20T00:54:28.406Z,19.41
2022-08-20T00:55:31.521Z,19.29
2022-08-20T00:56:28.381Z,19.29
2022-08-20T00:57:28.374Z,19.39
2022-08-20T00:58:29.357Z,19.37
2022-08-20T00:59:28.357Z,19.29
2022-08-20T01:00:28.357Z,19.43
2022-08-20T01:01:28.381Z,19.36
2022-08-20T01:02:28.312Z,19.39
2022-08-20T01:03:28.307Z,19.36
2022-08-20T01:04:28.315Z,19.41
2022-08-20T01:05:29.918Z,19.33
2022-08-20T01:06:28.273Z,19.40
2022-08-20T01:07:28.283Z,19.33
2022-08-20T01:08:28.258Z,19.33
2022-08-20T01:09:50.189Z,19.33
2022-08-20T01:10:29.251Z,19.40
2022-08-20T01:11:28.242Z,19.37
2022-08-20T01:12:29.211Z,19.39
2022-08-20T01:13:28.194Z,19.41
2022-08-20T01:14:28.182Z,19.40
2022-08-20T01:15:31.019Z,19.39
2022-08-20T01:16:28.285Z,19.39
2022-08-20T01:17:28.151Z,19.33
2022-08-20T01:18:28.139Z,19.36
2022-08-20T01:19:29.209Z,19.36
2022-08-20T01:20:28.112Z,19.33
2022-08-20T01:21:28.105Z,19.28
2022-08-20T01:22:28.113Z,19.26
2022-08-20T01:23:28.101Z,19.28
2022-08-20T01:24:28.070Z,19.32
2022-08-20T01:25:28.061Z,19.33
2022-08-20T01:26:28.078Z,19.36
2022-08-20T01:27:28.038Z,19.26
2022-08-20T01:28:28.185Z,19.26
2022-08-20T01:29:38.672Z,19.29
2022-08-20T01:30:28.006Z,19.29
2022-08-20T01:31:28.016Z,19.29
2022-08-20T01:32:27.984Z,19.32
2022-08-20T01:33:27.992Z,19.26
2022-08-20T01:34:27.960Z,19.31
2022-08-20T01:35:27.949Z,19.23
2022-08-20T01:36:27.966Z,19.26
2022-08-20T01:37:31.374Z,19.31
2022-08-20T01:38:27.917Z,19.23
2022-08-20T01:39:27.904Z,19.23
2022-08-20T01:40:27.899Z,19.23
2022-08-20T01:41:28.320Z,19.10
2022-08-20T01:42:27.883Z,19.10
2022-08-20T01:43:27.861Z,19.19
2022-08-20T01:44:27.850Z,19.14
2022-08-20T01:45:27.984Z,19.13
2022-08-20T01:46:27.849Z,19.10
2022-08-20T01:47:27.819Z,19.13
2022-08-20T01:48:27.804Z,19.11
2022-08-20T01:49:27.793Z,19.04
2022-08-20T01:50:27.821Z,19.07
2022-08-20T01:51:27.773Z,19.04
2022-08-20T01:52:27.761Z,18.95
2022-08-20T01:53:27.748Z,18.95
2022-08-20T01:54:27.766Z,18.88
2022-08-20T01:55:27.731Z,18.95
2022-08-20T01:56:27.718Z,18.80
2022-08-20T01:57:27.727Z,18.84
2022-08-20T01:58:27.695Z,18.82
2022-08-20T01:59:27.685Z,18.84
2022-08-20T02:00:27.695Z,18.72
2022-08-20T02:01:27.707Z,18.75
2022-08-20T02:02:27.657Z,18.76
2022-08-20T02:03:27.637Z,18.72
2022-08-20T02:04:27.628Z,18.76
2022-08-20T02:05:30.679Z,18.66
2022-08-20T02:06:27.627Z,18.62
2022-08-20T02:07:27.591Z,18.62
2022-08-20T02:08:27.604Z,18.69
2022-08-20T02:09:27.650Z,18.55
2022-08-20T02:10:27.574Z,18.52
2022-08-20T02:11:27.569Z,18.48
2022-08-20T02:12:27.542Z,18.51
2022-08-20T02:13:27.523Z,18.55
2022-08-20T02:14:27.534Z,18.44
2022-08-20T02:15:34.980Z,18.47
2022-08-20T02:16:28.513Z,18.44
2022-08-20T02:17:27.481Z,18.44
2022-08-20T02:18:27.474Z,18.42
2022-08-20T02:19:27.460Z,18.35
2022-08-20T02:20:27.450Z,18.36
2022-08-20T02:21:27.457Z,18.39
2022-08-20T02:22:27.427Z,18.36
2022-08-20T02:23:27.416Z,18.37
2022-08-20T02:24:27.404Z,18.33
2022-08-20T02:25:27.395Z,18.37
2022-08-20T02:26:27.403Z,18.29
2022-08-20T02:27:27.369Z,18.27
2022-08-20T02:28:27.390Z,18.27
2022-08-20T02:29:27.352Z,18.23
2022-08-20T02:30:27.811Z,18.25
2022-08-20T02:31:29.880Z,18.23
2022-08-20T02:32:33.702Z,18.26
2022-08-20T02:33:28.301Z,18.25
2022-08-20T02:34:27.293Z,18.25
2022-08-20T02:35:27.280Z,18.39
2022-08-20T02:36:27.270Z,18.32
2022-08-20T02:37:27.279Z,18.30
2022-08-20T02:38:27.246Z,18.42
2022-08-20T02:39:27.237Z,18.44
2022-08-20T02:40:30.879Z,18.45
2022-08-20T02:41:27.214Z,18.41
2022-08-20T02:42:27.230Z,18.42
2022-08-20T02:43:27.188Z,18.44
2022-08-20T02:44:27.182Z,18.45
2022-08-20T02:45:27.168Z,18.47
2022-08-20T02:46:27.180Z,18.50
2022-08-20T02:47:27.147Z,18.44
2022-08-20T02:48:27.158Z,18.47
2022-08-20T02:49:27.126Z,18.52
2022-08-20T02:50:27.114Z,18.50
2022-08-20T02:51:30.350Z,18.45
2022-08-20T02:52:27.112Z,18.48
2022-08-20T02:53:27.076Z,18.60
2022-08-20T02:54:27.076Z,18.52
2022-08-20T02:55:28.245Z,18.54
2022-08-20T02:56:27.056Z,18.52
2022-08-20T02:57:27.052Z,18.47
2022-08-20T02:58:27.025Z,18.51
2022-08-20T02:59:27.011Z,18.48
2022-08-20T03:00:27.087Z,18.52
2022-08-20T03:01:27.047Z,18.50
2022-08-20T03:02:27.005Z,18.48
2022-08-20T03:03:26.968Z,18.45
2022-08-20T03:04:26.957Z,18.44
2022-08-20T03:05:26.945Z,18.47
2022-08-20T03:06:26.957Z,18.42
2022-08-20T03:07:26.921Z,18.47
2022-08-20T03:08:26.911Z,18.45
2022-08-20T03:09:26.897Z,18.44
2022-08-20T03:10:26.916Z,18.48
2022-08-20T03:11:26.878Z,18.44
2022-08-20T03:12:26.869Z,18.50
2022-08-20T03:13:26.861Z,18.48
2022-08-20T03:14:26.846Z,18.41
2022-08-20T03:15:26.855Z,18.52
2022-08-20T03:16:26.824Z,18.54
2022-08-20T03:17:26.811Z,18.47
2022-08-20T03:18:26.823Z,18.48
2022-08-20T03:19:26.789Z,18.54
2022-08-20T03:20:26.779Z,18.52
2022-08-20T03:21:26.766Z,18.48
2022-08-20T03:22:26.779Z,18.47
2022-08-20T03:23:26.744Z,18.48
2022-08-20T03:24:26.758Z,18.50
2022-08-20T03:25:26.720Z,18.50
2022-08-20T03:26:26.713Z,18.48
2022-08-20T03:27:29.954Z,18.47
2022-08-20T03:28:27.687Z,18.47
2022-08-20T03:29:26.699Z,18.44
2022-08-20T03:30:26.664Z,18.50
2022-08-20T03:31:26.678Z,18.47
2022-08-20T03:32:26.662Z,18.42
2022-08-20T03:33:26.656Z,18.48
2022-08-20T03:34:26.620Z,18.44
2022-08-20T03:35:26.613Z,18.42
2022-08-20T03:36:28.775Z,18.37
2022-08-20T03:37:26.587Z,18.44
2022-08-20T03:38:32.791Z,18.35
2022-08-20T03:39:27.587Z,18.41
2022-08-20T03:40:26.579Z,18.41
2022-08-20T03:41:26.545Z,18.41
2022-08-20T03:42:26.537Z,18.36
2022-08-20T03:43:26.522Z,18.37
2022-08-20T03:44:26.510Z,18.33
2022-08-20T03:45:26.506Z,18.33
2022-08-20T03:46:26.512Z,18.33
2022-08-20T03:47:26.477Z,18.32
2022-08-20T03:48:26.465Z,18.37
2022-08-20T03:49:26.454Z,18.29
2022-08-20T03:50:26.446Z,18.33
2022-08-20T03:51:26.457Z,18.29
2022-08-20T03:52:26.419Z,18.29
2022-08-20T03:53:26.431Z,18.27
2022-08-20T03:54:31.493Z,18.23
2022-08-20T03:55:27.421Z,18.25
2022-08-20T03:56:26.377Z,18.07
2022-08-20T03:57:26.391Z,18.23
2022-08-20T03:58:31.609Z,18.18
2022-08-20T03:59:27.343Z,18.07
2022-08-20T04:00:26.355Z,18.12
2022-08-20T04:01:45.079Z,18.14
2022-08-20T04:02:27.307Z,18.10
2022-08-20T04:03:26.305Z,18.02
2022-08-20T04:04:26.285Z,18.08
2022-08-20T04:05:28.274Z,18.14
2022-08-20T04:06:26.349Z,18.08
2022-08-20T04:07:26.254Z,17.99
2022-08-20T04:08:26.239Z,18.10
2022-08-20T04:09:26.252Z,18.14
2022-08-20T04:10:26.222Z,18.12
2022-08-20T04:11:26.208Z,18.17
2022-08-20T04:12:26.219Z,18.10
2022-08-20T04:13:26.197Z,18.12
2022-08-20T04:14:26.178Z,18.14
2022-08-20T04:15:26.166Z,18.20
2022-08-20T04:16:26.175Z,18.20
2022-08-20T04:17:26.163Z,18.15
2022-08-20T04:18:26.127Z,18.12
2022-08-20T04:19:26.144Z,18.18
2022-08-20T04:20:26.186Z,18.20
2022-08-20T04:21:26.203Z,18.14
2022-08-20T04:22:27.108Z,18.23
2022-08-20T04:23:26.098Z,18.21
2022-08-20T04:24:31.935Z,18.26
2022-08-20T04:25:27.076Z,18.29
2022-08-20T04:26:26.042Z,18.27
2022-08-20T04:27:26.029Z,18.21
2022-08-20T04:28:26.021Z,18.29
2022-08-20T04:29:26.014Z,18.15
2022-08-20T04:30:26.993Z,18.30
2022-08-20T04:31:26.018Z,18.33
2022-08-20T04:32:25.979Z,18.21
2022-08-20T04:33:33.862Z,18.23
2022-08-20T04:34:26.953Z,18.26
2022-08-20T04:35:25.941Z,18.25
2022-08-20T04:36:25.929Z,18.25
2022-08-20T04:37:25.921Z,18.21
2022-08-20T04:38:25.931Z,18.29
2022-08-20T04:39:26.896Z,18.33
2022-08-20T04:40:25.887Z,18.33
2022-08-20T04:41:25.878Z,18.30
2022-08-20T04:42:25.888Z,18.32
2022-08-20T04:43:25.850Z,18.32
2022-08-20T04:44:25.842Z,18.36
2022-08-20T04:45:25.830Z,18.36
2022-08-20T04:46:26.197Z,18.42
2022-08-20T04:47:34.545Z,18.44
2022-08-20T04:48:26.795Z,18.47
2022-08-20T04:49:25.787Z,18.50
2022-08-20T04:50:25.773Z,18.44
2022-08-20T04:51:26.943Z,18.58
2022-08-20T04:52:25.759Z,18.54
2022-08-20T04:53:26.041Z,18.50
2022-08-20T04:54:25.732Z,18.48
2022-08-20T04:55:25.718Z,18.54
2022-08-20T04:56:25.704Z,18.57
2022-08-20T04:57:25.702Z,18.55
2022-08-20T04:58:25.703Z,18.55
2022-08-20T04:59:25.676Z,18.62
2022-08-20T05:00:25.667Z,18.63
2022-08-20T05:01:25.689Z,18.69
2022-08-20T05:02:25.637Z,18.62
2022-08-20T05:03:25.652Z,18.69
2022-08-20T05:04:25.642Z,18.62
2022-08-20T05:05:25.604Z,18.81
2022-08-20T05:06:25.675Z,18.78
2022-08-20T05:07:25.607Z,18.75
2022-08-20T05:08:25.576Z,18.72
2022-08-20T05:09:25.585Z,18.72
2022-08-20T05:10:25.550Z,18.73
2022-08-20T05:11:35.444Z,18.72
2022-08-20T05:12:26.524Z,18.84
2022-08-20T05:13:27.517Z,18.78
2022-08-20T05:14:25.505Z,18.78
2022-08-20T05:15:25.495Z,18.81
2022-08-20T05:16:25.508Z,18.76
2022-08-20T05:17:25.504Z,18.75
2022-08-20T05:18:25.461Z,18.82
2022-08-20T05:19:25.454Z,18.92
2022-08-20T05:20:25.443Z,18.88
2022-08-20T05:21:25.427Z,18.91
2022-08-20T05:22:25.417Z,18.94
2022-08-20T05:23:26.425Z,18.99
2022-08-20T05:24:25.416Z,19.04
2022-08-20T05:25:25.385Z,19.08
2022-08-20T05:26:25.371Z,19.10
2022-08-20T05:27:25.382Z,19.13
2022-08-20T05:28:25.375Z,19.10
2022-08-20T05:29:25.365Z,19.18
2022-08-20T05:30:25.327Z,19.16
2022-08-20T05:31:32.092Z,19.32
2022-08-20T05:32:26.302Z,19.22
2022-08-20T05:33:25.295Z,19.32
2022-08-20T05:34:25.302Z,19.33
2022-08-20T05:35:25.271Z,19.32
2022-08-20T05:36:25.281Z,19.43
2022-08-20T05:37:25.248Z,19.44
2022-08-20T05:38:25.238Z,19.44
2022-08-20T05:39:25.248Z,19.55
2022-08-20T05:40:25.275Z,19.56
2022-08-20T05:41:28.992Z,19.54
2022-08-20T05:42:25.191Z,19.69
2022-08-20T05:43:25.184Z,19.71
2022-08-20T05:44:25.192Z,19.74
2022-08-20T05:45:25.163Z,19.69
2022-08-20T05:46:25.148Z,19.83
2022-08-20T05:47:25.139Z,19.88
2022-08-20T05:48:25.131Z,19.92
2022-08-20T05:49:25.140Z,19.84
2022-08-20T05:50:25.105Z,19.94
2022-08-20T05:51:25.092Z,19.95
2022-08-20T05:52:25.083Z,19.92
2022-08-20T05:53:25.093Z,19.96
2022-08-20T05:54:25.062Z,19.99
2022-08-20T05:55:25.050Z,20.06
2022-08-20T05:56:27.115Z,20.01
2022-08-20T05:57:25.049Z,20.01
2022-08-20T05:58:25.011Z,20.13
2022-08-20T05:59:25.014Z,20.18
2022-08-20T06:00:24.993Z,20.16
2022-08-20T06:01:25.026Z,20.23
2022-08-20T06:02:24.973Z,20.21
2022-08-20T06:03:24.967Z,20.28
2022-08-20T06:04:25.033Z,20.24
2022-08-20T06:05:24.939Z,20.29
2022-08-20T06:06:45.214Z,20.32
2022-08-20T06:07:25.920Z,20.21
2022-08-20T06:08:24.908Z,20.33
2022-08-20T06:09:32.004Z,20.36
2022-08-20T06:10:25.906Z,20.26
2022-08-20T06:11:24.873Z,20.32
2022-08-20T06:12:24.861Z,20.41
2022-08-20T06:13:24.851Z,20.33
2022-08-20T06:14:24.863Z,20.32
2022-08-20T06:15:24.831Z,20.32
2022-08-20T06:16:24.826Z,20.38
2022-08-20T06:17:24.807Z,20.47
2022-08-20T06:18:28.341Z,20.50
2022-08-20T06:19:25.145Z,20.58
2022-08-20T06:20:24.772Z,20.55
2022-08-20T06:21:24.762Z,20.59
2022-08-20T06:22:24.890Z,20.59
2022-08-20T06:23:24.742Z,20.64
2022-08-20T06:24:24.748Z,20.69
2022-08-20T06:25:24.721Z,20.69
2022-08-20T06:26:26.565Z,20.66
2022-08-20T06:27:25.696Z,20.64
2022-08-20T06:28:24.685Z,20.59
2022-08-20T06:29:24.706Z,20.67
2022-08-20T06:30:24.661Z,20.73
2022-08-20T06:31:24.669Z,20.73
2022-08-20T06:32:32.037Z,20.72
2022-08-20T06:33:25.629Z,20.84
2022-08-20T06:34:24.645Z,20.80
2022-08-20T06:35:24.610Z,20.84
2022-08-20T06:36:24.597Z,20.89
2022-08-20T06:37:31.684Z,20.88
2022-08-20T06:38:25.573Z,20.98
2022-08-20T06:39:24.564Z,20.97
2022-08-20T06:40:24.573Z,21.13
2022-08-20T06:41:35.727Z,21.12
2022-08-20T06:42:25.528Z,21.17
2022-08-20T06:43:24.518Z,21.14
2022-08-20T06:44:24.536Z,21.17
2022-08-20T06:45:24.598Z,21.19
2022-08-20T06:46:24.525Z,21.16
2022-08-20T06:47:24.476Z,21.14
2022-08-20T06:48:24.461Z,21.17
2022-08-20T06:49:24.488Z,21.14
2022-08-20T06:50:24.467Z,21.13
2022-08-20T06:51:24.430Z,21.07
2022-08-20T06:52:42.849Z,21.07
2022-08-20T06:53:25.415Z,21.06
2022-08-20T06:54:29.253Z,20.95
2022-08-20T06:55:25.408Z,20.95
2022-08-20T06:56:24.376Z,20.84
2022-08-20T06:57:24.364Z,20.92
2022-08-20T06:58:36.739Z,20.84
2022-08-20T06:59:25.342Z,20.73
2022-08-20T07:00:24.355Z,20.84
2022-08-20T07:01:24.449Z,20.69
2022-08-20T07:02:30.137Z,20.79
2022-08-20T07:03:25.328Z,20.69
2022-08-20T07:04:24.288Z,20.66
2022-08-20T07:05:24.276Z,20.58
2022-08-20T07:06:24.296Z,20.51
2022-08-20T07:07:24.258Z,20.57
2022-08-20T07:08:24.264Z,20.52
2022-08-20T07:09:24.233Z,20.43
2022-08-20T07:10:24.224Z,20.51
2022-08-20T07:11:28.229Z,20.50
2022-08-20T07:12:24.213Z,20.54
2022-08-20T07:13:24.188Z,20.43
2022-08-20T07:14:24.176Z,20.39
2022-08-20T07:15:24.166Z,20.29
2022-08-20T07:16:24.175Z,20.31
2022-08-20T07:17:24.356Z,20.32
2022-08-20T07:18:28.716Z,20.21
2022-08-20T07:19:25.149Z,20.24
2022-08-20T07:20:24.147Z,20.24
2022-08-20T07:21:24.121Z,20.26
2022-08-20T07:22:24.091Z,20.26
2022-08-20T07:23:24.106Z,20.29
2022-08-20T07:24:24.071Z,20.28
2022-08-20T07:25:25.055Z,20.24
2022-08-20T07:26:24.082Z,20.29
2022-08-20T07:27:24.034Z,20.36
2022-08-20T07:28:24.046Z,20.31
2022-08-20T07:29:24.020Z,20.31
2022-08-20T07:30:24.063Z,20.28
2022-08-20T07:31:23.990Z,20.39
2022-08-20T07:32:23.980Z,20.33
2022-08-20T07:33:24.998Z,20.31
2022-08-20T07:34:23.955Z,20.36
2022-08-20T07:35:23.944Z,20.51
2022-08-20T07:36:23.934Z,20.42
2022-08-20T07:37:23.925Z,20.43
2022-08-20T07:38:23.955Z,20.52
2022-08-20T07:39:23.923Z,20.42
2022-08-20T07:40:26.136Z,20.28
2022-08-20T07:41:23.913Z,20.35
2022-08-20T07:42:23.868Z,20.38
2022-08-20T07:43:23.878Z,20.36
2022-08-20T07:44:31.066Z,20.41
2022-08-20T07:45:24.861Z,20.35
2022-08-20T07:46:23.824Z,20.33
2022-08-20T07:47:24.813Z,20.36
2022-08-20T07:48:31.016Z,20.41
2022-08-20T07:49:24.791Z,20.54
2022-08-20T07:50:24.748Z,20.54
2022-08-20T07:51:23.871Z,20.57
2022-08-20T07:52:23.761Z,20.55
2022-08-20T07:53:23.748Z,20.72
2022-08-20T07:54:23.757Z,20.67
2022-08-20T07:55:23.794Z,20.67
2022-08-20T07:56:24.169Z,20.72
2022-08-20T07:57:24.239Z,20.64
2022-08-20T07:58:24.239Z,20.66
2022-08-20T07:59:24.701Z,20.62
2022-08-20T08:00:23.777Z,20.52
2022-08-20T08:01:23.817Z,20.66
2022-08-20T08:02:23.754Z,20.77
2022-08-20T08:03:40.587Z,20.82
2022-08-20T08:04:24.628Z,20.89
2022-08-20T08:05:23.827Z,20.82
2022-08-20T08:06:29.989Z,20.79
2022-08-20T08:07:24.614Z,20.70
2022-08-20T08:08:23.593Z,20.77
2022-08-20T08:09:23.592Z,20.91
2022-08-20T08:10:23.570Z,20.88
2022-08-20T08:11:23.847Z,20.97
2022-08-20T08:12:23.543Z,20.84
2022-08-20T08:13:23.528Z,20.92
2022-08-20T08:14:23.807Z,20.72
2022-08-20T08:15:23.521Z,20.69
2022-08-20T08:16:23.499Z,20.74
2022-08-20T08:17:23.482Z,20.73
2022-08-20T08:18:23.477Z,20.80
2022-08-20T08:19:23.788Z,20.84
2022-08-20T08:20:23.450Z,20.85
2022-08-20T08:21:23.439Z,20.85
2022-08-20T08:22:23.428Z,20.85
2022-08-20T08:23:31.487Z,20.92
2022-08-20T08:24:28.315Z,21.12
2022-08-20T08:25:23.395Z,21.17
2022-08-20T08:26:23.386Z,21.22
2022-08-20T08:27:23.393Z,21.38
2022-08-20T08:28:23.363Z,21.47
2022-08-20T08:29:23.351Z,21.50
2022-08-20T08:30:23.362Z,21.46
2022-08-20T08:31:23.334Z,21.61
2022-08-20T08:32:23.317Z,21.75
2022-08-20T08:33:23.308Z,21.86
2022-08-20T08:34:23.317Z,21.92
2022-08-20T08:35:23.308Z,21.86
2022-08-20T08:36:23.271Z,22.00
2022-08-20T08:37:23.284Z,22.07
2022-08-20T08:38:23.253Z,22.25
2022-08-20T08:39:23.242Z,22.25
2022-08-20T08:40:23.334Z,22.54
2022-08-20T08:41:23.219Z,22.91
2022-08-20T08:42:23.214Z,23.36
2022-08-20T08:43:23.197Z,23.54
2022-08-20T08:44:23.227Z,23.65
2022-08-20T08:45:23.192Z,23.54
2022-08-20T08:46:23.166Z,23.50
2022-08-20T08:47:23.152Z,23.43
2022-08-20T08:48:23.150Z,23.47
2022-08-20T08:49:23.158Z,23.48
2022-08-20T08:50:43.829Z,23.43
2022-08-20T08:51:24.144Z,23.13
2022-08-20T08:52:23.099Z,23.13
2022-08-20T08:53:23.090Z,23.19
2022-08-20T08:54:23.094Z,23.15
2022-08-20T08:55:23.085Z,23.12
2022-08-20T08:56:23.056Z,23.02
2022-08-20T08:57:23.042Z,22.82
2022-08-20T08:58:23.034Z,22.76
2022-08-20T08:59:23.047Z,22.55
2022-08-20T09:00:23.013Z,22.49
2022-08-20T09:01:54.849Z,22.43
2022-08-20T09:02:24.076Z,22.30
2022-08-20T09:03:22.975Z,22.43
2022-08-20T09:04:22.990Z,22.31
2022-08-20T09:05:22.953Z,22.24
2022-08-20T09:06:22.943Z,22.20
2022-08-20T09:07:22.933Z,22.22
2022-08-20T09:08:22.921Z,22.25
2022-08-20T09:09:22.927Z,22.20
2022-08-20T09:10:23.480Z,22.14
2022-08-20T09:11:22.889Z,22.17
2022-08-20T09:12:22.878Z,22.10
2022-08-20T09:13:22.867Z,22.17
2022-08-20T09:14:22.893Z,22.14
2022-08-20T09:15:22.845Z,22.15
2022-08-20T09:16:22.836Z,22.24
2022-08-20T09:17:22.827Z,22.35
2022-08-20T09:18:22.816Z,22.28
2022-08-20T09:19:22.805Z,22.40
2022-08-20T09:20:27.018Z,22.39
2022-08-20T09:21:22.782Z,22.30
2022-08-20T09:22:22.794Z,22.39
2022-08-20T09:23:22.761Z,22.46
2022-08-20T09:24:22.756Z,22.47
2022-08-20T09:25:22.758Z,22.35
2022-08-20T09:26:22.734Z,22.47
2022-08-20T09:27:23.713Z,22.57
2022-08-20T09:28:22.711Z,22.65
2022-08-20T09:29:22.697Z,22.68
2022-08-20T09:30:22.705Z,22.79
2022-08-20T09:31:22.679Z,22.88
2022-08-20T09:32:22.662Z,22.88
2022-08-20T09:33:22.654Z,22.90
2022-08-20T09:34:22.721Z,23.01
2022-08-20T09:35:22.630Z,23.19
2022-08-20T09:36:31.855Z,23.36
2022-08-20T09:37:23.604Z,23.68
2022-08-20T09:38:22.602Z,23.95
2022-08-20T09:39:22.608Z,24.34
2022-08-20T09:40:22.666Z,24.53
2022-08-20T09:41:22.563Z,24.67
2022-08-20T09:42:22.553Z,24.91
2022-08-20T09:43:22.540Z,25.06
2022-08-20T09:44:22.553Z,25.08
2022-08-20T09:45:22.544Z,24.78
2022-08-20T09:46:27.252Z,24.95
2022-08-20T09:47:23.517Z,25.06
2022-08-20T09:48:29.754Z,25.06
2022-08-20T09:49:23.473Z,25.13
2022-08-20T09:50:22.465Z,25.18
2022-08-20T09:51:22.477Z,25.30
2022-08-20T09:52:22.445Z,25.43
2022-08-20T09:53:22.432Z,25.52
2022-08-20T09:54:22.420Z,25.64
2022-08-20T09:55:22.412Z,25.60
2022-08-20T09:56:22.431Z,25.51
2022-08-20T09:57:22.389Z,25.35
2022-08-20T09:58:22.381Z,25.21
2022-08-20T09:59:22.366Z,25.02
2022-08-20T10:00:22.654Z,24.81
2022-08-20T10:01:22.426Z,24.69
2022-08-20T10:02:22.332Z,24.67
2022-08-20T10:03:22.321Z,24.47
2022-08-20T10:04:22.312Z,24.52
2022-08-20T10:05:22.323Z,24.42
2022-08-20T10:06:22.314Z,24.40
2022-08-20T10:07:22.281Z,24.45
2022-08-20T10:08:22.271Z,24.50
2022-08-20T10:09:22.257Z,24.58
2022-08-20T10:10:22.271Z,24.67
2022-08-20T10:11:22.259Z,24.67
2022-08-20T10:12:22.228Z,24.80
2022-08-20T10:13:22.213Z,25.05
2022-08-20T10:14:22.207Z,25.33
2022-08-20T10:15:22.191Z,25.46
2022-08-20T10:16:22.211Z,25.55
2022-08-20T10:17:22.174Z,25.77
2022-08-20T10:18:22.160Z,25.91
2022-08-20T10:19:22.151Z,26.07
2022-08-20T10:20:22.141Z,26.29
2022-08-20T10:21:22.128Z,26.35
2022-08-20T10:22:22.138Z,26.25
2022-08-20T10:23:22.107Z,26.39
2022-08-20T10:24:22.098Z,26.60
2022-08-20T10:25:22.086Z,26.76
2022-08-20T10:26:22.074Z,26.89
2022-08-20T10:27:22.085Z,26.82
2022-08-20T10:28:22.075Z,26.77
2022-08-20T10:29:22.063Z,26.09
2022-08-20T10:30:22.034Z,26.10
2022-08-20T10:31:22.023Z,26.25
2022-08-20T10:32:22.013Z,26.43
2022-08-20T10:33:22.018Z,26.39
2022-08-20T10:34:22.014Z,26.18
2022-08-20T10:35:22.000Z,25.91
2022-08-20T10:36:21.970Z,25.72
2022-08-20T10:37:21.976Z,25.88
2022-08-20T10:38:21.947Z,25.91
2022-08-20T10:39:21.938Z,26.07
2022-08-20T10:40:22.009Z,26.21
2022-08-20T10:41:21.916Z,26.45
2022-08-20T10:42:21.902Z,26.62
2022-08-20T10:43:21.898Z,26.43
2022-08-20T10:44:21.884Z,25.92
2022-08-20T10:45:21.888Z,25.92
2022-08-20T10:46:21.889Z,25.88
2022-08-20T10:47:21.850Z,25.97
2022-08-20T10:48:21.861Z,26.13
2022-08-20T10:49:21.836Z,26.17
2022-08-20T10:50:21.821Z,26.44
2022-08-20T10:51:21.828Z,26.60
2022-08-20T10:52:22.806Z,26.72
2022-08-20T10:53:21.782Z,26.88
2022-08-20T10:54:21.773Z,26.92
2022-08-20T10:55:21.880Z,26.95
2022-08-20T10:56:21.755Z,27.13
2022-08-20T10:57:21.745Z,27.25
2022-08-20T10:58:23.910Z,27.22
2022-08-20T10:59:21.719Z,27.19
2022-08-20T11:00:21.732Z,27.10
2022-08-20T11:01:31.323Z,26.77
2022-08-20T11:02:22.807Z,26.62
2022-08-20T11:03:21.678Z,26.40
2022-08-20T11:04:21.667Z,26.23
2022-08-20T11:05:21.678Z,26.06
2022-08-20T11:06:21.646Z,26.05
2022-08-20T11:07:21.634Z,25.88
2022-08-20T11:08:22.654Z,25.83
2022-08-20T11:09:22.615Z,25.72
2022-08-20T11:10:21.624Z,25.70
2022-08-20T11:11:21.590Z,25.77
2022-08-20T11:12:21.582Z,25.70
2022-08-20T11:13:21.591Z,25.60
2022-08-20T11:14:21.561Z,25.52
2022-08-20T11:15:21.546Z,25.33
2022-08-20T11:16:21.539Z,25.25
2022-08-20T11:17:21.551Z,25.20
2022-08-20T11:18:21.518Z,25.00
2022-08-20T11:19:21.523Z,24.73
2022-08-20T11:20:21.607Z,24.73
2022-08-20T11:21:21.481Z,24.58
2022-08-20T11:22:21.475Z,24.55
2022-08-20T11:23:21.462Z,24.55
2022-08-20T11:24:21.452Z,24.52
2022-08-20T11:25:21.436Z,24.49
2022-08-20T11:26:21.454Z,24.21
2022-08-20T11:27:21.429Z,24.02
2022-08-20T11:28:31.928Z,23.97
2022-08-20T11:29:22.398Z,23.88
2022-08-20T11:30:21.386Z,23.97
2022-08-20T11:31:21.374Z,23.84
2022-08-20T11:32:21.466Z,23.70
2022-08-20T11:33:21.352Z,23.68
2022-08-20T11:34:21.344Z,23.65
2022-08-20T11:35:50.315Z,23.60
2022-08-20T11:36:22.320Z,23.69
2022-08-20T11:37:21.319Z,23.66
2022-08-20T11:38:21.299Z,23.65
2022-08-20T11:39:21.288Z,23.58
2022-08-20T11:40:21.374Z,23.68
2022-08-20T11:41:21.271Z,23.68
2022-08-20T11:42:21.256Z,23.70
2022-08-20T11:43:21.243Z,23.88
2022-08-20T11:44:21.770Z,24.13
2022-08-20T11:45:21.244Z,24.28
2022-08-20T11:46:23.419Z,24.31
2022-08-20T11:47:22.199Z,24.21
2022-08-20T11:48:21.190Z,24.40
2022-08-20T11:49:21.200Z,24.50
2022-08-20T11:50:21.189Z,24.32
2022-08-20T11:51:21.155Z,24.34
2022-08-20T11:52:21.146Z,24.35
2022-08-20T11:53:22.247Z,24.35
2022-08-20T11:54:21.126Z,24.31
2022-08-20T11:55:21.113Z,24.39
2022-08-20T11:56:22.126Z,24.50
2022-08-20T11:57:21.091Z,24.81
2022-08-20T11:58:21.101Z,24.93
2022-08-20T11:59:21.071Z,24.99
2022-08-20T12:00:21.057Z,25.00
2022-08-20T12:01:22.048Z,24.96
2022-08-20T12:02:21.133Z,25.18
2022-08-20T12:03:21.087Z,25.28
2022-08-20T12:04:21.022Z,25.33
2022-08-20T12:05:21.005Z,25.35
2022-08-20T12:06:20.991Z,25.14
2022-08-20T12:07:21.006Z,25.23
2022-08-20T12:08:26.457Z,25.43
2022-08-20T12:09:24.815Z,25.40
2022-08-20T12:10:20.949Z,25.24
2022-08-20T12:11:20.960Z,25.10
2022-08-20T12:12:20.949Z,25.05
2022-08-20T12:13:20.917Z,25.14
2022-08-20T12:14:21.901Z,25.05
2022-08-20T12:15:20.926Z,24.99
2022-08-20T12:16:20.907Z,25.15
2022-08-20T12:17:20.896Z,25.15
2022-08-20T12:18:20.863Z,25.24
2022-08-20T12:19:20.854Z,25.54
2022-08-20T12:20:20.839Z,25.50
2022-08-20T12:21:20.830Z,25.58
2022-08-20T12:22:25.185Z,25.67
2022-08-20T12:23:20.813Z,25.70
2022-08-20T12:24:20.797Z,25.87
2022-08-20T12:25:20.789Z,25.83
2022-08-20T12:26:20.797Z,25.83
2022-08-20T12:27:20.764Z,25.94
2022-08-20T12:28:25.088Z,25.87
2022-08-20T12:29:21.741Z,25.73
2022-08-20T12:30:20.735Z,25.62
2022-08-20T12:31:20.741Z,25.38
2022-08-20T12:32:20.731Z,25.36
2022-08-20T12:33:20.707Z,25.57
2022-08-20T12:34:20.699Z,25.73
2022-08-20T12:35:20.697Z,25.91
2022-08-20T12:36:20.674Z,26.09
2022-08-20T12:37:20.732Z,26.21
2022-08-20T12:38:20.645Z,26.18
2022-08-20T12:39:20.635Z,26.10
2022-08-20T12:40:27.439Z,25.97
2022-08-20T12:41:21.612Z,25.94
2022-08-20T12:42:20.628Z,25.98
2022-08-20T12:43:24.703Z,25.98
2022-08-20T12:44:20.580Z,26.09
2022-08-20T12:45:20.571Z,26.02
2022-08-20T12:46:20.558Z,26.06
2022-08-20T12:47:20.761Z,26.17
2022-08-20T12:48:20.538Z,26.23
2022-08-20T12:49:20.528Z,26.30
2022-08-20T12:50:20.538Z,26.40
2022-08-20T12:51:20.507Z,26.09
2022-08-20T12:52:20.498Z,26.10