createdAt,value
2023-01-06T00:01:35.026Z,0.40
2023-01-06T00:04:03.172Z,0.50
2023-01-06T00:06:31.835Z,0.60
2023-01-06T00:09:03.627Z,0.73
2023-01-06T00:11:32.303Z,0.73
2023-01-06T00:13:59.870Z,0.87
2023-01-06T00:16:26.953Z,0.80
2023-01-06T00:19:00.154Z,0.70
2023-01-06T00:21:27.776Z,0.77
2023-01-06T00:23:55.576Z,0.87
2023-01-06T00:26:23.172Z,0.90
2023-01-06T00:28:55.142Z,0.87
2023-01-06T00:31:22.713Z,0.93
2023-01-06T00:33:49.901Z,1.10
2023-01-06T00:36:16.900Z,0.60
2023-01-06T00:38:44.237Z,1.10
2023-01-06T00:41:32.445Z,1.00
2023-01-06T00:44:00.944Z,0.87
2023-01-06T00:46:30.954Z,0.90
2023-01-06T00:49:04.925Z,0.87
2023-01-06T00:51:34.443Z,0.70
2023-01-06T00:54:01.611Z,1.00
2023-01-06T00:56:28.669Z,0.90
2023-01-06T00:58:55.757Z,1.03
2023-01-06T01:01:22.841Z,0.80
2023-01-06T01:03:49.895Z,0.90
2023-01-06T01:06:16.967Z,1.20
2023-01-06T01:08:44.061Z,1.20
2023-01-06T01:11:33.086Z,1.60
2023-01-06T01:14:00.325Z,1.40
2023-01-06T01:16:27.356Z,1.40
2023-01-06T01:18:54.513Z,1.37
2023-01-06T01:21:21.606Z,0.80
2023-01-06T01:23:48.637Z,1.20
2023-01-06T01:26:15.685Z,1.03
2023-01-06T01:28:42.825Z,1.23
2023-01-06T01:31:10.173Z,1.20
2023-01-06T01:33:38.043Z,0.90
2023-01-06T01:36:11.642Z,1.40
2023-01-06T01:38:38.756Z,1.20
2023-01-06T01:41:06.533Z,1.20
2023-01-06T01:44:42.839Z,0.73
2023-01-06T01:47:14.297Z,0.97
2023-01-06T01:49:44.460Z,0.90
2023-01-06T01:52:12.540Z,0.80
2023-01-06T01:54:40.488Z,0.90
2023-01-06T01:57:19.068Z,1.00
2023-01-06T01:59:47.008Z,0.93
2023-01-06T02:02:18.940Z,0.90
2023-01-06T02:04:53.259Z,0.80
2023-01-06T02:07:23.298Z,0.80
2023-01-06T02:10:18.016Z,1.03
2023-01-06T02:12:49.831Z,0.70
2023-01-06T02:15:30.505Z,1.30
2023-01-06T02:18:12.323Z,1.00
2023-01-06T02:21:16.543Z,0.83
2023-01-06T02:24:20.450Z,0.77
2023-01-06T02:27:33.521Z,0.80
2023-01-06T02:30:31.105Z,0.80
2023-01-06T02:33:37.794Z,1.00
2023-01-06T02:36:04.612Z,0.90
2023-01-06T02:39:13.748Z,0.90
2023-01-06T02:42:21.846Z,0.97
2023-01-06T02:45:21.675Z,1.10
2023-01-06T02:48:09.840Z,0.83
2023-01-06T02:50:48.906Z,1.00
2023-01-06T02:53:48.950Z,0.80
2023-01-06T02:56:16.962Z,1.10
2023-01-06T02:59:23.160Z,1.03
2023-01-06T03:01:54.439Z,0.80
2023-01-06T03:04:31.844Z,0.50
2023-01-06T03:07:02.410Z,0.80
2023-01-06T03:09:36.351Z,0.87
2023-01-06T03:12:26.819Z,0.93
2023-01-06T03:14:56.996Z,0.80
2023-01-06T03:17:24.906Z,0.87
2023-01-06T03:19:52.836Z,0.80
2023-01-06T03:22:21.931Z,0.60
2023-01-06T03:24:49.413Z,1.00
2023-01-06T03:27:20.515Z,0.60
2023-01-06T03:29:47.965Z,0.83
2023-01-06T03:32:32.661Z,0.77
2023-01-06T03:35:17.454Z,0.80
2023-01-06T03:38:27.188Z,0.50
2023-01-06T03:41:19.352Z,0.60
2023-01-06T03:43:55.148Z,0.63
2023-01-06T03:46:40.449Z,0.77
2023-01-06T03:49:21.978Z,0.70
2023-01-06T03:52:26.095Z,0.83
2023-01-06T03:55:08.541Z,1.13
2023-01-06T03:57:42.634Z,0.80
2023-01-06T04:00:21.143Z,0.97
2023-01-06T04:02:48.971Z,0.60
2023-01-06T04:05:24.792Z,0.90
2023-01-06T04:07:52.102Z,0.77
2023-01-06T04:10:21.722Z,0.70
2023-01-06T04:12:49.214Z,0.80
2023-01-06T04:15:24.470Z,0.60
2023-01-06T04:17:52.389Z,0.70
2023-01-06T04:20:27.993Z,0.80
2023-01-06T04:22:57.803Z,0.87
2023-01-06T04:25:25.185Z,1.00
2023-01-06T04:27:52.531Z,0.80
2023-01-06T04:30:19.819Z,0.60
2023-01-06T04:32:46.859Z,0.70
2023-01-06T04:35:16.996Z,0.50
2023-01-06T04:37:44.003Z,0.60
2023-01-06T04:40:11.756Z,0.70
2023-01-06T04:42:57.336Z,0.57
2023-01-06T04:45:24.975Z,0.80
2023-01-06T04:47:52.060Z,0.70
2023-01-06T04:50:19.073Z,0.70
2023-01-06T04:52:46.121Z,1.00
2023-01-06T04:55:13.415Z,0.70
2023-01-06T04:57:40.449Z,0.50
2023-01-06T05:00:08.598Z,0.57
2023-01-06T05:02:35.616Z,0.60
2023-01-06T05:05:02.703Z,0.60
2023-01-06T05:07:30.030Z,0.60
2023-01-06T05:09:57.154Z,0.60
2023-01-06T05:12:24.321Z,0.50
2023-01-06T05:14:51.449Z,0.80
2023-01-06T05:17:18.514Z,0.70
2023-01-06T05:19:45.747Z,0.50
2023-01-06T05:22:13.023Z,0.70
2023-01-06T05:24:40.070Z,0.60
2023-01-06T05:27:07.275Z,0.70
2023-01-06T05:29:35.340Z,0.40
2023-01-06T05:32:02.774Z,0.80
2023-01-06T05:34:29.932Z,0.60
2023-01-06T05:36:57.885Z,0.70
2023-01-06T05:39:25.059Z,0.70
2023-01-06T05:41:52.591Z,0.50
2023-01-06T05:44:20.839Z,0.60
2023-01-06T05:46:48.170Z,0.60
2023-01-06T05:49:15.205Z,0.43
2023-01-06T05:51:42.627Z,0.70
2023-01-06T05:54:10.222Z,0.70
2023-01-06T05:56:37.425Z,1.00
2023-01-06T05:59:04.643Z,0.80
2023-01-06T06:01:32.845Z,0.70
2023-01-06T06:04:00.090Z,0.90
2023-01-06T06:06:30.732Z,0.87
2023-01-06T06:08:58.928Z,0.77
2023-01-06T06:11:26.283Z,0.60
2023-01-06T06:13:56.561Z,1.27
2023-01-06T06:16:27.856Z,1.20
2023-01-06T06:18:58.726Z,1.50
2023-01-06T06:21:31.826Z,0.87
2023-01-06T06:24:00.583Z,1.07
2023-01-06T06:26:28.625Z,0.97
2023-01-06T06:28:56.219Z,0.80
2023-01-06T06:31:29.342Z,1.10
2023-01-06T06:34:00.221Z,0.90
2023-01-06T06:36:28.541Z,1.10
2023-01-06T06:38:56.696Z,0.90
2023-01-06T06:41:26.163Z,1.10
2023-01-06T06:43:53.521Z,0.93
2023-01-06T06:46:21.505Z,1.50
2023-01-06T06:48:50.117Z,1.17
2023-01-06T06:51:21.066Z,0.90
2023-01-06T06:53:49.198Z,0.87
2023-01-06T06:56:20.408Z,1.20
2023-01-06T06:58:47.512Z,1.40
2023-01-06T07:01:19.992Z,1.40
2023-01-06T07:03:49.288Z,1.33
2023-01-06T07:06:31.318Z,1.40
2023-01-06T07:08:58.367Z,1.30
2023-01-06T07:11:25.525Z,2.17
2023-01-06T07:13:52.602Z,1.80
2023-01-06T07:16:23.043Z,1.40
2023-01-06T07:18:50.106Z,1.60
2023-01-06T07:21:17.353Z,1.50
2023-01-06T07:23:44.624Z,1.60
2023-01-06T07:26:11.872Z,1.70
2023-01-06T07:28:38.942Z,1.90
2023-01-06T07:31:05.995Z,1.70
2023-01-06T07:33:33.067Z,1.90
2023-01-06T07:36:00.118Z,2.17
2023-01-06T07:38:27.348Z,1.90
2023-01-06T07:41:01.271Z,2.47
2023-01-06T07:43:28.880Z,2.40
2023-01-06T07:45:55.996Z,2.07
2023-01-06T07:48:23.031Z,2.63
2023-01-06T07:50:50.082Z,2.57
2023-01-06T07:53:17.360Z,2.70
2023-01-06T07:55:53.163Z,2.00
2023-01-06T07:58:21.007Z,2.70
2023-01-06T08:00:48.027Z,2.60
2023-01-06T08:03:15.281Z,2.60
2023-01-06T08:05:43.618Z,2.97
2023-01-06T08:08:11.843Z,2.30
2023-01-06T08:10:44.576Z,2.57
2023-01-06T08:13:11.841Z,2.20
2023-01-06T08:15:40.148Z,2.63
2023-01-06T08:18:08.416Z,2.50
2023-01-06T08:20:35.810Z,3.30
2023-01-06T08:23:03.034Z,2.93
2023-01-06T08:25:30.296Z,2.93
2023-01-06T08:27:59.774Z,2.73
2023-01-06T08:30:27.067Z,3.60
2023-01-06T08:32:58.574Z,3.97
2023-01-06T08:35:27.084Z,3.47
2023-01-06T08:37:54.100Z,2.80
2023-01-06T08:40:21.617Z,3.40
2023-01-06T08:42:48.705Z,4.93
2023-01-06T08:45:15.996Z,5.10
2023-01-06T08:47:45.529Z,4.17
2023-01-06T08:50:12.503Z,5.67
2023-01-06T08:52:39.531Z,3.30
2023-01-06T08:55:06.696Z,4.27
2023-01-06T08:57:34.780Z,3.70
2023-01-06T09:00:03.578Z,3.67
2023-01-06T09:02:31.443Z,4.77
2023-01-06T09:04:58.683Z,4.33
2023-01-06T09:07:25.746Z,5.50
2023-01-06T09:09:52.842Z,5.97
2023-01-06T09:12:19.845Z,7.20
2023-01-06T09:14:46.889Z,6.43
2023-01-06T09:17:13.963Z,6.23
2023-01-06T09:19:43.424Z,6.77
2023-01-06T09:22:10.410Z,4.97
2023-01-06T09:24:37.475Z,6.47
2023-01-06T09:27:04.516Z,5.63
2023-01-06T09:29:31.600Z,5.37
2023-01-06T09:31:59.044Z,5.40
2023-01-06T09:34:26.089Z,7.10
2023-01-06T09:36:53.111Z,7.90
2023-01-06T09:39:20.200Z,7.93
2023-01-06T09:42:34.057Z,7.33
2023-01-06T09:45:16.332Z,7.50
2023-01-06T09:47:52.755Z,6.67
2023-01-06T09:50:42.265Z,8.30
2023-01-06T09:53:51.400Z,7.33
2023-01-06T09:56:19.978Z,7.40
2023-01-06T09:59:38.819Z,6.50
2023-01-06T10:02:21.593Z,8.73
2023-01-06T10:04:48.929Z,8.53
2023-01-06T10:07:34.051Z,8.90
2023-01-06T10:10:25.044Z,9.30
2023-01-06T10:13:15.881Z,10.37
2023-01-06T10:16:44.681Z,9.57
2023-01-06T10:19:29.226Z,9.80
2023-01-06T10:22:19.337Z,10.23
2023-01-06T10:25:08.182Z,10.73
2023-01-06T10:28:14.659Z,10.70
2023-01-06T10:30:50.517Z,11.00
2023-01-06T10:33:29.617Z,11.00
2023-01-06T10:35:59.363Z,10.90
2023-01-06T10:38:52.037Z,10.47
2023-01-06T10:41:46.383Z,9.80
2023-01-06T10:44:14.039Z,10.67
2023-01-06T10:46:42.095Z,10.67
2023-01-06T10:49:18.476Z,10.23
2023-01-06T10:51:54.777Z,11.63
2023-01-06T10:54:29.576Z,11.97
2023-01-06T10:57:33.954Z,11.60
2023-01-06T11:00:18.164Z,12.23
2023-01-06T11:02:53.160Z,11.67
2023-01-06T11:05:26.896Z,12.90
2023-01-06T11:08:08.609Z,12.23
2023-01-06T11:10:50.995Z,13.20
2023-01-06T11:13:35.976Z,12.43
2023-01-06T11:16:17.390Z,13.57
2023-01-06T11:18:50.269Z,12.43
2023-01-06T11:21:17.379Z,11.30
2023-01-06T11:23:47.892Z,13.00
2023-01-06T11:26:20.309Z,13.83
2023-01-06T11:28:53.932Z,13.67
2023-01-06T11:31:26.945Z,12.27
2023-01-06T11:34:04.026Z,13.20
2023-01-06T11:36:33.372Z,12.10
2023-01-06T11:39:15.175Z,12.37
2023-01-06T11:41:49.882Z,9.73
2023-01-06T11:44:40.126Z,11.17
2023-01-06T11:47:28.909Z,10.63
2023-01-06T11:50:01.108Z,8.93
2023-01-06T11:52:32.945Z,9.23
2023-01-06T11:55:22.372Z,9.87
2023-01-06T11:58:14.619Z,9.43
2023-01-06T12:01:06.792Z,10.10
2023-01-06T12:03:47.914Z,9.57
2023-01-06T12:06:43.655Z,10.50
2023-01-06T12:09:36.405Z,11.23
2023-01-06T12:12:11.117Z,10.40
2023-01-06T12:14:42.733Z,9.80
2023-01-06T12:17:43.392Z,10.47
2023-01-06T12:20:33.509Z,10.83
2023-01-06T12:23:24.216Z,10.43
2023-01-06T12:25:57.647Z,9.27
2023-01-06T12:28:41.094Z,10.87
2023-01-06T12:31:28.457Z,9.57
2023-01-06T12:34:19.975Z,8.20
2023-01-06T12:37:16.573Z,9.03
2023-01-06T12:40:32.247Z,8.33
2023-01-06T12:43:22.578Z,7.27
2023-01-06T12:46:15.262Z,6.80
2023-01-06T12:48:50.844Z,7.57
2023-01-06T12:51:39.407Z,6.77
2023-01-06T12:54:21.192Z,6.70
2023-01-06T12:57:17.846Z,6.40
2023-01-06T12:59:58.629Z,5.23
2023-01-06T13:02:43.496Z,6.10
2023-01-06T13:06:06.804Z,5.97
2023-01-06T13:09:22.119Z,5.50
2023-01-06T13:12:31.178Z,5.00
2023-01-06T13:15:14.642Z,4.60
2023-01-06T13:18:12.450Z,3.83
2023-01-06T13:21:07.874Z,3.93
2023-01-06T13:24:05.598Z,4.07
2023-01-06T13:27:08.267Z,3.43
2023-01-06T13:30:05.358Z,4.00
2023-01-06T13:33:28.216Z,3.30
2023-01-06T13:36:07.000Z,3.03
2023-01-06T13:39:39.204Z,3.53
2023-01-06T13:42:14.119Z,4.53
2023-01-06T13:44:43.975Z,2.80
2023-01-06T13:47:23.503Z,2.90
2023-01-06T13:49:51.402Z,3.30
2023-01-06T13:52:30.254Z,2.93
2023-01-06T13:55:03.690Z,3.43
2023-01-06T13:57:39.632Z,2.90
2023-01-06T14:00:06.531Z,2.90
2023-01-06T14:02:38.324Z,2.77
2023-01-06T14:05:23.705Z,3.03
2023-01-06T14:08:02.910Z,2.20
2023-01-06T14:10:45.982Z,2.57
2023-01-06T14:13:35.511Z,2.30
2023-01-06T14:16:13.144Z,1.77
2023-01-06T14:18:51.591Z,1.33
2023-01-06T14:21:28.783Z,1.07
2023-01-06T14:24:31.439Z,1.10
2023-01-06T14:27:04.925Z,1.20
2023-01-06T14:29:42.064Z,1.37
2023-01-06T14:32:18.143Z,1.00
2023-01-06T14:35:11.511Z,1.03
2023-01-06T14:37:52.811Z,1.13
2023-01-06T14:40:33.072Z,4.70
2023-01-06T14:43:25.919Z,1.40
2023-01-06T14:45:54.338Z,1.03
2023-01-06T14:48:26.345Z,1.20
2023-01-06T14:50:59.027Z,1.67
2023-01-06T14:53:39.002Z,1.33
2023-01-06T14:56:12.759Z,1.50
2023-01-06T14:58:39.837Z,1.80
2023-01-06T15:01:07.774Z,1.50
2023-01-06T15:03:36.436Z,1.53
2023-01-06T15:06:25.211Z,1.50
2023-01-06T15:08:52.569Z,1.40
2023-01-06T15:11:33.304Z,1.37
2023-01-06T15:14:00.415Z,1.70
2023-01-06T15:16:38.222Z,1.67
2023-01-06T15:19:15.127Z,1.40
2023-01-06T15:21:46.812Z,1.30
2023-01-06T15:24:28.905Z,1.63
2023-01-06T15:27:07.879Z,1.50
2023-01-06T15:29:35.636Z,1.77
2023-01-06T15:32:04.734Z,1.20
2023-01-06T15:34:42.664Z,1.47
2023-01-06T15:37:28.027Z,1.37
2023-01-06T15:39:55.382Z,1.83
2023-01-06T15:42:25.653Z,1.83
2023-01-06T15:45:02.130Z,2.10
2023-01-06T15:47:42.287Z,1.97
2023-01-06T15:50:28.631Z,2.30
2023-01-06T15:53:03.947Z,1.93
2023-01-06T15:55:42.907Z,2.00
2023-01-06T15:58:28.231Z,2.00
2023-01-06T16:01:09.913Z,2.40
2023-01-06T16:03:39.177Z,2.23
2023-01-06T16:06:12.552Z,2.30
2023-01-06T16:08:42.771Z,1.90
2023-01-06T16:11:47.649Z,1.90
2023-01-06T16:14:29.494Z,2.00
2023-01-06T16:17:36.283Z,2.47
2023-01-06T16:20:20.975Z,2.00
2023-01-06T16:22:53.611Z,2.00
2023-01-06T16:25:34.115Z,1.80
2023-01-06T16:28:05.168Z,1.80
2023-01-06T16:30:36.270Z,2.10
2023-01-06T16:33:04.749Z,1.67
2023-01-06T16:35:34.465Z,1.70
2023-01-06T16:38:01.811Z,1.57
2023-01-06T16:40:30.456Z,1.30
2023-01-06T16:43:03.012Z,1.30
2023-01-06T16:45:42.781Z,1.70
2023-01-06T16:48:19.671Z,1.90
2023-01-06T16:50:53.192Z,1.90
2023-01-06T16:53:23.306Z,2.43
2023-01-06T16:55:56.653Z,2.23
2023-01-06T16:58:32.905Z,1.80
2023-01-06T17:01:13.769Z,2.00
2023-01-06T17:03:41.500Z,2.13
2023-01-06T17:06:28.233Z,2.17
2023-01-06T17:09:00.266Z,2.17
2023-01-06T17:11:37.603Z,2.00
2023-01-06T17:14:18.309Z,2.20
2023-01-06T17:16:47.492Z,1.83
2023-01-06T17:19:28.964Z,1.90
2023-01-06T17:22:30.475Z,2.10
2023-01-06T17:25:08.878Z,2.00
2023-01-06T17:27:35.970Z,1.93
2023-01-06T17:30:10.978Z,2.80
2023-01-06T17:32:41.857Z,1.87
2023-01-06T17:35:31.730Z,2.30
2023-01-06T17:38:23.472Z,2.87
2023-01-06T17:40:51.755Z,3.03
2023-01-06T17:43:33.669Z,2.20
2023-01-06T17:46:03.312Z,2.47
2023-01-06T17:48:32.236Z,2.40
2023-01-06T17:50:59.433Z,2.40
2023-01-06T17:53:54.443Z,2.47
2023-01-06T17:56:23.931Z,2.30
2023-01-06T17:58:51.037Z,2.30
2023-01-06T18:01:30.271Z,2.40
2023-01-06T18:04:00.019Z,1.80
2023-01-06T18:06:37.330Z,2.10
2023-01-06T18:09:22.412Z,2.10
2023-01-06T18:11:55.763Z,2.40
2023-01-06T18:14:38.767Z,2.90
2023-01-06T18:17:28.949Z,3.33
2023-01-06T18:19:59.169Z,3.50
2023-01-06T18:22:27.645Z,4.00
2023-01-06T18:24:58.200Z,3.63
2023-01-06T18:27:34.790Z,4.77
2023-01-06T18:30:27.863Z,4.93
2023-01-06T18:32:55.155Z,5.93
2023-01-06T18:35:28.748Z,5.70
2023-01-06T18:38:02.373Z,5.97
2023-01-06T18:40:31.507Z,6.60
2023-01-06T18:42:59.194Z,4.93
2023-01-06T18:45:36.450Z,5.93
2023-01-06T18:48:27.721Z,5.23
2023-01-06T18:50:57.616Z,4.40
2023-01-06T18:53:44.145Z,4.77
2023-01-06T18:56:26.887Z,4.57
2023-01-06T18:58:57.397Z,5.17
2023-01-06T19:01:41.415Z,5.27
2023-01-06T19:04:31.302Z,4.90
2023-01-06T19:07:28.436Z,5.23
2023-01-06T19:09:57.242Z,5.43
2023-01-06T19:12:36.033Z,6.10
2023-01-06T19:15:25.068Z,6.80
2023-01-06T19:17:54.318Z,6.47
2023-01-06T19:20:29.096Z,7.30
2023-01-06T19:22:56.997Z,9.23
2023-01-06T19:25:43.132Z,9.87
2023-01-06T19:28:26.032Z,8.47
2023-01-06T19:31:01.666Z,8.43
2023-01-06T19:33:59.486Z,8.43
2023-01-06T19:36:50.281Z,8.10
2023-01-06T19:39:33.042Z,9.07
2023-01-06T19:42:14.430Z,9.23
2023-01-06T19:44:42.605Z,9.23
2023-01-06T19:47:41.690Z,8.47
2023-01-06T19:50:26.983Z,8.37
2023-01-06T19:53:00.065Z,10.07
2023-01-06T19:55:32.662Z,9.97
2023-01-06T19:58:15.336Z,7.97
2023-01-06T20:00:48.732Z,9.00
2023-01-06T20:03:41.485Z,9.10
2023-01-06T20:06:08.748Z,9.33
2023-01-06T20:08:35.964Z,8.63
2023-01-06T20:11:03.116Z,8.43
2023-01-06T20:13:30.292Z,9.17
2023-01-06T20:15:57.392Z,8.83
2023-01-06T20:18:26.946Z,8.53
2023-01-06T20:20:53.987Z,9.40
2023-01-06T20:23:21.210Z,9.27
2023-01-06T20:25:48.352Z,8.83
2023-01-06T20:28:16.648Z,8.77
2023-01-06T20:30:46.360Z,8.70
2023-01-06T20:33:13.717Z,8.53
2023-01-06T20:35:40.707Z,9.57
2023-01-06T20:38:07.770Z,9.53
2023-01-06T20:40:34.794Z,9.60
2023-01-06T20:43:04.015Z,10.03
2023-01-06T20:45:31.079Z,9.37
2023-01-06T20:47:58.120Z,9.53
2023-01-06T20:50:27.687Z,10.53
2023-01-06T20:52:55.584Z,10.20
2023-01-06T20:55:22.741Z,9.53
2023-01-06T20:57:49.761Z,10.37
2023-01-06T21:00:17.574Z,8.83
2023-01-06T21:02:44.727Z,11.03
2023-01-06T21:05:12.311Z,10.53
2023-01-06T21:07:39.412Z,12.30
2023-01-06T21:10:07.092Z,11.47
2023-01-06T21:12:34.124Z,12.73
2023-01-06T21:15:01.184Z,12.00
2023-01-06T21:17:28.429Z,11.43
2023-01-06T21:19:55.597Z,10.70
2023-01-06T21:22:22.649Z,12.77
2023-01-06T21:24:49.813Z,11.07
2023-01-06T21:27:16.990Z,9.93
2023-01-06T21:29:45.487Z,11.50
2023-01-06T21:32:12.585Z,11.90
2023-01-06T21:34:39.702Z,11.50
2023-01-06T21:37:07.530Z,9.00
2023-01-06T21:39:34.701Z,10.73
2023-01-06T21:42:20.080Z,11.13
2023-01-06T21:44:48.830Z,12.07
2023-01-06T21:47:16.322Z,7.20
2023-01-06T21:49:46.260Z,11.20
2023-01-06T21:52:15.977Z,9.57
2023-01-06T21:54:44.835Z,7.77
2023-01-06T21:57:12.633Z,7.07
2023-01-06T21:59:40.153Z,9.17
2023-01-06T22:02:08.872Z,10.53
2023-01-06T22:04:35.992Z,9.80
2023-01-06T22:07:09.145Z,10.40
2023-01-06T22:09:40.422Z,10.67
2023-01-06T22:12:11.475Z,12.80
2023-01-06T22:14:38.800Z,11.37
2023-01-06T22:17:06.942Z,12.17
2023-01-06T22:19:34.595Z,11.37
2023-01-06T22:22:02.411Z,12.63
2023-01-06T22:24:32.474Z,12.67
2023-01-06T22:26:59.600Z,12.23
2023-01-06T22:29:26.651Z,12.87
2023-01-06T22:31:53.777Z,13.07
2023-01-06T22:34:21.105Z,11.20
2023-01-06T22:36:48.163Z,12.87
2023-01-06T22:39:15.279Z,13.13
2023-01-06T22:41:42.300Z,13.77
2023-01-06T22:44:09.412Z,15.40
2023-01-06T22:46:36.614Z,15.00
2023-01-06T22:49:03.762Z,16.43
2023-01-06T22:51:32.030Z,15.97
2023-01-06T22:53:59.264Z,14.13
2023-01-06T22:56:26.302Z,16.00
2023-01-06T22:58:53.319Z,14.17
2023-01-06T23:01:20.570Z,15.57
2023-01-06T23:03:47.675Z,13.93
2023-01-06T23:06:16.151Z,16.90
2023-01-06T23:08:58.892Z,13.57
2023-01-06T23:11:29.001Z,14.43
2023-01-06T23:13:58.520Z,15.87
2023-01-06T23:16:30.188Z,15.50
2023-01-06T23:18:57.632Z,14.40
2023-01-06T23:21:29.393Z,15.67
2023-01-06T23:23:56.800Z,15.13
2023-01-06T23:26:30.008Z,16.67
2023-01-06T23:28:58.132Z,10.90
2023-01-06T23:31:30.892Z,13.37
2023-01-06T23:34:04.138Z,11.73
2023-01-06T23:36:31.465Z,14.70
2023-01-06T23:39:01.450Z,9.53
2023-01-06T23:41:33.845Z,13.60
2023-01-06T23:44:02.256Z,12.50
2023-01-06T23:46:37.140Z,14.67
2023-01-06T23:49:05.135Z,15.07
2023-01-06T23:51:32.917Z,13.60
2023-01-06T23:54:01.965Z,14.37
2023-01-06T23:56:32.145Z,12.50
2023-01-06T23:59:03.167Z,16.83
