createdAt,value
2024-02-26T00:02:11.003Z,4.53
2024-02-26T00:04:37.681Z,4.72
2024-02-26T00:07:04.555Z,4.38
2024-02-26T00:09:31.641Z,4.72
2024-02-26T00:11:59.276Z,4.45
2024-02-26T00:14:26.021Z,4.00
2024-02-26T00:16:52.792Z,4.45
2024-02-26T00:19:19.685Z,4.13
2024-02-26T00:21:46.474Z,4.18
2024-02-26T00:24:13.290Z,4.20
2024-02-26T00:26:40.335Z,4.45
2024-02-26T00:29:07.259Z,4.50
2024-02-26T00:31:33.965Z,4.28
2024-02-26T00:34:02.146Z,4.25
2024-02-26T00:36:28.969Z,3.87
2024-02-26T00:38:55.679Z,4.43
2024-02-26T00:41:22.564Z,4.50
2024-02-26T00:43:49.295Z,5.18
2024-02-26T00:46:15.976Z,4.47
2024-02-26T00:48:42.805Z,4.75
2024-02-26T00:51:09.976Z,5.70
2024-02-26T00:53:38.167Z,5.55
2024-02-26T00:56:05.243Z,5.13
2024-02-26T00:58:32.058Z,5.65
2024-02-26T01:00:58.793Z,5.93
2024-02-26T01:03:25.658Z,5.57
2024-02-26T01:05:55.768Z,5.95
2024-02-26T01:08:24.558Z,5.55
2024-02-26T01:10:51.798Z,5.30
2024-02-26T01:13:18.543Z,5.65
2024-02-26T01:15:45.298Z,5.80
2024-02-26T01:18:13.366Z,5.60
2024-02-26T01:20:40.276Z,4.78
2024-02-26T01:23:07.114Z,4.32
2024-02-26T01:25:33.796Z,5.35
2024-02-26T01:28:00.494Z,5.28
2024-02-26T01:30:27.271Z,5.25
2024-02-26T01:32:54.174Z,5.65
2024-02-26T01:35:21.198Z,5.30
2024-02-26T01:37:48.000Z,5.22
2024-02-26T01:40:19.184Z,5.53
2024-02-26T01:42:46.118Z,5.72
2024-02-26T01:45:22.776Z,5.45
2024-02-26T01:47:52.447Z,4.90
2024-02-26T01:50:20.675Z,5.60
2024-02-26T01:52:48.592Z,5.70
2024-02-26T01:55:16.047Z,6.70
2024-02-26T01:57:49.100Z,6.80
2024-02-26T02:00:16.501Z,5.93
2024-02-26T02:02:45.099Z,7.37
2024-02-26T02:05:13.472Z,8.10
2024-02-26T02:07:42.132Z,8.60
2024-02-26T02:10:09.307Z,9.65
2024-02-26T02:12:37.202Z,8.75
2024-02-26T02:15:04.327Z,8.38
2024-02-26T02:17:32.924Z,7.50
2024-02-26T02:19:59.885Z,7.80
2024-02-26T02:22:26.666Z,8.48
2024-02-26T02:24:53.766Z,8.75
2024-02-26T02:27:21.480Z,8.80
2024-02-26T02:29:49.676Z,8.10
2024-02-26T02:32:18.325Z,7.75
2024-02-26T02:34:46.934Z,8.80
2024-02-26T02:37:13.709Z,8.98
2024-02-26T02:39:40.468Z,6.68
2024-02-26T02:42:07.268Z,6.95
2024-02-26T02:44:34.026Z,9.02
2024-02-26T02:47:00.721Z,8.98
2024-02-26T02:49:27.758Z,9.68
2024-02-26T02:51:58.848Z,6.78
2024-02-26T02:54:25.655Z,7.75
2024-02-26T02:56:52.416Z,9.35
2024-02-26T02:59:19.302Z,9.63
2024-02-26T03:01:45.997Z,8.50
2024-02-26T03:04:13.242Z,8.80
2024-02-26T03:06:40.112Z,8.88
2024-02-26T03:09:06.999Z,9.15
2024-02-26T03:11:33.769Z,10.05
2024-02-26T03:14:00.583Z,9.18
2024-02-26T03:16:27.332Z,8.85
2024-02-26T03:18:54.212Z,9.73
2024-02-26T03:21:21.082Z,9.63
2024-02-26T03:23:48.014Z,9.48
2024-02-26T03:26:16.043Z,9.40
2024-02-26T03:28:42.783Z,9.25
2024-02-26T03:31:09.633Z,9.75
2024-02-26T03:33:36.809Z,9.23
2024-02-26T03:36:03.848Z,8.80
2024-02-26T03:38:31.475Z,8.23
2024-02-26T03:40:58.255Z,9.10
2024-02-26T03:43:25.018Z,8.52
2024-02-26T03:45:51.825Z,9.75
2024-02-26T03:48:18.640Z,7.93
2024-02-26T03:50:45.380Z,9.25
2024-02-26T03:53:14.833Z,9.38
2024-02-26T03:55:43.221Z,9.07
2024-02-26T03:58:10.467Z,8.80
2024-02-26T04:00:38.432Z,9.15
2024-02-26T04:03:05.500Z,7.95
2024-02-26T04:05:32.295Z,9.77
2024-02-26T04:07:58.941Z,10.20
2024-02-26T04:10:25.692Z,9.57
2024-02-26T04:12:52.450Z,9.55
2024-02-26T04:15:19.187Z,9.40
2024-02-26T04:17:46.349Z,8.63
2024-02-26T04:20:18.198Z,8.75
2024-02-26T04:22:45.490Z,8.52
2024-02-26T04:25:12.774Z,9.20
2024-02-26T04:27:39.652Z,9.35
2024-02-26T04:30:08.036Z,8.48
2024-02-26T04:32:35.780Z,8.90
2024-02-26T04:35:04.125Z,8.75
2024-02-26T04:37:32.576Z,8.93
2024-02-26T04:40:00.561Z,8.25
2024-02-26T04:42:27.973Z,8.18
2024-02-26T04:44:56.249Z,8.38
2024-02-26T04:47:23.590Z,8.80
2024-02-26T04:49:53.273Z,8.85
2024-02-26T04:52:21.699Z,8.55
2024-02-26T04:54:48.410Z,7.93
2024-02-26T04:57:15.176Z,6.88
2024-02-26T04:59:43.685Z,8.30
2024-02-26T05:02:11.066Z,8.05
2024-02-26T05:04:37.880Z,9.10
2024-02-26T05:07:04.956Z,8.38
2024-02-26T05:09:31.928Z,9.63
2024-02-26T05:11:58.825Z,8.82
2024-02-26T05:14:25.599Z,9.00
2024-02-26T05:16:52.402Z,9.55
2024-02-26T05:19:19.341Z,9.40
2024-02-26T05:21:48.491Z,10.43
2024-02-26T05:24:16.907Z,11.13
2024-02-26T05:26:43.959Z,11.45
2024-02-26T05:29:10.768Z,11.00
2024-02-26T05:31:37.571Z,11.45
2024-02-26T05:34:04.619Z,9.55
2024-02-26T05:36:34.604Z,10.15
2024-02-26T05:39:02.267Z,12.90
2024-02-26T05:41:29.040Z,13.02
2024-02-26T05:43:55.931Z,12.98
2024-02-26T05:46:23.619Z,13.73
2024-02-26T05:48:54.678Z,13.27
2024-02-26T05:51:21.756Z,13.35
2024-02-26T05:53:55.118Z,14.40
2024-02-26T05:56:25.192Z,15.25
2024-02-26T05:58:52.927Z,15.27
2024-02-26T06:01:21.706Z,15.85
2024-02-26T06:03:48.462Z,16.55
2024-02-26T06:06:17.062Z,16.23
2024-02-26T06:08:44.063Z,16.77
2024-02-26T06:11:11.104Z,16.50
2024-02-26T06:13:37.889Z,15.02
2024-02-26T06:16:05.150Z,11.18
2024-02-26T06:18:32.462Z,12.40
2024-02-26T06:20:59.495Z,12.50
2024-02-26T06:23:26.990Z,10.77
2024-02-26T06:25:53.699Z,10.70
2024-02-26T06:28:20.503Z,10.90
2024-02-26T06:30:47.638Z,9.75
2024-02-26T06:33:15.585Z,9.70
2024-02-26T06:35:43.212Z,10.07
2024-02-26T06:38:10.947Z,9.27
2024-02-26T06:40:37.832Z,9.90
2024-02-26T06:43:04.747Z,10.05
2024-02-26T06:45:31.898Z,10.90
2024-02-26T06:47:58.909Z,10.77
2024-02-26T06:50:25.933Z,9.43
2024-02-26T06:52:52.665Z,9.77
2024-02-26T06:55:19.392Z,9.25
2024-02-26T06:57:46.190Z,9.70
2024-02-26T07:00:16.159Z,10.13
2024-02-26T07:02:44.057Z,9.95
2024-02-26T07:05:11.175Z,12.07
2024-02-26T07:07:38.422Z,10.60
2024-02-26T07:10:07.003Z,10.30
2024-02-26T07:12:34.187Z,9.30
2024-02-26T07:15:02.106Z,9.60
2024-02-26T07:17:29.127Z,8.55
2024-02-26T07:19:55.900Z,8.88
2024-02-26T07:22:22.721Z,7.97
2024-02-26T07:24:49.429Z,9.45
2024-02-26T07:27:18.774Z,9.02
2024-02-26T07:29:46.598Z,9.23
2024-02-26T07:32:13.479Z,7.82
2024-02-26T07:34:42.903Z,8.27
2024-02-26T07:37:10.137Z,9.48
2024-02-26T07:39:38.056Z,7.40
2024-02-26T07:42:05.463Z,8.13
2024-02-26T07:44:32.340Z,8.80
2024-02-26T07:46:59.133Z,9.33
2024-02-26T07:49:25.986Z,8.20
2024-02-26T07:51:52.939Z,7.50
2024-02-26T07:54:20.671Z,8.65
2024-02-26T07:56:47.572Z,8.00
2024-02-26T07:59:15.061Z,8.30
2024-02-26T08:01:42.832Z,7.57
2024-02-26T08:04:10.130Z,8.15
2024-02-26T08:06:38.783Z,9.35
2024-02-26T08:09:06.181Z,9.40
2024-02-26T08:11:33.050Z,9.87
2024-02-26T08:14:00.498Z,9.90
2024-02-26T08:16:28.091Z,9.80
2024-02-26T08:18:55.082Z,9.52
2024-02-26T08:21:22.263Z,9.90
2024-02-26T08:23:49.056Z,6.37
2024-02-26T08:26:15.775Z,6.63
2024-02-26T08:28:42.562Z,6.22
2024-02-26T08:31:09.544Z,6.15
2024-02-26T08:33:36.838Z,6.13
2024-02-26T08:36:07.666Z,6.03
2024-02-26T08:38:36.117Z,6.07
2024-02-26T08:41:04.075Z,6.10
2024-02-26T08:43:30.815Z,5.80
2024-02-26T08:45:58.267Z,6.75
2024-02-26T08:48:25.659Z,6.13
2024-02-26T08:50:52.573Z,6.80
2024-02-26T08:53:24.637Z,5.90
2024-02-26T08:55:58.289Z,6.25
2024-02-26T08:58:25.100Z,6.40
2024-02-26T09:00:51.968Z,5.30
2024-02-26T09:03:18.848Z,5.78
2024-02-26T09:05:45.782Z,6.07
2024-02-26T09:08:12.677Z,7.25
2024-02-26T09:10:40.351Z,9.15
2024-02-26T09:13:07.258Z,10.27
2024-02-26T09:15:34.038Z,9.50
2024-02-26T09:18:01.092Z,9.23
2024-02-26T09:20:27.982Z,9.00
2024-02-26T09:22:54.914Z,8.35
2024-02-26T09:25:21.824Z,8.33
2024-02-26T09:27:49.031Z,9.00
2024-02-26T09:30:15.982Z,7.88
2024-02-26T09:32:43.136Z,9.13
2024-02-26T09:35:10.023Z,8.23
2024-02-26T09:37:38.088Z,8.80
2024-02-26T09:40:07.428Z,7.85
2024-02-26T09:42:36.578Z,7.65
2024-02-26T09:45:09.805Z,9.07
2024-02-26T09:47:37.853Z,7.80
2024-02-26T09:50:09.037Z,7.60
2024-02-26T09:52:38.763Z,7.30
2024-02-26T09:55:06.143Z,6.72
2024-02-26T09:57:33.328Z,6.95
2024-02-26T10:00:05.360Z,8.15
2024-02-26T10:02:34.075Z,7.33
2024-02-26T10:05:07.317Z,7.55
2024-02-26T10:07:37.258Z,7.50
2024-02-26T10:10:05.159Z,6.40
2024-02-26T10:12:32.704Z,7.65
2024-02-26T10:14:59.656Z,6.70
2024-02-26T10:17:27.577Z,7.47
2024-02-26T10:19:58.489Z,6.70
2024-02-26T10:22:25.221Z,7.90
2024-02-26T10:24:51.896Z,7.82
2024-02-26T10:27:20.663Z,7.23
2024-02-26T10:29:48.446Z,7.03
2024-02-26T10:32:15.435Z,7.43
2024-02-26T10:34:43.263Z,6.53
2024-02-26T10:37:10.919Z,6.78
2024-02-26T10:39:39.103Z,7.40
2024-02-26T10:42:11.078Z,7.25
2024-02-26T10:44:38.033Z,7.10
2024-02-26T10:47:05.025Z,6.80
2024-02-26T10:49:31.891Z,5.60
2024-02-26T10:51:59.442Z,3.43
2024-02-26T10:54:31.169Z,4.10
2024-02-26T10:57:00.245Z,5.55
2024-02-26T10:59:27.798Z,7.13
2024-02-26T11:01:56.925Z,3.90
2024-02-26T11:04:26.437Z,7.67
2024-02-26T11:09:24.773Z,6.65
2024-02-26T11:11:55.989Z,7.30
2024-02-26T11:14:23.253Z,7.78
2024-02-26T11:16:51.406Z,6.80
2024-02-26T11:19:19.314Z,7.00
2024-02-26T11:21:47.883Z,8.25
2024-02-26T11:24:16.577Z,7.82
2024-02-26T11:26:49.701Z,7.35
2024-02-26T11:29:22.468Z,8.53
2024-02-26T11:31:50.559Z,6.72
2024-02-26T11:34:18.490Z,7.28
2024-02-26T11:36:46.845Z,6.03
2024-02-26T11:39:16.382Z,7.75
2024-02-26T11:41:43.347Z,7.03
2024-02-26T11:44:10.277Z,7.75
2024-02-26T11:46:41.748Z,6.97
2024-02-26T11:49:27.533Z,7.80
2024-02-26T11:52:01.801Z,7.95
2024-02-26T11:54:49.867Z,7.97
2024-02-26T11:57:39.852Z,8.15
2024-02-26T12:00:15.763Z,7.57
2024-02-26T12:02:49.494Z,8.30
2024-02-26T12:05:19.240Z,7.35
2024-02-26T12:07:51.093Z,8.20
2024-02-26T12:10:29.904Z,6.75
2024-02-26T12:13:02.057Z,8.05
2024-02-26T12:15:37.581Z,8.10
2024-02-26T12:18:06.669Z,7.47
2024-02-26T12:20:33.585Z,7.30
2024-02-26T12:23:00.961Z,7.28
2024-02-26T12:25:30.289Z,6.88
2024-02-26T12:27:57.146Z,5.70
2024-02-26T12:30:24.995Z,7.85
2024-02-26T12:32:53.593Z,7.87
2024-02-26T12:35:20.736Z,8.10
2024-02-26T12:37:47.923Z,6.72
2024-02-26T12:40:15.652Z,6.40
2024-02-26T12:42:42.709Z,7.35
2024-02-26T12:45:12.903Z,7.47
2024-02-26T12:47:40.444Z,6.68
2024-02-26T12:50:09.875Z,6.40
2024-02-26T12:52:40.887Z,8.00
2024-02-26T12:55:09.938Z,7.60
2024-02-26T12:57:40.408Z,5.83
2024-02-26T13:00:10.881Z,6.78
2024-02-26T13:02:38.792Z,5.95
2024-02-26T13:05:08.754Z,6.00
2024-02-26T13:07:41.577Z,7.70
2024-02-26T13:10:09.228Z,6.43
2024-02-26T13:12:35.941Z,6.50
2024-02-26T13:15:04.500Z,5.97
2024-02-26T13:17:35.256Z,6.00
2024-02-26T13:20:02.181Z,6.25
2024-02-26T13:22:31.277Z,7.87
2024-02-26T13:24:58.597Z,7.32
2024-02-26T13:27:25.898Z,7.88
2024-02-26T13:30:13.278Z,8.85
2024-02-26T13:32:42.114Z,8.15
2024-02-26T13:35:13.780Z,7.00
2024-02-26T13:37:41.357Z,7.97
2024-02-26T13:40:10.183Z,8.38
2024-02-26T13:42:38.159Z,7.32
2024-02-26T13:45:09.587Z,7.65
2024-02-26T13:47:36.858Z,7.83
2024-02-26T13:50:04.331Z,7.57
2024-02-26T13:52:34.048Z,6.50
2024-02-26T13:55:00.974Z,7.05
2024-02-26T13:57:28.508Z,7.82
2024-02-26T13:59:55.697Z,6.97
2024-02-26T14:02:22.673Z,6.75
2024-02-26T14:04:49.441Z,6.65
2024-02-26T14:07:18.487Z,7.18
2024-02-26T14:09:50.311Z,7.63
2024-02-26T14:12:20.128Z,7.33
2024-02-26T14:14:50.334Z,6.97
2024-02-26T14:17:17.176Z,6.82
2024-02-26T14:19:49.269Z,6.95
2024-02-26T14:22:18.766Z,6.78
2024-02-26T14:24:45.486Z,7.43
2024-02-26T14:27:18.216Z,6.65
2024-02-26T14:29:45.322Z,6.90
2024-02-26T14:32:12.116Z,8.23
2024-02-26T14:34:39.053Z,8.20
2024-02-26T14:37:06.337Z,7.43
2024-02-26T14:39:33.748Z,8.60
2024-02-26T14:42:02.358Z,7.80
2024-02-26T14:44:29.083Z,7.25
2024-02-26T14:46:55.817Z,8.80
2024-02-26T14:49:23.135Z,7.30
2024-02-26T14:51:49.993Z,7.20
2024-02-26T14:54:16.879Z,7.25
2024-02-26T14:56:43.743Z,7.68
2024-02-26T14:59:10.535Z,8.23
2024-02-26T15:01:37.272Z,7.17
2024-02-26T15:04:05.159Z,8.15
2024-02-26T15:06:32.029Z,7.20
2024-02-26T15:08:58.851Z,6.80
2024-02-26T15:11:25.601Z,7.43
2024-02-26T15:13:53.632Z,6.80
2024-02-26T15:16:22.037Z,6.80
2024-02-26T15:18:49.106Z,7.97
2024-02-26T15:21:16.105Z,7.85
2024-02-26T15:23:54.852Z,7.45
2024-02-26T15:26:28.936Z,7.50
2024-02-26T15:28:55.668Z,7.90
2024-02-26T15:31:22.380Z,7.18
2024-02-26T15:33:49.243Z,8.77
2024-02-26T15:36:16.269Z,7.40
2024-02-26T15:38:43.014Z,7.97
2024-02-26T15:41:15.975Z,9.30
2024-02-26T15:43:42.737Z,9.15
2024-02-26T15:46:09.531Z,8.98
2024-02-26T15:48:39.779Z,8.90
2024-02-26T15:51:06.859Z,10.13
2024-02-26T15:53:33.873Z,9.82
2024-02-26T15:56:01.478Z,7.47
2024-02-26T15:58:28.259Z,10.05
2024-02-26T16:00:56.660Z,9.95
2024-02-26T16:03:23.511Z,10.87
2024-02-26T16:05:50.366Z,10.05
2024-02-26T16:08:23.451Z,10.25
2024-02-26T16:10:50.389Z,9.05
2024-02-26T16:13:20.794Z,7.65
2024-02-26T16:16:04.204Z,10.10
2024-02-26T16:18:32.883Z,8.55
2024-02-26T16:21:00.160Z,8.73
2024-02-26T16:23:27.104Z,8.52
2024-02-26T16:25:54.021Z,8.15
2024-02-26T16:28:22.694Z,7.73
2024-02-26T16:30:49.535Z,9.68
2024-02-26T16:33:16.371Z,7.53
2024-02-26T16:35:45.029Z,7.45
2024-02-26T16:38:12.256Z,6.53
2024-02-26T16:40:41.796Z,8.80
2024-02-26T16:43:08.745Z,8.30
2024-02-26T16:45:35.601Z,9.13
2024-02-26T16:48:02.404Z,8.95
2024-02-26T16:50:29.283Z,8.30
2024-02-26T16:52:56.941Z,7.53
2024-02-26T16:55:25.652Z,7.82
2024-02-26T16:57:54.618Z,8.40
2024-02-26T17:00:22.154Z,9.10
2024-02-26T17:02:49.894Z,10.00
2024-02-26T17:05:16.902Z,10.07
2024-02-26T17:07:45.999Z,9.02
2024-02-26T17:10:13.339Z,9.52
2024-02-26T17:12:40.273Z,8.27
2024-02-26T17:15:07.565Z,9.68
2024-02-26T17:17:35.087Z,9.63
2024-02-26T17:20:02.335Z,11.23
2024-02-26T17:22:29.171Z,10.13
2024-02-26T17:24:55.870Z,10.43
2024-02-26T17:27:23.046Z,10.02
2024-02-26T17:29:50.408Z,11.17
2024-02-26T17:32:17.177Z,9.88
2024-02-26T17:34:44.291Z,10.25
2024-02-26T17:37:12.135Z,8.65
2024-02-26T17:39:38.925Z,10.18
2024-02-26T17:42:05.826Z,10.23
2024-02-26T17:44:40.740Z,9.52
2024-02-26T17:47:07.972Z,7.80
2024-02-26T17:49:35.178Z,9.55
2024-02-26T17:52:02.091Z,6.95
2024-02-26T17:54:30.135Z,8.33
2024-02-26T17:56:58.446Z,8.90
2024-02-26T17:59:28.635Z,10.27
2024-02-26T18:01:55.395Z,10.82
2024-02-26T18:04:22.128Z,8.50
2024-02-26T18:06:48.998Z,8.27
2024-02-26T18:09:15.876Z,9.48
2024-02-26T18:11:48.768Z,7.90
2024-02-26T18:14:15.691Z,11.02
2024-02-26T18:16:42.535Z,10.65
2024-02-26T18:19:11.533Z,10.00
2024-02-26T18:21:38.384Z,9.10
2024-02-26T18:24:05.718Z,9.52
2024-02-26T18:26:35.389Z,7.15
2024-02-26T18:29:02.068Z,10.32
2024-02-26T18:31:30.109Z,9.90
2024-02-26T18:33:57.023Z,10.35
2024-02-26T18:36:24.852Z,10.65
2024-02-26T18:38:52.936Z,9.40
2024-02-26T18:41:23.898Z,10.85
2024-02-26T18:43:55.560Z,9.82
2024-02-26T18:46:22.431Z,8.70
2024-02-26T18:48:49.704Z,9.18
2024-02-26T18:51:16.672Z,9.57
2024-02-26T18:53:43.436Z,11.52
2024-02-26T18:56:10.551Z,9.70
2024-02-26T18:58:37.323Z,9.40
2024-02-26T19:01:04.748Z,9.98
2024-02-26T19:03:32.642Z,12.30
2024-02-26T19:06:04.490Z,10.27
2024-02-26T19:08:31.289Z,10.15
2024-02-26T19:10:59.906Z,9.73
2024-02-26T19:13:27.482Z,9.65
2024-02-26T19:15:54.196Z,8.48
2024-02-26T19:18:20.992Z,10.70
2024-02-26T19:20:49.067Z,8.82
2024-02-26T19:23:15.748Z,9.90
2024-02-26T19:25:45.557Z,9.60
2024-02-26T19:28:14.062Z,9.98
2024-02-26T19:30:40.806Z,8.70
2024-02-26T19:33:08.687Z,9.68
2024-02-26T19:35:35.656Z,10.07
2024-02-26T19:38:02.440Z,8.07
2024-02-26T19:40:29.232Z,10.07
2024-02-26T19:42:56.018Z,8.88
2024-02-26T19:45:24.429Z,11.07
2024-02-26T19:47:51.228Z,10.45
2024-02-26T19:50:18.088Z,10.82
2024-02-26T19:52:45.130Z,10.45
2024-02-26T19:55:15.602Z,11.50
2024-02-26T19:57:42.443Z,10.13
2024-02-26T20:00:11.606Z,10.27
2024-02-26T20:02:38.349Z,10.65
2024-02-26T20:05:05.533Z,10.50
2024-02-26T20:07:39.679Z,9.10
2024-02-26T20:10:07.315Z,9.75
2024-02-26T20:12:35.193Z,10.00
2024-02-26T20:15:03.283Z,8.60
2024-02-26T20:17:30.094Z,10.13
2024-02-26T20:19:59.355Z,12.20
2024-02-26T20:22:26.686Z,12.73
2024-02-26T20:24:53.595Z,11.55
2024-02-26T20:27:20.381Z,11.20
2024-02-26T20:29:47.653Z,13.50
2024-02-26T20:32:14.382Z,10.85
2024-02-26T20:34:41.680Z,9.67
2024-02-26T20:37:08.603Z,10.68
2024-02-26T20:39:35.427Z,11.45
2024-02-26T20:42:02.344Z,11.23
2024-02-26T20:44:29.153Z,11.02
2024-02-26T20:47:00.185Z,11.13
2024-02-26T20:49:27.585Z,10.73
2024-02-26T20:51:55.515Z,12.02
2024-02-26T20:54:22.462Z,12.80
2024-02-26T20:56:51.143Z,10.30
2024-02-26T20:59:19.747Z,9.52
2024-02-26T21:01:46.490Z,10.02
2024-02-26T21:04:14.923Z,11.13
2024-02-26T21:06:41.772Z,10.77
2024-02-26T21:09:09.891Z,12.45
2024-02-26T21:11:37.955Z,16.50
2024-02-26T21:14:05.410Z,19.17
2024-02-26T21:16:32.162Z,13.02
2024-02-26T21:19:00.729Z,14.02
2024-02-26T21:21:29.806Z,12.75
2024-02-26T21:23:59.569Z,12.67
2024-02-26T21:26:29.630Z,12.93
2024-02-26T21:28:56.786Z,12.70
2024-02-26T21:31:23.619Z,14.38
2024-02-26T21:33:51.159Z,12.02
2024-02-26T21:36:20.883Z,12.93
2024-02-26T21:38:50.751Z,14.68
2024-02-26T21:41:20.406Z,13.98
2024-02-26T21:43:52.156Z,15.07
2024-02-26T21:46:20.743Z,14.68
2024-02-26T21:48:48.017Z,14.25
2024-02-26T21:51:14.989Z,13.00
2024-02-26T21:53:42.321Z,13.95
2024-02-26T21:56:09.713Z,14.52
2024-02-26T21:58:36.560Z,12.55
2024-02-26T22:01:04.099Z,11.30
2024-02-26T22:03:31.109Z,10.93
2024-02-26T22:05:57.987Z,12.40
2024-02-26T22:08:26.375Z,12.43
2024-02-26T22:10:54.889Z,12.32
2024-02-26T22:13:22.505Z,14.10
2024-02-26T22:15:49.438Z,13.02
2024-02-26T22:18:16.294Z,12.80
2024-02-26T22:20:43.185Z,11.80
2024-02-26T22:23:09.973Z,11.95
2024-02-26T22:25:37.547Z,11.63
2024-02-26T22:28:04.641Z,11.02
2024-02-26T22:30:31.364Z,11.60
2024-02-26T22:32:58.414Z,12.85
2024-02-26T22:35:25.646Z,13.10
2024-02-26T22:37:52.426Z,15.82
2024-02-26T22:40:19.126Z,15.43
2024-02-26T22:42:45.921Z,13.90
2024-02-26T22:45:14.570Z,14.38
2024-02-26T22:47:41.965Z,16.42
2024-02-26T22:50:09.816Z,16.02
2024-02-26T22:52:36.608Z,14.95
2024-02-26T22:55:04.288Z,12.13
2024-02-26T22:57:31.174Z,13.90
2024-02-26T22:59:58.057Z,12.68
2024-02-26T23:02:24.836Z,11.55
2024-02-26T23:04:51.543Z,11.70
2024-02-26T23:07:18.328Z,13.55
2024-02-26T23:09:45.126Z,12.32
2024-02-26T23:12:11.844Z,13.65
2024-02-26T23:14:38.614Z,17.08
2024-02-26T23:17:05.336Z,15.48
2024-02-26T23:19:34.799Z,15.88
2024-02-26T23:22:01.786Z,15.05
2024-02-26T23:24:28.543Z,19.27
2024-02-26T23:26:56.924Z,15.10
2024-02-26T23:29:23.711Z,14.60
2024-02-26T23:31:50.364Z,14.00
2024-02-26T23:34:17.089Z,14.10
2024-02-26T23:36:43.944Z,14.95
2024-02-26T23:39:10.818Z,13.05
2024-02-26T23:41:37.725Z,13.07
2024-02-26T23:44:04.616Z,14.82
2024-02-26T23:46:34.531Z,14.30
2024-02-26T23:49:01.377Z,14.20
2024-02-26T23:51:28.289Z,12.85
2024-02-26T23:53:55.156Z,11.95
2024-02-26T23:56:22.031Z,12.77
2024-02-26T23:58:48.949Z,12.98
