createdAt,value
2022-09-28T00:00:02.302Z,0.80
2022-09-28T00:02:28.939Z,0.70
2022-09-28T00:04:55.550Z,0.80
2022-09-28T00:07:22.145Z,0.80
2022-09-28T00:09:48.848Z,0.80
2022-09-28T00:12:40.378Z,0.70
2022-09-28T00:15:07.600Z,0.80
2022-09-28T00:17:34.367Z,1.15
2022-09-28T00:20:01.217Z,0.90
2022-09-28T00:22:28.412Z,0.93
2022-09-28T00:24:54.985Z,1.00
2022-09-28T00:27:53.007Z,0.90
2022-09-28T00:31:29.408Z,1.00
2022-09-28T00:34:00.241Z,0.90
2022-09-28T00:36:28.737Z,1.10
2022-09-28T00:38:59.275Z,1.08
2022-09-28T00:41:27.900Z,0.90
2022-09-28T00:44:26.443Z,1.00
2022-09-28T00:47:31.264Z,0.90
2022-09-28T00:50:12.685Z,1.00
2022-09-28T00:52:42.916Z,1.00
2022-09-28T00:55:15.212Z,0.90
2022-09-28T00:57:47.202Z,1.00
2022-09-28T01:00:14.311Z,1.00
2022-09-28T01:06:43.796Z,0.70
2022-09-28T01:09:13.338Z,1.00
2022-09-28T01:11:42.345Z,0.90
2022-09-28T01:14:15.596Z,0.80
2022-09-28T01:17:04.177Z,1.20
2022-09-28T01:19:33.572Z,0.85
2022-09-28T01:22:43.937Z,0.90
2022-09-28T01:25:37.190Z,1.00
2022-09-28T01:28:12.290Z,0.90
2022-09-28T01:31:03.331Z,0.85
2022-09-28T01:34:18.078Z,1.10
2022-09-28T01:37:07.669Z,0.80
2022-09-28T01:42:31.584Z,1.07
2022-09-28T01:45:06.194Z,0.90
2022-09-28T01:47:37.868Z,0.90
2022-09-28T01:50:13.388Z,1.00
2022-09-28T01:52:44.026Z,1.00
2022-09-28T01:55:46.506Z,1.00
2022-09-28T01:58:19.212Z,1.02
2022-09-28T02:00:52.629Z,1.10
2022-09-28T02:03:25.771Z,1.00
2022-09-28T02:08:36.110Z,1.00
2022-09-28T02:11:27.512Z,0.73
2022-09-28T02:17:23.206Z,0.70
2022-09-28T02:19:50.260Z,0.82
2022-09-28T02:22:25.604Z,0.80
2022-09-28T02:25:10.525Z,0.68
2022-09-28T02:27:50.149Z,0.90
2022-09-28T02:30:39.348Z,0.80
2022-09-28T02:33:17.394Z,0.90
2022-09-28T02:35:44.362Z,0.90
2022-09-28T02:38:12.437Z,0.90
2022-09-28T02:40:40.044Z,0.90
2022-09-28T02:43:14.563Z,0.93
2022-09-28T02:46:03.645Z,0.80
2022-09-28T02:52:04.944Z,1.10
2022-09-28T02:54:37.795Z,0.90
2022-09-28T02:57:40.255Z,1.10
2022-09-28T03:00:36.438Z,0.90
2022-09-28T03:03:13.012Z,0.98
2022-09-28T03:05:58.188Z,0.90
2022-09-28T03:08:37.029Z,0.90
2022-09-28T03:11:25.926Z,0.90
2022-09-28T03:13:53.373Z,0.93
2022-09-28T03:16:20.263Z,0.88
2022-09-28T03:18:48.649Z,0.93
2022-09-28T03:21:40.016Z,0.90
2022-09-28T03:24:06.780Z,0.90
2022-09-28T03:26:33.490Z,0.80
2022-09-28T03:29:00.058Z,0.80
2022-09-28T03:31:26.668Z,0.80
2022-09-28T03:33:53.305Z,0.70
2022-09-28T03:37:30.040Z,0.75
2022-09-28T03:40:21.793Z,0.80
2022-09-28T03:42:48.480Z,0.80
2022-09-28T03:45:15.137Z,0.85
2022-09-28T03:47:48.976Z,0.70
2022-09-28T03:50:15.988Z,0.70
2022-09-28T03:52:42.941Z,1.17
2022-09-28T03:55:10.118Z,0.80
2022-09-28T03:57:37.253Z,0.80
2022-09-28T04:00:05.398Z,0.90
2022-09-28T04:02:32.079Z,0.90
2022-09-28T04:04:58.656Z,0.70
2022-09-28T04:07:27.930Z,0.60
2022-09-28T04:09:57.565Z,0.70
2022-09-28T04:12:24.096Z,0.80
2022-09-28T04:14:50.969Z,0.90
2022-09-28T04:17:17.519Z,0.80
2022-09-28T04:19:44.085Z,1.10
2022-09-28T04:22:10.670Z,1.12
2022-09-28T04:24:37.257Z,0.95
2022-09-28T04:27:22.433Z,1.17
2022-09-28T04:29:48.993Z,2.45
2022-09-28T04:32:15.566Z,1.00
2022-09-28T04:34:44.394Z,1.23
2022-09-28T04:37:11.389Z,1.30
2022-09-28T04:39:37.982Z,1.20
2022-09-28T04:42:04.644Z,1.55
2022-09-28T04:44:31.567Z,1.48
2022-09-28T04:47:01.648Z,1.33
2022-09-28T04:49:30.880Z,1.27
2022-09-28T08:19:21.003Z,1.00
2022-09-28T08:21:47.852Z,1.10
2022-09-28T08:24:54.881Z,0.90
2022-09-28T08:27:21.725Z,1.10
2022-09-28T08:29:48.469Z,0.95
2022-09-28T08:32:19.824Z,0.90
2022-09-28T08:34:50.897Z,0.77
2022-09-28T08:37:17.665Z,0.90
2022-09-28T08:46:47.930Z,0.98
2022-09-28T08:49:39.888Z,0.93
2022-09-28T08:52:19.362Z,0.93
2022-09-28T08:55:04.560Z,0.85
2022-09-28T08:57:41.685Z,0.90
2022-09-28T09:00:21.071Z,1.33
2022-09-28T09:02:48.823Z,0.95
2022-09-28T09:05:40.940Z,1.00
2022-09-28T09:08:41.562Z,0.93
2022-09-28T09:11:28.016Z,1.10
2022-09-28T09:14:36.045Z,1.00
2022-09-28T09:17:40.351Z,1.10
2022-09-28T09:20:36.798Z,1.00
2022-09-28T09:26:28.742Z,1.00
2022-09-28T09:35:19.771Z,1.10
2022-09-28T09:38:01.003Z,0.90
2022-09-28T09:40:50.364Z,1.17
2022-09-28T12:23:08.335Z,0.82
2022-09-28T12:30:57.764Z,1.10
2022-09-28T12:33:28.541Z,1.20
2022-09-28T12:36:35.860Z,0.88
2022-09-28T12:39:27.183Z,0.65
2022-09-28T12:42:51.484Z,0.55
2022-09-28T12:45:53.112Z,0.80
2022-09-28T12:51:15.940Z,0.50
2022-09-28T13:43:31.633Z,0.57
2022-09-28T13:46:07.716Z,0.55
2022-09-28T13:49:09.212Z,0.70
2022-09-28T13:52:15.123Z,0.52
2022-09-28T13:55:37.100Z,0.75
2022-09-28T13:58:22.434Z,0.62
2022-09-28T14:00:56.942Z,0.60
2022-09-28T14:03:28.278Z,0.57
2022-09-28T14:06:31.835Z,0.60
2022-09-28T14:11:56.349Z,0.50
2022-09-28T14:53:20.711Z,0.60
2022-09-28T15:09:05.030Z,0.70
2022-09-28T15:11:32.420Z,0.80
2022-09-28T15:14:25.440Z,0.68
2022-09-28T15:28:22.659Z,0.80
2022-09-28T16:07:00.852Z,0.80
2022-09-28T16:10:00.075Z,0.70
2022-09-28T16:12:59.318Z,0.60
2022-09-28T16:15:37.378Z,0.82
2022-09-28T16:18:22.564Z,0.90
2022-09-28T16:20:54.351Z,1.15
2022-09-28T16:23:25.212Z,0.70
2022-09-28T16:26:07.018Z,1.05
2022-09-28T16:28:34.618Z,0.90
2022-09-28T16:31:13.082Z,1.10
2022-09-28T17:55:22.685Z,1.20
2022-09-28T17:57:49.821Z,1.33
2022-09-28T18:00:17.744Z,1.17
2022-09-28T18:02:45.055Z,1.30
2022-09-28T18:05:14.774Z,1.85
2022-09-28T18:07:47.583Z,2.95
2022-09-28T18:10:21.658Z,2.15
2022-09-28T18:12:49.512Z,2.22
2022-09-28T18:15:17.839Z,3.25
2022-09-28T18:17:45.053Z,3.70
2022-09-28T18:20:13.143Z,2.45
2022-09-28T18:22:39.813Z,2.70
2022-09-28T18:25:07.165Z,2.92
2022-09-28T18:27:34.964Z,3.25
2022-09-28T18:30:02.093Z,3.45
2022-09-28T18:32:28.644Z,2.90
2022-09-28T18:34:55.257Z,3.00
2022-09-28T18:37:21.840Z,2.95
2022-09-28T18:39:48.373Z,2.37
2022-09-28T18:42:14.971Z,2.47
2022-09-28T18:44:41.546Z,2.10
2022-09-28T18:47:08.088Z,2.42
2022-09-28T18:49:34.709Z,2.47
2022-09-28T18:52:01.576Z,2.20
2022-09-28T18:54:28.245Z,2.15
2022-09-28T18:56:57.261Z,3.03
2022-09-28T18:59:24.032Z,2.35
2022-09-28T19:01:51.754Z,2.35
2022-09-28T19:04:20.478Z,2.20
2022-09-28T19:06:51.699Z,2.12
2022-09-28T19:09:20.451Z,2.28
2022-09-28T19:11:47.912Z,2.30
2022-09-28T19:14:17.851Z,2.70
2022-09-28T19:16:45.608Z,2.50
2022-09-28T19:19:14.141Z,2.47
2022-09-28T19:21:43.294Z,2.35
2022-09-28T19:24:14.524Z,2.47
2022-09-28T19:26:41.671Z,2.40
2022-09-28T19:29:10.118Z,2.65
2022-09-28T19:31:36.989Z,2.53
2022-09-28T19:34:04.308Z,2.90
2022-09-28T19:36:34.015Z,2.65
2022-09-28T19:39:03.457Z,2.90
2022-09-28T19:41:43.358Z,2.60
2022-09-28T19:44:10.504Z,3.12
2022-09-28T19:46:40.405Z,3.20
2022-09-28T19:49:12.891Z,3.37
2022-09-28T19:52:01.725Z,3.95
2022-09-28T19:57:09.628Z,3.70
2022-09-28T19:59:37.580Z,3.72
2022-09-28T20:02:06.766Z,3.85
2022-09-28T20:04:33.416Z,3.62
2022-09-28T20:06:59.993Z,3.75
2022-09-28T20:09:26.569Z,4.40
2022-09-28T20:11:53.291Z,4.50
2022-09-28T20:14:21.466Z,4.40
2022-09-28T20:16:50.101Z,4.12
2022-09-28T20:19:19.021Z,4.20
2022-09-28T20:21:45.768Z,4.12
2022-09-28T20:24:12.377Z,4.65
2022-09-28T20:26:39.295Z,4.32
2022-09-28T20:29:07.355Z,4.12
2022-09-28T20:31:38.590Z,3.67
2022-09-28T20:34:14.413Z,3.50
2022-09-28T20:36:44.648Z,3.72
2022-09-28T20:39:11.659Z,3.22
2022-09-28T20:41:38.414Z,3.53
2022-09-28T20:44:06.674Z,3.50
2022-09-28T20:46:37.068Z,3.47
2022-09-28T20:49:40.789Z,3.10
2022-09-28T20:52:29.140Z,2.80
2022-09-28T20:54:55.746Z,2.75
2022-09-28T20:57:22.301Z,2.80
2022-09-28T20:59:54.338Z,2.50
2022-09-28T21:02:22.342Z,2.25
2022-09-28T21:04:48.929Z,2.37
2022-09-28T21:07:15.460Z,2.80
2022-09-28T21:09:45.068Z,2.50
2022-09-28T21:12:12.737Z,2.72
2022-09-28T21:14:39.281Z,2.87
2022-09-28T21:17:05.820Z,2.72
2022-09-28T21:19:32.424Z,2.60
2022-09-28T21:22:20.747Z,2.92
2022-09-28T21:24:47.289Z,2.85
2022-09-28T21:27:13.841Z,3.55
2022-09-28T21:29:40.389Z,2.90
2022-09-28T21:32:08.180Z,3.00
2022-09-28T21:34:35.998Z,3.10
2022-09-28T21:37:02.557Z,3.08
2022-09-28T21:42:46.010Z,3.05
2022-09-28T21:45:12.631Z,2.83
2022-09-28T21:47:41.353Z,3.03
2022-09-28T21:50:08.312Z,2.80
2022-09-28T21:52:34.935Z,3.08
2022-09-28T21:55:01.517Z,2.97
2022-09-28T21:57:38.062Z,2.85
2022-09-28T22:00:05.002Z,2.58
2022-09-28T22:02:33.739Z,2.87
2022-09-28T22:05:00.292Z,2.92
2022-09-28T22:07:26.867Z,2.72
2022-09-28T22:09:53.723Z,2.92
2022-09-28T22:12:42.336Z,2.62
2022-09-28T22:18:20.125Z,3.08
2022-09-28T22:20:46.729Z,3.00
2022-09-28T22:23:13.334Z,3.00
2022-09-28T22:25:39.883Z,3.22
2022-09-28T22:28:06.426Z,3.67
2022-09-28T22:30:34.894Z,3.30
2022-09-28T22:33:20.010Z,3.00
2022-09-28T22:35:49.086Z,3.00
2022-09-28T22:38:15.851Z,3.20
2022-09-28T22:40:56.110Z,3.00
2022-09-28T22:43:23.950Z,3.03
2022-09-28T22:46:00.093Z,3.00
2022-09-28T22:52:03.484Z,2.75
2022-09-28T22:54:30.296Z,3.15
2022-09-28T22:56:56.845Z,3.00
2022-09-28T22:59:23.429Z,2.90
2022-09-28T23:01:50.008Z,2.97
2022-09-28T23:04:16.628Z,3.03
2022-09-28T23:07:01.528Z,2.80
2022-09-28T23:09:28.100Z,3.00
2022-09-28T23:11:54.648Z,2.78
2022-09-28T23:14:22.744Z,2.62
2022-09-28T23:16:49.281Z,2.95
2022-09-28T23:19:16.946Z,3.37
2022-09-28T23:25:52.909Z,2.93
2022-09-28T23:28:21.757Z,2.65
2022-09-28T23:30:48.681Z,2.80
2022-09-28T23:33:16.892Z,3.30
2022-09-28T23:35:44.056Z,3.08
2022-09-28T23:38:16.681Z,3.00
2022-09-28T23:40:44.552Z,3.20
2022-09-28T23:43:11.381Z,2.90
2022-09-28T23:45:37.933Z,3.50
2022-09-28T23:48:04.761Z,2.87
2022-09-28T23:50:31.319Z,3.30
2022-09-28T23:52:57.937Z,3.12
2022-09-28T23:55:46.286Z,2.83
2022-09-28T23:58:12.929Z,3.03
