createdAt,value
2022-10-19T00:00:00.829Z,11.92
2022-10-19T00:01:00.972Z,11.9
2022-10-19T00:02:01.164Z,11.88
2022-10-19T00:03:00.276Z,11.85
2022-10-19T00:04:02.420Z,11.82
2022-10-19T00:05:00.596Z,11.78
2022-10-19T00:06:00.710Z,11.72
2022-10-19T00:07:00.871Z,11.7
2022-10-19T00:08:01.026Z,11.69
2022-10-19T00:09:01.191Z,11.68
2022-10-19T00:10:00.310Z,11.64
2022-10-19T00:11:00.459Z,11.61
2022-10-19T00:12:00.603Z,11.57
2022-10-19T00:13:00.765Z,11.55
2022-10-19T00:14:00.912Z,11.51
2022-10-19T00:15:01.055Z,11.49
2022-10-19T00:16:01.210Z,11.47
2022-10-19T00:17:00.362Z,11.44
2022-10-19T00:18:00.505Z,11.41
2022-10-19T00:19:00.667Z,11.34
2022-10-19T00:20:00.821Z,11.3
2022-10-19T00:21:00.955Z,11.28
2022-10-19T00:22:01.094Z,11.26
2022-10-19T00:23:01.253Z,11.25
2022-10-19T00:24:00.417Z,11.24
2022-10-19T00:25:00.577Z,11.2
2022-10-19T00:26:00.721Z,11.18
2022-10-19T00:27:00.863Z,11.15
2022-10-19T00:28:01.027Z,11.14
2022-10-19T00:29:01.226Z,11.13
2022-10-19T00:30:00.307Z,11.12
2022-10-19T00:31:00.448Z,11.13
2022-10-19T00:32:00.592Z,11.14
2022-10-19T00:33:00.750Z,11.15
2022-10-19T00:34:00.880Z,11.19
2022-10-19T00:35:01.021Z,11.23
2022-10-19T00:36:01.166Z,11.25
2022-10-19T00:37:00.323Z,11.25
2022-10-19T00:38:00.484Z,11.22
2022-10-19T00:39:00.606Z,11.22
2022-10-19T00:40:00.762Z,11.25
2022-10-19T00:41:00.906Z,11.27
2022-10-19T00:42:01.043Z,11.29
2022-10-19T00:43:01.220Z,11.3
2022-10-19T00:44:00.342Z,11.29
2022-10-19T00:45:00.489Z,11.3
2022-10-19T00:46:00.645Z,11.3
2022-10-19T00:47:00.793Z,11.3
2022-10-19T00:48:00.962Z,11.3
2022-10-19T00:49:01.535Z,11.33
2022-10-19T00:50:01.242Z,11.36
2022-10-19T00:51:00.385Z,11.36
2022-10-19T00:52:00.532Z,11.36
2022-10-19T00:53:00.677Z,11.34
2022-10-19T00:54:00.853Z,11.33
2022-10-19T00:55:00.974Z,11.33
2022-10-19T00:56:01.132Z,11.34
2022-10-19T00:57:00.281Z,11.34
2022-10-19T00:58:00.428Z,11.33
2022-10-19T00:59:00.596Z,11.33
2022-10-19T01:00:00.755Z,11.32
2022-10-19T01:01:00.919Z,11.33
2022-10-19T01:02:01.015Z,11.33
2022-10-19T01:03:01.185Z,11.34
2022-10-19T01:04:00.331Z,11.36
2022-10-19T01:05:00.511Z,11.31
2022-10-19T01:06:00.650Z,11.28
2022-10-19T01:07:00.814Z,11.27
2022-10-19T01:08:00.942Z,11.28
2022-10-19T01:09:01.085Z,11.3
2022-10-19T01:10:01.236Z,11.3
2022-10-19T01:11:00.386Z,11.3
2022-10-19T01:12:00.551Z,11.3
2022-10-19T01:13:00.674Z,11.3
2022-10-19T01:14:00.825Z,11.3
2022-10-19T01:15:00.973Z,11.31
2022-10-19T01:16:01.122Z,11.31
2022-10-19T01:17:00.289Z,11.32
2022-10-19T01:18:00.411Z,11.33
2022-10-19T01:19:00.566Z,11.32
2022-10-19T01:20:00.707Z,11.31
2022-10-19T01:21:00.852Z,11.31
2022-10-19T01:22:01.030Z,11.3
2022-10-19T01:23:01.150Z,11.31
2022-10-19T01:24:00.303Z,11.3
2022-10-19T01:25:00.462Z,11.3
2022-10-19T01:26:00.602Z,11.3
2022-10-19T01:27:00.768Z,11.29
2022-10-19T01:28:00.924Z,11.28
2022-10-19T01:29:01.135Z,11.27
2022-10-19T01:30:01.197Z,11.27
2022-10-19T01:31:00.359Z,11.26
2022-10-19T01:32:00.479Z,11.25
2022-10-19T01:33:00.638Z,11.25
2022-10-19T01:34:00.787Z,11.22
2022-10-19T01:35:00.936Z,11.19
2022-10-19T01:36:01.107Z,11.2
2022-10-19T01:37:01.237Z,11.2
2022-10-19T01:38:00.389Z,11.2
2022-10-19T01:39:00.513Z,11.2
2022-10-19T01:40:00.661Z,11.17
2022-10-19T01:41:00.805Z,11.13
2022-10-19T01:42:00.955Z,11.12
2022-10-19T01:43:01.167Z,11.1
2022-10-19T01:45:00.362Z,11.08
2022-10-19T01:46:00.515Z,11.08
2022-10-19T01:47:00.668Z,11.07
2022-10-19T01:48:00.830Z,11.05
2022-10-19T01:49:00.950Z,11.07
2022-10-19T01:50:01.099Z,11.08
2022-10-19T01:51:01.239Z,11.09
2022-10-19T01:52:00.387Z,11.07
2022-10-19T01:53:00.543Z,11.07
2022-10-19T01:54:00.713Z,11.09
2022-10-19T01:55:00.834Z,11.1
2022-10-19T01:56:00.987Z,11.1
2022-10-19T01:57:01.132Z,11.09
2022-10-19T01:58:00.278Z,11.09
2022-10-19T01:59:00.433Z,11.09
2022-10-19T02:00:00.567Z,11.1
2022-10-19T02:01:00.919Z,11.1
2022-10-19T02:02:00.903Z,11.07
2022-10-19T02:03:01.014Z,11.02
2022-10-19T02:04:01.170Z,10.99
2022-10-19T02:05:00.309Z,10.99
2022-10-19T02:06:00.451Z,11
2022-10-19T02:07:00.624Z,11
2022-10-19T02:08:00.748Z,11.02
2022-10-19T02:09:00.896Z,11.02
2022-10-19T02:10:01.111Z,11.02
2022-10-19T02:11:01.169Z,11
2022-10-19T02:12:00.319Z,11.02
2022-10-19T02:13:00.468Z,10.99
2022-10-19T02:14:00.609Z,10.95
2022-10-19T02:15:00.775Z,10.95
2022-10-19T02:16:00.912Z,10.96
2022-10-19T02:17:01.041Z,10.96
2022-10-19T02:18:01.222Z,10.95
2022-10-19T02:19:00.347Z,10.96
2022-10-19T02:20:00.526Z,10.98
2022-10-19T02:21:00.636Z,10.98
2022-10-19T02:22:00.792Z,10.99
2022-10-19T02:23:00.945Z,10.96
2022-10-19T02:24:01.090Z,10.93
2022-10-19T02:25:01.244Z,10.94
2022-10-19T02:26:00.390Z,10.95
2022-10-19T02:27:00.549Z,10.95
2022-10-19T02:28:00.693Z,10.95
2022-10-19T02:29:00.844Z,10.95
2022-10-19T02:30:00.985Z,10.95
2022-10-19T02:31:01.136Z,10.94
2022-10-19T02:32:00.265Z,10.93
2022-10-19T02:33:00.420Z,10.93
2022-10-19T02:34:00.569Z,10.93
2022-10-19T02:35:00.719Z,10.9
2022-10-19T02:36:00.880Z,10.9
2022-10-19T02:37:01.012Z,10.92
2022-10-19T02:38:01.158Z,10.89
2022-10-19T02:39:00.307Z,10.87
2022-10-19T02:40:00.449Z,10.85
2022-10-19T02:41:00.618Z,10.83
2022-10-19T02:42:00.738Z,10.81
2022-10-19T02:43:00.883Z,10.79
2022-10-19T02:44:01.038Z,10.77
2022-10-19T02:45:01.180Z,10.75
2022-10-19T02:46:00.345Z,10.74
2022-10-19T02:47:00.479Z,10.71
2022-10-19T02:48:00.623Z,10.69
2022-10-19T02:49:00.774Z,10.69
2022-10-19T02:50:00.914Z,10.69
2022-10-19T02:51:01.085Z,10.68
2022-10-19T02:52:01.231Z,10.69
2022-10-19T02:53:00.372Z,10.69
2022-10-19T02:54:04.128Z,10.69
2022-10-19T02:55:00.663Z,10.7
2022-10-19T02:56:00.823Z,10.71
2022-10-19T02:57:01.001Z,10.71
2022-10-19T02:58:01.130Z,10.71
2022-10-19T02:59:00.271Z,10.71
2022-10-19T03:00:00.438Z,10.7
2022-10-19T03:01:00.617Z,10.7
2022-10-19T03:02:00.747Z,10.71
2022-10-19T03:03:00.893Z,10.71
2022-10-19T03:04:01.015Z,10.7
2022-10-19T03:05:01.167Z,10.7
2022-10-19T03:06:00.314Z,10.68
2022-10-19T03:07:00.455Z,10.64
2022-10-19T03:08:00.628Z,10.59
2022-10-19T03:09:00.748Z,10.57
2022-10-19T03:10:00.900Z,10.55
2022-10-19T03:11:01.038Z,10.52
2022-10-19T03:12:01.179Z,10.5
2022-10-19T03:13:00.342Z,10.5
2022-10-19T03:14:00.503Z,10.5
2022-10-19T03:15:00.614Z,10.5
2022-10-19T03:16:00.757Z,10.49
2022-10-19T03:17:00.918Z,10.44
2022-10-19T03:18:01.072Z,10.35
2022-10-19T03:19:01.244Z,10.27
2022-10-19T03:20:00.370Z,10.22
2022-10-19T03:21:00.554Z,10.2
2022-10-19T03:22:00.663Z,10.15
2022-10-19T03:23:00.814Z,10.11
2022-10-19T03:24:00.963Z,10.07
2022-10-19T03:25:01.118Z,10.04
2022-10-19T03:26:00.292Z,10.03
2022-10-19T03:27:00.419Z,9.99
2022-10-19T03:28:00.562Z,9.98
2022-10-19T03:29:00.787Z,9.94
2022-10-19T03:30:00.878Z,9.91
2022-10-19T03:31:01.039Z,9.86
2022-10-19T03:32:01.174Z,9.86
2022-10-19T03:33:00.338Z,9.86
2022-10-19T03:34:00.465Z,9.86
2022-10-19T03:35:00.606Z,9.85
2022-10-19T03:36:00.767Z,9.82
2022-10-19T03:37:00.909Z,9.78
2022-10-19T03:38:01.086Z,9.75
2022-10-19T03:39:01.206Z,9.74
2022-10-19T03:40:00.371Z,9.74
2022-10-19T03:41:00.501Z,9.74
2022-10-19T03:42:00.650Z,9.74
2022-10-19T03:43:00.811Z,9.75
2022-10-19T03:45:01.098Z,9.68
2022-10-19T03:46:01.246Z,9.67
2022-10-19T03:47:00.391Z,9.64
2022-10-19T03:48:00.540Z,9.59
2022-10-19T03:49:00.722Z,9.56
2022-10-19T03:50:00.836Z,9.6
2022-10-19T03:51:00.978Z,9.59
2022-10-19T03:52:01.129Z,9.54
2022-10-19T03:53:00.367Z,9.51
2022-10-19T03:54:00.454Z,9.49
2022-10-19T03:55:00.574Z,9.51
2022-10-19T03:56:00.733Z,9.54
2022-10-19T03:57:00.869Z,9.52
2022-10-19T03:58:01.016Z,9.54
2022-10-19T03:59:01.188Z,9.57
2022-10-19T04:00:00.347Z,9.56
2022-10-19T04:01:00.555Z,9.51
2022-10-19T04:02:00.602Z,9.47
2022-10-19T04:03:00.751Z,9.49
2022-10-19T04:04:00.888Z,9.46
2022-10-19T04:05:01.069Z,9.42
2022-10-19T04:06:01.175Z,9.45
2022-10-19T04:07:00.326Z,9.46
2022-10-19T04:08:00.474Z,9.46
2022-10-19T04:09:00.604Z,9.47
2022-10-19T04:10:00.769Z,9.47
2022-10-19T04:11:00.926Z,9.46
2022-10-19T04:12:01.078Z,9.46
2022-10-19T04:13:01.214Z,9.44
2022-10-19T04:14:00.416Z,9.44
2022-10-19T04:15:00.486Z,9.45
2022-10-19T04:16:00.661Z,9.45
2022-10-19T04:17:00.797Z,9.46
2022-10-19T04:18:00.978Z,9.48
2022-10-19T04:19:01.115Z,9.45
2022-10-19T04:20:01.234Z,9.45
2022-10-19T04:21:00.399Z,9.46
2022-10-19T04:22:00.530Z,9.49
2022-10-19T04:23:00.679Z,9.5
2022-10-19T04:24:00.846Z,9.51
2022-10-19T04:25:00.991Z,9.52
2022-10-19T04:26:01.165Z,9.55
2022-10-19T04:27:00.291Z,9.56
2022-10-19T04:28:00.445Z,9.56
2022-10-19T04:29:00.695Z,9.59
2022-10-19T04:30:00.755Z,9.6
2022-10-19T04:31:00.928Z,9.6
2022-10-19T04:32:01.044Z,9.62
2022-10-19T04:33:01.195Z,9.62
2022-10-19T04:34:00.353Z,9.62
2022-10-19T04:35:00.491Z,9.62
2022-10-19T04:36:00.663Z,9.63
2022-10-19T04:37:00.790Z,9.64
2022-10-19T04:38:00.938Z,9.65
2022-10-19T04:39:01.083Z,9.65
2022-10-19T04:40:01.230Z,9.66
2022-10-19T04:41:00.383Z,9.66
2022-10-19T04:42:00.513Z,9.66
2022-10-19T04:43:00.674Z,9.69
2022-10-19T04:44:00.829Z,9.69
2022-10-19T04:45:00.971Z,9.68
2022-10-19T04:46:01.137Z,9.69
2022-10-19T04:47:00.260Z,9.69
2022-10-19T04:48:00.417Z,9.68
2022-10-19T04:49:00.561Z,9.68
2022-10-19T04:50:00.709Z,9.67
2022-10-19T04:51:00.879Z,9.67
2022-10-19T04:52:00.999Z,9.68
2022-10-19T04:53:01.148Z,9.64
2022-10-19T04:54:00.360Z,9.6
2022-10-19T04:55:00.436Z,9.56
2022-10-19T04:56:00.600Z,9.55
2022-10-19T04:57:00.733Z,9.57
2022-10-19T04:58:00.878Z,9.57
2022-10-19T04:59:01.034Z,9.6
2022-10-19T05:00:01.174Z,9.6
2022-10-19T05:01:00.439Z,9.55
2022-10-19T05:02:00.499Z,9.53
2022-10-19T05:03:00.628Z,9.54
2022-10-19T05:04:00.892Z,9.55
2022-10-19T05:05:00.926Z,9.54
2022-10-19T05:06:01.057Z,9.55
2022-10-19T05:07:01.231Z,9.56
2022-10-19T05:08:00.361Z,9.54
2022-10-19T05:09:00.501Z,9.54
2022-10-19T05:10:00.654Z,9.54
2022-10-19T05:11:00.802Z,9.53
2022-10-19T05:12:00.982Z,9.53
2022-10-19T05:13:01.103Z,9.54
2022-10-19T05:14:01.255Z,9.54
2022-10-19T05:15:00.399Z,9.56
2022-10-19T05:16:00.552Z,9.61
2022-10-19T05:17:00.710Z,9.64
2022-10-19T05:18:00.847Z,9.65
2022-10-19T05:19:00.997Z,9.67
2022-10-19T05:20:01.145Z,9.67
2022-10-19T05:21:00.313Z,9.68
2022-10-19T05:22:00.445Z,9.68
2022-10-19T05:23:04.739Z,9.7
2022-10-19T05:24:00.745Z,9.7
2022-10-19T05:25:00.890Z,9.7
2022-10-19T05:26:01.047Z,9.7
2022-10-19T05:27:01.186Z,9.69
2022-10-19T05:28:00.326Z,9.66
2022-10-19T05:29:00.590Z,9.62
2022-10-19T05:30:00.619Z,9.6
2022-10-19T05:31:00.814Z,9.62
2022-10-19T05:32:00.920Z,9.64
2022-10-19T05:33:01.073Z,9.67
2022-10-19T05:34:01.295Z,9.63
2022-10-19T05:35:00.367Z,9.61
2022-10-19T05:36:00.652Z,9.62
2022-10-19T05:37:00.670Z,9.62
2022-10-19T05:38:00.797Z,9.61
2022-10-19T05:39:00.943Z,9.62
2022-10-19T05:40:01.090Z,9.64
2022-10-19T05:41:01.243Z,9.59
2022-10-19T05:42:00.390Z,9.55
2022-10-19T05:43:00.554Z,9.54
2022-10-19T05:44:00.673Z,9.54
2022-10-19T05:45:00.830Z,9.52
2022-10-19T05:46:00.981Z,9.5
2022-10-19T05:47:01.129Z,9.51
2022-10-19T05:48:00.293Z,9.5
2022-10-19T05:49:00.422Z,9.49
2022-10-19T05:50:00.574Z,9.49
2022-10-19T05:51:00.718Z,9.49
2022-10-19T05:52:00.868Z,9.49
2022-10-19T05:53:01.047Z,9.49
2022-10-19T05:54:01.171Z,9.48
2022-10-19T05:55:00.301Z,9.47
2022-10-19T05:56:00.462Z,9.46
2022-10-19T05:57:00.606Z,9.46
2022-10-19T05:58:00.771Z,9.47
2022-10-19T05:59:00.906Z,9.47
2022-10-19T06:00:01.049Z,9.47
2022-10-19T06:01:01.193Z,9.47
2022-10-19T06:02:00.363Z,9.48
2022-10-19T06:03:00.509Z,9.49
2022-10-19T06:04:00.639Z,9.48
2022-10-19T06:05:00.795Z,9.48
2022-10-19T06:06:00.943Z,9.49
2022-10-19T06:07:01.103Z,9.48
2022-10-19T06:08:01.266Z,9.48
2022-10-19T06:09:00.383Z,9.48
2022-10-19T06:10:00.526Z,9.5
2022-10-19T06:11:00.669Z,9.52
2022-10-19T06:12:00.833Z,9.56
2022-10-19T06:13:01.011Z,9.59
2022-10-19T06:14:01.131Z,9.6
2022-10-19T06:15:00.294Z,9.59
2022-10-19T06:16:00.428Z,9.59
2022-10-19T06:17:00.566Z,9.56
2022-10-19T06:18:00.720Z,9.55
2022-10-19T06:19:00.855Z,9.55
2022-10-19T06:20:00.998Z,9.55
2022-10-19T06:21:01.175Z,9.55
2022-10-19T06:22:00.307Z,9.54
2022-10-19T06:23:00.451Z,9.55
2022-10-19T06:24:00.608Z,9.55
2022-10-19T06:25:00.785Z,9.55
2022-10-19T06:26:00.929Z,9.55
2022-10-19T06:27:01.078Z,9.55
2022-10-19T06:28:01.200Z,9.56
2022-10-19T06:29:00.456Z,9.59
2022-10-19T06:30:00.488Z,9.6
2022-10-19T06:31:00.718Z,9.6
2022-10-19T06:32:00.791Z,9.6
2022-10-19T06:33:01.013Z,9.6
2022-10-19T06:34:01.103Z,9.62
2022-10-19T06:35:01.201Z,9.63
2022-10-19T06:36:00.343Z,9.65
2022-10-19T06:37:00.498Z,9.69
2022-10-19T06:38:00.666Z,9.71
2022-10-19T06:39:00.789Z,9.71
2022-10-19T06:40:04.844Z,9.72
2022-10-19T06:41:01.082Z,9.76
2022-10-19T06:42:01.235Z,9.79
2022-10-19T06:43:00.408Z,9.8
2022-10-19T06:44:00.536Z,9.78
2022-10-19T06:45:00.671Z,9.78
2022-10-19T06:46:00.826Z,9.78
2022-10-19T06:47:00.991Z,9.77
2022-10-19T06:48:03.598Z,9.79
2022-10-19T06:49:00.278Z,9.79
2022-10-19T06:50:00.433Z,9.81
2022-10-19T06:51:00.587Z,9.83
2022-10-19T06:52:00.722Z,9.86
2022-10-19T06:53:00.913Z,9.88
2022-10-19T06:54:01.020Z,9.89
2022-10-19T06:55:01.149Z,9.9
2022-10-19T06:56:00.297Z,9.91
2022-10-19T06:57:00.434Z,9.93
2022-10-19T06:58:00.607Z,9.95
2022-10-19T06:59:00.733Z,9.96
2022-10-19T07:00:00.879Z,9.96
2022-10-19T07:01:01.141Z,9.98
2022-10-19T07:02:01.178Z,10.03
2022-10-19T07:03:00.347Z,10.05
2022-10-19T07:04:00.455Z,10.09
2022-10-19T07:05:04.657Z,10.1
2022-10-19T07:06:00.760Z,10.08
2022-10-19T07:07:00.910Z,10.1
2022-10-19T07:08:01.145Z,10.08
2022-10-19T07:09:01.208Z,10.09
2022-10-19T07:10:00.364Z,10.11
2022-10-19T07:11:00.513Z,10.12
2022-10-19T07:12:00.656Z,10.16
2022-10-19T07:13:00.867Z,10.21
2022-10-19T07:14:00.982Z,10.24
2022-10-19T07:15:01.106Z,10.25
2022-10-19T07:16:01.239Z,10.28
2022-10-19T07:17:00.392Z,10.33
2022-10-19T07:18:00.534Z,10.35
2022-10-19T07:19:00.712Z,10.37
2022-10-19T07:20:00.847Z,10.39
2022-10-19T07:21:00.997Z,10.4
2022-10-19T07:22:01.143Z,10.42
2022-10-19T07:23:00.302Z,10.44
2022-10-19T07:24:00.458Z,10.45
2022-10-19T07:25:00.587Z,10.48
2022-10-19T07:26:00.728Z,10.42
2022-10-19T07:27:00.880Z,10.38
2022-10-19T07:28:01.027Z,10.39
2022-10-19T07:29:01.209Z,10.42
2022-10-19T07:30:00.310Z,10.45
2022-10-19T07:31:00.456Z,10.51
2022-10-19T07:32:00.610Z,10.52
2022-10-19T07:33:00.771Z,10.49
2022-10-19T07:34:00.939Z,10.54
2022-10-19T07:35:01.064Z,10.58
2022-10-19T07:36:01.227Z,10.58
2022-10-19T07:37:00.357Z,10.56
2022-10-19T07:38:00.506Z,10.58
2022-10-19T07:39:00.690Z,10.62
2022-10-19T07:40:00.807Z,10.66
2022-10-19T07:41:00.962Z,10.69
2022-10-19T07:42:01.101Z,10.69
2022-10-19T07:43:01.252Z,10.67
2022-10-19T07:44:00.411Z,10.66
2022-10-19T07:45:00.538Z,10.7
2022-10-19T07:46:00.687Z,10.71
2022-10-19T07:47:00.826Z,10.7
2022-10-19T07:48:00.993Z,10.72
2022-10-19T07:49:01.144Z,10.75
2022-10-19T07:50:00.279Z,10.78
2022-10-19T07:51:00.413Z,10.75
2022-10-19T07:52:00.604Z,10.78
2022-10-19T07:53:00.712Z,10.8
2022-10-19T07:54:00.853Z,10.78
2022-10-19T07:55:01.012Z,10.8
2022-10-19T07:56:01.157Z,10.83
2022-10-19T07:57:00.316Z,10.84
2022-10-19T07:58:00.460Z,10.84
2022-10-19T07:59:00.599Z,10.87
2022-10-19T08:00:00.758Z,10.9
2022-10-19T08:01:00.896Z,10.94
2022-10-19T08:02:01.129Z,10.92
2022-10-19T08:03:43.205Z,10.97
2022-10-19T08:05:03.226Z,10.98
2022-10-19T08:06:00.618Z,10.98
2022-10-19T08:07:00.788Z,10.98
2022-10-19T08:08:00.908Z,11
2022-10-19T08:09:01.133Z,10.99
2022-10-19T08:10:01.189Z,10.96
2022-10-19T08:11:00.346Z,10.95
2022-10-19T08:12:00.498Z,10.97
2022-10-19T08:13:00.651Z,10.99
2022-10-19T08:14:00.785Z,11
2022-10-19T08:15:00.929Z,11.02
2022-10-19T08:16:01.077Z,11.07
2022-10-19T08:17:01.248Z,11.05
2022-10-19T08:18:00.362Z,11.05
2022-10-19T08:19:00.512Z,11.09
2022-10-19T08:20:00.666Z,11.11
2022-10-19T08:21:00.819Z,11.12
2022-10-19T08:22:00.979Z,11.13
2022-10-19T08:23:01.117Z,11.12
2022-10-19T08:24:00.270Z,11.1
2022-10-19T08:25:00.440Z,11.09
2022-10-19T08:26:00.562Z,11.05
2022-10-19T08:27:00.722Z,11.05
2022-10-19T08:28:00.858Z,11.07
2022-10-19T08:29:01.001Z,11.07
2022-10-19T08:30:01.149Z,11.07
2022-10-19T08:31:00.295Z,11.08
2022-10-19T08:32:00.463Z,11.1
2022-10-19T08:33:00.599Z,11.1
2022-10-19T08:34:00.749Z,11.12
2022-10-19T08:35:00.910Z,11.13
2022-10-19T08:36:01.054Z,11.13
2022-10-19T08:37:06.698Z,11.13
2022-10-19T08:38:02.759Z,11.14
2022-10-19T08:39:00.490Z,11.14
2022-10-19T08:40:00.644Z,11.14
2022-10-19T08:41:00.801Z,11.14
2022-10-19T08:42:00.975Z,11.17
2022-10-19T08:43:01.123Z,11.15
2022-10-19T08:44:00.261Z,11.15
2022-10-19T08:45:00.428Z,11.17
2022-10-19T08:46:00.591Z,11.14
2022-10-19T08:47:02.538Z,11.14
2022-10-19T08:48:00.885Z,11.13
2022-10-19T08:49:01.024Z,11.15
2022-10-19T08:50:01.168Z,11.18
2022-10-19T08:51:00.344Z,11.2
2022-10-19T08:52:00.450Z,11.24
2022-10-19T08:53:00.609Z,11.26
2022-10-19T08:54:00.762Z,11.31
2022-10-19T08:55:00.920Z,11.36
2022-10-19T08:56:04.581Z,11.42
2022-10-19T08:57:01.226Z,11.43
2022-10-19T08:58:00.366Z,11.48
2022-10-19T08:59:00.512Z,11.53
2022-10-19T09:00:00.648Z,11.58
2022-10-19T09:01:00.819Z,11.57
2022-10-19T09:02:00.949Z,11.6
2022-10-19T09:03:01.092Z,11.62
2022-10-19T09:04:01.247Z,11.63
2022-10-19T09:05:00.388Z,11.66
2022-10-19T09:06:00.553Z,11.69
2022-10-19T09:07:00.675Z,11.72
2022-10-19T09:08:00.826Z,11.75
2022-10-19T09:09:01.041Z,11.78
2022-10-19T09:10:01.139Z,11.83
2022-10-19T09:11:00.302Z,11.87
2022-10-19T09:12:00.439Z,11.86
2022-10-19T09:13:00.577Z,11.83
2022-10-19T09:14:05.072Z,11.82
2022-10-19T09:15:00.863Z,11.78
2022-10-19T09:16:01.011Z,11.75
2022-10-19T09:17:01.188Z,11.74
2022-10-19T09:18:00.307Z,11.7
2022-10-19T09:19:00.455Z,11.7
2022-10-19T09:20:00.599Z,11.73
2022-10-19T09:21:00.740Z,11.77
2022-10-19T09:22:00.911Z,11.81
2022-10-19T09:23:01.030Z,11.83
2022-10-19T09:24:01.185Z,11.84
2022-10-19T09:25:00.326Z,11.87
2022-10-19T09:26:00.472Z,11.89
2022-10-19T09:27:00.643Z,11.92
2022-10-19T09:29:00.904Z,11.93
2022-10-19T09:30:01.051Z,11.96
2022-10-19T09:31:01.202Z,11.96
2022-10-19T09:32:00.425Z,11.96
2022-10-19T09:33:00.505Z,11.97
2022-10-19T09:34:00.630Z,12
2022-10-19T09:35:00.796Z,12.02
2022-10-19T09:36:00.946Z,12.05
2022-10-19T09:37:01.127Z,12.06
2022-10-19T09:38:01.324Z,12.1
2022-10-19T09:39:00.387Z,12.11
2022-10-19T09:40:00.546Z,12.15
2022-10-19T09:41:00.690Z,12.17
2022-10-19T09:42:00.845Z,12.16
2022-10-19T09:43:01.009Z,12.16
2022-10-19T09:44:01.167Z,12.18
2022-10-19T09:45:00.279Z,12.17
2022-10-19T09:46:00.436Z,12.18
2022-10-19T09:47:00.587Z,12.16
2022-10-19T09:48:08.778Z,12.11
2022-10-19T09:49:00.894Z,12.11
2022-10-19T09:50:01.039Z,12.08
2022-10-19T09:51:01.180Z,12.11
2022-10-19T09:52:00.312Z,12.13
2022-10-19T09:53:00.481Z,12.19
2022-10-19T09:54:00.616Z,12.22
2022-10-19T09:55:00.767Z,12.25
2022-10-19T09:56:00.916Z,12.25
2022-10-19T09:57:01.050Z,12.22
2022-10-19T09:58:01.212Z,12.22
2022-10-19T09:59:00.349Z,12.25
2022-10-19T10:00:00.497Z,12.23
2022-10-19T10:01:00.672Z,12.25
2022-10-19T10:03:00.954Z,12.25
2022-10-19T10:04:01.103Z,12.22
2022-10-19T10:05:01.244Z,12.18
2022-10-19T10:06:00.397Z,12.13
2022-10-19T10:07:00.554Z,12.08
2022-10-19T10:08:00.683Z,12.07
2022-10-19T10:09:00.863Z,12.07
2022-10-19T10:10:00.980Z,12.07
2022-10-19T10:11:01.131Z,12.05
2022-10-19T10:12:00.436Z,12.02
2022-10-19T10:13:00.417Z,12.05
2022-10-19T10:14:00.565Z,12.02
2022-10-19T10:15:00.709Z,11.99
2022-10-19T10:16:00.861Z,12.01
2022-10-19T10:17:01.033Z,12.05
2022-10-19T10:18:01.159Z,12.07
2022-10-19T10:19:00.311Z,12.06
2022-10-19T10:20:00.459Z,12.07
2022-10-19T10:21:00.584Z,12.08
2022-10-19T10:22:00.738Z,12.06
2022-10-19T10:23:00.913Z,12.01
2022-10-19T10:24:01.030Z,11.98
2022-10-19T10:25:01.149Z,11.97
2022-10-19T10:26:00.298Z,11.96
2022-10-19T10:27:00.425Z,11.93
2022-10-19T10:28:00.600Z,11.91
2022-10-19T10:29:01.624Z,11.9
2022-10-19T10:30:00.876Z,11.92
2022-10-19T10:31:01.053Z,11.94
2022-10-19T10:32:01.161Z,11.96
2022-10-19T10:33:09.282Z,11.97
2022-10-19T10:34:07.503Z,11.99
2022-10-19T10:35:01.535Z,12
2022-10-19T10:36:00.775Z,11.99
2022-10-19T10:37:00.913Z,11.94
2022-10-19T10:38:01.068Z,11.93
2022-10-19T10:40:03.620Z,11.96
2022-10-19T10:41:00.521Z,11.99
2022-10-19T10:42:00.663Z,12.02
2022-10-19T10:43:00.809Z,12.07
2022-10-19T10:44:03.861Z,12.13
2022-10-19T10:45:01.112Z,12.1
2022-10-19T10:46:01.262Z,12.1
2022-10-19T10:47:00.398Z,12.14
2022-10-19T10:48:00.603Z,12.15
2022-10-19T10:49:00.692Z,12.18
2022-10-19T10:50:00.884Z,12.21
2022-10-19T10:51:01.001Z,12.28
2022-10-19T10:52:01.153Z,12.34
2022-10-19T10:53:00.300Z,12.37
2022-10-19T10:54:00.460Z,12.38
2022-10-19T10:55:00.615Z,12.41
2022-10-19T10:56:00.759Z,12.42
2022-10-19T10:57:04.300Z,12.44
2022-10-19T10:58:01.056Z,12.47
2022-10-19T10:59:01.186Z,12.46
2022-10-19T11:00:00.372Z,12.46
2022-10-19T11:01:05.268Z,12.47
2022-10-19T11:02:00.686Z,12.48
2022-10-19T11:03:00.797Z,12.5
2022-10-19T11:04:00.934Z,12.53
2022-10-19T11:05:01.110Z,12.55
2022-10-19T11:06:01.243Z,12.53
2022-10-19T11:07:00.377Z,12.56
2022-10-19T11:08:00.525Z,12.57
2022-10-19T11:09:00.822Z,12.53
2022-10-19T11:10:00.820Z,12.49
2022-10-19T11:11:00.957Z,12.47
2022-10-19T11:12:01.105Z,12.47
2022-10-19T11:13:01.265Z,12.47
2022-10-19T11:14:00.399Z,12.4
2022-10-19T11:15:00.548Z,12.3
2022-10-19T11:16:00.695Z,12.29
2022-10-19T11:17:00.841Z,12.29
2022-10-19T11:18:01.004Z,12.29
2022-10-19T11:19:01.124Z,12.28
2022-10-19T11:20:00.274Z,12.29
2022-10-19T11:21:00.426Z,12.31
2022-10-19T11:22:00.580Z,12.34
2022-10-19T11:23:00.743Z,12.33
2022-10-19T11:24:00.887Z,12.29
2022-10-19T11:25:01.035Z,12.27
2022-10-19T11:26:01.187Z,12.27
2022-10-19T11:27:00.331Z,12.29
2022-10-19T11:28:00.499Z,12.29
2022-10-19T11:29:00.652Z,12.29
2022-10-19T11:30:00.783Z,12.3
2022-10-19T11:31:00.938Z,12.36
2022-10-19T11:32:01.087Z,12.4
2022-10-19T11:33:01.234Z,12.41
2022-10-19T11:34:00.497Z,12.43
2022-10-19T11:35:00.550Z,12.43
2022-10-19T11:36:00.672Z,12.44
2022-10-19T11:37:00.826Z,12.42
2022-10-19T11:38:18.772Z,12.43
2022-10-19T11:39:01.120Z,12.47
2022-10-19T11:40:00.272Z,12.51
2022-10-19T11:41:16.772Z,12.5
2022-10-19T11:42:00.562Z,12.44
2022-10-19T11:43:00.711Z,12.42
2022-10-19T11:44:00.857Z,12.45
2022-10-19T11:45:01.000Z,12.51
2022-10-19T11:46:01.162Z,12.55
2022-10-19T11:47:00.293Z,12.57
2022-10-19T11:48:00.454Z,12.59
2022-10-19T11:49:00.584Z,12.6
2022-10-19T11:50:00.784Z,12.6
2022-10-19T11:51:16.812Z,12.59
2022-10-19T11:52:01.055Z,12.58
2022-10-19T11:53:01.164Z,12.59
2022-10-19T11:54:00.313Z,12.58
2022-10-19T11:55:00.452Z,12.58
2022-10-19T11:56:00.619Z,12.53
2022-10-19T11:57:05.587Z,12.5
2022-10-19T11:58:00.918Z,12.5
2022-10-19T11:59:01.108Z,12.48
2022-10-19T12:00:13.557Z,12.51
2022-10-19T12:01:00.336Z,12.51
2022-10-19T12:02:00.518Z,12.52
2022-10-19T12:03:03.666Z,12.53
2022-10-19T12:04:00.789Z,12.55
2022-10-19T12:05:00.947Z,12.53
2022-10-19T12:06:01.088Z,12.49
2022-10-19T12:07:01.350Z,12.5
2022-10-19T12:08:00.398Z,12.52
2022-10-19T12:09:00.608Z,12.55
2022-10-19T12:10:00.692Z,12.51
2022-10-19T12:11:00.838Z,12.5
2022-10-19T12:12:01.004Z,12.55
2022-10-19T12:13:01.135Z,12.56
2022-10-19T12:14:00.316Z,12.56
2022-10-19T12:15:00.428Z,12.59
2022-10-19T12:16:00.575Z,12.59
2022-10-19T12:17:00.873Z,12.6
2022-10-19T12:18:00.867Z,12.62
2022-10-19T12:19:01.039Z,12.65
2022-10-19T12:20:01.184Z,12.7
2022-10-19T12:21:00.344Z,12.74
2022-10-19T12:22:00.469Z,12.79
2022-10-19T12:23:00.598Z,12.8
2022-10-19T12:24:00.758Z,12.8
2022-10-19T12:25:00.912Z,12.8
2022-10-19T12:26:01.085Z,12.81
2022-10-19T12:27:01.230Z,12.78
2022-10-19T12:28:00.350Z,12.76
2022-10-19T12:29:00.498Z,12.73
2022-10-19T12:30:00.659Z,12.73
2022-10-19T12:31:00.828Z,12.73
2022-10-19T12:32:00.961Z,12.69
2022-10-19T12:33:01.099Z,12.6
2022-10-19T12:34:01.265Z,12.59
2022-10-19T12:35:00.420Z,12.6
2022-10-19T12:36:00.570Z,12.64
2022-10-19T12:37:00.720Z,12.66
2022-10-19T12:38:00.861Z,12.66
2022-10-19T12:39:01.083Z,12.71
2022-10-19T12:40:01.178Z,12.71
2022-10-19T12:41:00.303Z,12.66
2022-10-19T12:42:00.468Z,12.58
2022-10-19T12:43:00.600Z,12.53
2022-10-19T12:44:00.753Z,12.52
2022-10-19T12:45:00.904Z,12.56
2022-10-19T12:46:01.044Z,12.59
2022-10-19T12:47:01.275Z,12.6
2022-10-19T12:48:00.346Z,12.6
2022-10-19T12:49:00.475Z,12.6
2022-10-19T12:50:00.620Z,12.6
2022-10-19T12:51:00.799Z,12.63
2022-10-19T12:52:00.925Z,12.64
2022-10-19T12:53:01.077Z,12.65
2022-10-19T12:54:01.226Z,12.64
2022-10-19T12:55:00.387Z,12.57
2022-10-19T12:56:00.533Z,12.45
2022-10-19T12:57:00.686Z,12.38
2022-10-19T12:58:00.821Z,12.35
2022-10-19T12:59:00.974Z,12.31
2022-10-19T13:00:01.110Z,12.31
2022-10-19T13:01:00.329Z,12.34
2022-10-19T13:02:00.402Z,12.36
2022-10-19T13:03:00.538Z,12.34
2022-10-19T13:04:00.688Z,12.28
2022-10-19T13:05:00.849Z,12.21
2022-10-19T13:06:01.011Z,12.2
2022-10-19T13:07:01.164Z,12.2
2022-10-19T13:08:00.273Z,12.19
2022-10-19T13:09:00.542Z,12.16