createdAt,value
2018-05-01T00:00:14.599Z,6.30
2018-05-01T00:01:14.539Z,4.40
2018-05-01T00:02:14.478Z,4.40
2018-05-01T00:03:14.417Z,4.20
2018-05-01T00:04:14.353Z,4.60
2018-05-01T00:05:14.293Z,3.60
2018-05-01T00:06:14.228Z,4.30
2018-05-01T00:07:14.171Z,5.50
2018-05-01T00:08:14.100Z,4.30
2018-05-01T00:09:14.045Z,3.90
2018-05-01T00:10:14.025Z,5.50
2018-05-01T00:11:13.917Z,6.20
2018-05-01T00:12:13.858Z,3.90
2018-05-01T00:13:13.803Z,4.70
2018-05-01T00:14:13.731Z,4.20
2018-05-01T00:15:13.695Z,3.50
2018-05-01T00:16:13.606Z,3.10
2018-05-01T00:17:15.335Z,3.70
2018-05-01T00:18:13.479Z,3.70
2018-05-01T00:19:13.431Z,4.10
2018-05-01T00:20:13.363Z,5.80
2018-05-01T00:21:13.290Z,3.10
2018-05-01T00:22:13.229Z,3.10
2018-05-01T00:23:13.175Z,4.10
2018-05-01T00:24:13.116Z,4.70
2018-05-01T00:25:13.042Z,5.70
2018-05-01T00:26:12.986Z,5.20
2018-05-01T00:27:12.937Z,6.50
2018-05-01T00:28:12.879Z,7.80
2018-05-01T00:29:12.791Z,7.70
2018-05-01T00:30:12.727Z,5.80
2018-05-01T00:31:12.669Z,4.00
2018-05-01T00:32:12.606Z,4.50
2018-05-01T00:33:12.541Z,6.60
2018-05-01T00:34:12.487Z,3.80
2018-05-01T00:35:12.430Z,6.40
2018-05-01T00:36:12.356Z,3.90
2018-05-01T00:37:12.300Z,3.20
2018-05-01T00:38:12.229Z,3.20
2018-05-01T00:39:21.842Z,3.10
2018-05-01T00:41:06.539Z,3.90
2018-05-01T00:42:06.385Z,3.10
2018-05-01T00:44:00.726Z,2.70
2018-05-01T00:45:00.578Z,3.10
2018-05-01T00:46:54.895Z,4.90
2018-05-01T00:47:54.793Z,2.90
2018-05-01T00:49:49.374Z,3.30
2018-05-01T00:50:49.007Z,3.90
2018-05-01T00:52:43.560Z,4.00
2018-05-01T00:53:43.213Z,3.10
2018-05-01T00:55:37.584Z,5.00
2018-05-01T00:56:37.411Z,4.30
2018-05-01T00:58:30.921Z,3.70
2018-05-01T00:59:30.759Z,4.60
2018-05-01T01:01:24.943Z,3.40
2018-05-01T01:02:24.843Z,3.90
2018-05-01T01:04:19.197Z,3.60
2018-05-01T01:05:19.043Z,6.40
2018-05-01T01:07:13.394Z,3.90
2018-05-01T01:08:13.279Z,5.70
2018-05-01T01:10:06.746Z,2.70
2018-05-01T01:11:06.527Z,2.20
2018-05-01T01:12:59.964Z,4.20
2018-05-01T01:13:59.716Z,3.40
2018-05-01T01:15:54.014Z,3.50
2018-05-01T01:16:53.881Z,2.90
2018-05-01T01:18:48.534Z,5.20
2018-05-01T01:19:48.098Z,4.90
2018-05-01T01:21:42.670Z,4.60
2018-05-01T01:22:42.305Z,3.60
2018-05-01T01:24:35.878Z,2.60
2018-05-01T01:25:35.512Z,2.90
2018-05-01T01:27:30.189Z,2.50
2018-05-01T01:28:30.001Z,3.90
2018-05-01T01:30:24.396Z,2.90
2018-05-01T01:31:23.913Z,3.10
2018-05-01T01:33:18.278Z,3.60
2018-05-01T01:34:18.169Z,3.70
2018-05-01T01:36:12.076Z,2.50
2018-05-01T01:37:11.375Z,3.00
2018-05-01T01:39:05.807Z,4.60
2018-05-01T01:40:05.575Z,4.10
2018-05-01T01:41:58.906Z,2.90
2018-05-01T01:42:58.794Z,2.90
2018-05-01T01:44:53.104Z,2.70
2018-05-01T01:45:53.013Z,2.90
2018-05-01T01:47:47.322Z,5.60
2018-05-01T01:48:47.204Z,5.20
2018-05-01T01:50:41.739Z,3.40
2018-05-01T01:51:41.451Z,3.60
2018-05-01T01:53:35.762Z,4.70
2018-05-01T01:54:35.634Z,5.40
2018-05-01T01:56:30.324Z,2.60
2018-05-01T01:57:29.865Z,3.10
2018-05-01T01:59:23.380Z,5.10
2018-05-01T02:00:23.130Z,3.20
2018-05-01T02:02:17.374Z,3.70
2018-05-01T02:03:17.304Z,3.90
2018-05-01T02:05:11.904Z,2.80
2018-05-01T02:06:11.499Z,4.10
2018-05-01T02:08:06.146Z,3.00
2018-05-01T02:09:13.691Z,3.10
2018-05-01T02:11:09.476Z,10.50
2018-05-01T02:12:07.848Z,3.60
2018-05-01T02:14:04.021Z,3.30
2018-05-01T02:14:55.101Z,3.60
2018-05-01T02:16:58.281Z,2.80
2018-05-01T02:17:59.580Z,3.10
2018-05-01T02:19:52.531Z,3.50
2018-05-01T02:20:51.594Z,3.40
2018-05-01T02:22:38.179Z,4.30
2018-05-01T02:23:46.216Z,3.20
2018-05-01T02:25:39.874Z,2.10
2018-05-01T02:26:41.755Z,3.50
2018-05-01T02:28:34.156Z,4.90
2018-05-01T02:29:34.926Z,2.50
2018-05-01T02:31:19.617Z,4.70
2018-05-01T02:32:19.421Z,3.60
2018-05-01T02:34:12.655Z,4.70
2018-05-01T02:35:12.533Z,2.80
2018-05-01T02:37:06.027Z,6.00
2018-05-01T02:38:05.774Z,2.70
2018-05-01T02:40:00.256Z,4.40
2018-05-01T02:41:00.010Z,4.70
2018-05-01T02:42:54.398Z,4.30
2018-05-01T02:43:54.163Z,4.40
2018-05-01T02:45:48.900Z,3.60
2018-05-01T02:46:48.399Z,3.60
2018-05-01T02:48:42.690Z,4.70
2018-05-01T02:49:42.591Z,2.90
2018-05-01T02:51:36.902Z,2.20
2018-05-01T02:52:36.816Z,2.70
2018-05-01T02:54:31.124Z,4.30
2018-05-01T02:55:31.012Z,3.50
2018-05-01T02:57:25.520Z,4.20
2018-05-01T02:58:25.256Z,7.80
2018-05-01T03:00:19.804Z,2.40
2018-05-01T03:01:19.454Z,2.20
2018-05-01T03:03:14.037Z,5.30
2018-05-01T03:04:13.629Z,6.30
2018-05-01T03:06:08.140Z,3.10
2018-05-01T03:07:07.838Z,2.80
2018-05-01T03:09:02.424Z,3.50
2018-05-01T03:10:02.014Z,3.00
2018-05-01T03:11:55.349Z,5.60
2018-05-01T03:12:55.225Z,2.90
2018-05-01T03:14:49.536Z,3.00
2018-05-01T03:15:49.433Z,3.10
2018-05-01T03:17:44.312Z,2.70
2018-05-01T03:18:44.132Z,2.60
2018-05-01T03:20:37.479Z,2.60
2018-05-01T03:21:37.376Z,2.60
2018-05-01T03:23:30.650Z,1.90
2018-05-01T03:24:31.209Z,2.70
2018-05-01T03:26:24.863Z,3.40
2018-05-01T03:27:24.752Z,2.40
2018-05-01T03:29:19.665Z,4.90
2018-05-01T03:30:18.998Z,3.70
2018-05-01T03:32:12.281Z,4.20
2018-05-01T03:33:12.168Z,3.20
2018-05-01T03:35:06.465Z,5.20
2018-05-01T03:36:06.368Z,5.00
2018-05-01T03:38:00.694Z,2.10
2018-05-01T03:39:00.618Z,2.50
2018-05-01T03:40:53.891Z,3.60
2018-05-01T03:41:53.783Z,3.10
2018-05-01T03:43:48.145Z,2.00
2018-05-01T03:44:47.994Z,4.50
2018-05-01T03:46:41.397Z,2.60
2018-05-01T03:47:41.209Z,1.80
2018-05-01T03:49:35.813Z,3.70
2018-05-01T03:50:35.472Z,2.00
2018-05-01T03:52:29.051Z,1.50
2018-05-01T03:53:28.644Z,2.30
2018-05-01T03:55:22.181Z,1.60
2018-05-01T03:56:21.876Z,1.70
2018-05-01T03:58:15.361Z,1.60
2018-05-01T03:59:15.083Z,1.50
2018-05-01T04:01:09.865Z,2.00
2018-05-01T04:02:09.309Z,2.00
2018-05-01T04:04:03.621Z,3.10
2018-05-01T04:05:03.510Z,2.50
2018-05-01T04:06:03.470Z,1.50
2018-05-01T04:07:03.481Z,4.70
2018-05-01T04:08:03.312Z,1.90
2018-05-01T04:09:03.250Z,1.60
2018-05-01T04:10:03.183Z,2.90
2018-05-01T04:11:03.121Z,2.10
2018-05-01T04:12:03.066Z,5.90
2018-05-01T04:13:03.000Z,2.00
2018-05-01T04:14:02.972Z,2.50
2018-05-01T04:15:02.873Z,4.20
2018-05-01T04:16:02.827Z,2.30
2018-05-01T04:17:02.760Z,2.20
2018-05-01T04:18:02.810Z,1.60
2018-05-01T04:19:02.633Z,2.50
2018-05-01T04:20:02.579Z,3.50
2018-05-01T04:21:02.497Z,2.20
2018-05-01T04:22:02.429Z,2.10
2018-05-01T04:23:02.410Z,2.00
2018-05-01T04:24:02.323Z,1.40
2018-05-01T04:25:02.240Z,4.00
2018-05-01T04:26:02.187Z,3.00
2018-05-01T04:27:02.242Z,1.60
2018-05-01T04:28:02.050Z,1.90
2018-05-01T04:29:01.984Z,1.90
2018-05-01T04:30:01.943Z,2.80
2018-05-01T04:31:01.888Z,1.50
2018-05-01T04:32:01.808Z,2.40
2018-05-01T04:33:01.765Z,2.00
2018-05-01T04:34:01.707Z,3.70
2018-05-01T04:35:01.613Z,3.30
2018-05-01T04:36:01.573Z,2.40
2018-05-01T04:37:01.481Z,2.70
2018-05-01T04:38:01.416Z,3.00
2018-05-01T04:39:01.363Z,1.70
2018-05-01T04:40:01.298Z,4.00
2018-05-01T04:41:01.232Z,3.90
2018-05-01T04:42:01.166Z,3.00
2018-05-01T04:43:01.133Z,1.90
2018-05-01T04:44:01.046Z,3.70
2018-05-01T04:45:00.985Z,2.10
2018-05-01T04:46:00.940Z,5.50
2018-05-01T04:47:00.856Z,1.50
2018-05-01T04:48:00.817Z,1.90
2018-05-01T04:49:00.744Z,1.80
2018-05-01T04:50:00.678Z,2.10
2018-05-01T04:51:00.605Z,1.90
2018-05-01T04:52:00.566Z,2.40
2018-05-01T04:53:00.482Z,2.00
2018-05-01T04:54:00.418Z,2.60
2018-05-01T04:55:00.361Z,1.80
2018-05-01T04:56:00.288Z,1.30
2018-05-01T04:57:00.224Z,3.40
2018-05-01T04:58:00.171Z,3.20
2018-05-01T04:59:00.105Z,1.90
2018-05-01T05:00:00.044Z,2.90
2018-05-01T05:00:59.975Z,1.90
2018-05-01T05:01:59.913Z,3.20
2018-05-01T05:02:59.849Z,3.20
2018-05-01T05:03:59.791Z,1.60
2018-05-01T05:04:59.727Z,3.70
2018-05-01T05:05:59.658Z,1.80
2018-05-01T05:06:59.601Z,2.20
2018-05-01T05:07:59.545Z,2.50
2018-05-01T05:08:59.495Z,4.30
2018-05-01T05:09:59.413Z,4.00
2018-05-01T05:10:59.388Z,2.60
2018-05-01T05:11:59.292Z,2.60
2018-05-01T05:12:59.241Z,4.10
2018-05-01T05:13:59.162Z,3.50
2018-05-01T05:14:59.094Z,1.50
2018-05-01T05:15:59.039Z,4.00
2018-05-01T05:16:58.999Z,3.70
2018-05-01T05:17:58.904Z,2.10
2018-05-01T05:18:58.842Z,3.80
2018-05-01T05:19:58.773Z,2.80
2018-05-01T05:20:58.722Z,2.60
2018-05-01T05:21:58.649Z,2.30
2018-05-01T05:22:58.606Z,2.80
2018-05-01T05:23:58.532Z,2.10
2018-05-01T05:24:58.475Z,3.80
2018-05-01T05:25:58.398Z,2.50
2018-05-01T05:26:58.341Z,4.90
2018-05-01T05:27:58.280Z,1.50
2018-05-01T05:28:58.208Z,3.10
2018-05-01T05:29:58.194Z,2.70
2018-05-01T05:30:58.101Z,1.50
2018-05-01T05:31:58.018Z,2.90
2018-05-01T05:32:57.958Z,2.20
2018-05-01T05:33:57.891Z,2.30
2018-05-01T05:34:57.828Z,3.00
2018-05-01T05:35:57.769Z,1.60
2018-05-01T05:36:57.715Z,2.20
2018-05-01T05:37:57.642Z,3.00
2018-05-01T05:38:57.618Z,1.50
2018-05-01T05:39:57.535Z,2.40
2018-05-01T05:40:57.454Z,2.40
2018-05-01T05:41:57.388Z,1.70
2018-05-01T05:42:57.335Z,1.50
2018-05-01T05:43:57.269Z,2.00
2018-05-01T05:44:57.202Z,2.00
2018-05-01T05:45:57.138Z,3.80
2018-05-01T05:46:57.079Z,2.20
2018-05-01T05:47:57.020Z,4.70
2018-05-01T05:48:57.033Z,3.50
2018-05-01T05:49:56.888Z,1.60
2018-05-01T05:50:56.825Z,2.80
2018-05-01T05:51:56.768Z,2.30
2018-05-01T05:52:56.701Z,2.00
2018-05-01T05:53:56.661Z,1.20
2018-05-01T05:54:56.572Z,0.80
2018-05-01T05:55:56.515Z,1.30
2018-05-01T05:56:56.500Z,3.20
2018-05-01T05:57:56.387Z,1.80
2018-05-01T05:58:56.328Z,1.90
2018-05-01T05:59:56.301Z,1.70
2018-05-01T06:00:57.219Z,1.00
2018-05-01T06:01:56.168Z,1.00
2018-05-01T06:02:56.075Z,1.10
2018-05-01T06:03:56.022Z,1.60
2018-05-01T06:04:55.952Z,2.80
2018-05-01T06:05:55.883Z,1.90
2018-05-01T06:06:55.870Z,2.40
2018-05-01T06:07:55.763Z,1.70
2018-05-01T06:08:55.708Z,2.20
2018-05-01T06:09:55.637Z,1.60
2018-05-01T06:10:55.575Z,6.20
2018-05-01T06:11:55.539Z,4.00
2018-05-01T06:12:55.449Z,3.50
2018-05-01T06:13:55.382Z,4.40
2018-05-01T06:14:55.348Z,2.30
2018-05-01T06:15:55.265Z,3.00
2018-05-01T06:16:55.238Z,1.10
2018-05-01T06:17:55.134Z,4.10
2018-05-01T06:18:55.104Z,2.90
2018-05-01T06:19:55.010Z,3.10
2018-05-01T06:20:54.984Z,2.40
2018-05-01T06:21:54.988Z,1.30
2018-05-01T06:22:54.821Z,2.70
2018-05-01T06:23:54.755Z,4.10
2018-05-01T06:24:54.697Z,1.60
2018-05-01T06:25:54.630Z,1.30
2018-05-01T06:26:54.580Z,1.70
2018-05-01T06:27:54.510Z,2.50
2018-05-01T06:28:54.446Z,1.00
2018-05-01T06:29:54.384Z,1.40
2018-05-01T06:30:54.324Z,3.70
2018-05-01T06:31:54.257Z,1.90
2018-05-01T06:32:54.190Z,2.20
2018-05-01T06:33:54.132Z,2.20
2018-05-01T06:34:54.070Z,4.50
2018-05-01T06:35:54.025Z,1.90
2018-05-01T06:36:53.961Z,2.60
2018-05-01T06:37:53.880Z,4.10
2018-05-01T06:38:53.822Z,3.60
2018-05-01T06:39:53.779Z,5.50
2018-05-01T06:40:53.695Z,3.60
2018-05-01T06:41:53.638Z,2.50
2018-05-01T06:42:53.579Z,2.70
2018-05-01T06:43:53.619Z,1.90
2018-05-01T06:44:53.459Z,3.20
2018-05-01T06:45:53.378Z,2.30
2018-05-01T06:46:53.319Z,1.60
2018-05-01T06:47:53.257Z,3.20
2018-05-01T06:48:53.193Z,1.50
2018-05-01T06:49:53.132Z,1.80
2018-05-01T06:50:53.068Z,1.10
2018-05-01T06:51:53.005Z,4.90
2018-05-01T06:52:52.944Z,1.30
2018-05-01T06:53:52.879Z,1.80
2018-05-01T06:54:52.820Z,2.80
2018-05-01T06:55:52.761Z,2.40
2018-05-01T06:56:52.686Z,2.10
2018-05-01T06:57:52.709Z,3.30
2018-05-01T06:58:52.565Z,1.90
2018-05-01T06:59:52.508Z,2.40
2018-05-01T07:00:52.444Z,1.60
2018-05-01T07:01:52.376Z,2.60
2018-05-01T07:02:52.317Z,1.20
2018-05-01T07:03:52.260Z,5.10
2018-05-01T07:04:52.223Z,5.70
2018-05-01T07:05:52.134Z,4.30
2018-05-01T07:06:52.072Z,3.40
2018-05-01T07:07:52.012Z,1.70
2018-05-01T07:08:51.962Z,1.30
2018-05-01T07:09:51.881Z,2.80
2018-05-01T07:10:51.816Z,5.30
2018-05-01T07:11:51.759Z,2.00
2018-05-01T07:12:51.698Z,2.70
2018-05-01T07:13:51.629Z,2.20
2018-05-01T07:14:51.571Z,2.40
2018-05-01T07:15:51.507Z,3.30
2018-05-01T07:16:51.436Z,4.50
2018-05-01T07:17:51.391Z,2.00
2018-05-01T07:18:51.316Z,2.30
2018-05-01T07:19:51.265Z,2.60
2018-05-01T07:20:51.196Z,2.20
2018-05-01T07:21:51.125Z,3.10
2018-05-01T07:22:51.059Z,2.70
2018-05-01T07:23:51.001Z,6.50
2018-05-01T07:24:50.937Z,1.80
2018-05-01T07:25:50.877Z,1.50
2018-05-01T07:26:50.811Z,1.30
2018-05-01T07:27:50.747Z,0.90
2018-05-01T07:28:50.682Z,0.90
2018-05-01T07:29:50.628Z,2.30
2018-05-01T07:30:50.575Z,4.90
2018-05-01T07:31:50.499Z,1.30
2018-05-01T07:32:50.436Z,1.20
2018-05-01T07:33:50.371Z,2.40
2018-05-01T07:34:50.344Z,2.40
2018-05-01T07:35:50.242Z,1.70
2018-05-01T07:36:50.211Z,1.40
2018-05-01T07:37:50.123Z,1.00
2018-05-01T07:38:50.076Z,1.20
2018-05-01T07:39:57.642Z,3.50
2018-05-01T07:41:51.980Z,1.80
2018-05-01T07:42:51.879Z,2.10
2018-05-01T07:44:38.493Z,2.40
2018-05-01T07:45:38.395Z,1.50
2018-05-01T07:47:32.308Z,1.70
2018-05-01T07:48:40.244Z,3.10
2018-05-01T07:50:25.898Z,4.00
2018-05-01T07:51:33.464Z,3.00
2018-05-01T07:53:20.164Z,1.10
2018-05-01T07:54:20.015Z,1.20
2018-05-01T07:56:14.327Z,1.70
2018-05-01T07:57:14.228Z,2.40
2018-05-01T07:59:08.552Z,1.50
2018-05-01T08:00:08.426Z,2.20
2018-05-01T08:02:01.750Z,1.40
2018-05-01T08:03:02.308Z,3.90
2018-05-01T08:04:01.583Z,2.30
2018-05-01T08:05:01.532Z,3.10
2018-05-01T08:06:01.454Z,2.10
2018-05-01T08:07:01.442Z,2.70
2018-05-01T08:08:01.341Z,3.10
2018-05-01T08:09:01.263Z,2.20
2018-05-01T08:10:01.199Z,1.80
2018-05-01T08:11:01.151Z,1.80
2018-05-01T08:12:01.141Z,7.20
2018-05-01T08:13:01.051Z,4.00
2018-05-01T08:14:00.954Z,2.60
2018-05-01T08:15:00.901Z,2.90
2018-05-01T08:16:00.824Z,8.80
2018-05-01T08:17:00.761Z,1.40
2018-05-01T08:18:00.695Z,2.50
2018-05-01T08:19:00.644Z,5.00
2018-05-01T08:20:00.588Z,4.40
2018-05-01T08:21:00.513Z,2.20
2018-05-01T08:22:00.453Z,1.90
2018-05-01T08:23:00.399Z,2.70
2018-05-01T08:24:00.323Z,4.90
2018-05-01T08:25:00.262Z,5.00
2018-05-01T08:26:00.211Z,2.20
2018-05-01T08:27:00.139Z,2.90
2018-05-01T08:28:00.082Z,3.50
2018-05-01T08:29:00.024Z,3.00
2018-05-01T08:29:59.947Z,3.70
2018-05-01T08:30:59.895Z,1.70
2018-05-01T08:31:59.844Z,1.40
2018-05-01T08:32:59.776Z,3.50
2018-05-01T08:33:59.711Z,3.80
2018-05-01T08:34:59.661Z,4.30
2018-05-01T08:35:59.587Z,2.20
2018-05-01T08:36:59.521Z,4.50
2018-05-01T08:37:59.457Z,2.30
2018-05-01T08:38:59.396Z,2.20
2018-05-01T08:39:59.327Z,2.70
2018-05-01T08:40:59.269Z,0.90
2018-05-01T08:41:59.213Z,2.10
2018-05-01T08:42:59.145Z,1.80
2018-05-01T08:43:59.083Z,1.60
2018-05-01T08:44:59.021Z,2.30
2018-05-01T08:45:58.966Z,1.00
2018-05-01T08:46:58.896Z,3.20
2018-05-01T08:47:58.849Z,7.40
2018-05-01T08:48:58.770Z,3.40
2018-05-01T08:49:58.707Z,2.60
2018-05-01T08:50:58.651Z,2.60
2018-05-01T08:51:58.584Z,2.00
2018-05-01T08:52:58.522Z,6.10
2018-05-01T08:53:58.459Z,5.70
2018-05-01T08:54:58.397Z,3.10
2018-05-01T08:55:58.333Z,5.40
2018-05-01T08:56:58.268Z,4.50
2018-05-01T08:57:58.205Z,2.90
2018-05-01T08:58:58.145Z,2.40
2018-05-01T08:59:58.086Z,4.40
2018-05-01T09:00:58.032Z,3.60
2018-05-01T09:01:57.960Z,4.80
2018-05-01T09:02:57.902Z,2.50
2018-05-01T09:03:57.829Z,3.20
2018-05-01T09:04:57.776Z,2.00
2018-05-01T09:05:57.788Z,2.40
2018-05-01T09:06:57.654Z,2.80
2018-05-01T09:07:57.584Z,2.50
2018-05-01T09:08:57.525Z,4.30
2018-05-01T09:09:57.460Z,2.60
2018-05-01T09:10:57.397Z,2.40
2018-05-01T09:11:57.348Z,1.90
2018-05-01T09:12:57.291Z,0.90
2018-05-01T09:13:57.209Z,2.80
2018-05-01T09:14:57.167Z,2.60
2018-05-01T09:15:57.116Z,1.70
2018-05-01T09:16:57.051Z,1.20
2018-05-01T09:17:56.977Z,4.30
2018-05-01T09:18:56.897Z,1.50
2018-05-01T09:19:56.835Z,2.30
2018-05-01T09:20:56.771Z,1.00
2018-05-01T09:21:56.710Z,1.60
2018-05-01T09:22:56.657Z,1.00
2018-05-01T09:23:56.584Z,0.90
2018-05-01T09:24:56.523Z,0.80
2018-05-01T09:25:56.478Z,2.70
2018-05-01T09:26:56.398Z,1.20
2018-05-01T09:27:56.338Z,2.20
2018-05-01T09:28:56.274Z,1.60
2018-05-01T09:29:56.216Z,1.00
2018-05-01T09:30:56.160Z,3.70
2018-05-01T09:31:56.085Z,1.10
2018-05-01T09:32:56.024Z,3.20
2018-05-01T09:33:55.955Z,1.10
2018-05-01T09:34:55.903Z,1.20
2018-05-01T09:35:55.837Z,1.90
2018-05-01T09:36:55.792Z,2.30
2018-05-01T09:37:55.717Z,5.30
2018-05-01T09:38:55.654Z,1.30
2018-05-01T09:39:55.597Z,1.60
2018-05-01T09:40:55.546Z,1.30
2018-05-01T09:41:55.537Z,3.60
2018-05-01T09:42:55.400Z,1.60
2018-05-01T09:43:55.344Z,0.90
2018-05-01T09:44:55.288Z,1.80
2018-05-01T09:45:55.213Z,19.70
2018-05-01T09:46:55.149Z,16.20
2018-05-01T09:47:55.091Z,43.70
2018-05-01T09:48:55.025Z,29.80
2018-05-01T09:49:54.962Z,18.40
2018-05-01T09:50:54.907Z,28.30
2018-05-01T09:51:54.839Z,7.40
2018-05-01T09:52:54.775Z,1.60
2018-05-01T09:53:54.713Z,3.20
2018-05-01T09:54:54.654Z,4.10
2018-05-01T09:55:54.588Z,2.20
2018-05-01T09:56:54.543Z,1.00
2018-05-01T09:57:54.493Z,1.90
2018-05-01T09:58:54.407Z,1.90
2018-05-01T09:59:54.346Z,1.90
2018-05-01T10:00:54.289Z,1.10
2018-05-01T10:01:54.216Z,1.30
2018-05-01T10:02:54.154Z,1.40
2018-05-01T10:03:54.095Z,2.90
2018-05-01T10:04:54.035Z,1.60
2018-05-01T10:05:53.962Z,3.90
2018-05-01T10:06:53.905Z,1.50
2018-05-01T10:07:53.840Z,2.50
2018-05-01T10:08:53.790Z,2.10
2018-05-01T10:09:53.720Z,1.10
2018-05-01T10:10:53.655Z,2.40
2018-05-01T10:11:53.592Z,1.50
2018-05-01T10:12:53.533Z,2.30
2018-05-01T10:13:53.467Z,4.00
2018-05-01T10:14:53.405Z,6.60
2018-05-01T10:15:53.344Z,1.70
2018-05-01T10:16:53.283Z,1.60
2018-05-01T10:17:53.220Z,2.70
2018-05-01T10:18:53.179Z,1.60
2018-05-01T10:19:53.100Z,1.00
2018-05-01T10:20:53.037Z,1.00
2018-05-01T10:21:52.972Z,1.70
2018-05-01T10:22:52.944Z,2.30
2018-05-01T10:23:52.847Z,2.40
2018-05-01T10:24:52.788Z,2.40
2018-05-01T10:25:52.752Z,1.40
2018-05-01T10:26:52.662Z,1.20
2018-05-01T10:27:52.594Z,0.90
2018-05-01T10:28:52.545Z,2.30
2018-05-01T10:29:52.476Z,1.20
2018-05-01T10:30:52.415Z,2.70
2018-05-01T10:31:52.353Z,1.80
2018-05-01T10:32:52.295Z,2.00
2018-05-01T10:33:52.228Z,1.20
2018-05-01T10:34:52.172Z,2.60
2018-05-01T10:35:52.108Z,1.00
2018-05-01T10:36:52.045Z,1.00
2018-05-01T10:37:51.974Z,1.50
2018-05-01T10:38:51.985Z,1.00
2018-05-01T10:39:51.857Z,4.50
2018-05-01T10:40:51.792Z,1.30
2018-05-01T10:41:51.729Z,1.80
2018-05-01T10:42:51.671Z,1.60
2018-05-01T10:43:51.604Z,1.00
2018-05-01T10:44:51.547Z,3.70
2018-05-01T10:45:51.540Z,1.80
2018-05-01T10:46:51.417Z,1.20
2018-05-01T10:47:51.355Z,1.00
2018-05-01T10:48:51.297Z,2.50
2018-05-01T10:49:51.231Z,2.10
2018-05-01T10:50:51.170Z,3.40
2018-05-01T10:51:51.165Z,1.20
2018-05-01T10:52:51.052Z,2.80
2018-05-01T10:53:50.994Z,2.80
2018-05-01T10:54:50.958Z,2.90
2018-05-01T10:55:50.862Z,2.40
2018-05-01T10:56:50.809Z,1.90
2018-05-01T10:57:50.776Z,1.30
2018-05-01T10:58:50.673Z,4.30
2018-05-01T10:59:50.618Z,3.00
2018-05-01T11:00:50.559Z,8.20
2018-05-01T11:01:50.490Z,4.70
2018-05-01T11:02:50.435Z,2.40
2018-05-01T11:03:50.375Z,1.70
2018-05-01T11:04:50.312Z,1.40
2018-05-01T11:05:50.248Z,1.70
2018-05-01T11:06:50.188Z,1.80
2018-05-01T11:07:50.128Z,2.20
2018-05-01T11:08:50.070Z,1.70
2018-05-01T11:09:50.005Z,3.00
2018-05-01T11:10:49.945Z,2.20
2018-05-01T11:11:49.919Z,1.10
2018-05-01T11:12:49.830Z,1.60
2018-05-01T11:13:49.771Z,2.90
2018-05-01T11:14:49.712Z,5.90
2018-05-01T11:15:49.657Z,4.00
2018-05-01T11:16:49.588Z,2.20
2018-05-01T11:17:50.354Z,1.10
2018-05-01T11:18:49.486Z,1.00
2018-05-01T11:19:49.436Z,2.20
2018-05-01T11:20:49.362Z,1.40
2018-05-01T11:21:49.307Z,2.30
2018-05-01T11:22:49.245Z,2.00
2018-05-01T11:23:49.189Z,1.10
2018-05-01T11:24:49.144Z,1.30
2018-05-01T11:25:49.071Z,2.40
2018-05-01T11:26:49.020Z,2.20
2018-05-01T11:27:48.973Z,3.10
2018-05-01T11:28:48.905Z,4.10
2018-05-01T11:29:48.855Z,2.90
2018-05-01T11:30:48.798Z,1.80
2018-05-01T11:31:48.747Z,1.90
2018-05-01T11:32:48.720Z,3.80
2018-05-01T11:33:48.640Z,2.20
2018-05-01T11:34:48.584Z,1.50
2018-05-01T11:35:48.531Z,1.20
2018-05-01T11:36:48.542Z,2.10
2018-05-01T11:37:48.424Z,1.60
2018-05-01T11:38:48.369Z,1.00
2018-05-01T11:39:48.318Z,4.30
2018-05-01T11:40:48.264Z,2.90
2018-05-01T11:41:48.221Z,4.20
2018-05-01T11:42:48.164Z,1.80
2018-05-01T11:43:48.101Z,6.10
2018-05-01T11:44:48.051Z,1.50
2018-05-01T11:45:48.003Z,3.20
2018-05-01T11:46:47.946Z,2.00
2018-05-01T11:47:47.900Z,1.00
2018-05-01T11:48:47.842Z,2.50
2018-05-01T11:49:47.799Z,2.90
2018-05-01T11:50:47.734Z,7.80
2018-05-01T11:51:47.685Z,1.90
2018-05-01T11:52:47.657Z,1.50
2018-05-01T11:53:47.678Z,1.30
2018-05-01T11:54:47.529Z,0.90
2018-05-01T11:55:47.491Z,1.00
2018-05-01T11:56:47.435Z,2.70
2018-05-01T11:57:47.376Z,2.50
2018-05-01T11:58:47.335Z,1.10
2018-05-01T11:59:47.293Z,1.40
2018-05-01T12:00:47.205Z,2.50
2018-05-01T12:01:47.161Z,2.50
2018-05-01T12:02:47.101Z,2.70
2018-05-01T12:03:47.047Z,2.50
2018-05-01T12:04:47.005Z,1.10
2018-05-01T12:05:46.949Z,5.00
2018-05-01T12:06:46.901Z,2.80
2018-05-01T12:07:46.845Z,5.90
2018-05-01T12:08:46.792Z,1.60
2018-05-01T12:09:46.738Z,1.90
2018-05-01T12:10:46.689Z,1.70
2018-05-01T12:11:46.641Z,1.00
2018-05-01T12:12:46.647Z,1.20
2018-05-01T12:13:46.537Z,1.30
2018-05-01T12:14:46.483Z,2.20
2018-05-01T12:15:46.442Z,1.50
2018-05-01T12:16:46.391Z,2.10
2018-05-01T12:17:46.357Z,2.50
2018-05-01T12:18:46.289Z,2.20
2018-05-01T12:19:46.238Z,1.80
2018-05-01T12:20:46.194Z,2.30
2018-05-01T12:21:46.136Z,3.00
2018-05-01T12:22:46.084Z,1.40
2018-05-01T12:23:46.105Z,1.30
2018-05-01T12:24:45.990Z,1.10
2018-05-01T12:25:45.939Z,2.00
2018-05-01T12:26:45.906Z,2.20
2018-05-01T12:27:45.844Z,1.90
2018-05-01T12:28:45.792Z,1.60
2018-05-01T12:29:45.759Z,3.50
2018-05-01T12:30:45.694Z,2.90
2018-05-01T12:31:45.648Z,2.80
2018-05-01T12:32:45.593Z,2.40
2018-05-01T12:33:45.543Z,1.10
2018-05-01T12:34:45.504Z,2.60
2018-05-01T12:35:45.449Z,1.60
2018-05-01T12:36:45.462Z,3.60
2018-05-01T12:37:45.363Z,2.20
2018-05-01T12:38:45.306Z,3.20
2018-05-01T12:39:45.282Z,1.30
2018-05-01T12:40:45.204Z,7.20
2018-05-01T12:41:45.156Z,2.20
2018-05-01T12:42:45.114Z,2.00
2018-05-01T12:43:45.064Z,1.30
2018-05-01T12:44:45.013Z,11.10
2018-05-01T12:45:44.961Z,1.70
2018-05-01T12:46:44.913Z,1.80
2018-05-01T12:47:44.877Z,2.40
2018-05-01T12:48:44.817Z,1.20
2018-05-01T12:49:44.766Z,1.10
2018-05-01T12:50:44.716Z,1.60
2018-05-01T12:51:44.669Z,2.10
2018-05-01T12:52:44.614Z,1.90
2018-05-01T12:53:44.593Z,3.60
2018-05-01T12:54:44.526Z,4.60
2018-05-01T12:55:44.490Z,2.00
2018-05-01T12:56:44.422Z,3.00
2018-05-01T12:57:44.369Z,2.20
2018-05-01T12:58:44.342Z,1.60
2018-05-01T12:59:44.275Z,1.30
2018-05-01T13:00:44.234Z,1.30
2018-05-01T13:01:44.179Z,2.30
2018-05-01T13:02:44.130Z,3.30
2018-05-01T13:03:44.086Z,2.40
2018-05-01T13:04:44.040Z,2.00
2018-05-01T13:05:43.986Z,2.00
2018-05-01T13:06:53.608Z,2.40
2018-05-01T13:08:37.285Z,1.70
2018-05-01T13:09:44.884Z,1.60
2018-05-01T13:11:31.532Z,4.40
2018-05-01T13:12:31.473Z,4.30
2018-05-01T13:13:31.391Z,4.60
2018-05-01T13:14:31.343Z,6.20
2018-05-01T13:15:31.291Z,1.80
2018-05-01T13:16:31.245Z,2.40
2018-05-01T13:17:31.202Z,1.50
2018-05-01T13:18:31.153Z,1.20
2018-05-01T13:19:31.126Z,1.80
2018-05-01T13:20:39.752Z,1.20
2018-05-01T13:22:24.377Z,2.30
2018-05-01T13:23:24.335Z,1.70
2018-05-01T13:24:24.258Z,1.80
2018-05-01T13:25:24.212Z,1.30
2018-05-01T13:26:24.153Z,1.20
2018-05-01T13:27:24.142Z,1.10
2018-05-01T13:28:24.052Z,2.70
2018-05-01T13:29:24.021Z,1.70
2018-05-01T13:30:23.959Z,1.70
2018-05-01T13:31:23.905Z,3.40
2018-05-01T13:32:23.864Z,2.20
2018-05-01T13:33:23.811Z,1.30
2018-05-01T13:34:23.759Z,1.50
2018-05-01T13:35:23.715Z,1.90
2018-05-01T13:36:23.663Z,1.10
2018-05-01T13:37:23.629Z,2.20
2018-05-01T13:38:23.576Z,1.00
2018-05-01T13:39:23.521Z,2.70
2018-05-01T13:40:23.466Z,3.00
2018-05-01T13:41:23.443Z,3.00
2018-05-01T13:42:23.370Z,2.50
2018-05-01T13:43:23.328Z,2.00
2018-05-01T13:44:23.281Z,3.70
2018-05-01T13:45:23.355Z,4.00
2018-05-01T13:46:23.186Z,3.90
2018-05-01T13:47:23.137Z,1.50
2018-05-01T13:48:23.091Z,1.70
2018-05-01T13:49:23.055Z,1.70
2018-05-01T13:50:22.992Z,3.50
2018-05-01T13:51:22.942Z,2.00
2018-05-01T13:52:22.925Z,1.60
2018-05-01T13:53:22.844Z,2.40
2018-05-01T13:54:22.868Z,3.20
2018-05-01T13:55:22.791Z,1.70
2018-05-01T13:56:22.696Z,3.30
2018-05-01T13:57:22.659Z,2.10
2018-05-01T13:58:22.606Z,1.50
2018-05-01T13:59:22.554Z,1.20
2018-05-01T14:00:22.496Z,1.30
2018-05-01T14:01:22.447Z,3.90
2018-05-01T14:02:22.427Z,3.40
2018-05-01T14:03:22.396Z,3.60
2018-05-01T14:04:22.310Z,1.30
2018-05-01T14:05:22.260Z,1.40
2018-05-01T14:06:22.219Z,4.10
2018-05-01T14:07:22.155Z,2.00
2018-05-01T14:08:22.116Z,2.00
2018-05-01T14:09:22.054Z,4.00
2018-05-01T14:10:22.010Z,1.30
2018-05-01T14:11:21.958Z,1.50
2018-05-01T14:12:21.910Z,1.50
2018-05-01T14:13:21.860Z,1.70
2018-05-01T14:14:21.814Z,2.00
2018-05-01T14:15:21.759Z,5.70
2018-05-01T14:16:21.708Z,2.10
2018-05-01T14:17:21.660Z,1.90
2018-05-01T14:18:21.607Z,1.50
2018-05-01T14:19:21.599Z,1.40
2018-05-01T14:20:21.514Z,2.70
2018-05-01T14:21:21.463Z,1.80
2018-05-01T14:22:21.413Z,1.20
2018-05-01T14:23:21.365Z,4.50
2018-05-01T14:24:21.311Z,4.00
2018-05-01T14:25:21.352Z,1.90
2018-05-01T14:26:21.213Z,2.60
2018-05-01T14:27:21.168Z,3.80
2018-05-01T14:28:21.121Z,4.00
2018-05-01T14:29:21.065Z,1.40
2018-05-01T14:30:21.014Z,1.60
2018-05-01T14:31:20.964Z,3.00