createdAt,value
2023-04-06T00:01:09.600Z,3.19
2023-04-06T00:03:37.331Z,3.10
2023-04-06T00:06:05.172Z,3.36
2023-04-06T00:08:32.451Z,3.44
2023-04-06T00:10:59.708Z,3.09
2023-04-06T00:13:27.055Z,2.99
2023-04-06T00:15:54.258Z,2.51
2023-04-06T00:18:21.641Z,2.81
2023-04-06T00:20:48.822Z,2.81
2023-04-06T00:23:16.435Z,3.10
2023-04-06T00:25:43.623Z,3.22
2023-04-06T00:28:10.998Z,2.84
2023-04-06T00:30:38.314Z,2.72
2023-04-06T00:33:05.916Z,2.89
2023-04-06T00:35:33.270Z,3.00
2023-04-06T00:38:00.659Z,3.03
2023-04-06T00:40:29.554Z,3.12
2023-04-06T00:42:56.906Z,3.10
2023-04-06T00:45:24.249Z,3.05
2023-04-06T00:47:51.836Z,2.91
2023-04-06T00:50:19.218Z,2.48
2023-04-06T00:52:46.842Z,2.81
2023-04-06T00:55:14.201Z,2.79
2023-04-06T00:57:43.818Z,2.47
2023-04-06T01:00:12.473Z,2.33
2023-04-06T01:02:40.445Z,2.71
2023-04-06T01:05:09.011Z,2.50
2023-04-06T01:07:47.130Z,2.74
2023-04-06T01:10:28.281Z,2.85
2023-04-06T01:13:12.619Z,2.82
2023-04-06T01:15:51.000Z,2.65
2023-04-06T01:18:29.354Z,2.42
2023-04-06T01:21:16.517Z,2.40
2023-04-06T01:23:58.178Z,1.90
2023-04-06T01:26:36.443Z,2.10
2023-04-06T01:29:07.764Z,2.37
2023-04-06T01:31:35.634Z,1.92
2023-04-06T01:34:02.961Z,1.82
2023-04-06T01:36:30.666Z,1.99
2023-04-06T01:39:18.957Z,2.51
2023-04-06T01:41:48.171Z,2.57
2023-04-06T01:44:20.189Z,2.23
2023-04-06T01:46:53.370Z,2.26
2023-04-06T01:49:20.850Z,2.13
2023-04-06T01:51:55.171Z,2.42
2023-04-06T01:54:22.565Z,2.55
2023-04-06T01:57:11.586Z,2.38
2023-04-06T02:00:01.496Z,1.86
2023-04-06T02:02:54.907Z,2.00
2023-04-06T02:05:27.134Z,1.83
2023-04-06T02:07:56.431Z,1.51
2023-04-06T02:10:32.712Z,1.93
2023-04-06T02:13:04.111Z,2.36
2023-04-06T02:15:32.045Z,2.27
2023-04-06T02:18:00.537Z,1.75
2023-04-06T02:20:27.963Z,1.79
2023-04-06T02:22:55.194Z,1.90
2023-04-06T02:25:22.516Z,1.63
2023-04-06T02:27:49.710Z,1.44
2023-04-06T02:30:16.985Z,1.24
2023-04-06T02:32:44.504Z,1.47
2023-04-06T02:35:12.062Z,1.71
2023-04-06T02:37:41.093Z,1.85
2023-04-06T02:40:09.090Z,1.76
2023-04-06T02:42:36.325Z,1.72
2023-04-06T02:45:04.918Z,1.66
2023-04-06T02:47:38.011Z,1.51
2023-04-06T02:50:06.469Z,1.54
2023-04-06T02:52:37.773Z,1.68
2023-04-06T02:55:05.686Z,1.65
2023-04-06T02:57:32.920Z,1.40
2023-04-06T03:00:00.457Z,1.17
2023-04-06T03:02:35.622Z,1.10
2023-04-06T03:05:08.897Z,1.35
2023-04-06T03:07:40.274Z,1.51
2023-04-06T03:10:12.808Z,1.27
2023-04-06T03:12:40.128Z,0.96
2023-04-06T03:15:16.895Z,0.82
2023-04-06T03:17:49.356Z,1.01
2023-04-06T03:20:36.924Z,1.17
2023-04-06T03:23:04.275Z,1.20
2023-04-06T03:25:36.191Z,0.64
2023-04-06T03:28:06.549Z,0.70
2023-04-06T03:30:38.750Z,0.72
2023-04-06T03:33:06.426Z,0.85
2023-04-06T03:35:39.876Z,1.04
2023-04-06T03:38:08.892Z,1.27
2023-04-06T03:40:36.457Z,1.30
2023-04-06T03:43:05.363Z,1.20
2023-04-06T03:45:35.862Z,0.99
2023-04-06T03:48:03.921Z,0.95
2023-04-06T03:50:34.205Z,1.23
2023-04-06T03:53:04.114Z,1.34
2023-04-06T03:55:31.397Z,1.10
2023-04-06T03:57:58.691Z,1.10
2023-04-06T04:00:26.229Z,1.00
2023-04-06T04:02:56.334Z,1.01
2023-04-06T04:05:26.314Z,1.27
2023-04-06T04:07:54.207Z,1.31
2023-04-06T04:10:25.344Z,1.16
2023-04-06T04:12:52.835Z,0.82
2023-04-06T04:15:20.127Z,0.42
2023-04-06T04:17:50.406Z,0.25
2023-04-06T04:20:18.013Z,0.76
2023-04-06T04:22:45.269Z,0.73
2023-04-06T04:25:12.689Z,0.85
2023-04-06T04:27:45.682Z,0.51
2023-04-06T04:30:13.290Z,0.06
2023-04-06T04:32:40.528Z,-0.27
2023-04-06T04:35:10.664Z,0.29
2023-04-06T04:37:42.469Z,0.47
2023-04-06T04:40:11.663Z,0.62
2023-04-06T04:42:48.122Z,0.20
2023-04-06T04:45:23.216Z,0.27
2023-04-06T04:47:50.674Z,0.32
2023-04-06T04:50:19.583Z,0.55
2023-04-06T04:52:50.421Z,0.48
2023-04-06T04:55:22.151Z,0.55
2023-04-06T04:57:53.759Z,0.29
2023-04-06T05:00:26.811Z,0.42
2023-04-06T05:02:57.970Z,0.62
2023-04-06T05:05:31.047Z,0.96
2023-04-06T05:07:58.434Z,1.16
2023-04-06T05:10:39.216Z,1.03
2023-04-06T05:13:06.672Z,1.12
2023-04-06T05:15:36.010Z,1.07
2023-04-06T05:18:11.060Z,1.03
2023-04-06T05:20:41.491Z,1.03
2023-04-06T05:23:09.051Z,1.20
2023-04-06T05:25:36.949Z,0.97
2023-04-06T05:28:15.319Z,1.47
2023-04-06T05:30:45.523Z,1.23
2023-04-06T05:33:13.950Z,1.58
2023-04-06T05:36:02.120Z,1.83
2023-04-06T05:38:30.158Z,1.78
2023-04-06T05:41:02.142Z,1.81
2023-04-06T05:43:32.718Z,1.86
2023-04-06T05:46:01.392Z,2.07
2023-04-06T05:48:28.807Z,2.79
2023-04-06T05:50:56.189Z,3.43
2023-04-06T05:53:30.654Z,4.64
2023-04-06T05:56:03.987Z,5.06
2023-04-06T05:58:31.713Z,5.43
2023-04-06T06:01:04.550Z,5.43
2023-04-06T06:03:42.275Z,5.56
2023-04-06T06:06:09.529Z,6.13
2023-04-06T06:08:47.237Z,5.81
2023-04-06T06:11:17.272Z,5.74
2023-04-06T06:13:44.503Z,5.37
2023-04-06T06:16:11.834Z,5.71
2023-04-06T06:18:44.440Z,6.26
2023-04-06T06:21:13.356Z,6.39
2023-04-06T06:23:42.787Z,6.84
2023-04-06T06:26:12.005Z,7.14
2023-04-06T06:28:39.319Z,6.63
2023-04-06T06:31:06.680Z,7.25
2023-04-06T06:33:34.015Z,6.36
2023-04-06T06:36:01.373Z,7.76
2023-04-06T06:38:28.728Z,7.42
2023-04-06T06:40:56.380Z,8.63
2023-04-06T06:43:26.899Z,8.67
2023-04-06T06:46:00.894Z,8.49
2023-04-06T06:48:29.584Z,8.29
2023-04-06T06:50:56.902Z,8.91
2023-04-06T06:53:24.980Z,8.72
2023-04-06T06:55:52.209Z,7.62
2023-04-06T06:58:23.793Z,9.07
2023-04-06T07:00:51.214Z,8.77
2023-04-06T07:03:19.385Z,8.46
2023-04-06T07:05:53.783Z,8.72
2023-04-06T07:08:22.806Z,9.11
2023-04-06T07:10:53.428Z,8.46
2023-04-06T07:13:24.865Z,9.53
2023-04-06T07:15:55.069Z,9.08
2023-04-06T07:18:23.370Z,9.53
2023-04-06T07:20:51.098Z,10.18
2023-04-06T07:23:18.832Z,10.14
2023-04-06T07:25:46.602Z,9.63
2023-04-06T07:28:13.903Z,9.72
2023-04-06T07:30:41.850Z,9.66
2023-04-06T07:33:10.838Z,10.11
2023-04-06T07:35:39.014Z,9.65
2023-04-06T07:38:07.038Z,9.98
2023-04-06T07:40:35.777Z,10.14
2023-04-06T07:43:04.427Z,10.76
2023-04-06T07:45:32.605Z,11.72
2023-04-06T07:48:01.388Z,10.66
2023-04-06T07:50:29.091Z,10.71
2023-04-06T07:52:57.276Z,11.32
2023-04-06T07:55:24.677Z,11.82
2023-04-06T07:57:52.030Z,12.33
2023-04-06T08:00:19.627Z,12.41
2023-04-06T08:02:47.138Z,12.17
2023-04-06T08:05:14.560Z,12.77
2023-04-06T08:07:42.676Z,12.54
2023-04-06T08:10:15.342Z,13.09
2023-04-06T08:12:42.803Z,12.50
2023-04-06T08:15:10.449Z,12.07
2023-04-06T08:17:37.828Z,11.79
2023-04-06T08:20:05.461Z,12.58
2023-04-06T08:22:32.779Z,12.07
2023-04-06T08:25:00.106Z,12.58
2023-04-06T08:27:27.514Z,12.53
2023-04-06T08:29:54.794Z,12.54
2023-04-06T08:32:22.199Z,12.51
2023-04-06T08:34:49.520Z,11.90
2023-04-06T08:37:16.956Z,11.41
2023-04-06T08:39:44.274Z,12.40
2023-04-06T08:42:15.537Z,12.75
2023-04-06T08:44:43.261Z,12.34
2023-04-06T08:47:10.765Z,12.40
2023-04-06T08:49:39.801Z,12.27
2023-04-06T08:52:11.978Z,12.63
2023-04-06T08:54:39.898Z,11.54
2023-04-06T08:57:08.874Z,12.19
2023-04-06T08:59:37.584Z,11.55
2023-04-06T09:02:08.430Z,11.67
2023-04-06T09:04:37.582Z,11.88
2023-04-06T09:07:04.937Z,10.73
2023-04-06T09:09:32.210Z,11.06
2023-04-06T09:12:06.712Z,11.35
2023-04-06T09:14:38.871Z,11.88
2023-04-06T09:17:06.879Z,11.77
2023-04-06T09:19:34.221Z,12.51
2023-04-06T09:22:10.996Z,13.02
2023-04-06T09:24:46.769Z,12.27
2023-04-06T09:27:14.933Z,11.88
2023-04-06T09:29:43.224Z,11.30
2023-04-06T09:32:12.090Z,10.88
2023-04-06T09:34:40.216Z,11.02
2023-04-06T09:37:17.826Z,10.25
2023-04-06T09:39:46.031Z,10.27
2023-04-06T09:42:25.831Z,9.91
2023-04-06T09:44:53.181Z,10.00
2023-04-06T09:47:21.720Z,10.17
2023-04-06T09:49:51.486Z,10.07
2023-04-06T09:52:20.265Z,9.58
2023-04-06T09:54:51.706Z,10.22
2023-04-06T09:57:30.071Z,9.39
2023-04-06T10:00:12.559Z,10.24
2023-04-06T10:02:51.881Z,10.21
2023-04-06T10:05:47.602Z,9.59
2023-04-06T10:08:15.947Z,10.10
2023-04-06T10:10:44.212Z,9.82
2023-04-06T10:13:12.831Z,10.25
2023-04-06T10:15:43.127Z,9.83
2023-04-06T10:18:10.600Z,10.11
2023-04-06T10:20:42.987Z,10.37
2023-04-06T10:23:38.001Z,10.61
2023-04-06T10:26:05.493Z,10.17
2023-04-06T10:28:36.689Z,10.21
2023-04-06T10:31:07.376Z,10.00
2023-04-06T10:33:35.156Z,10.11
2023-04-06T10:36:16.453Z,10.44
2023-04-06T10:38:43.929Z,10.48
2023-04-06T10:41:12.741Z,10.25
2023-04-06T10:43:42.448Z,10.46
2023-04-06T10:46:11.606Z,10.89
2023-04-06T10:48:47.627Z,10.66
2023-04-06T10:51:17.108Z,10.83
2023-04-06T10:53:46.710Z,11.09
2023-04-06T10:56:17.176Z,10.88
2023-04-06T10:58:49.348Z,10.91
2023-04-06T11:01:18.495Z,10.88
2023-04-06T11:03:54.331Z,10.52
2023-04-06T11:06:30.401Z,10.83
2023-04-06T11:08:58.586Z,11.26
2023-04-06T11:11:27.769Z,10.21
2023-04-06T11:13:56.676Z,10.71
2023-04-06T11:16:28.961Z,11.10
2023-04-06T11:19:04.186Z,11.40
2023-04-06T11:21:48.445Z,11.40
2023-04-06T11:24:24.130Z,11.00
2023-04-06T11:26:58.969Z,11.48
2023-04-06T11:29:34.838Z,11.37
2023-04-06T11:32:06.881Z,11.06
2023-04-06T11:34:39.424Z,11.30
2023-04-06T11:37:12.011Z,11.28
2023-04-06T11:39:41.692Z,11.40
2023-04-06T11:42:09.550Z,11.37
2023-04-06T11:44:50.576Z,11.24
2023-04-06T11:47:18.077Z,11.07
2023-04-06T11:49:46.363Z,11.24
2023-04-06T11:52:28.839Z,11.16
2023-04-06T11:54:58.319Z,10.80
2023-04-06T11:57:26.620Z,11.16
2023-04-06T11:59:54.300Z,10.99
2023-04-06T12:02:21.637Z,11.20
2023-04-06T12:04:49.015Z,11.41
2023-04-06T12:07:16.790Z,11.19
2023-04-06T12:09:44.401Z,11.47
2023-04-06T12:12:11.803Z,11.30
2023-04-06T12:14:39.159Z,11.57
2023-04-06T12:17:06.396Z,11.31
2023-04-06T12:19:33.703Z,11.23
2023-04-06T12:22:01.023Z,11.72
2023-04-06T12:24:29.674Z,11.71
2023-04-06T12:27:08.630Z,11.13
2023-04-06T12:29:38.252Z,11.35
2023-04-06T12:32:06.393Z,10.64
2023-04-06T12:34:33.797Z,10.64
2023-04-06T12:37:01.165Z,10.51
2023-04-06T12:39:28.920Z,10.82
2023-04-06T12:41:57.315Z,10.64
2023-04-06T12:44:25.636Z,10.69
2023-04-06T12:46:54.186Z,10.73
2023-04-06T12:49:22.943Z,11.00
2023-04-06T12:51:51.307Z,11.02
2023-04-06T12:54:18.681Z,11.11
2023-04-06T12:56:45.956Z,11.07
2023-04-06T12:59:13.370Z,10.89
2023-04-06T13:01:40.900Z,11.02
2023-04-06T13:04:08.111Z,11.32
2023-04-06T13:06:35.617Z,11.11
2023-04-06T13:09:03.078Z,10.79
2023-04-06T13:11:30.920Z,10.83
2023-04-06T13:13:58.267Z,10.76
2023-04-06T13:16:25.931Z,10.55
2023-04-06T13:18:53.268Z,10.55
2023-04-06T13:21:21.803Z,10.69
2023-04-06T13:23:49.159Z,10.91
2023-04-06T13:26:17.706Z,10.69
2023-04-06T13:28:45.160Z,11.27
2023-04-06T13:31:12.619Z,11.35
2023-04-06T13:33:41.812Z,11.35
2023-04-06T13:36:09.478Z,11.31
2023-04-06T13:38:39.807Z,11.52
2023-04-06T13:41:07.172Z,11.19
2023-04-06T13:43:34.482Z,11.26
2023-04-06T13:46:02.487Z,11.30
2023-04-06T13:48:29.944Z,11.50
2023-04-06T13:50:57.290Z,11.13
2023-04-06T13:53:24.507Z,11.41
2023-04-06T13:55:56.118Z,11.58
2023-04-06T13:58:23.818Z,11.47
2023-04-06T14:00:51.820Z,11.48
2023-04-06T14:03:20.078Z,11.42
2023-04-06T14:05:47.389Z,11.23
2023-04-06T14:08:14.770Z,10.68
2023-04-06T14:10:43.359Z,10.95
2023-04-06T14:13:11.490Z,11.00
2023-04-06T14:15:39.041Z,10.93
2023-04-06T14:18:06.892Z,10.80
2023-04-06T14:20:34.342Z,10.86
2023-04-06T14:23:04.975Z,10.56
2023-04-06T14:25:33.119Z,10.56
2023-04-06T14:28:00.354Z,10.72
2023-04-06T14:30:28.936Z,10.76
2023-04-06T14:32:58.855Z,10.69
2023-04-06T14:35:26.559Z,10.55
2023-04-06T14:37:53.746Z,10.59
2023-04-06T14:40:20.896Z,10.54
2023-04-06T14:42:48.092Z,10.34
2023-04-06T14:45:15.793Z,10.56
2023-04-06T14:47:43.019Z,10.34
2023-04-06T14:50:10.701Z,10.31
2023-04-06T14:52:38.217Z,10.31
2023-04-06T14:55:05.822Z,10.44
2023-04-06T14:57:33.734Z,10.27
2023-04-06T15:00:00.955Z,10.46
2023-04-06T15:02:28.333Z,10.21
2023-04-06T15:04:55.893Z,10.24
2023-04-06T15:07:23.051Z,10.51
2023-04-06T15:09:50.451Z,10.56
2023-04-06T15:12:17.580Z,10.14
2023-04-06T15:14:44.825Z,10.13
2023-04-06T15:17:12.015Z,10.25
2023-04-06T15:19:39.208Z,10.22
2023-04-06T15:22:06.353Z,10.18
2023-04-06T15:24:33.604Z,10.24
2023-04-06T15:27:00.834Z,10.22
2023-04-06T15:29:28.079Z,10.25
2023-04-06T15:31:55.365Z,9.87
2023-04-06T15:34:22.718Z,10.25
2023-04-06T15:36:49.919Z,10.01
2023-04-06T15:39:17.196Z,10.00
2023-04-06T15:41:44.333Z,10.01
2023-04-06T15:44:11.532Z,10.13
2023-04-06T15:46:38.693Z,9.90
2023-04-06T15:49:06.235Z,9.73
2023-04-06T15:51:33.788Z,9.77
2023-04-06T15:54:01.113Z,9.90
2023-04-06T15:56:28.346Z,10.00
2023-04-06T15:58:55.602Z,9.70
2023-04-06T16:01:22.848Z,9.82
2023-04-06T16:03:50.302Z,9.65
2023-04-06T16:06:17.966Z,9.83
2023-04-06T16:08:45.539Z,9.82
2023-04-06T16:11:12.946Z,9.72
2023-04-06T16:13:40.427Z,9.79
2023-04-06T16:16:09.044Z,9.90
2023-04-06T16:18:36.762Z,9.42
2023-04-06T16:21:04.120Z,9.49
2023-04-06T16:23:31.492Z,9.53
2023-04-06T16:25:58.726Z,9.32
2023-04-06T16:28:25.914Z,9.41
2023-04-06T16:30:53.319Z,9.55
2023-04-06T16:33:21.076Z,9.12
2023-04-06T16:35:51.327Z,9.22
2023-04-06T16:38:18.664Z,9.32
2023-04-06T16:40:46.103Z,9.27
2023-04-06T16:43:14.290Z,9.41
2023-04-06T16:45:41.583Z,9.45
2023-04-06T16:48:08.888Z,9.32
2023-04-06T16:50:36.450Z,9.38
2023-04-06T16:53:03.775Z,9.08
2023-04-06T16:55:31.043Z,9.15
2023-04-06T16:57:58.206Z,9.22
2023-04-06T17:00:25.380Z,9.27
2023-04-06T17:02:52.763Z,9.34
2023-04-06T17:05:24.802Z,9.30
2023-04-06T17:07:55.445Z,9.11
2023-04-06T17:10:28.929Z,9.05
2023-04-06T17:13:01.711Z,8.79
2023-04-06T17:15:29.610Z,8.55
2023-04-06T17:17:58.007Z,8.64
2023-04-06T17:20:25.203Z,8.66
2023-04-06T17:22:52.526Z,8.55
2023-04-06T17:25:19.825Z,8.50
2023-04-06T17:27:47.568Z,8.64
2023-04-06T17:30:17.015Z,8.62
2023-04-06T17:32:46.227Z,8.62
2023-04-06T17:35:13.618Z,8.73
2023-04-06T17:37:44.460Z,8.48
2023-04-06T17:40:11.928Z,8.81
2023-04-06T17:42:39.110Z,8.67
2023-04-06T17:45:07.140Z,8.56
2023-04-06T17:47:34.319Z,8.48
2023-04-06T17:50:02.312Z,8.41
2023-04-06T17:52:29.658Z,8.52
2023-04-06T17:54:57.000Z,8.41
2023-04-06T17:57:24.289Z,8.38
2023-04-06T17:59:51.597Z,8.43
2023-04-06T18:02:19.985Z,8.48
2023-04-06T18:04:50.892Z,8.55
2023-04-06T18:07:18.213Z,8.48
2023-04-06T18:09:45.544Z,8.59
2023-04-06T18:12:12.868Z,8.43
2023-04-06T18:14:41.436Z,8.41
2023-04-06T18:17:08.697Z,8.53
2023-04-06T18:19:36.070Z,8.53
2023-04-06T18:22:03.375Z,8.36
2023-04-06T18:24:41.322Z,8.08
2023-04-06T18:27:10.642Z,8.12
2023-04-06T18:29:38.045Z,8.04
2023-04-06T18:32:06.596Z,8.08
2023-04-06T18:34:34.184Z,7.99
2023-04-06T18:37:01.819Z,7.94
2023-04-06T18:39:29.204Z,7.97
2023-04-06T18:41:56.667Z,7.83
2023-04-06T18:44:23.847Z,7.71
2023-04-06T18:46:54.366Z,7.95
2023-04-06T18:49:22.527Z,7.77
2023-04-06T18:51:49.823Z,7.70
2023-04-06T18:54:17.126Z,7.98
2023-04-06T18:56:44.442Z,7.99
2023-04-06T18:59:12.126Z,7.60
2023-04-06T19:01:43.682Z,7.77
2023-04-06T19:04:14.076Z,7.71
2023-04-06T19:06:41.418Z,7.66
2023-04-06T19:09:08.561Z,7.25
2023-04-06T19:11:36.940Z,7.32
2023-04-06T19:14:04.380Z,7.49
2023-04-06T19:16:31.637Z,7.60
2023-04-06T19:19:00.031Z,7.63
2023-04-06T19:21:27.983Z,7.59
2023-04-06T19:23:56.140Z,7.62
2023-04-06T19:26:25.383Z,7.66
2023-04-06T19:28:52.555Z,7.55
2023-04-06T19:31:19.948Z,7.23
2023-04-06T19:33:48.028Z,7.18
2023-04-06T19:36:16.025Z,7.18
2023-04-06T19:38:43.394Z,7.36
2023-04-06T19:41:10.549Z,7.35
2023-04-06T19:43:38.101Z,7.28
2023-04-06T19:46:05.752Z,7.26
2023-04-06T19:48:34.003Z,7.23
2023-04-06T19:51:01.315Z,7.23
2023-04-06T19:53:28.501Z,7.29
2023-04-06T19:55:55.758Z,7.26
2023-04-06T19:58:23.697Z,7.26
2023-04-06T20:00:51.044Z,7.28
2023-04-06T20:03:18.347Z,7.11
2023-04-06T20:05:46.679Z,7.38
2023-04-06T20:08:14.216Z,7.26
2023-04-06T20:10:41.582Z,7.29
2023-04-06T20:13:08.794Z,7.39
2023-04-06T20:15:36.033Z,7.26
2023-04-06T20:18:03.422Z,6.98
2023-04-06T20:20:30.949Z,6.88
2023-04-06T20:22:58.163Z,7.07
2023-04-06T20:25:25.707Z,7.07
2023-04-06T20:27:54.073Z,7.28
2023-04-06T20:30:21.359Z,7.11
2023-04-06T20:32:48.617Z,7.07
2023-04-06T20:35:16.486Z,6.97
2023-04-06T20:37:46.329Z,6.90
2023-04-06T20:40:13.688Z,6.92
2023-04-06T20:42:41.799Z,6.85
2023-04-06T20:45:09.504Z,6.98
2023-04-06T20:47:36.719Z,6.83
2023-04-06T20:50:04.183Z,7.12
2023-04-06T20:52:31.403Z,7.05
2023-04-06T20:54:58.592Z,6.83
2023-04-06T20:57:26.072Z,6.81
2023-04-06T20:59:53.547Z,6.87
2023-04-06T21:02:21.218Z,6.88
2023-04-06T21:04:48.611Z,6.73
2023-04-06T21:07:15.923Z,6.81
2023-04-06T21:09:43.089Z,6.81
2023-04-06T21:12:10.266Z,6.73
2023-04-06T21:14:37.580Z,6.80
2023-04-06T21:17:04.851Z,6.53
2023-04-06T21:19:32.106Z,6.54
2023-04-06T21:21:59.613Z,6.71
2023-04-06T21:24:27.106Z,6.73
2023-04-06T21:26:54.405Z,6.52
2023-04-06T21:29:21.669Z,6.43
2023-04-06T21:31:48.893Z,6.47
2023-04-06T21:34:16.335Z,6.46
2023-04-06T21:36:44.040Z,6.73
2023-04-06T21:39:11.203Z,6.69
2023-04-06T21:41:40.342Z,6.63
2023-04-06T21:44:07.619Z,6.60
2023-04-06T21:46:35.301Z,6.71
2023-04-06T21:49:02.494Z,6.79
2023-04-06T21:51:29.765Z,6.64
2023-04-06T21:53:56.947Z,6.49
2023-04-06T21:56:25.398Z,6.37
2023-04-06T21:58:53.496Z,6.34
2023-04-06T22:01:21.259Z,6.57
2023-04-06T22:03:48.686Z,6.36
2023-04-06T22:06:16.098Z,6.44
2023-04-06T22:08:46.050Z,6.28
2023-04-06T22:11:13.217Z,6.46
2023-04-06T22:13:40.330Z,6.60
2023-04-06T22:16:08.125Z,6.39
2023-04-06T22:18:38.068Z,6.30
2023-04-06T22:21:07.079Z,6.44
2023-04-06T22:23:35.609Z,6.30
2023-04-06T22:26:02.919Z,6.34
2023-04-06T22:28:30.063Z,6.29
2023-04-06T22:30:57.263Z,6.29
2023-04-06T22:33:24.470Z,6.43
2023-04-06T22:35:51.677Z,6.56
2023-04-06T22:38:18.865Z,6.56
2023-04-06T22:40:46.083Z,6.19
2023-04-06T22:43:13.254Z,6.39
2023-04-06T22:45:40.534Z,6.04
2023-04-06T22:48:08.135Z,6.23
2023-04-06T22:50:35.490Z,6.26
2023-04-06T22:53:02.648Z,6.21
2023-04-06T22:55:30.179Z,6.13
2023-04-06T22:57:57.342Z,6.11
2023-04-06T23:00:24.646Z,6.29
2023-04-06T23:02:51.990Z,6.19
2023-04-06T23:05:19.293Z,6.01
2023-04-06T23:07:46.953Z,6.33
2023-04-06T23:10:14.746Z,5.94
2023-04-06T23:12:41.873Z,6.12
2023-04-06T23:15:09.682Z,6.21
2023-04-06T23:17:36.802Z,6.19
2023-04-06T23:20:04.518Z,6.06
2023-04-06T23:22:31.906Z,5.74
2023-04-06T23:24:59.046Z,5.74
2023-04-06T23:27:26.171Z,5.54
2023-04-06T23:29:54.231Z,5.53
2023-04-06T23:32:21.463Z,5.39
2023-04-06T23:34:48.700Z,5.39
2023-04-06T23:37:16.264Z,5.47
2023-04-06T23:39:44.883Z,5.47
2023-04-06T23:42:12.062Z,5.37
2023-04-06T23:44:39.259Z,5.67
2023-04-06T23:47:06.611Z,5.47
2023-04-06T23:49:34.260Z,5.35
2023-04-06T23:52:01.814Z,5.43
2023-04-06T23:54:29.054Z,5.42
2023-04-06T23:56:58.268Z,5.48
2023-04-06T23:59:25.774Z,5.64
