createdAt,value
2018-02-07T00:02:13.619Z,40.63
2018-02-07T00:04:45.306Z,43.20
2018-02-07T00:07:17.325Z,42.35
2018-02-07T00:09:48.368Z,39.58
2018-02-07T00:12:18.150Z,40.90
2018-02-07T00:14:49.492Z,40.72
2018-02-07T00:17:20.321Z,87.50
2018-02-07T00:19:49.989Z,42.42
2018-02-07T00:22:19.462Z,41.47
2018-02-07T00:24:48.877Z,55.22
2018-02-07T00:27:18.674Z,48.65
2018-02-07T00:29:49.329Z,45.88
2018-02-07T00:32:20.116Z,38.17
2018-02-07T00:34:49.664Z,50.08
2018-02-07T00:37:19.538Z,64.93
2018-02-07T00:39:49.875Z,43.78
2018-02-07T00:42:19.403Z,44.20
2018-02-07T00:44:56.966Z,43.30
2018-02-07T00:47:36.564Z,38.25
2018-02-07T00:50:06.817Z,43.80
2018-02-07T00:52:36.671Z,47.17
2018-02-07T00:55:07.358Z,42.92
2018-02-07T00:57:39.168Z,49.88
2018-02-07T01:00:14.517Z,57.70
2018-02-07T01:02:45.350Z,43.55
2018-02-07T01:05:35.265Z,41.22
2018-02-07T01:08:26.480Z,36.72
2018-02-07T01:10:57.027Z,40.95
2018-02-07T01:13:27.173Z,38.63
2018-02-07T01:15:57.357Z,39.35
2018-02-07T01:18:26.955Z,39.78
2018-02-07T01:20:58.098Z,37.05
2018-02-07T01:23:28.367Z,40.28
2018-02-07T01:25:59.006Z,35.78
2018-02-07T01:28:28.835Z,37.35
2018-02-07T01:30:58.406Z,38.47
2018-02-07T01:33:28.008Z,36.40
2018-02-07T01:35:58.149Z,40.17
2018-02-07T01:38:28.605Z,38.97
2018-02-07T01:40:58.422Z,35.15
2018-02-07T01:43:31.705Z,35.13
2018-02-07T01:48:39.745Z,43.60
2018-02-07T01:51:09.823Z,34.28
2018-02-07T01:53:40.051Z,41.83
2018-02-07T01:56:10.438Z,35.83
2018-02-07T01:58:39.966Z,39.58
2018-02-07T02:01:10.710Z,36.78
2018-02-07T02:03:41.006Z,40.12
2018-02-07T02:06:10.495Z,35.65
2018-02-07T02:08:40.247Z,32.83
2018-02-07T02:11:12.532Z,35.10
2018-02-07T02:13:44.271Z,36.55
2018-02-07T02:16:21.467Z,34.95
2018-02-07T02:19:05.670Z,37.58
2018-02-07T02:21:37.540Z,34.00
2018-02-07T02:24:07.565Z,36.65
2018-02-07T02:26:37.285Z,36.78
2018-02-07T02:29:07.208Z,41.03
2018-02-07T02:31:37.495Z,35.83
2018-02-07T02:34:07.975Z,31.85
2018-02-07T02:36:42.160Z,36.38
2018-02-07T02:39:11.691Z,37.30
2018-02-07T02:41:41.881Z,36.03
2018-02-07T02:44:11.479Z,35.85
2018-02-07T02:46:42.558Z,33.38
2018-02-07T02:49:12.789Z,32.58
2018-02-07T02:51:43.687Z,40.50
2018-02-07T02:54:14.801Z,35.13
2018-02-07T02:56:45.498Z,37.05
2018-02-07T02:59:15.767Z,35.13
2018-02-07T03:01:45.288Z,35.35
2018-02-07T03:04:15.481Z,31.42
2018-02-07T03:06:44.890Z,35.47
2018-02-07T03:09:14.354Z,32.90
2018-02-07T03:11:44.652Z,33.50
2018-02-07T03:14:14.640Z,33.80
2018-02-07T03:16:44.240Z,33.17
2018-02-07T03:19:13.886Z,32.38
2018-02-07T03:21:43.528Z,30.62
2018-02-07T03:24:13.479Z,33.95
2018-02-07T03:26:42.913Z,30.92
2018-02-07T03:29:12.709Z,35.00
2018-02-07T03:31:42.151Z,32.70
2018-02-07T03:34:12.420Z,32.70
2018-02-07T03:36:41.913Z,33.58
2018-02-07T03:39:11.842Z,34.58
2018-02-07T03:41:41.303Z,31.98
2018-02-07T03:44:11.605Z,32.58
2018-02-07T03:46:53.235Z,33.42
2018-02-07T03:49:39.991Z,31.15
2018-02-07T03:52:11.088Z,35.10
2018-02-07T03:54:40.989Z,33.22
2018-02-07T03:57:11.641Z,31.12
2018-02-07T03:59:42.655Z,35.45
2018-02-07T04:02:13.018Z,35.95
2018-02-07T04:04:43.106Z,33.00
2018-02-07T04:07:13.699Z,34.78
2018-02-07T04:09:43.455Z,34.03
2018-02-07T04:12:13.110Z,36.58
2018-02-07T04:14:44.640Z,33.33
2018-02-07T04:17:14.503Z,35.80
2018-02-07T04:19:44.791Z,34.00
2018-02-07T04:22:14.267Z,37.03
2018-02-07T04:24:44.963Z,35.03
2018-02-07T04:27:15.380Z,35.42
2018-02-07T04:29:44.874Z,33.75
2018-02-07T04:32:14.323Z,36.58
2018-02-07T04:34:44.460Z,38.33
2018-02-07T04:37:14.690Z,34.33
2018-02-07T04:39:44.108Z,34.00
2018-02-07T04:42:13.577Z,33.85
2018-02-07T04:44:43.091Z,35.60
2018-02-07T04:47:12.628Z,34.30
2018-02-07T04:49:45.969Z,36.00
2018-02-07T04:52:16.272Z,35.22
2018-02-07T04:54:48.111Z,31.62
2018-02-07T04:57:18.102Z,33.65
2018-02-07T04:59:47.580Z,36.45
2018-02-07T05:02:17.046Z,36.55
2018-02-07T05:04:46.551Z,39.17
2018-02-07T05:07:16.573Z,37.65
2018-02-07T05:09:46.775Z,33.08
2018-02-07T05:12:16.214Z,37.03
2018-02-07T05:14:45.830Z,33.08
2018-02-07T05:17:15.396Z,36.00
2018-02-07T05:19:45.782Z,36.40
2018-02-07T05:22:15.691Z,34.50
2018-02-07T05:24:45.980Z,38.67
2018-02-07T05:27:15.519Z,39.08
2018-02-07T05:29:44.977Z,34.47
2018-02-07T05:32:15.653Z,35.33
2018-02-07T05:34:45.108Z,39.15
2018-02-07T05:37:14.675Z,38.50
2018-02-07T05:39:44.099Z,37.95
2018-02-07T05:42:13.517Z,33.30
2018-02-07T05:44:43.750Z,38.33
2018-02-07T05:47:13.739Z,37.58
2018-02-07T05:49:43.269Z,40.78
2018-02-07T05:52:12.919Z,36.55
2018-02-07T05:54:42.374Z,39.10
2018-02-07T05:57:12.060Z,38.60
2018-02-07T05:59:41.741Z,36.22
2018-02-07T06:02:12.282Z,37.20
2018-02-07T06:04:41.773Z,39.05
2018-02-07T06:07:12.758Z,38.17
2018-02-07T06:09:44.368Z,34.05
2018-02-07T06:12:17.239Z,38.50
2018-02-07T06:14:48.680Z,39.17
2018-02-07T06:17:44.316Z,38.72
2018-02-07T06:20:14.718Z,36.42
2018-02-07T06:22:45.879Z,35.05
2018-02-07T06:25:17.092Z,40.47
2018-02-07T06:27:46.914Z,37.38
2018-02-07T06:30:16.523Z,37.08
2018-02-07T06:32:46.738Z,35.40
2018-02-07T06:35:18.146Z,42.03
2018-02-07T06:37:49.055Z,38.08
2018-02-07T06:40:19.418Z,38.67
2018-02-07T06:42:50.665Z,42.58
2018-02-07T06:45:37.425Z,35.47
2018-02-07T06:48:21.945Z,40.70
2018-02-07T06:50:52.941Z,39.47
2018-02-07T06:53:22.918Z,40.53
2018-02-07T06:55:53.127Z,36.47
2018-02-07T06:58:25.592Z,39.88
2018-02-07T07:00:55.887Z,41.50
2018-02-07T07:03:27.876Z,43.40
2018-02-07T07:06:10.046Z,39.58
2018-02-07T07:08:43.256Z,39.80
2018-02-07T07:11:13.324Z,40.08
2018-02-07T07:13:44.777Z,37.72
2018-02-07T07:16:32.907Z,40.60
2018-02-07T07:19:19.669Z,37.38
2018-02-07T07:21:59.414Z,43.28
2018-02-07T07:24:31.449Z,39.65
2018-02-07T07:27:02.132Z,40.78
2018-02-07T07:29:32.458Z,41.80
2018-02-07T07:32:04.208Z,44.97
2018-02-07T07:34:34.623Z,43.10
2018-02-07T07:37:05.884Z,43.58
2018-02-07T07:39:35.966Z,40.60
2018-02-07T07:42:05.559Z,40.83
2018-02-07T07:44:38.504Z,41.63
2018-02-07T07:47:08.284Z,40.97
2018-02-07T07:49:53.948Z,37.95
2018-02-07T07:52:29.798Z,40.70
2018-02-07T07:54:59.552Z,39.22
2018-02-07T07:57:30.037Z,40.83
2018-02-07T08:00:02.114Z,40.60
2018-02-07T08:02:32.828Z,39.70
2018-02-07T08:05:07.624Z,42.35
2018-02-07T08:07:38.616Z,43.75
2018-02-07T08:10:12.247Z,41.70
2018-02-07T08:12:42.811Z,39.30
2018-02-07T08:15:16.100Z,44.70
2018-02-07T08:17:50.508Z,45.95
2018-02-07T08:20:21.185Z,40.53
2018-02-07T08:22:52.911Z,43.50
2018-02-07T08:25:40.093Z,47.62
2018-02-07T08:28:22.353Z,41.78
2018-02-07T08:31:05.049Z,44.15
2018-02-07T08:45:43.483Z,44.00
2018-02-07T08:48:17.083Z,44.22
2018-02-07T08:50:46.698Z,42.62
2018-02-07T08:53:16.201Z,44.72
2018-02-07T08:55:47.175Z,41.97
2018-02-07T08:58:19.021Z,45.17
2018-02-07T09:00:48.899Z,43.85
2018-02-07T09:03:21.492Z,42.33
2018-02-07T09:05:52.408Z,46.10
2018-02-07T09:08:22.971Z,39.33
2018-02-07T09:11:08.768Z,41.72
2018-02-07T09:16:28.100Z,44.53
2018-02-07T09:18:58.451Z,41.92
2018-02-07T09:21:28.026Z,44.17
2018-02-07T09:24:00.572Z,41.75
2018-02-07T09:26:33.628Z,40.00
2018-02-07T09:29:05.882Z,41.80
2018-02-07T09:31:35.467Z,47.15
2018-02-07T09:34:05.384Z,41.15
2018-02-07T09:36:36.155Z,39.92
2018-02-07T09:39:33.350Z,45.63
2018-02-07T09:42:06.501Z,50.95
2018-02-07T09:50:46.551Z,46.10
2018-02-07T09:53:17.348Z,46.50
2018-02-07T09:55:51.123Z,44.78
2018-02-07T09:58:22.098Z,44.80
2018-02-07T10:00:58.802Z,43.55
2018-02-07T10:03:32.388Z,47.53
2018-02-07T10:06:08.333Z,50.05
2018-02-07T10:11:21.800Z,44.28
2018-02-07T10:13:54.748Z,45.70
2018-02-07T10:19:16.558Z,49.60
2018-02-07T10:21:56.475Z,42.07
2018-02-07T10:24:28.728Z,45.50
2018-02-07T10:27:15.048Z,42.93
2018-02-07T10:29:51.759Z,46.93
2018-02-07T10:32:31.448Z,46.20
2018-02-07T10:35:10.478Z,45.97
2018-02-07T10:40:40.711Z,39.53
2018-02-07T10:43:12.690Z,48.00
2018-02-07T10:45:57.311Z,42.07
2018-02-07T10:49:00.352Z,41.60
2018-02-07T10:51:40.693Z,46.00
2018-02-07T10:54:17.940Z,44.03
2018-02-07T10:56:48.667Z,45.93
2018-02-07T10:59:26.228Z,43.73
2018-02-07T11:02:01.108Z,45.73
2018-02-07T11:04:39.834Z,48.10
2018-02-07T11:07:19.058Z,84.03
2018-02-07T11:09:56.655Z,56.00
2018-02-07T11:12:43.508Z,45.20
2018-02-07T11:15:42.124Z,47.30
2018-02-07T11:18:20.075Z,41.90
2018-02-07T11:21:17.716Z,47.53
2018-02-07T11:24:05.399Z,48.17
2018-02-07T11:29:52.753Z,46.40
2018-02-07T11:33:01.614Z,40.80
2018-02-07T11:35:33.993Z,47.97
2018-02-07T11:38:04.189Z,47.70
2018-02-07T11:40:57.822Z,49.50
2018-02-07T11:43:44.132Z,47.37
2018-02-07T11:46:15.776Z,44.37
2018-02-07T11:48:50.588Z,45.53
2018-02-07T11:51:24.658Z,45.20
2018-02-07T11:57:21.167Z,48.83
2018-02-07T11:59:53.294Z,49.07
2018-02-07T12:02:45.244Z,53.63
2018-02-07T12:05:48.379Z,50.83
2018-02-07T12:11:44.849Z,58.67
2018-02-07T12:14:14.512Z,50.47
2018-02-07T12:16:47.578Z,43.23
2018-02-07T12:19:19.424Z,48.60
2018-02-07T12:21:59.041Z,49.57
2018-02-07T12:24:37.953Z,51.90
2018-02-07T12:27:22.619Z,51.40
2018-02-07T12:29:54.639Z,49.80
2018-02-07T12:33:04.134Z,58.43
2018-02-07T12:38:27.666Z,47.40
2018-02-07T12:41:12.159Z,49.60
2018-02-07T12:43:44.713Z,52.70
2018-02-07T12:46:20.079Z,55.90
2018-02-07T12:48:52.024Z,48.93
2018-02-07T12:51:24.339Z,50.47
2018-02-07T12:53:54.592Z,50.27
2018-02-07T12:56:26.474Z,50.10
2018-02-07T12:58:56.638Z,50.20
2018-02-07T13:01:26.663Z,48.07
2018-02-07T13:03:57.076Z,49.00
2018-02-07T13:06:32.760Z,51.03
2018-02-07T13:09:15.785Z,45.77
2018-02-07T13:11:49.353Z,49.87
2018-02-07T13:14:21.558Z,45.10
2018-02-07T13:19:41.087Z,50.07
2018-02-07T13:22:25.644Z,48.73
2018-02-07T13:27:44.842Z,46.40
2018-02-07T13:30:33.464Z,48.17
2018-02-07T13:33:14.176Z,50.60
2018-02-07T13:35:49.356Z,46.30
2018-02-07T13:38:37.008Z,49.07
2018-02-07T13:44:30.427Z,61.83
2018-02-07T13:47:20.102Z,51.40
2018-02-07T13:49:53.208Z,51.63
2018-02-07T13:52:26.466Z,49.73
2018-02-07T13:54:58.987Z,57.07
2018-02-07T14:00:16.337Z,50.93
2018-02-07T14:02:48.430Z,59.10
2018-02-07T14:05:21.312Z,59.33
2018-02-07T14:07:54.048Z,50.97
2018-02-07T14:10:28.286Z,53.83
2018-02-07T14:13:15.124Z,51.33
2018-02-07T14:15:59.707Z,49.90
2018-02-07T14:18:43.757Z,49.33
2018-02-07T14:26:44.662Z,52.47
2018-02-07T14:29:15.813Z,49.67
2018-02-07T14:35:14.944Z,52.27
2018-02-07T14:38:06.675Z,48.23
2018-02-07T14:47:00.616Z,51.60
2018-02-07T14:52:40.091Z,50.27
2018-02-07T14:55:51.894Z,49.20
2018-02-07T15:01:45.547Z,54.43
2018-02-07T15:04:42.195Z,50.93
2018-02-07T15:07:11.924Z,53.53
2018-02-07T15:09:44.197Z,48.57
2018-02-07T15:12:14.666Z,65.03
2018-02-07T15:14:46.333Z,51.80
2018-02-07T15:17:17.949Z,48.53
2018-02-07T15:19:47.978Z,53.57
2018-02-07T15:22:22.102Z,53.40
2018-02-07T15:24:52.607Z,52.37
2018-02-07T15:27:23.226Z,49.57
2018-02-07T15:29:57.245Z,46.27
2018-02-07T15:32:28.999Z,51.17
2018-02-07T15:35:06.028Z,49.47
2018-02-07T15:37:35.924Z,48.80
2018-02-07T15:40:22.775Z,47.53
2018-02-07T15:46:05.941Z,45.03
2018-02-07T15:49:00.561Z,43.37
2018-02-07T15:54:43.199Z,43.77
2018-02-07T15:57:26.923Z,44.53
2018-02-07T16:00:09.752Z,41.80
2018-02-07T16:03:06.957Z,38.07
2018-02-07T16:14:44.373Z,35.87
2018-02-07T16:23:39.688Z,33.63
2018-02-07T16:26:13.703Z,35.13
2018-02-07T16:28:43.815Z,35.57
2018-02-07T16:31:15.710Z,36.87
2018-02-07T16:36:57.162Z,32.80
2018-02-07T16:39:27.249Z,34.53
2018-02-07T16:41:57.504Z,35.43
2018-02-07T16:44:28.098Z,37.60
2018-02-07T16:47:01.349Z,41.20
2018-02-07T16:49:32.696Z,33.77
2018-02-07T16:52:14.925Z,37.00
2018-02-07T16:54:54.075Z,35.03
2018-02-07T16:57:36.499Z,39.80
2018-02-07T17:00:09.508Z,49.55
2018-02-07T17:02:52.575Z,40.77
2018-02-07T17:08:54.237Z,41.67
2018-02-07T17:14:32.285Z,34.23
2018-02-07T17:17:32.267Z,34.30
2018-02-07T17:24:40.479Z,33.47
2018-02-07T17:27:17.372Z,44.13
2018-02-07T17:29:49.524Z,38.70
2018-02-07T17:32:19.406Z,35.25
2018-02-07T17:38:26.358Z,32.70
2018-02-07T17:44:47.643Z,46.37
2018-02-07T17:50:06.421Z,33.50
2018-02-07T17:52:40.008Z,34.92
2018-02-07T18:04:42.986Z,36.70
2018-02-07T18:07:16.963Z,43.13
2018-02-07T18:09:50.984Z,40.20
2018-02-07T18:12:21.770Z,48.03
2018-02-07T18:14:56.095Z,57.63
2018-02-07T18:17:26.025Z,34.08
2018-02-07T18:19:57.237Z,41.43
2018-02-07T18:22:31.212Z,34.33
2018-02-07T18:25:01.602Z,37.78
2018-02-07T18:27:37.215Z,41.05
