createdAt,value
2022-11-08T00:02:02.651Z,24.90
2022-11-08T00:04:36.564Z,29.00
2022-11-08T00:07:28.967Z,28.20
2022-11-08T00:10:20.440Z,25.30
2022-11-08T00:13:12.125Z,29.50
2022-11-08T00:15:46.028Z,28.20
2022-11-08T00:18:20.034Z,33.20
2022-11-08T00:20:53.847Z,28.20
2022-11-08T00:23:27.435Z,24.70
2022-11-08T00:26:01.450Z,27.70
2022-11-08T00:28:35.186Z,28.90
2022-11-08T00:31:10.605Z,29.40
2022-11-08T00:33:44.378Z,28.10
2022-11-08T00:36:18.214Z,27.60
2022-11-08T00:38:52.114Z,32.70
2022-11-08T00:41:26.035Z,26.10
2022-11-08T00:43:59.712Z,26.90
2022-11-08T00:46:33.327Z,29.00
2022-11-08T00:49:07.692Z,30.50
2022-11-08T00:51:41.660Z,28.50
2022-11-08T00:54:19.151Z,28.50
2022-11-08T00:56:53.423Z,32.70
2022-11-08T00:59:27.172Z,31.40
2022-11-08T01:02:01.009Z,30.30
2022-11-08T01:04:34.706Z,34.50
2022-11-08T01:07:08.334Z,30.40
2022-11-08T01:09:41.944Z,33.50
2022-11-08T01:12:15.643Z,32.80
2022-11-08T01:14:49.496Z,32.30
2022-11-08T01:17:23.175Z,33.80
2022-11-08T01:19:56.923Z,32.00
2022-11-08T01:22:30.542Z,34.70
2022-11-08T01:25:04.480Z,32.60
2022-11-08T01:27:38.114Z,29.70
2022-11-08T01:30:14.081Z,28.80
2022-11-08T01:32:47.659Z,32.20
2022-11-08T01:35:22.882Z,37.20
2022-11-08T01:37:56.951Z,36.40
2022-11-08T01:40:32.238Z,33.80
2022-11-08T01:43:35.852Z,37.00
2022-11-08T01:46:49.125Z,29.20
2022-11-08T01:49:36.580Z,27.00
2022-11-08T01:52:22.153Z,29.10
2022-11-08T01:55:12.908Z,30.80
2022-11-08T01:57:53.312Z,29.20
2022-11-08T02:00:27.696Z,28.00
2022-11-08T02:03:05.047Z,30.80
2022-11-08T02:05:39.642Z,30.40
2022-11-08T02:08:23.609Z,31.70
2022-11-08T02:10:58.956Z,29.80
2022-11-08T02:13:36.091Z,34.30
2022-11-08T02:16:16.899Z,32.40
2022-11-08T02:18:51.830Z,31.70
2022-11-08T02:21:36.758Z,30.00
2022-11-08T02:24:15.269Z,28.20
2022-11-08T02:26:53.037Z,27.60
2022-11-08T02:29:33.992Z,30.50
2022-11-08T02:32:08.971Z,31.90
2022-11-08T02:34:48.523Z,28.70
2022-11-08T02:37:24.656Z,28.60
2022-11-08T02:39:58.365Z,26.20
2022-11-08T02:42:32.377Z,31.90
2022-11-08T02:45:07.435Z,35.00
2022-11-08T02:47:41.269Z,27.80
2022-11-08T02:50:15.703Z,29.10
2022-11-08T02:52:49.197Z,24.20
2022-11-08T02:55:22.947Z,28.30
2022-11-08T02:57:56.797Z,26.90
2022-11-08T03:00:30.383Z,28.60
2022-11-08T03:03:04.518Z,28.90
2022-11-08T03:05:38.374Z,29.60
2022-11-08T03:08:11.971Z,26.40
2022-11-08T03:10:45.501Z,24.40
2022-11-08T03:13:19.149Z,23.50
2022-11-08T03:15:52.812Z,32.20
2022-11-08T03:18:26.475Z,27.20
2022-11-08T03:21:02.423Z,29.20
2022-11-08T03:23:36.468Z,25.70
2022-11-08T03:26:10.672Z,28.90
2022-11-08T03:28:44.524Z,24.30
2022-11-08T03:31:18.180Z,29.10
2022-11-08T03:33:51.734Z,29.40
2022-11-08T03:36:25.505Z,25.20
2022-11-08T03:38:59.139Z,24.80
2022-11-08T03:41:32.929Z,24.90
2022-11-08T03:44:07.129Z,24.20
2022-11-08T03:46:40.882Z,28.10
2022-11-08T03:49:14.452Z,23.90
2022-11-08T03:51:48.371Z,26.30
2022-11-08T03:54:22.472Z,21.70
2022-11-08T03:56:56.239Z,25.40
2022-11-08T03:59:30.029Z,22.90
2022-11-08T04:02:03.802Z,25.10
2022-11-08T04:04:37.678Z,27.00
2022-11-08T04:07:11.388Z,22.70
2022-11-08T04:09:45.169Z,22.40
2022-11-08T04:12:36.173Z,21.60
2022-11-08T04:15:17.728Z,26.20
2022-11-08T04:18:12.104Z,24.90
2022-11-08T04:21:06.901Z,25.20
2022-11-08T04:23:41.146Z,24.60
2022-11-08T04:26:15.171Z,22.60
2022-11-08T04:28:49.113Z,23.30
2022-11-08T04:31:23.634Z,28.40
2022-11-08T04:33:57.208Z,27.70
2022-11-08T04:36:30.851Z,23.00
2022-11-08T04:39:04.905Z,23.60
2022-11-08T04:41:38.555Z,22.70
2022-11-08T04:44:15.554Z,25.20
2022-11-08T04:46:49.171Z,23.70
2022-11-08T04:49:23.011Z,23.70
2022-11-08T04:51:56.655Z,21.10
2022-11-08T04:54:30.249Z,21.20
2022-11-08T04:57:03.841Z,21.40
2022-11-08T04:59:37.447Z,21.80
2022-11-08T05:02:11.430Z,23.40
2022-11-08T05:04:45.173Z,21.50
2022-11-08T05:07:20.418Z,18.70
2022-11-08T05:09:55.308Z,20.10
2022-11-08T05:12:31.536Z,17.70
2022-11-08T05:15:06.475Z,21.50
2022-11-08T05:17:40.221Z,22.30
2022-11-08T05:20:32.739Z,19.50
2022-11-08T05:23:24.167Z,20.70
2022-11-08T05:26:00.257Z,20.30
2022-11-08T05:28:34.254Z,19.90
2022-11-08T05:31:09.058Z,20.10
2022-11-08T05:33:43.315Z,29.00
2022-11-08T05:36:18.444Z,20.20
2022-11-08T05:38:52.249Z,18.80
2022-11-08T05:41:27.982Z,18.10
2022-11-08T05:44:01.864Z,17.40
2022-11-08T05:46:35.427Z,21.60
2022-11-08T05:49:09.314Z,21.60
2022-11-08T05:51:42.991Z,22.70
2022-11-08T05:54:18.186Z,18.40
2022-11-08T05:56:54.957Z,17.90
2022-11-08T05:59:31.224Z,19.00
2022-11-08T06:02:06.269Z,19.30
2022-11-08T06:04:41.347Z,20.60
2022-11-08T06:07:16.973Z,19.80
2022-11-08T06:09:52.205Z,21.90
2022-11-08T06:12:27.966Z,18.00
2022-11-08T06:15:03.467Z,17.10
2022-11-08T06:17:38.266Z,20.30
2022-11-08T06:20:15.392Z,21.40
2022-11-08T06:22:50.960Z,17.80
2022-11-08T06:25:28.008Z,17.40
2022-11-08T06:28:05.949Z,18.20
2022-11-08T06:30:42.979Z,16.40
2022-11-08T06:33:18.532Z,19.10
2022-11-08T06:35:55.066Z,19.70
2022-11-08T06:38:30.233Z,16.80
2022-11-08T06:41:05.375Z,19.80
2022-11-08T06:43:41.694Z,19.50
2022-11-08T06:46:16.966Z,14.70
2022-11-08T06:48:52.978Z,21.20
2022-11-08T06:51:30.052Z,22.50
2022-11-08T07:02:04.272Z,18.50
2022-11-08T07:04:38.708Z,21.40
2022-11-08T07:07:13.917Z,22.00
2022-11-08T07:09:47.793Z,19.30
2022-11-08T07:12:21.738Z,19.30
2022-11-08T07:14:55.659Z,20.30
2022-11-08T07:17:32.122Z,21.60
2022-11-08T07:20:12.190Z,18.30
2022-11-08T07:22:46.189Z,26.00
2022-11-08T07:25:20.390Z,21.40
2022-11-08T07:27:57.543Z,20.50
2022-11-08T07:30:33.505Z,21.60
2022-11-08T07:33:07.601Z,23.10
2022-11-08T07:35:41.474Z,20.30
2022-11-08T07:38:16.515Z,23.30
2022-11-08T07:40:56.700Z,22.00
2022-11-08T07:43:31.657Z,22.30
2022-11-08T07:46:14.560Z,25.20
2022-11-08T07:48:48.478Z,24.10
2022-11-08T07:51:22.531Z,25.40
2022-11-08T07:54:02.781Z,23.70
2022-11-08T07:56:37.413Z,21.10
2022-11-08T07:59:11.475Z,27.30
2022-11-08T08:01:45.325Z,24.80
2022-11-08T08:04:19.478Z,18.80
2022-11-08T08:06:53.784Z,22.70
2022-11-08T08:09:27.795Z,23.50
2022-11-08T08:12:01.666Z,23.30
2022-11-08T08:14:37.179Z,22.80
2022-11-08T08:17:11.147Z,25.90
2022-11-08T08:19:45.096Z,24.50
2022-11-08T08:22:19.247Z,19.30
2022-11-08T08:24:53.307Z,20.80
2022-11-08T08:27:28.571Z,26.80
2022-11-08T08:30:03.561Z,24.30
2022-11-08T08:32:38.978Z,20.80
2022-11-08T08:35:14.977Z,15.80
2022-11-08T08:37:49.010Z,21.10
2022-11-08T08:40:22.949Z,23.40
2022-11-08T08:42:58.991Z,22.20
2022-11-08T08:45:33.863Z,22.10
2022-11-08T08:48:08.975Z,17.90
2022-11-08T08:50:43.888Z,17.00
2022-11-08T08:53:19.206Z,19.50
2022-11-08T08:55:53.431Z,16.10
2022-11-08T08:58:27.655Z,14.50
2022-11-08T09:04:05.187Z,12.30
2022-11-08T09:06:39.496Z,13.90
2022-11-08T09:09:15.647Z,14.60
2022-11-08T09:11:49.442Z,15.90
2022-11-08T09:14:23.730Z,15.10
2022-11-08T09:16:57.622Z,14.50
2022-11-08T09:19:33.455Z,15.00
2022-11-08T09:22:07.381Z,13.90
2022-11-08T09:24:41.406Z,12.60
2022-11-08T09:27:15.588Z,16.60
2022-11-08T09:29:49.637Z,13.10
2022-11-08T09:32:39.558Z,15.60
2022-11-08T09:35:19.039Z,11.60
2022-11-08T09:37:55.301Z,14.50
2022-11-08T09:40:38.561Z,11.90
2022-11-08T09:43:36.498Z,12.50
2022-11-08T09:46:18.062Z,12.80
2022-11-08T09:48:56.131Z,12.10
2022-11-08T09:51:32.869Z,11.10
2022-11-08T09:54:13.675Z,9.60
2022-11-08T09:56:52.558Z,11.30
2022-11-08T09:59:39.695Z,10.90
2022-11-08T10:02:22.997Z,10.40
2022-11-08T10:05:02.840Z,9.80
2022-11-08T10:07:47.440Z,10.10
2022-11-08T10:11:12.562Z,8.70
2022-11-08T10:14:03.982Z,9.70
2022-11-08T10:16:50.181Z,10.20
2022-11-08T10:20:05.327Z,10.00
2022-11-08T10:22:55.803Z,8.00
2022-11-08T10:25:38.961Z,7.40
2022-11-08T10:28:17.294Z,7.70
2022-11-08T10:30:55.069Z,8.40
2022-11-08T10:33:36.233Z,8.80
2022-11-08T10:36:16.383Z,7.80
2022-11-08T10:39:02.271Z,9.30
2022-11-08T10:41:44.452Z,10.70
2022-11-08T10:44:22.085Z,8.80
2022-11-08T10:47:05.918Z,8.50
2022-11-08T10:49:43.118Z,7.00
2022-11-08T10:52:29.142Z,9.80
2022-11-08T10:55:06.997Z,7.90
2022-11-08T10:57:45.941Z,6.80
2022-11-08T11:00:32.877Z,7.10
2022-11-08T11:03:29.055Z,7.50
2022-11-08T11:06:07.238Z,7.40
2022-11-08T11:08:56.521Z,7.00
2022-11-08T11:11:41.451Z,7.70
2022-11-08T11:14:22.884Z,6.20
2022-11-08T11:17:07.627Z,5.70
2022-11-08T11:19:55.977Z,6.60
2022-11-08T11:22:34.944Z,7.20
2022-11-08T11:25:23.060Z,6.90
2022-11-08T11:28:00.893Z,6.50
2022-11-08T11:30:37.169Z,5.80
2022-11-08T11:33:29.899Z,5.90
2022-11-08T11:36:15.141Z,5.40
2022-11-08T11:39:00.684Z,5.70
2022-11-08T11:41:44.319Z,5.10
2022-11-08T11:44:33.648Z,7.10
2022-11-08T11:47:17.258Z,4.90
2022-11-08T11:49:55.492Z,4.80
2022-11-08T11:52:29.331Z,4.80
2022-11-08T11:55:04.123Z,4.20
2022-11-08T11:57:54.071Z,6.40
2022-11-08T12:00:28.959Z,4.30
2022-11-08T12:03:37.248Z,3.90
2022-11-08T12:06:35.473Z,5.30
2022-11-08T12:09:47.111Z,6.60
2022-11-08T12:12:42.605Z,4.00
2022-11-08T12:15:29.134Z,4.80
2022-11-08T12:18:44.464Z,4.50
2022-11-08T12:21:29.498Z,4.90
2022-11-08T12:24:21.581Z,6.20
2022-11-08T12:27:06.245Z,4.60
2022-11-08T12:29:55.593Z,10.20
2022-11-08T12:32:50.440Z,5.60
2022-11-08T12:35:40.095Z,5.30
2022-11-08T12:38:34.863Z,5.20
2022-11-08T12:41:22.432Z,4.00
2022-11-08T12:44:28.978Z,5.40
2022-11-08T12:47:23.174Z,5.50
2022-11-08T12:50:11.576Z,7.30
2022-11-08T12:53:04.743Z,4.70
2022-11-08T12:55:42.026Z,31.60
2022-11-08T12:58:46.633Z,33.30
2022-11-08T13:01:23.429Z,5.70
2022-11-08T13:04:29.886Z,7.90
2022-11-08T13:07:15.853Z,5.10
2022-11-08T13:09:57.616Z,4.70
2022-11-08T13:12:47.972Z,4.90
2022-11-08T13:15:26.196Z,3.90
2022-11-08T13:18:36.645Z,4.70
2022-11-08T13:21:42.185Z,4.30
2022-11-08T13:24:48.402Z,3.50
2022-11-08T13:27:39.968Z,4.50
2022-11-08T13:30:38.088Z,4.00
2022-11-08T13:33:29.158Z,5.30
2022-11-08T13:36:21.406Z,4.90
2022-11-08T13:39:15.777Z,4.60
2022-11-08T13:42:06.535Z,4.80
2022-11-08T13:45:14.485Z,3.90
2022-11-08T13:48:03.936Z,4.80
2022-11-08T13:50:56.742Z,5.30
2022-11-08T13:53:51.610Z,4.80
2022-11-08T13:56:53.813Z,5.70
2022-11-08T13:59:59.918Z,6.10
2022-11-08T14:02:46.304Z,4.60
2022-11-08T14:05:32.970Z,4.70
2022-11-08T14:08:24.355Z,5.90
2022-11-08T14:11:46.647Z,5.60
2022-11-08T14:14:53.650Z,8.20
2022-11-08T14:17:48.962Z,6.10
2022-11-08T14:20:35.043Z,5.20
2022-11-08T14:23:24.058Z,5.30
2022-11-08T14:26:01.791Z,6.40
2022-11-08T14:28:38.970Z,7.50
2022-11-08T14:31:30.568Z,4.80
2022-11-08T14:34:25.820Z,5.40
2022-11-08T14:37:04.925Z,5.30
2022-11-08T14:39:39.961Z,5.20
2022-11-08T14:42:24.396Z,6.80
2022-11-08T14:45:00.895Z,5.40
2022-11-08T14:47:40.967Z,4.60
2022-11-08T14:50:24.217Z,5.10
2022-11-08T14:52:57.954Z,4.00
2022-11-08T14:55:31.912Z,4.50
2022-11-08T14:58:19.242Z,5.90
2022-11-08T15:00:53.908Z,18.80
2022-11-08T15:03:34.300Z,29.20
2022-11-08T15:06:14.555Z,51.00
2022-11-08T15:08:56.166Z,51.10
2022-11-08T15:11:34.823Z,41.20
2022-11-08T15:14:12.154Z,30.60
2022-11-08T15:16:50.705Z,32.40
2022-11-08T15:19:38.511Z,21.70
2022-11-08T15:22:38.148Z,13.90
2022-11-08T15:25:34.754Z,11.20
2022-11-08T15:28:25.829Z,14.30
2022-11-08T15:31:02.893Z,17.20
2022-11-08T15:33:40.955Z,26.90
2022-11-08T15:36:23.888Z,34.70
2022-11-08T15:39:00.060Z,29.20
2022-11-08T15:41:46.073Z,26.10
2022-11-08T15:44:25.908Z,20.30
2022-11-08T15:47:00.249Z,15.70
2022-11-08T15:49:34.677Z,17.40
2022-11-08T15:52:08.982Z,14.40
2022-11-08T15:54:43.240Z,16.10
2022-11-08T15:57:17.351Z,18.60
2022-11-08T15:59:51.609Z,14.30
2022-11-08T16:02:26.845Z,14.90
2022-11-08T16:05:00.729Z,20.10
2022-11-08T16:07:34.638Z,17.90
2022-11-08T16:10:11.248Z,19.30
2022-11-08T16:12:49.119Z,17.80
2022-11-08T16:15:27.239Z,20.30
2022-11-08T16:18:01.779Z,21.90
2022-11-08T16:20:38.443Z,23.10
2022-11-08T16:23:14.830Z,23.20
2022-11-08T16:25:54.846Z,20.90
2022-11-08T16:28:34.643Z,19.80
2022-11-08T16:31:15.981Z,18.30
2022-11-08T16:33:54.079Z,23.30
2022-11-08T16:36:30.650Z,25.60
2022-11-08T16:39:08.283Z,32.60
2022-11-08T16:41:43.020Z,33.90
2022-11-08T16:44:16.956Z,35.10
2022-11-08T16:46:53.178Z,32.10
2022-11-08T16:49:33.709Z,19.80
2022-11-08T16:52:07.547Z,23.00
2022-11-08T16:54:41.774Z,27.60
2022-11-08T17:00:16.645Z,27.40
2022-11-08T17:02:54.125Z,26.40
2022-11-08T17:05:29.221Z,23.30
2022-11-08T17:08:02.953Z,26.20
2022-11-08T17:10:36.533Z,28.90
2022-11-08T17:13:14.207Z,25.80
2022-11-08T17:15:49.279Z,25.00
2022-11-08T17:18:24.576Z,23.10
2022-11-08T17:21:07.596Z,23.20
2022-11-08T17:23:53.151Z,26.80
2022-11-08T17:26:28.026Z,27.80
2022-11-08T17:29:01.920Z,24.00
2022-11-08T17:31:35.795Z,25.30
2022-11-08T17:34:09.708Z,24.60
2022-11-08T17:36:43.401Z,27.40
2022-11-08T17:39:17.881Z,39.50
2022-11-08T17:41:51.572Z,26.90
2022-11-08T17:44:26.223Z,25.90
2022-11-08T17:46:59.808Z,35.70
2022-11-08T17:49:33.599Z,29.40
2022-11-08T17:52:09.894Z,29.10
2022-11-08T17:54:45.911Z,24.50
2022-11-08T17:57:23.015Z,33.70
2022-11-08T17:59:57.270Z,27.40
2022-11-08T18:02:31.448Z,25.30
2022-11-08T18:05:05.911Z,26.10
2022-11-08T18:07:40.149Z,25.80
2022-11-08T18:10:16.601Z,26.60
2022-11-08T18:12:50.867Z,26.30
2022-11-08T18:15:24.689Z,22.80
2022-11-08T18:17:58.244Z,30.40
2022-11-08T18:20:32.571Z,22.50
2022-11-08T18:23:06.344Z,25.10
2022-11-08T18:25:40.194Z,24.30
2022-11-08T18:28:13.872Z,28.50
2022-11-08T18:30:48.398Z,28.40
2022-11-08T18:33:23.242Z,25.50
2022-11-08T18:35:57.041Z,22.70
2022-11-08T18:38:30.954Z,26.50
2022-11-08T18:41:04.711Z,23.80
2022-11-08T18:43:43.145Z,24.40
2022-11-08T18:46:19.814Z,19.40
2022-11-08T18:48:55.332Z,18.10
2022-11-08T18:51:29.230Z,17.40
2022-11-08T18:54:03.242Z,16.00
2022-11-08T18:56:36.982Z,15.50
2022-11-08T18:59:10.968Z,18.00
2022-11-08T19:01:44.613Z,20.40
2022-11-08T19:04:18.489Z,24.10
2022-11-08T19:06:54.706Z,20.80
2022-11-08T19:09:29.119Z,19.90
2022-11-08T19:12:05.884Z,19.40
2022-11-08T19:14:40.306Z,20.90
2022-11-08T19:17:14.915Z,18.70
2022-11-08T19:19:49.225Z,21.00
2022-11-08T19:22:23.199Z,19.10
2022-11-08T19:24:57.229Z,20.10
2022-11-08T19:27:31.908Z,19.40
2022-11-08T19:30:07.394Z,22.20
2022-11-08T19:32:42.068Z,22.60
2022-11-08T19:35:16.852Z,23.80
2022-11-08T19:37:50.827Z,21.60
2022-11-08T19:40:29.347Z,26.30
2022-11-08T19:43:05.485Z,25.90
2022-11-08T19:45:39.448Z,22.00
2022-11-08T19:48:18.723Z,25.20
2022-11-08T19:50:55.834Z,29.90
2022-11-08T19:53:30.729Z,26.80
2022-11-08T19:56:19.911Z,33.00
2022-11-08T19:58:59.191Z,32.50
2022-11-08T20:01:36.867Z,40.80
2022-11-08T20:04:15.573Z,41.40
2022-11-08T20:07:04.845Z,35.10
2022-11-08T20:09:42.551Z,31.80
2022-11-08T20:12:20.069Z,28.90
2022-11-08T20:14:59.783Z,28.40
2022-11-08T20:17:38.094Z,31.00
2022-11-08T20:20:14.644Z,30.10
2022-11-08T20:22:51.716Z,31.40
2022-11-08T20:25:28.861Z,31.00
2022-11-08T20:28:05.723Z,29.30
2022-11-08T20:30:43.069Z,26.50
2022-11-08T20:33:20.020Z,25.10
2022-11-08T20:35:55.707Z,25.10
2022-11-08T20:38:30.753Z,25.20
2022-11-08T20:41:06.232Z,25.30
2022-11-08T20:43:43.747Z,25.10
2022-11-08T20:46:23.858Z,25.60
2022-11-08T20:49:01.020Z,24.90
2022-11-08T20:51:37.930Z,25.40
2022-11-08T21:02:26.438Z,32.20
2022-11-08T21:05:00.290Z,36.60
2022-11-08T21:10:42.297Z,35.30
2022-11-08T21:13:18.089Z,36.30
2022-11-08T21:15:52.987Z,40.00
2022-11-08T21:18:28.260Z,38.20
2022-11-08T21:21:10.466Z,38.10
2022-11-08T21:23:47.552Z,37.90
2022-11-08T21:26:23.718Z,39.70
2022-11-08T21:28:58.026Z,40.00
2022-11-08T21:31:32.106Z,38.40
2022-11-08T21:34:06.447Z,41.30
2022-11-08T21:36:40.678Z,41.80
2022-11-08T21:39:15.336Z,42.40
2022-11-08T21:41:50.105Z,41.80
2022-11-08T21:44:25.047Z,43.70
2022-11-08T21:46:59.788Z,45.80
2022-11-08T21:49:34.454Z,47.40
2022-11-08T21:52:09.566Z,48.30
2022-11-08T21:54:45.122Z,44.50
2022-11-08T21:57:19.713Z,48.90
2022-11-08T21:59:53.841Z,44.10
2022-11-08T22:02:27.824Z,43.70
2022-11-08T22:05:01.762Z,46.20
2022-11-08T22:07:36.723Z,46.50
2022-11-08T22:10:13.532Z,47.60
2022-11-08T22:12:50.284Z,47.70
2022-11-08T22:15:24.304Z,42.20
2022-11-08T22:18:14.868Z,43.20
2022-11-08T22:21:09.290Z,41.00
2022-11-08T22:23:43.121Z,39.50
2022-11-08T22:26:16.869Z,39.10
2022-11-08T22:28:51.398Z,37.70
2022-11-08T22:31:26.328Z,37.10
2022-11-08T22:34:00.529Z,38.40
2022-11-08T22:36:35.273Z,41.10
2022-11-08T22:39:12.739Z,40.40
2022-11-08T22:41:48.044Z,37.30
2022-11-08T22:44:22.941Z,38.60
2022-11-08T22:46:58.090Z,35.60
2022-11-08T22:49:33.099Z,40.10
2022-11-08T22:52:07.650Z,39.10
2022-11-08T22:54:41.931Z,34.60
2022-11-08T22:57:15.654Z,44.70
2022-11-08T22:59:49.792Z,41.20
2022-11-08T23:02:23.607Z,42.70
2022-11-08T23:04:57.686Z,43.50
2022-11-08T23:07:31.882Z,46.00
2022-11-08T23:10:06.556Z,52.80
2022-11-08T23:12:58.227Z,45.70
2022-11-08T23:15:53.254Z,48.30
2022-11-08T23:18:28.390Z,49.40
2022-11-08T23:21:20.429Z,49.80
2022-11-08T23:24:13.049Z,51.10
2022-11-08T23:27:05.299Z,50.90
2022-11-08T23:29:57.106Z,44.80
2022-11-08T23:32:31.499Z,40.50
2022-11-08T23:35:06.744Z,35.50
2022-11-08T23:37:41.615Z,41.80
2022-11-08T23:40:44.751Z,47.70
2022-11-08T23:43:38.896Z,41.30
2022-11-08T23:46:15.046Z,43.60
2022-11-08T23:48:48.752Z,44.00
2022-11-08T23:51:22.783Z,41.40
2022-11-08T23:53:56.874Z,39.50
2022-11-08T23:56:31.944Z,49.20
2022-11-08T23:59:05.772Z,42.10
