createdAt,value
2023-04-27T00:02:04.750Z,8.30
2023-04-27T00:04:32.814Z,8.35
2023-04-27T00:07:00.763Z,8.87
2023-04-27T00:09:29.894Z,8.18
2023-04-27T00:11:57.763Z,9.43
2023-04-27T00:14:28.338Z,9.60
2023-04-27T00:16:56.166Z,8.35
2023-04-27T00:19:23.952Z,8.95
2023-04-27T00:21:51.728Z,8.57
2023-04-27T00:24:19.525Z,8.50
2023-04-27T00:26:48.674Z,8.93
2023-04-27T00:29:16.470Z,8.00
2023-04-27T00:31:44.280Z,8.20
2023-04-27T00:34:12.144Z,7.88
2023-04-27T00:36:39.898Z,8.65
2023-04-27T00:39:07.824Z,8.57
2023-04-27T00:41:38.466Z,8.27
2023-04-27T00:44:07.708Z,8.02
2023-04-27T00:46:36.297Z,8.18
2023-04-27T00:49:04.154Z,8.13
2023-04-27T00:51:32.038Z,7.78
2023-04-27T00:54:00.812Z,7.47
2023-04-27T00:56:28.658Z,7.82
2023-04-27T00:58:56.591Z,8.87
2023-04-27T01:01:25.999Z,7.53
2023-04-27T01:03:54.511Z,7.72
2023-04-27T01:06:22.549Z,8.52
2023-04-27T01:08:50.383Z,8.20
2023-04-27T01:11:18.240Z,8.98
2023-04-27T01:13:46.175Z,10.68
2023-04-27T01:16:14.077Z,7.45
2023-04-27T01:18:44.496Z,8.18
2023-04-27T01:21:12.303Z,8.52
2023-04-27T01:23:41.416Z,6.90
2023-04-27T01:26:11.821Z,7.00
2023-04-27T01:28:39.603Z,8.07
2023-04-27T01:31:07.365Z,7.10
2023-04-27T01:33:35.250Z,7.10
2023-04-27T01:36:03.084Z,7.20
2023-04-27T01:38:31.132Z,6.95
2023-04-27T01:41:01.962Z,7.03
2023-04-27T01:43:29.812Z,8.50
2023-04-27T01:45:57.734Z,8.25
2023-04-27T01:48:25.622Z,7.47
2023-04-27T01:50:53.468Z,7.10
2023-04-27T01:53:21.815Z,7.85
2023-04-27T01:55:49.624Z,7.47
2023-04-27T01:58:18.752Z,7.25
2023-04-27T02:00:46.529Z,8.98
2023-04-27T02:03:14.400Z,6.75
2023-04-27T02:05:42.782Z,7.45
2023-04-27T02:08:10.656Z,7.07
2023-04-27T02:10:38.595Z,7.65
2023-04-27T02:13:06.399Z,7.03
2023-04-27T02:15:36.103Z,7.10
2023-04-27T02:18:04.709Z,7.22
2023-04-27T02:20:32.945Z,7.45
2023-04-27T02:23:00.933Z,7.03
2023-04-27T02:25:28.856Z,7.50
2023-04-27T02:27:56.924Z,7.63
2023-04-27T02:30:25.326Z,7.60
2023-04-27T02:32:55.035Z,8.75
2023-04-27T02:35:22.819Z,9.55
2023-04-27T02:37:50.593Z,7.78
2023-04-27T02:40:18.389Z,8.27
2023-04-27T02:42:46.170Z,8.50
2023-04-27T02:45:14.141Z,8.80
2023-04-27T02:47:42.054Z,9.10
2023-04-27T02:50:13.572Z,9.23
2023-04-27T02:52:41.324Z,9.00
2023-04-27T02:55:09.872Z,9.27
2023-04-27T02:57:37.748Z,9.75
2023-04-27T03:00:06.967Z,9.15
2023-04-27T03:02:35.062Z,8.60
2023-04-27T03:05:04.924Z,10.60
2023-04-27T03:07:34.253Z,9.40
2023-04-27T03:10:02.076Z,9.32
2023-04-27T03:12:29.860Z,10.35
2023-04-27T03:14:57.643Z,9.98
2023-04-27T03:17:25.530Z,9.48
2023-04-27T03:19:53.407Z,9.88
2023-04-27T03:22:21.279Z,10.15
2023-04-27T03:24:50.643Z,10.23
2023-04-27T03:27:18.464Z,9.93
2023-04-27T03:29:46.279Z,9.98
2023-04-27T03:32:14.125Z,10.65
2023-04-27T03:34:41.938Z,9.63
2023-04-27T03:37:09.721Z,10.13
2023-04-27T03:39:37.504Z,9.90
2023-04-27T03:42:06.882Z,8.77
2023-04-27T03:44:36.351Z,10.10
2023-04-27T03:47:08.974Z,10.20
2023-04-27T03:49:37.006Z,9.68
2023-04-27T03:52:05.363Z,9.70
2023-04-27T03:54:33.140Z,9.25
2023-04-27T03:57:02.569Z,10.07
2023-04-27T03:59:31.734Z,9.75
2023-04-27T04:02:00.964Z,10.15
2023-04-27T04:04:29.445Z,9.07
2023-04-27T04:06:57.408Z,10.50
2023-04-27T04:09:25.205Z,9.27
2023-04-27T04:11:53.255Z,9.90
2023-04-27T04:14:21.024Z,9.48
2023-04-27T04:16:50.120Z,9.63
2023-04-27T04:19:18.731Z,9.13
2023-04-27T04:21:47.314Z,10.13
2023-04-27T04:24:15.876Z,9.82
2023-04-27T04:26:43.689Z,8.88
2023-04-27T04:29:11.567Z,9.57
2023-04-27T04:31:39.901Z,8.53
2023-04-27T04:34:10.061Z,9.32
2023-04-27T04:36:37.949Z,9.52
2023-04-27T04:39:06.631Z,9.10
2023-04-27T04:41:34.548Z,9.83
2023-04-27T04:44:03.469Z,10.25
2023-04-27T04:46:31.526Z,9.57
2023-04-27T04:48:59.398Z,9.13
2023-04-27T04:51:28.588Z,8.55
2023-04-27T04:53:56.490Z,9.00
2023-04-27T04:56:24.523Z,8.82
2023-04-27T04:58:52.359Z,9.87
2023-04-27T05:01:20.157Z,8.98
2023-04-27T05:03:48.344Z,9.93
2023-04-27T05:06:16.287Z,8.77
2023-04-27T05:08:45.781Z,8.95
2023-04-27T05:11:13.682Z,9.88
2023-04-27T05:13:41.574Z,9.65
2023-04-27T05:16:09.904Z,9.50
2023-04-27T05:18:37.862Z,10.10
2023-04-27T05:21:05.917Z,8.85
2023-04-27T05:23:33.679Z,11.13
2023-04-27T05:26:02.819Z,10.63
2023-04-27T05:28:30.563Z,9.30
2023-04-27T05:30:58.319Z,10.98
2023-04-27T05:33:26.251Z,9.80
2023-04-27T05:35:53.969Z,9.93
2023-04-27T05:38:21.750Z,9.70
2023-04-27T05:40:56.130Z,9.95
2023-04-27T05:43:25.356Z,9.65
2023-04-27T05:45:53.522Z,9.60
2023-04-27T05:48:21.481Z,10.30
2023-04-27T05:50:49.419Z,9.07
2023-04-27T05:53:17.306Z,10.20
2023-04-27T05:55:45.094Z,10.63
2023-04-27T05:58:12.879Z,9.02
2023-04-27T06:00:42.163Z,10.77
2023-04-27T06:03:10.129Z,8.95
2023-04-27T06:05:38.256Z,9.33
2023-04-27T06:08:06.611Z,8.40
2023-04-27T06:10:34.470Z,8.70
2023-04-27T06:13:02.727Z,9.07
2023-04-27T06:15:30.645Z,9.30
2023-04-27T06:17:59.980Z,10.35
2023-04-27T06:20:27.862Z,8.82
2023-04-27T06:22:56.905Z,9.30
2023-04-27T06:25:27.068Z,9.98
2023-04-27T06:27:55.165Z,10.45
2023-04-27T06:30:23.121Z,9.40
2023-04-27T06:32:51.387Z,11.38
2023-04-27T06:35:21.409Z,12.68
2023-04-27T06:37:49.200Z,11.02
2023-04-27T06:40:17.156Z,13.47
2023-04-27T06:42:44.976Z,12.38
2023-04-27T06:45:13.219Z,15.07
2023-04-27T06:47:41.235Z,14.67
2023-04-27T06:50:09.655Z,11.57
2023-04-27T06:52:38.798Z,11.20
2023-04-27T06:55:07.571Z,12.57
2023-04-27T06:57:35.552Z,11.48
2023-04-27T07:00:04.985Z,13.80
2023-04-27T07:02:32.885Z,11.73
2023-04-27T07:05:00.892Z,10.65
2023-04-27T07:07:28.954Z,9.75
2023-04-27T07:09:58.196Z,10.20
2023-04-27T07:12:26.060Z,11.05
2023-04-27T07:14:53.876Z,10.13
2023-04-27T07:17:21.803Z,11.07
2023-04-27T07:19:49.918Z,9.80
2023-04-27T07:22:17.986Z,10.68
2023-04-27T07:24:45.943Z,11.02
2023-04-27T07:27:15.083Z,10.65
2023-04-27T07:29:43.416Z,10.63
2023-04-27T07:32:11.440Z,11.70
2023-04-27T07:34:51.949Z,9.40
2023-04-27T07:37:20.955Z,9.55
2023-04-27T07:39:50.176Z,10.05
2023-04-27T07:42:19.670Z,9.35
2023-04-27T07:44:47.445Z,14.48
2023-04-27T07:47:15.252Z,8.95
2023-04-27T07:49:45.438Z,10.20
2023-04-27T07:52:13.831Z,8.55
2023-04-27T07:54:41.822Z,9.52
2023-04-27T07:57:11.485Z,9.30
2023-04-27T07:59:40.750Z,8.73
2023-04-27T08:02:19.167Z,10.05
2023-04-27T08:04:49.234Z,9.50
2023-04-27T08:07:18.044Z,8.85
2023-04-27T08:09:46.122Z,8.05
2023-04-27T08:12:14.023Z,10.25
2023-04-27T08:14:43.254Z,13.17
2023-04-27T08:17:11.287Z,11.13
2023-04-27T08:19:39.383Z,8.50
2023-04-27T08:22:07.208Z,8.57
2023-04-27T08:24:35.454Z,11.13
2023-04-27T08:27:04.308Z,10.77
2023-04-27T08:29:32.386Z,10.63
2023-04-27T08:32:03.283Z,8.05
2023-04-27T08:34:32.094Z,10.63
2023-04-27T08:37:00.291Z,7.82
2023-04-27T08:39:28.699Z,8.75
2023-04-27T08:41:56.547Z,8.63
2023-04-27T08:44:24.423Z,8.45
2023-04-27T08:46:52.555Z,8.25
2023-04-27T08:49:22.030Z,10.50
2023-04-27T08:51:50.040Z,9.82
2023-04-27T08:54:18.657Z,9.20
2023-04-27T08:56:46.484Z,10.20
2023-04-27T08:59:16.492Z,10.82
2023-04-27T09:01:46.745Z,8.30
2023-04-27T09:04:14.928Z,8.50
2023-04-27T09:06:44.548Z,7.53
2023-04-27T09:09:23.277Z,7.88
2023-04-27T09:11:51.284Z,7.93
2023-04-27T09:14:20.656Z,7.43
2023-04-27T09:16:57.344Z,8.93
2023-04-27T09:19:25.815Z,6.87
2023-04-27T09:22:04.814Z,7.97
2023-04-27T09:24:32.629Z,6.72
2023-04-27T09:27:01.607Z,8.63
2023-04-27T09:29:36.693Z,7.32
2023-04-27T09:32:17.174Z,7.72
2023-04-27T09:34:45.581Z,6.47
2023-04-27T09:37:15.729Z,6.07
2023-04-27T09:39:44.353Z,8.52
2023-04-27T09:42:13.652Z,7.78
2023-04-27T09:44:41.538Z,6.75
2023-04-27T09:47:10.155Z,7.45
2023-04-27T09:49:38.772Z,6.28
2023-04-27T09:52:06.744Z,7.65
2023-04-27T09:54:37.254Z,6.70
2023-04-27T09:57:18.836Z,7.18
2023-04-27T10:00:01.286Z,7.00
2023-04-27T10:02:33.187Z,7.10
2023-04-27T10:05:26.789Z,5.82
2023-04-27T10:07:55.083Z,6.38
2023-04-27T10:10:24.227Z,6.05
2023-04-27T10:12:59.242Z,6.27
2023-04-27T10:15:28.969Z,6.40
2023-04-27T10:17:58.905Z,4.83
2023-04-27T10:20:31.846Z,5.75
2023-04-27T10:23:00.457Z,5.77
2023-04-27T10:25:31.579Z,5.57
2023-04-27T10:28:01.020Z,6.00
2023-04-27T10:30:33.246Z,5.15
2023-04-27T10:33:06.337Z,5.60
2023-04-27T10:35:35.823Z,4.72
2023-04-27T10:38:08.514Z,4.90
2023-04-27T10:40:38.383Z,5.18
2023-04-27T10:43:10.224Z,5.88
2023-04-27T10:45:38.306Z,5.85
2023-04-27T10:48:07.396Z,5.72
2023-04-27T10:50:35.546Z,4.93
2023-04-27T10:53:05.413Z,4.72
2023-04-27T10:55:34.072Z,16.58
2023-04-27T10:58:04.179Z,5.25
2023-04-27T11:00:33.532Z,4.80
2023-04-27T11:03:14.163Z,5.50
2023-04-27T11:05:44.997Z,4.00
2023-04-27T11:08:14.573Z,4.80
2023-04-27T11:10:46.235Z,4.78
2023-04-27T11:13:17.659Z,6.27
2023-04-27T11:15:49.957Z,4.80
2023-04-27T11:18:19.422Z,6.22
2023-04-27T11:20:49.195Z,5.45
2023-04-27T11:23:25.913Z,5.90
2023-04-27T11:25:54.296Z,6.00
2023-04-27T11:28:24.099Z,7.20
2023-04-27T11:30:57.411Z,4.60
2023-04-27T11:33:25.214Z,4.82
2023-04-27T11:35:53.073Z,5.38
2023-04-27T11:38:21.938Z,4.65
2023-04-27T11:41:01.204Z,5.18
2023-04-27T11:43:30.549Z,4.97
2023-04-27T11:45:58.829Z,4.32
2023-04-27T11:48:28.314Z,5.50
2023-04-27T11:51:01.116Z,6.78
2023-04-27T11:53:33.715Z,4.70
2023-04-27T11:56:03.016Z,4.43
2023-04-27T11:58:34.518Z,5.75
2023-04-27T12:01:02.402Z,8.55
2023-04-27T12:03:30.882Z,4.90
2023-04-27T12:06:11.750Z,5.87
2023-04-27T12:08:46.925Z,4.22
2023-04-27T12:11:14.949Z,7.82
2023-04-27T12:13:44.096Z,6.43
2023-04-27T12:16:12.196Z,5.50
2023-04-27T12:18:40.049Z,5.57
2023-04-27T12:21:08.560Z,5.00
2023-04-27T12:23:36.858Z,5.10
2023-04-27T12:26:05.086Z,4.50
2023-04-27T12:28:32.836Z,7.45
2023-04-27T12:31:04.132Z,5.05
2023-04-27T12:33:32.100Z,3.65
2023-04-27T12:36:00.056Z,4.57
2023-04-27T12:38:34.456Z,9.52
2023-04-27T12:41:05.915Z,6.15
2023-04-27T12:43:36.261Z,3.85
2023-04-27T12:46:05.467Z,4.10
2023-04-27T12:48:33.664Z,3.58
2023-04-27T12:51:01.668Z,5.22
2023-04-27T12:53:30.922Z,4.20
2023-04-27T12:56:00.645Z,7.15
2023-04-27T12:58:28.561Z,4.97
2023-04-27T13:00:57.593Z,4.30
2023-04-27T13:03:27.239Z,4.03
2023-04-27T13:05:55.226Z,3.65
2023-04-27T13:08:23.042Z,4.68
2023-04-27T13:10:50.925Z,5.13
2023-04-27T13:13:18.731Z,3.88
2023-04-27T13:15:46.643Z,4.53
2023-04-27T13:18:14.489Z,4.20
2023-04-27T13:20:44.270Z,5.32
2023-04-27T13:23:13.640Z,7.85
2023-04-27T13:25:41.546Z,5.25
2023-04-27T13:28:09.539Z,4.90
2023-04-27T13:30:37.465Z,4.70
2023-04-27T13:33:21.209Z,6.45
2023-04-27T13:35:52.635Z,3.35
2023-04-27T13:38:20.575Z,4.50
2023-04-27T13:40:48.502Z,4.28
2023-04-27T13:43:16.342Z,4.05
2023-04-27T13:45:45.208Z,4.03
2023-04-27T13:48:13.179Z,4.47
2023-04-27T13:50:41.135Z,4.15
2023-04-27T13:53:10.609Z,5.05
2023-04-27T13:55:38.404Z,4.60
2023-04-27T13:58:06.311Z,3.30
2023-04-27T14:00:34.670Z,4.03
2023-04-27T14:03:04.908Z,5.13
2023-04-27T14:05:33.258Z,6.32
2023-04-27T14:08:01.259Z,4.50
2023-04-27T14:10:30.722Z,3.13
2023-04-27T14:12:58.736Z,3.53
2023-04-27T14:15:27.413Z,4.22
2023-04-27T14:17:55.401Z,3.33
2023-04-27T14:20:24.548Z,3.25
2023-04-27T14:22:52.417Z,4.33
2023-04-27T14:25:20.279Z,4.10
2023-04-27T14:27:49.701Z,3.72
2023-04-27T14:30:19.308Z,3.55
2023-04-27T14:32:49.069Z,4.40
2023-04-27T14:35:16.892Z,3.37
2023-04-27T14:37:44.691Z,3.33
2023-04-27T14:40:13.386Z,3.42
2023-04-27T14:42:41.446Z,3.88
2023-04-27T14:45:12.033Z,3.90
2023-04-27T14:47:39.935Z,6.22
2023-04-27T14:50:08.933Z,3.78
2023-04-27T14:52:36.758Z,4.05
2023-04-27T14:55:04.872Z,4.72
2023-04-27T14:57:32.997Z,4.38
2023-04-27T15:00:01.131Z,3.00
2023-04-27T15:02:32.487Z,3.63
2023-04-27T15:05:02.003Z,3.13
2023-04-27T15:07:29.980Z,3.00
2023-04-27T15:09:57.935Z,3.60
2023-04-27T15:12:25.880Z,3.70
2023-04-27T15:14:53.849Z,3.58
2023-04-27T15:17:21.822Z,3.78
2023-04-27T15:19:51.645Z,3.72
2023-04-27T15:22:19.738Z,3.50
2023-04-27T15:24:47.652Z,3.60
2023-04-27T15:27:15.689Z,5.38
2023-04-27T15:29:43.883Z,4.70
2023-04-27T15:32:11.765Z,4.00
2023-04-27T15:34:42.582Z,14.32
2023-04-27T15:37:11.969Z,17.80
2023-04-27T15:39:39.870Z,4.78
2023-04-27T15:42:07.733Z,3.35
2023-04-27T15:44:35.657Z,3.90
2023-04-27T15:47:03.751Z,4.30
2023-04-27T15:49:34.382Z,3.23
2023-04-27T15:52:06.034Z,3.57
2023-04-27T15:54:35.337Z,3.67
2023-04-27T15:57:04.065Z,3.70
2023-04-27T15:59:31.978Z,3.53
2023-04-27T16:01:59.830Z,5.13
2023-04-27T16:04:27.844Z,3.85
2023-04-27T16:06:55.850Z,3.80
2023-04-27T16:09:25.434Z,4.23
2023-04-27T16:11:55.443Z,3.95
2023-04-27T16:14:23.231Z,4.80
2023-04-27T16:16:51.900Z,3.28
2023-04-27T16:19:19.866Z,2.85
2023-04-27T16:21:48.020Z,4.10
2023-04-27T16:24:15.882Z,3.53
2023-04-27T16:26:43.705Z,3.78
2023-04-27T16:29:12.952Z,3.38
2023-04-27T16:31:42.607Z,3.83
2023-04-27T16:34:10.560Z,3.97
2023-04-27T16:36:38.410Z,3.30
2023-04-27T16:39:06.215Z,4.15
2023-04-27T16:41:34.040Z,4.22
2023-04-27T16:44:02.897Z,4.70
2023-04-27T16:46:32.157Z,3.17
2023-04-27T16:49:00.019Z,2.85
2023-04-27T16:51:28.763Z,2.97
2023-04-27T16:53:56.696Z,3.07
2023-04-27T16:56:28.549Z,2.90
2023-04-27T16:59:00.718Z,3.50
2023-04-27T17:01:29.549Z,2.95
2023-04-27T17:04:01.039Z,3.15
2023-04-27T17:06:29.857Z,2.80
2023-04-27T17:08:58.258Z,2.50
2023-04-27T17:11:26.373Z,2.85
2023-04-27T17:13:54.270Z,3.10
2023-04-27T17:16:22.269Z,3.35
2023-04-27T17:18:50.441Z,4.27
2023-04-27T17:21:22.500Z,4.93
2023-04-27T17:23:52.011Z,5.65
2023-04-27T17:26:21.457Z,4.57
2023-04-27T17:28:50.091Z,4.50
2023-04-27T17:31:18.193Z,6.97
2023-04-27T17:33:46.394Z,5.82
2023-04-27T17:36:14.821Z,4.53
2023-04-27T17:38:44.021Z,4.43
2023-04-27T17:41:11.843Z,4.15
2023-04-27T17:43:39.581Z,4.50
2023-04-27T17:46:09.512Z,4.63
2023-04-27T17:48:37.821Z,4.53
2023-04-27T17:51:05.699Z,5.05
2023-04-27T17:53:33.526Z,5.22
2023-04-27T17:56:02.607Z,4.35
2023-04-27T17:58:30.399Z,5.15
2023-04-27T18:00:58.306Z,4.00
2023-04-27T18:03:27.161Z,4.27
2023-04-27T18:05:55.092Z,5.78
2023-04-27T18:08:22.898Z,3.92
2023-04-27T18:10:50.862Z,5.25
2023-04-27T18:13:19.963Z,3.50
2023-04-27T18:15:47.705Z,4.18
2023-04-27T18:18:20.218Z,5.55
2023-04-27T18:20:48.187Z,5.25
2023-04-27T18:23:16.086Z,6.18
2023-04-27T18:25:43.887Z,4.95
2023-04-27T18:28:11.995Z,4.38
2023-04-27T18:30:41.287Z,4.03
2023-04-27T18:33:09.199Z,4.75
2023-04-27T18:35:37.154Z,3.92
2023-04-27T18:38:04.954Z,3.95
2023-04-27T18:40:32.964Z,5.95
2023-04-27T18:43:01.140Z,5.17
2023-04-27T18:45:28.973Z,4.70
2023-04-27T18:47:58.119Z,4.63
2023-04-27T18:50:25.985Z,4.13
2023-04-27T18:52:53.780Z,6.27
2023-04-27T18:55:21.864Z,4.63
2023-04-27T18:57:49.637Z,5.22
2023-04-27T19:00:17.765Z,5.03
2023-04-27T19:02:45.662Z,5.32
2023-04-27T19:05:15.866Z,5.60
2023-04-27T19:07:43.695Z,6.55
2023-04-27T19:10:12.609Z,5.72
2023-04-27T19:12:40.447Z,5.43
2023-04-27T19:15:08.945Z,6.63
2023-04-27T19:17:36.884Z,6.03
2023-04-27T19:20:05.722Z,5.77
2023-04-27T19:22:36.609Z,5.95
2023-04-27T19:25:04.440Z,6.68
2023-04-27T19:27:32.696Z,6.47
2023-04-27T19:30:02.378Z,6.97
2023-04-27T19:32:30.715Z,5.23
2023-04-27T19:34:59.849Z,6.70
2023-04-27T19:37:28.904Z,6.47
2023-04-27T19:39:58.056Z,6.00
2023-04-27T19:42:26.248Z,6.40
2023-04-27T19:44:55.619Z,6.15
2023-04-27T19:47:23.828Z,6.32
2023-04-27T19:49:51.645Z,5.80
2023-04-27T19:52:19.479Z,8.20
2023-04-27T19:54:52.498Z,5.45
2023-04-27T19:57:22.049Z,5.20
2023-04-27T19:59:49.918Z,5.37
2023-04-27T20:02:18.407Z,5.40
2023-04-27T20:04:47.052Z,6.17
2023-04-27T20:07:15.030Z,5.97
2023-04-27T20:09:42.868Z,4.97
2023-04-27T20:12:23.656Z,5.25
2023-04-27T20:15:00.201Z,5.72
2023-04-27T20:17:28.100Z,5.18
2023-04-27T20:19:56.297Z,5.30
2023-04-27T20:22:24.589Z,5.30
2023-04-27T20:24:52.574Z,6.40
2023-04-27T20:27:20.425Z,5.77
2023-04-27T20:29:48.273Z,9.38
2023-04-27T20:32:17.513Z,6.18
2023-04-27T20:34:45.328Z,5.95
2023-04-27T20:37:13.522Z,7.07
2023-04-27T20:39:41.410Z,6.95
2023-04-27T20:42:09.515Z,6.20
2023-04-27T20:44:39.021Z,5.40
2023-04-27T20:47:06.903Z,5.80
2023-04-27T20:49:36.055Z,5.97
2023-04-27T20:52:03.959Z,6.13
2023-04-27T20:54:32.622Z,6.83
2023-04-27T20:57:02.017Z,6.00
2023-04-27T20:59:29.817Z,6.07
2023-04-27T21:01:57.595Z,6.18
2023-04-27T21:04:25.480Z,6.40
2023-04-27T21:06:54.967Z,6.07
2023-04-27T21:09:22.753Z,6.33
2023-04-27T21:11:50.519Z,7.72
2023-04-27T21:14:18.331Z,6.55
2023-04-27T21:16:46.143Z,6.13
2023-04-27T21:19:16.076Z,7.32
2023-04-27T21:21:43.927Z,6.30
2023-04-27T21:24:13.110Z,6.40
2023-04-27T21:26:42.109Z,6.40
2023-04-27T21:29:09.924Z,6.28
2023-04-27T21:31:37.848Z,6.10
2023-04-27T21:34:05.769Z,7.72
2023-04-27T21:36:33.876Z,6.50
2023-04-27T21:39:01.683Z,6.15
2023-04-27T21:41:30.884Z,6.20
2023-04-27T21:43:58.764Z,6.60
2023-04-27T21:46:26.572Z,6.63
2023-04-27T21:48:54.327Z,6.93
2023-04-27T21:51:22.125Z,7.43
2023-04-27T21:53:49.957Z,6.88
2023-04-27T21:56:17.750Z,7.22
2023-04-27T21:58:46.886Z,6.15
2023-04-27T22:01:14.696Z,7.22
2023-04-27T22:03:42.565Z,7.07
2023-04-27T22:06:10.614Z,6.78
2023-04-27T22:08:38.454Z,6.55
2023-04-27T22:11:06.461Z,6.82
2023-04-27T22:13:34.281Z,6.80
2023-04-27T22:16:03.469Z,6.82
2023-04-27T22:18:31.460Z,7.00
2023-04-27T22:20:59.247Z,8.40
2023-04-27T22:23:27.121Z,5.95
2023-04-27T22:25:54.907Z,6.70
2023-04-27T22:28:22.728Z,6.32
2023-04-27T22:30:50.542Z,6.60
2023-04-27T22:33:19.740Z,6.68
2023-04-27T22:35:47.703Z,5.93
2023-04-27T22:38:15.756Z,5.65
2023-04-27T22:40:43.579Z,6.10
2023-04-27T22:43:11.431Z,6.07
2023-04-27T22:45:39.240Z,5.80
2023-04-27T22:48:07.714Z,5.88
2023-04-27T22:50:37.009Z,6.50
2023-04-27T22:53:04.939Z,6.45
2023-04-27T22:55:32.754Z,6.93
2023-04-27T22:58:00.558Z,7.25
2023-04-27T23:00:28.428Z,6.43
2023-04-27T23:02:56.289Z,6.67
2023-04-27T23:05:24.457Z,6.40
2023-04-27T23:07:53.592Z,7.00
2023-04-27T23:10:21.370Z,6.63
2023-04-27T23:12:50.621Z,6.60
2023-04-27T23:15:18.445Z,6.53
2023-04-27T23:17:46.237Z,6.78
2023-04-27T23:20:27.490Z,6.38
2023-04-27T23:22:58.123Z,6.40
2023-04-27T23:25:26.060Z,6.60
2023-04-27T23:27:53.831Z,6.03
2023-04-27T23:30:22.244Z,5.95
2023-04-27T23:32:50.315Z,5.95
2023-04-27T23:35:18.310Z,5.25
2023-04-27T23:37:46.120Z,5.73
2023-04-27T23:40:15.445Z,5.65
2023-04-27T23:42:43.199Z,5.93
2023-04-27T23:45:11.884Z,5.00
2023-04-27T23:47:39.743Z,4.83
2023-04-27T23:50:08.461Z,5.07
2023-04-27T23:52:36.283Z,4.72
2023-04-27T23:55:04.209Z,5.15
2023-04-27T23:57:33.296Z,4.75
