createdAt,value
2022-10-23T00:00:43.823Z,12.90
2022-10-23T00:01:43.777Z,12.97
2022-10-23T00:02:44.294Z,12.87
2022-10-23T00:03:43.706Z,12.83
2022-10-23T00:04:43.689Z,12.90
2022-10-23T00:05:44.689Z,12.86
2022-10-23T00:06:43.678Z,12.91
2022-10-23T00:07:43.639Z,12.86
2022-10-23T00:08:43.609Z,12.82
2022-10-23T00:09:43.649Z,12.87
2022-10-23T00:10:43.596Z,12.86
2022-10-23T00:11:43.550Z,12.85
2022-10-23T00:12:44.509Z,12.85
2022-10-23T00:13:43.526Z,12.87
2022-10-23T00:14:43.489Z,12.82
2022-10-23T00:15:43.541Z,12.87
2022-10-23T00:16:43.462Z,12.87
2022-10-23T00:17:43.747Z,12.83
2022-10-23T00:18:43.402Z,12.76
2022-10-23T00:19:43.387Z,12.78
2022-10-23T00:20:43.398Z,12.79
2022-10-23T00:21:43.338Z,12.78
2022-10-23T00:22:45.082Z,12.78
2022-10-23T00:23:43.293Z,12.75
2022-10-23T00:24:43.285Z,12.78
2022-10-23T00:25:43.315Z,12.76
2022-10-23T00:26:43.237Z,12.73
2022-10-23T00:27:43.467Z,12.78
2022-10-23T00:28:43.204Z,12.73
2022-10-23T00:29:43.209Z,12.78
2022-10-23T00:30:43.185Z,12.80
2022-10-23T00:31:43.157Z,12.72
2022-10-23T00:32:43.119Z,12.78
2022-10-23T00:33:43.164Z,12.78
2022-10-23T00:34:43.089Z,12.75
2022-10-23T00:35:43.056Z,12.79
2022-10-23T00:36:43.056Z,12.82
2022-10-23T00:37:43.311Z,12.79
2022-10-23T00:38:43.014Z,12.80
2022-10-23T00:39:42.971Z,12.90
2022-10-23T00:40:43.037Z,12.85
2022-10-23T00:41:42.969Z,12.86
2022-10-23T00:42:43.206Z,12.87
2022-10-23T00:43:42.907Z,12.86
2022-10-23T00:44:42.891Z,12.91
2022-10-23T00:45:43.935Z,12.83
2022-10-23T00:46:42.838Z,12.85
2022-10-23T00:47:42.835Z,12.83
2022-10-23T00:48:42.807Z,12.94
2022-10-23T00:49:42.926Z,12.95
2022-10-23T00:50:42.778Z,12.97
2022-10-23T00:51:43.735Z,12.91
2022-10-23T00:52:42.862Z,13.03
2022-10-23T00:53:43.708Z,12.98
2022-10-23T00:54:42.689Z,12.98
2022-10-23T00:55:42.685Z,13.04
2022-10-23T00:56:42.646Z,13.00
2022-10-23T00:57:42.617Z,12.91
2022-10-23T00:58:42.609Z,12.85
2022-10-23T00:59:42.581Z,12.91
2022-10-23T01:00:42.773Z,12.83
2022-10-23T01:01:42.637Z,12.97
2022-10-23T01:02:42.826Z,12.97
2022-10-23T01:03:42.619Z,12.93
2022-10-23T01:04:42.479Z,12.97
2022-10-23T01:05:42.540Z,12.98
2022-10-23T01:06:42.447Z,12.95
2022-10-23T01:07:42.677Z,12.93
2022-10-23T01:08:42.526Z,12.91
2022-10-23T01:09:42.379Z,12.97
2022-10-23T01:10:42.405Z,12.98
2022-10-23T01:11:42.355Z,13.05
2022-10-23T01:12:42.322Z,13.04
2022-10-23T01:13:42.367Z,13.04
2022-10-23T01:14:42.294Z,13.08
2022-10-23T01:15:42.308Z,13.01
2022-10-23T01:16:42.278Z,13.00
2022-10-23T01:17:44.492Z,13.01
2022-10-23T01:18:43.222Z,13.01
2022-10-23T01:19:42.204Z,13.03
2022-10-23T01:20:42.217Z,12.95
2022-10-23T01:21:42.157Z,13.03
2022-10-23T01:22:42.284Z,13.04
2022-10-23T01:23:42.117Z,13.05
2022-10-23T01:24:42.095Z,13.03
2022-10-23T01:25:42.108Z,13.12
2022-10-23T01:26:42.057Z,13.00
2022-10-23T01:27:42.056Z,13.08
2022-10-23T01:28:42.022Z,12.95
2022-10-23T01:29:42.002Z,13.04
2022-10-23T01:31:42.989Z,13.05
2022-10-23T01:32:42.266Z,12.98
2022-10-23T01:33:41.944Z,13.09
2022-10-23T01:34:41.899Z,12.93
2022-10-23T01:35:41.874Z,13.01
2022-10-23T01:36:41.864Z,13.01
2022-10-23T01:37:41.837Z,13.01
2022-10-23T01:38:41.845Z,13.03
2022-10-23T01:39:41.815Z,12.97
2022-10-23T01:40:41.803Z,12.97
2022-10-23T01:41:42.763Z,12.91
2022-10-23T01:42:42.020Z,12.91
2022-10-23T01:43:41.711Z,12.94
2022-10-23T01:44:41.734Z,12.97
2022-10-23T01:45:41.701Z,12.90
2022-10-23T01:46:41.663Z,12.94
2022-10-23T01:47:41.927Z,12.94
2022-10-23T01:48:41.614Z,12.90
2022-10-23T01:49:41.596Z,12.91
2022-10-23T01:50:41.615Z,12.86
2022-10-23T01:51:41.553Z,12.73
2022-10-23T01:52:41.552Z,12.80
2022-10-23T01:53:41.517Z,12.79
2022-10-23T01:54:41.548Z,12.80
2022-10-23T01:56:41.470Z,12.82
2022-10-23T01:57:41.688Z,12.82
2022-10-23T01:58:41.416Z,12.79
2022-10-23T01:59:41.403Z,12.73
2022-10-23T02:00:41.400Z,12.79
2022-10-23T02:01:41.466Z,12.75
2022-10-23T02:02:41.338Z,12.68
2022-10-23T02:03:41.317Z,12.64
2022-10-23T02:04:41.297Z,12.67
2022-10-23T02:05:41.312Z,12.65
2022-10-23T02:06:41.268Z,12.70
2022-10-23T02:07:41.478Z,12.65
2022-10-23T02:08:41.212Z,12.70
2022-10-23T02:09:41.210Z,12.76
2022-10-23T02:10:41.198Z,12.70
2022-10-23T02:11:41.168Z,12.75
2022-10-23T02:12:41.137Z,12.72
2022-10-23T02:13:41.119Z,12.72
2022-10-23T02:14:41.091Z,12.73
2022-10-23T02:15:41.098Z,12.68
2022-10-23T02:16:41.067Z,12.73
2022-10-23T02:17:41.268Z,12.65
2022-10-23T02:18:41.007Z,12.79
2022-10-23T02:19:40.983Z,12.78
2022-10-23T02:20:41.032Z,12.72
2022-10-23T02:21:40.946Z,12.65
2022-10-23T02:22:41.219Z,12.67
2022-10-23T02:23:40.909Z,12.68
2022-10-23T02:24:40.890Z,12.76
2022-10-23T02:25:40.898Z,12.73
2022-10-23T02:26:40.849Z,12.78
2022-10-23T02:27:40.839Z,12.76
2022-10-23T02:28:40.807Z,12.65
2022-10-23T02:29:40.794Z,12.68
2022-10-23T02:30:40.808Z,12.61
2022-10-23T02:31:40.763Z,12.65
2022-10-23T02:32:41.012Z,12.67
2022-10-23T02:33:40.718Z,12.60
2022-10-23T02:34:40.718Z,12.65
2022-10-23T02:35:40.707Z,12.58
2022-10-23T02:36:40.650Z,12.62
2022-10-23T02:37:40.901Z,12.65
2022-10-23T02:38:40.637Z,12.70
2022-10-23T02:39:40.607Z,12.65
2022-10-23T02:40:40.600Z,12.62
2022-10-23T02:41:40.554Z,12.70
2022-10-23T02:42:40.529Z,12.65
2022-10-23T02:43:40.508Z,12.62
2022-10-23T02:44:40.489Z,12.62
2022-10-23T02:46:40.455Z,12.61
2022-10-23T02:47:40.655Z,12.64
2022-10-23T02:48:40.419Z,12.75
2022-10-23T02:49:40.405Z,12.75
2022-10-23T02:50:40.397Z,12.78
2022-10-23T02:51:40.354Z,12.72
2022-10-23T02:52:40.357Z,12.79
2022-10-23T02:53:40.342Z,12.80
2022-10-23T02:54:40.296Z,12.75
2022-10-23T02:55:40.299Z,12.60
2022-10-23T02:56:40.258Z,12.79
2022-10-23T02:57:40.391Z,12.70
2022-10-23T02:58:40.223Z,12.78
2022-10-23T02:59:40.195Z,12.68
2022-10-23T03:00:40.210Z,12.68
2022-10-23T03:01:40.273Z,12.70
2022-10-23T03:02:40.143Z,12.70
2022-10-23T03:03:40.120Z,12.58
2022-10-23T03:04:41.066Z,12.67
2022-10-23T03:05:40.105Z,12.68
2022-10-23T03:06:40.073Z,12.62
2022-10-23T03:07:40.268Z,12.62
2022-10-23T03:08:40.028Z,12.54
2022-10-23T03:09:40.010Z,12.54
2022-10-23T03:10:41.050Z,12.58
2022-10-23T03:11:39.961Z,12.55
2022-10-23T03:12:40.250Z,12.55
2022-10-23T03:13:39.928Z,12.57
2022-10-23T03:14:39.909Z,12.55
2022-10-23T03:15:39.909Z,12.55
2022-10-23T03:16:39.872Z,12.47
2022-10-23T03:17:39.855Z,12.60
2022-10-23T03:18:39.822Z,12.55
2022-10-23T03:19:39.813Z,12.42
2022-10-23T03:20:39.828Z,12.50
2022-10-23T03:21:39.760Z,12.46
2022-10-23T03:22:40.022Z,12.57
2022-10-23T03:23:39.723Z,12.57
2022-10-23T03:24:39.707Z,12.54
2022-10-23T03:25:39.718Z,12.49
2022-10-23T03:26:39.667Z,12.43
2022-10-23T03:27:39.661Z,12.47
2022-10-23T03:28:39.632Z,12.50
2022-10-23T03:29:39.613Z,12.43
2022-10-23T03:30:39.619Z,12.46
2022-10-23T03:31:39.570Z,12.43
2022-10-23T03:32:39.698Z,12.50
2022-10-23T03:33:39.550Z,12.49
2022-10-23T03:34:39.512Z,12.42
2022-10-23T03:35:39.548Z,12.54
2022-10-23T03:36:39.468Z,12.47
2022-10-23T03:37:39.697Z,12.46
2022-10-23T03:38:39.434Z,12.47
2022-10-23T03:39:39.415Z,12.36
2022-10-23T03:40:39.424Z,12.43
2022-10-23T03:41:39.378Z,12.50
2022-10-23T03:42:39.355Z,12.43
2022-10-23T03:43:39.344Z,12.54
2022-10-23T03:44:39.318Z,12.61
2022-10-23T03:45:39.329Z,12.49
2022-10-23T03:46:39.286Z,12.45
2022-10-23T03:47:39.337Z,12.43
2022-10-23T03:48:39.245Z,12.45
2022-10-23T03:49:39.224Z,12.47
2022-10-23T03:50:39.229Z,12.42
2022-10-23T03:51:39.185Z,12.42
2022-10-23T03:52:39.411Z,12.39
2022-10-23T03:53:39.156Z,12.49
2022-10-23T03:54:39.155Z,12.40
2022-10-23T03:55:39.129Z,12.39
2022-10-23T03:56:39.089Z,12.40
2022-10-23T03:57:39.058Z,12.39
2022-10-23T03:58:39.041Z,12.42
2022-10-23T03:59:39.020Z,12.43
2022-10-23T04:00:39.097Z,12.39
2022-10-23T04:01:39.033Z,12.45
2022-10-23T04:02:39.023Z,12.43
2022-10-23T04:03:38.960Z,12.39
2022-10-23T04:04:38.988Z,12.37
2022-10-23T04:05:38.925Z,12.45
2022-10-23T04:06:38.906Z,12.42
2022-10-23T04:07:38.868Z,12.39
2022-10-23T04:08:38.845Z,12.43
2022-10-23T04:09:38.823Z,12.40
2022-10-23T04:10:38.840Z,12.39
2022-10-23T04:11:38.810Z,12.42
2022-10-23T04:12:39.886Z,12.37
2022-10-23T04:13:38.746Z,12.37
2022-10-23T04:14:38.747Z,12.35
2022-10-23T04:15:38.736Z,12.36
2022-10-23T04:16:38.711Z,12.39
2022-10-23T04:17:38.666Z,12.37
2022-10-23T04:18:38.646Z,12.40
2022-10-23T04:19:38.634Z,12.35
2022-10-23T04:20:38.632Z,12.32
2022-10-23T04:21:38.595Z,12.31
2022-10-23T04:22:38.564Z,12.35
2022-10-23T04:23:38.572Z,12.37
2022-10-23T04:24:38.529Z,12.37
2022-10-23T04:25:38.597Z,12.35
2022-10-23T04:26:38.485Z,12.40
2022-10-23T04:27:38.495Z,12.32
2022-10-23T04:28:38.448Z,12.35
2022-10-23T04:29:38.442Z,12.40
2022-10-23T04:30:38.443Z,12.31
2022-10-23T04:31:38.383Z,12.36
2022-10-23T04:32:38.367Z,12.35
2022-10-23T04:33:38.344Z,12.37
2022-10-23T04:34:38.331Z,12.42
2022-10-23T04:35:38.339Z,12.28
2022-10-23T04:36:38.338Z,12.31
2022-10-23T04:37:38.270Z,12.28
2022-10-23T04:38:38.252Z,12.31
2022-10-23T04:39:38.234Z,12.29
2022-10-23T04:40:38.250Z,12.36
2022-10-23T04:41:38.186Z,12.28
2022-10-23T04:42:38.189Z,12.27
2022-10-23T04:43:38.187Z,12.35
2022-10-23T04:44:38.130Z,12.29
2022-10-23T04:45:38.166Z,12.39
2022-10-23T04:46:38.093Z,12.37
2022-10-23T04:47:38.069Z,12.36
2022-10-23T04:48:38.046Z,12.36
2022-10-23T04:49:38.034Z,12.42
2022-10-23T04:50:38.064Z,12.29
2022-10-23T04:51:37.988Z,12.27
2022-10-23T04:52:37.975Z,12.37
2022-10-23T04:53:37.948Z,12.25
2022-10-23T04:54:37.966Z,12.32
2022-10-23T04:55:37.957Z,12.29
2022-10-23T04:56:37.931Z,12.36
2022-10-23T04:57:37.867Z,12.31
2022-10-23T04:58:37.861Z,12.39
2022-10-23T04:59:37.847Z,12.31
2022-10-23T05:00:37.897Z,12.36
2022-10-23T05:01:37.906Z,12.37
2022-10-23T05:02:37.766Z,12.42
2022-10-23T05:03:37.746Z,12.42
2022-10-23T05:04:37.726Z,12.46
2022-10-23T05:05:37.728Z,12.46
2022-10-23T05:06:37.692Z,12.36
2022-10-23T05:07:37.661Z,12.55
2022-10-23T05:08:37.645Z,12.60
2022-10-23T05:09:37.623Z,12.55
2022-10-23T05:10:37.634Z,12.55
2022-10-23T05:11:37.586Z,12.54
2022-10-23T05:12:37.571Z,12.47
2022-10-23T05:13:37.552Z,12.62
2022-10-23T05:14:37.530Z,12.54
2022-10-23T05:15:37.590Z,12.39
2022-10-23T05:16:37.490Z,12.50
2022-10-23T05:17:37.467Z,12.42
2022-10-23T05:18:37.449Z,12.46
2022-10-23T05:19:37.432Z,12.45
2022-10-23T05:20:37.430Z,12.40
2022-10-23T05:21:37.388Z,12.35
2022-10-23T05:22:37.372Z,12.42
2022-10-23T05:23:37.343Z,12.43
2022-10-23T05:24:37.321Z,12.42
2022-10-23T05:25:37.331Z,12.27
2022-10-23T05:26:37.285Z,12.45
2022-10-23T05:27:37.362Z,12.37
2022-10-23T05:28:37.259Z,12.37
2022-10-23T05:29:37.225Z,12.36
2022-10-23T05:30:37.232Z,12.35
2022-10-23T05:31:37.196Z,12.39
2022-10-23T05:32:37.163Z,12.32
2022-10-23T05:33:37.151Z,12.40
2022-10-23T05:34:37.120Z,12.39
2022-10-23T05:35:37.128Z,12.29
2022-10-23T05:36:37.082Z,12.43
2022-10-23T05:37:37.062Z,12.29
2022-10-23T05:38:37.056Z,12.45
2022-10-23T05:39:37.034Z,12.32
2022-10-23T05:40:37.039Z,12.43
2022-10-23T05:41:36.984Z,12.35
2022-10-23T05:42:39.505Z,12.35
2022-10-23T05:43:36.959Z,12.28
2022-10-23T05:44:36.922Z,12.36
2022-10-23T05:45:36.895Z,12.37
2022-10-23T05:46:36.901Z,12.40
2022-10-23T05:47:36.856Z,12.36
2022-10-23T05:48:36.840Z,12.32
2022-10-23T05:49:36.815Z,12.28
2022-10-23T05:50:36.800Z,12.37
2022-10-23T05:51:36.807Z,12.42
2022-10-23T05:52:36.758Z,12.42
2022-10-23T05:53:38.906Z,12.46
2022-10-23T05:54:37.721Z,12.28
2022-10-23T05:55:36.700Z,12.32
2022-10-23T05:56:36.703Z,12.35
2022-10-23T05:57:36.658Z,12.37
2022-10-23T05:58:36.638Z,12.32
2022-10-23T05:59:36.620Z,12.27
2022-10-23T06:00:36.599Z,12.40
2022-10-23T06:01:36.815Z,12.43
2022-10-23T06:02:36.644Z,12.36
2022-10-23T06:03:36.540Z,12.32
2022-10-23T06:04:36.520Z,12.31
2022-10-23T06:05:36.536Z,12.35
2022-10-23T06:06:36.508Z,12.31
2022-10-23T06:07:36.464Z,12.36
2022-10-23T06:08:36.446Z,12.43
2022-10-23T06:09:36.432Z,12.36
2022-10-23T06:10:36.403Z,12.40
2022-10-23T06:11:36.407Z,12.37
2022-10-23T06:12:36.361Z,12.37
2022-10-23T06:13:36.351Z,12.45
2022-10-23T06:14:36.331Z,12.42
2022-10-23T06:15:36.303Z,12.47
2022-10-23T06:16:36.307Z,12.49
2022-10-23T06:17:36.250Z,12.42
2022-10-23T06:18:37.238Z,12.46
2022-10-23T06:19:36.339Z,12.53
2022-10-23T06:20:36.197Z,12.45
2022-10-23T06:21:36.210Z,12.53
2022-10-23T06:22:36.160Z,12.62
2022-10-23T06:23:36.139Z,12.64
2022-10-23T06:24:36.119Z,12.80
2022-10-23T06:25:36.095Z,12.72
2022-10-23T06:26:36.108Z,12.73
2022-10-23T06:27:36.057Z,12.68
2022-10-23T06:28:36.031Z,12.82
2022-10-23T06:29:36.018Z,12.82
2022-10-23T06:30:36.012Z,12.73
2022-10-23T06:31:36.018Z,12.75
2022-10-23T06:32:35.953Z,12.79
2022-10-23T06:33:35.933Z,12.70
2022-10-23T06:34:35.913Z,12.64
2022-10-23T06:35:35.903Z,12.73
2022-10-23T06:36:35.898Z,12.70
2022-10-23T06:37:35.855Z,12.80
2022-10-23T06:38:35.830Z,12.78
2022-10-23T06:39:35.816Z,12.85
2022-10-23T06:40:35.789Z,12.80
2022-10-23T06:41:35.791Z,12.82
2022-10-23T06:42:35.746Z,12.75
2022-10-23T06:43:35.728Z,12.82
2022-10-23T06:44:35.703Z,12.90
2022-10-23T06:45:35.686Z,12.90
2022-10-23T06:46:35.689Z,12.91
2022-10-23T06:47:35.647Z,13.01
2022-10-23T06:48:35.622Z,13.00
2022-10-23T06:49:35.597Z,13.01
2022-10-23T06:50:35.581Z,13.09
2022-10-23T06:51:35.583Z,13.03
2022-10-23T06:52:46.527Z,13.09
2022-10-23T06:53:37.517Z,13.03
2022-10-23T06:54:35.492Z,13.12
2022-10-23T06:55:35.477Z,13.09
2022-10-23T06:56:35.476Z,13.18
2022-10-23T06:57:35.430Z,13.19
2022-10-23T06:58:35.407Z,13.20
2022-10-23T06:59:35.386Z,13.15
2022-10-23T07:00:35.413Z,13.27
2022-10-23T07:01:35.615Z,13.30
2022-10-23T07:02:35.315Z,13.31
2022-10-23T07:03:35.295Z,13.33
2022-10-23T07:04:35.268Z,13.41
2022-10-23T07:05:35.246Z,13.44
2022-10-23T07:06:35.258Z,13.52
2022-10-23T07:07:35.209Z,13.50
2022-10-23T07:08:35.192Z,13.59
2022-10-23T07:09:35.165Z,13.65
2022-10-23T07:10:35.145Z,13.62
2022-10-23T07:11:35.151Z,13.71
2022-10-23T07:12:35.100Z,13.67
2022-10-23T07:13:35.083Z,13.81
2022-10-23T07:14:35.058Z,13.85
2022-10-23T07:15:35.039Z,14.00
2022-10-23T07:16:35.042Z,14.15
2022-10-23T07:17:34.997Z,14.22
2022-10-23T07:19:35.948Z,14.54
2022-10-23T07:20:34.924Z,14.54
2022-10-23T07:21:34.929Z,14.70
2022-10-23T07:22:34.882Z,14.82
2022-10-23T07:23:34.857Z,14.94
2022-10-23T07:24:34.836Z,15.03
2022-10-23T07:25:34.810Z,15.10
2022-10-23T07:26:34.817Z,15.46
2022-10-23T07:27:34.767Z,15.75
2022-10-23T07:28:34.750Z,16.02
2022-10-23T07:29:34.728Z,16.04
2022-10-23T07:30:34.720Z,16.33
2022-10-23T07:31:34.713Z,16.58
2022-10-23T07:32:34.668Z,16.94
2022-10-23T07:33:34.650Z,17.29
2022-10-23T07:34:34.635Z,17.44
2022-10-23T07:35:37.217Z,17.56
2022-10-23T07:36:34.616Z,17.74
2022-10-23T07:37:34.569Z,18.03
2022-10-23T07:38:34.550Z,18.16
2022-10-23T07:39:34.537Z,18.56
2022-10-23T07:40:34.517Z,18.77
2022-10-23T07:41:34.529Z,19.44
2022-10-23T07:42:34.508Z,19.45
2022-10-23T07:43:34.464Z,19.66
2022-10-23T07:44:34.438Z,19.37
2022-10-23T07:45:35.250Z,19.55
2022-10-23T07:46:34.403Z,19.48
2022-10-23T07:47:34.409Z,18.98
2022-10-23T07:48:34.362Z,19.24
2022-10-23T07:49:34.341Z,19.71
2022-10-23T07:50:34.328Z,20.02
2022-10-23T07:51:34.332Z,20.70
2022-10-23T07:52:35.941Z,21.46
2022-10-23T07:53:34.273Z,21.96
2022-10-23T07:54:34.245Z,21.96
2022-10-23T07:55:34.228Z,22.15
2022-10-23T07:56:34.239Z,21.79
2022-10-23T07:57:34.195Z,21.51
2022-10-23T07:58:34.174Z,21.27
2022-10-23T07:59:37.161Z,21.99
2022-10-23T08:00:35.136Z,22.08
2022-10-23T08:01:34.244Z,20.69
2022-10-23T08:02:34.165Z,19.85
2022-10-23T08:03:34.088Z,18.73
2022-10-23T08:04:34.064Z,18.18
2022-10-23T08:05:34.044Z,18.23
2022-10-23T08:06:34.064Z,18.26
2022-10-23T08:07:34.002Z,18.16
2022-10-23T08:08:34.055Z,18.05
2022-10-23T08:09:33.968Z,17.90
2022-10-23T08:10:33.951Z,18.20
2022-10-23T08:11:33.958Z,18.55
2022-10-23T08:12:33.918Z,18.55
2022-10-23T08:13:33.899Z,18.89
2022-10-23T08:14:33.879Z,19.12
2022-10-23T08:15:33.862Z,19.82
2022-10-23T08:16:33.873Z,20.67
2022-10-23T08:17:33.820Z,20.74
2022-10-23T08:18:33.807Z,20.90
2022-10-23T08:19:33.788Z,20.93
2022-10-23T08:20:33.768Z,20.99
2022-10-23T08:21:33.778Z,20.41
2022-10-23T08:22:33.722Z,19.79
2022-10-23T08:23:33.709Z,19.79
2022-10-23T08:24:33.696Z,19.29
2022-10-23T08:25:33.679Z,19.48
2022-10-23T08:26:33.679Z,19.64
2022-10-23T08:27:33.635Z,19.71
2022-10-23T08:28:33.615Z,20.04
2022-10-23T08:29:33.596Z,20.09
2022-10-23T08:30:33.580Z,20.09
2022-10-23T08:31:33.588Z,19.30
2022-10-23T08:32:33.557Z,18.80
2022-10-23T08:33:33.536Z,18.44
2022-10-23T08:34:33.502Z,18.25
2022-10-23T08:35:33.483Z,17.94
2022-10-23T08:36:33.500Z,18.01
2022-10-23T08:37:33.446Z,17.64
2022-10-23T08:38:33.426Z,17.57
2022-10-23T08:39:35.124Z,17.41
2022-10-23T08:40:33.433Z,17.54
2022-10-23T08:41:33.409Z,17.56
2022-10-23T08:42:33.373Z,17.85
2022-10-23T08:43:33.352Z,17.74
2022-10-23T08:44:33.326Z,17.89
2022-10-23T08:45:33.291Z,18.04
2022-10-23T08:46:34.315Z,18.23
2022-10-23T08:47:33.265Z,18.38
2022-10-23T08:48:33.258Z,18.31
2022-10-23T08:49:33.233Z,17.76
2022-10-23T08:50:33.212Z,17.33
2022-10-23T08:51:33.220Z,17.30
2022-10-23T08:52:33.171Z,17.46
2022-10-23T08:53:33.160Z,17.70
2022-10-23T08:54:33.156Z,17.76
2022-10-23T08:55:33.120Z,17.97
2022-10-23T08:56:33.127Z,17.90
2022-10-23T08:57:33.096Z,18.11
2022-10-23T08:58:33.059Z,17.92
2022-10-23T08:59:33.054Z,17.49
2022-10-23T09:00:33.055Z,17.44
2022-10-23T09:01:33.144Z,17.59
2022-10-23T09:02:32.987Z,17.59
2022-10-23T09:03:32.974Z,17.39
2022-10-23T09:04:32.950Z,17.20
2022-10-23T09:05:32.933Z,17.30
2022-10-23T09:06:32.939Z,17.46
2022-10-23T09:07:32.907Z,17.38
2022-10-23T09:08:32.879Z,17.71
2022-10-23T09:09:32.862Z,17.54
2022-10-23T09:10:32.842Z,17.60
2022-10-23T09:11:32.851Z,17.56
2022-10-23T09:12:32.822Z,17.16
2022-10-23T09:13:32.785Z,17.05
2022-10-23T09:14:32.771Z,16.99
2022-10-23T09:15:32.749Z,16.78
2022-10-23T09:16:32.771Z,16.75
2022-10-23T09:17:32.710Z,16.84
2022-10-23T09:18:32.689Z,16.81
2022-10-23T09:19:32.666Z,17.09
2022-10-23T09:20:32.670Z,17.54
2022-10-23T09:21:32.668Z,18.04
2022-10-23T09:22:32.615Z,18.29
2022-10-23T09:23:32.597Z,18.45
2022-10-23T09:24:32.595Z,18.22
2022-10-23T09:25:32.559Z,18.20
2022-10-23T09:26:32.566Z,18.11
2022-10-23T09:27:32.530Z,18.04
2022-10-23T09:28:32.495Z,17.65
2022-10-23T09:29:32.549Z,17.31
2022-10-23T09:30:32.463Z,17.33
2022-10-23T09:31:32.462Z,17.60
2022-10-23T09:32:32.430Z,17.52
2022-10-23T09:33:32.413Z,17.44
2022-10-23T09:34:32.384Z,17.41
2022-10-23T09:35:32.372Z,17.48
2022-10-23T09:36:32.371Z,17.57
2022-10-23T09:37:32.323Z,17.48
2022-10-23T09:38:33.328Z,17.63
2022-10-23T09:39:32.289Z,17.57
2022-10-23T09:40:32.267Z,17.48
2022-10-23T09:41:32.322Z,17.54
2022-10-23T09:42:32.237Z,17.72
2022-10-23T09:43:32.208Z,17.44
2022-10-23T09:44:32.226Z,17.22
2022-10-23T09:45:32.229Z,17.24
2022-10-23T09:46:32.183Z,17.12
2022-10-23T09:47:32.130Z,17.09
2022-10-23T09:48:32.144Z,16.99
2022-10-23T09:49:32.100Z,16.72
2022-10-23T09:50:32.080Z,16.68
2022-10-23T09:51:32.096Z,16.93
2022-10-23T09:52:32.037Z,16.91
2022-10-23T09:53:32.071Z,16.94
2022-10-23T09:54:32.009Z,17.02
2022-10-23T09:55:31.980Z,17.06
2022-10-23T09:56:31.988Z,16.86
2022-10-23T09:57:31.954Z,17.11
2022-10-23T09:58:31.926Z,17.27
2022-10-23T09:59:31.914Z,17.31
2022-10-23T10:00:31.883Z,17.41
2022-10-23T10:01:32.033Z,17.42
2022-10-23T10:02:31.841Z,17.30
2022-10-23T10:03:31.833Z,17.23
2022-10-23T10:04:31.802Z,17.23
2022-10-23T10:05:32.787Z,17.33
2022-10-23T10:06:31.833Z,17.14
2022-10-23T10:07:34.676Z,17.09
2022-10-23T10:08:31.750Z,17.11
2022-10-23T10:09:31.725Z,17.05
2022-10-23T10:10:31.706Z,17.09
2022-10-23T10:11:31.708Z,17.02
2022-10-23T10:12:31.656Z,17.08
2022-10-23T10:13:31.649Z,17.01
2022-10-23T10:14:31.626Z,17.05
2022-10-23T10:15:31.622Z,16.89
2022-10-23T10:16:31.688Z,16.97
2022-10-23T10:17:31.559Z,17.05
2022-10-23T10:18:31.567Z,16.87
2022-10-23T10:19:31.530Z,16.79
2022-10-23T10:20:31.511Z,17.01
2022-10-23T10:21:31.521Z,17.14
2022-10-23T10:22:31.463Z,17.27
2022-10-23T10:23:31.466Z,17.42
2022-10-23T10:24:31.449Z,17.41
2022-10-23T10:25:31.445Z,17.44
2022-10-23T10:26:31.411Z,17.54
2022-10-23T10:27:31.437Z,17.56
2022-10-23T10:28:31.361Z,17.49
2022-10-23T10:29:31.345Z,17.49
2022-10-23T10:30:31.339Z,17.27
2022-10-23T10:31:31.322Z,17.49
2022-10-23T10:32:31.281Z,17.54
2022-10-23T10:33:31.255Z,17.49
2022-10-23T10:34:31.245Z,17.60
2022-10-23T10:35:31.237Z,17.56
2022-10-23T10:36:31.233Z,17.64
2022-10-23T10:37:31.186Z,17.60
2022-10-23T10:38:31.174Z,17.67
2022-10-23T10:39:31.204Z,17.56
2022-10-23T10:40:31.125Z,17.57
2022-10-23T10:41:31.148Z,17.51
2022-10-23T10:42:31.090Z,17.29
2022-10-23T10:43:31.069Z,17.19
2022-10-23T10:44:31.078Z,17.14
2022-10-23T10:45:31.036Z,17.01
2022-10-23T10:46:31.041Z,17.02
2022-10-23T10:47:31.003Z,17.04
2022-10-23T10:48:30.993Z,17.01
2022-10-23T10:49:30.959Z,16.94
2022-10-23T10:50:30.940Z,16.97
2022-10-23T10:51:30.951Z,17.09
2022-10-23T10:52:30.902Z,16.97
2022-10-23T10:53:30.884Z,16.99
2022-10-23T10:54:30.874Z,17.01
2022-10-23T10:55:30.849Z,17.12
2022-10-23T10:56:30.855Z,17.02
2022-10-23T10:57:30.844Z,17.09
2022-10-23T10:58:30.784Z,17.16
2022-10-23T10:59:31.354Z,17.20
2022-10-23T11:00:30.757Z,17.33
2022-10-23T11:01:30.871Z,17.26
2022-10-23T11:02:30.743Z,17.29
2022-10-23T11:03:30.690Z,17.20
2022-10-23T11:04:30.683Z,17.31
2022-10-23T11:05:30.656Z,17.26
2022-10-23T11:06:30.660Z,17.48
2022-10-23T11:07:30.625Z,17.38
2022-10-23T11:08:31.496Z,17.36
2022-10-23T11:09:30.587Z,17.38
2022-10-23T11:10:30.557Z,17.20
2022-10-23T11:11:30.566Z,17.26
2022-10-23T11:12:30.533Z,17.34
2022-10-23T11:13:30.505Z,17.16
2022-10-23T11:14:30.502Z,17.09
2022-10-23T11:15:30.466Z,17.14
2022-10-23T11:16:30.476Z,17.08
2022-10-23T11:17:30.424Z,17.04
2022-10-23T11:18:30.441Z,16.91
2022-10-23T11:19:30.440Z,16.93
2022-10-23T11:20:30.376Z,17.01
2022-10-23T11:21:30.355Z,17.04
2022-10-23T11:22:30.331Z,17.15
2022-10-23T11:23:30.339Z,17.09
2022-10-23T11:24:30.292Z,17.02
2022-10-23T11:25:30.357Z,17.06
2022-10-23T11:26:30.289Z,16.84
2022-10-23T11:27:30.237Z,16.91
2022-10-23T11:28:30.215Z,17.01
2022-10-23T11:29:30.200Z,17.09
2022-10-23T11:30:30.186Z,17.11
2022-10-23T11:31:30.184Z,16.99
2022-10-23T11:32:30.161Z,17.20
2022-10-23T11:33:30.121Z,17.22
2022-10-23T11:34:30.106Z,17.05
2022-10-23T11:35:30.086Z,16.93
2022-10-23T11:36:30.092Z,17.08
2022-10-23T11:37:30.048Z,17.01
2022-10-23T11:38:30.034Z,16.96
2022-10-23T11:39:30.036Z,16.99
2022-10-23T11:40:29.987Z,16.89
2022-10-23T11:41:29.966Z,16.90
2022-10-23T11:42:29.943Z,16.96
2022-10-23T11:43:29.924Z,16.74
2022-10-23T11:44:29.940Z,16.86
2022-10-23T11:45:29.891Z,16.94
2022-10-23T11:46:29.901Z,17.04
2022-10-23T11:47:29.853Z,17.04
2022-10-23T11:48:29.837Z,17.05
2022-10-23T11:49:29.818Z,16.97
2022-10-23T11:50:29.801Z,17.04
2022-10-23T11:51:29.809Z,17.12
2022-10-23T11:52:29.757Z,17.09
2022-10-23T11:53:29.733Z,17.15
2022-10-23T11:54:29.712Z,17.06
2022-10-23T11:55:29.697Z,16.96
2022-10-23T11:56:29.722Z,16.99
2022-10-23T11:58:29.658Z,16.94
2022-10-23T11:59:29.641Z,16.86
2022-10-23T12:00:29.596Z,16.84
2022-10-23T12:01:29.683Z,16.83
2022-10-23T12:02:29.674Z,16.89
2022-10-23T12:03:29.539Z,16.94
2022-10-23T12:04:29.526Z,16.94
2022-10-23T12:05:29.535Z,16.99
2022-10-23T12:06:29.514Z,17.06
2022-10-23T12:07:29.452Z,17.09
2022-10-23T12:08:29.439Z,17.05
2022-10-23T12:09:29.409Z,17.12
2022-10-23T12:10:29.391Z,17.12
2022-10-23T12:11:29.400Z,17.09
2022-10-23T12:12:30.356Z,17.20
2022-10-23T12:13:29.352Z,17.09
2022-10-23T12:14:29.310Z,16.99
2022-10-23T12:15:29.300Z,16.94
2022-10-23T12:16:29.302Z,16.93
2022-10-23T12:17:29.267Z,16.79
2022-10-23T12:18:29.229Z,16.76
2022-10-23T12:19:29.208Z,16.78
2022-10-23T12:20:29.201Z,16.87
2022-10-23T12:21:29.210Z,16.86
2022-10-23T12:22:29.164Z,16.87
2022-10-23T12:23:29.145Z,16.72
2022-10-23T12:24:29.121Z,16.74
2022-10-23T12:25:29.110Z,16.79
2022-10-23T12:26:29.114Z,16.78
2022-10-23T12:27:29.048Z,16.69
2022-10-23T12:28:29.040Z,16.74
2022-10-23T12:29:29.006Z,16.66
2022-10-23T12:30:28.978Z,16.58
2022-10-23T12:31:28.954Z,16.54
2022-10-23T12:32:28.965Z,16.64
2022-10-23T12:33:28.917Z,16.65
2022-10-23T12:34:28.904Z,16.56
2022-10-23T12:35:28.897Z,16.50
2022-10-23T12:36:28.878Z,16.54
2022-10-23T12:37:28.836Z,16.50
2022-10-23T12:38:32.596Z,16.43
2022-10-23T12:39:30.813Z,16.33
2022-10-23T12:40:28.777Z,16.43
2022-10-23T12:41:28.754Z,16.49
2022-10-23T12:42:28.766Z,16.43
2022-10-23T12:43:28.749Z,16.54
2022-10-23T12:44:28.698Z,16.49
2022-10-23T12:45:28.709Z,16.43
2022-10-23T12:46:28.679Z,16.39
2022-10-23T12:47:28.750Z,16.36
2022-10-23T12:48:28.611Z,16.51
2022-10-23T12:49:28.599Z,16.42
2022-10-23T12:50:28.575Z,16.46
2022-10-23T12:51:28.556Z,16.47
2022-10-23T12:52:28.579Z,16.41
2022-10-23T12:53:28.505Z,16.33
2022-10-23T12:54:28.488Z,16.35
2022-10-23T12:55:29.807Z,16.29
2022-10-23T12:56:30.577Z,16.23
2022-10-23T12:57:28.461Z,16.31