createdAt,value
2023-04-09T00:01:46.717Z,33.72
2023-04-09T00:04:13.884Z,34.95
2023-04-09T00:06:41.106Z,29.85
2023-04-09T00:09:08.123Z,31.27
2023-04-09T00:11:36.343Z,31.10
2023-04-09T00:14:03.586Z,33.55
2023-04-09T00:16:31.308Z,32.38
2023-04-09T00:18:58.375Z,31.17
2023-04-09T00:21:27.311Z,30.98
2023-04-09T00:23:54.281Z,29.95
2023-04-09T00:26:21.607Z,32.72
2023-04-09T00:28:48.561Z,30.42
2023-04-09T00:31:16.266Z,27.83
2023-04-09T00:33:43.409Z,33.83
2023-04-09T00:36:10.738Z,28.45
2023-04-09T00:38:37.839Z,32.25
2023-04-09T00:41:05.500Z,30.77
2023-04-09T00:43:32.494Z,35.20
2023-04-09T00:46:01.009Z,35.60
2023-04-09T00:48:28.351Z,31.02
2023-04-09T00:50:55.733Z,32.70
2023-04-09T00:53:22.920Z,33.13
2023-04-09T00:55:50.319Z,35.70
2023-04-09T00:58:17.346Z,33.90
2023-04-09T01:00:44.972Z,37.72
2023-04-09T01:03:12.406Z,41.22
2023-04-09T01:06:06.337Z,37.35
2023-04-09T01:11:32.805Z,45.83
2023-04-09T01:14:14.772Z,39.00
2023-04-09T01:16:45.130Z,41.78
2023-04-09T01:19:46.105Z,45.05
2023-04-09T01:22:47.063Z,44.45
2023-04-09T01:25:27.524Z,45.17
2023-04-09T01:28:03.776Z,42.05
2023-04-09T01:30:31.332Z,41.70
2023-04-09T01:32:59.350Z,44.00
2023-04-09T01:35:27.276Z,45.17
2023-04-09T01:37:55.335Z,40.90
2023-04-09T01:40:22.495Z,44.42
2023-04-09T01:42:51.178Z,42.75
2023-04-09T01:45:18.719Z,39.15
2023-04-09T01:47:46.435Z,38.35
2023-04-09T01:50:13.698Z,39.63
2023-04-09T01:52:41.475Z,43.42
2023-04-09T01:55:08.711Z,48.60
2023-04-09T01:57:36.498Z,43.60
2023-04-09T02:00:04.924Z,52.22
2023-04-09T02:02:59.449Z,43.40
2023-04-09T02:05:31.821Z,40.88
2023-04-09T02:08:02.913Z,48.75
2023-04-09T02:10:34.119Z,43.15
2023-04-09T02:13:03.273Z,51.17
2023-04-09T02:15:33.058Z,47.95
2023-04-09T02:18:00.476Z,51.17
2023-04-09T02:20:27.598Z,44.47
2023-04-09T02:22:55.158Z,44.28
2023-04-09T02:25:23.036Z,43.92
2023-04-09T02:27:51.785Z,50.15
2023-04-09T02:30:18.813Z,43.70
2023-04-09T02:32:46.166Z,46.75
2023-04-09T02:35:14.554Z,47.33
2023-04-09T02:37:41.747Z,48.25
2023-04-09T02:40:09.209Z,47.33
2023-04-09T02:42:36.505Z,46.92
2023-04-09T02:45:03.548Z,46.70
2023-04-09T02:47:30.847Z,44.35
2023-04-09T02:49:57.748Z,46.58
2023-04-09T02:52:26.053Z,50.95
2023-04-09T02:54:53.387Z,48.10
2023-04-09T02:57:20.895Z,45.72
2023-04-09T02:59:47.992Z,49.97
2023-04-09T03:02:15.560Z,40.15
2023-04-09T03:04:42.642Z,45.22
2023-04-09T03:07:10.230Z,50.60
2023-04-09T03:09:37.173Z,50.33
2023-04-09T03:12:04.757Z,51.33
2023-04-09T03:14:32.234Z,42.72
2023-04-09T03:17:00.586Z,49.97
2023-04-09T03:19:27.546Z,47.30
2023-04-09T03:21:54.829Z,52.33
2023-04-09T03:24:21.774Z,50.38
2023-04-09T03:26:49.693Z,51.58
2023-04-09T03:29:16.831Z,50.08
2023-04-09T03:31:44.225Z,47.78
2023-04-09T03:34:12.303Z,51.53
2023-04-09T03:36:39.592Z,55.97
2023-04-09T03:39:06.615Z,52.42
2023-04-09T03:41:33.898Z,53.17
2023-04-09T03:44:01.155Z,58.42
2023-04-09T03:46:28.401Z,52.60
2023-04-09T03:48:55.402Z,59.35
2023-04-09T03:51:22.700Z,51.40
2023-04-09T03:53:49.784Z,50.10
2023-04-09T03:56:17.083Z,54.45
2023-04-09T03:58:44.120Z,51.08
2023-04-09T04:01:11.425Z,57.15
2023-04-09T04:03:38.591Z,53.40
2023-04-09T04:06:06.332Z,57.10
2023-04-09T04:08:33.644Z,60.95
2023-04-09T04:11:05.319Z,57.88
2023-04-09T04:13:32.453Z,61.67
2023-04-09T04:16:00.324Z,61.15
2023-04-09T04:18:27.296Z,55.97
2023-04-09T04:20:54.633Z,52.88
2023-04-09T04:23:21.615Z,51.50
2023-04-09T04:25:48.898Z,56.47
2023-04-09T04:28:16.300Z,56.67
2023-04-09T04:30:43.880Z,55.42
2023-04-09T04:33:11.090Z,49.72
2023-04-09T04:35:38.466Z,56.22
2023-04-09T04:38:05.493Z,54.08
2023-04-09T04:40:32.730Z,56.35
2023-04-09T04:42:59.656Z,53.55
2023-04-09T04:45:26.907Z,56.88
2023-04-09T04:47:54.953Z,57.47
2023-04-09T04:50:22.385Z,64.05
2023-04-09T04:52:49.370Z,61.22
2023-04-09T04:55:16.746Z,53.70
2023-04-09T04:57:43.789Z,52.80
2023-04-09T05:00:11.926Z,53.13
2023-04-09T05:02:39.131Z,54.13
2023-04-09T05:05:07.117Z,50.35
2023-04-09T05:07:34.445Z,54.83
2023-04-09T05:10:01.712Z,51.60
2023-04-09T05:12:31.803Z,51.22
2023-04-09T05:14:59.533Z,45.53
2023-04-09T05:17:26.610Z,46.20
2023-04-09T05:19:54.328Z,53.75
2023-04-09T05:22:21.306Z,54.22
2023-04-09T05:24:48.589Z,59.47
2023-04-09T05:27:15.802Z,53.38
2023-04-09T05:29:43.334Z,51.55
2023-04-09T05:32:10.284Z,51.35
2023-04-09T05:34:37.479Z,48.45
2023-04-09T05:37:04.481Z,56.60
2023-04-09T05:39:33.171Z,51.55
2023-04-09T05:42:00.130Z,52.05
2023-04-09T05:44:27.627Z,46.70
2023-04-09T05:46:54.620Z,51.28
2023-04-09T05:49:22.313Z,51.78
2023-04-09T05:51:50.701Z,53.63
2023-04-09T05:54:18.072Z,48.10
2023-04-09T05:56:45.116Z,46.85
2023-04-09T05:59:12.732Z,44.72
2023-04-09T06:01:39.722Z,59.42
2023-04-09T06:04:07.308Z,61.13
2023-04-09T06:06:37.225Z,51.00
2023-04-09T06:09:04.827Z,65.05
2023-04-09T06:11:32.359Z,54.92
2023-04-09T06:13:59.838Z,52.53
2023-04-09T06:16:27.162Z,55.70
2023-04-09T06:18:56.947Z,53.10
2023-04-09T06:21:23.990Z,46.20
2023-04-09T06:23:53.545Z,49.63
2023-04-09T06:26:21.567Z,48.72
2023-04-09T06:28:48.846Z,51.58
2023-04-09T06:31:15.853Z,50.05
2023-04-09T06:33:43.143Z,51.63
2023-04-09T06:36:10.365Z,40.08
2023-04-09T06:38:37.948Z,44.05
2023-04-09T06:41:08.456Z,44.05
2023-04-09T06:43:36.997Z,35.30
2023-04-09T06:46:04.033Z,48.80
2023-04-09T06:48:31.467Z,54.65
2023-04-09T06:51:00.075Z,65.30
2023-04-09T06:53:27.614Z,44.08
2023-04-09T06:55:56.648Z,42.97
2023-04-09T06:58:24.471Z,38.47
2023-04-09T07:00:51.489Z,41.58
2023-04-09T07:03:19.064Z,39.38
2023-04-09T07:05:46.492Z,42.47
2023-04-09T07:08:14.235Z,35.58
2023-04-09T07:10:41.590Z,34.22
2023-04-09T07:13:08.908Z,34.67
2023-04-09T07:15:36.038Z,35.60
2023-04-09T07:18:03.892Z,39.47
2023-04-09T07:20:31.098Z,36.85
2023-04-09T07:22:58.758Z,32.50
2023-04-09T07:25:26.463Z,35.53
2023-04-09T07:27:53.915Z,37.45
2023-04-09T07:30:21.168Z,32.03
2023-04-09T07:32:48.773Z,33.25
2023-04-09T07:35:16.036Z,32.45
2023-04-09T07:37:43.339Z,30.25
2023-04-09T07:40:10.797Z,32.40
2023-04-09T07:42:39.264Z,34.20
2023-04-09T07:45:07.488Z,35.22
2023-04-09T07:47:35.257Z,38.50
2023-04-09T07:50:02.565Z,34.92
2023-04-09T07:52:30.287Z,36.08
2023-04-09T07:54:57.896Z,33.95
2023-04-09T07:57:25.458Z,37.55
2023-04-09T07:59:54.178Z,38.50
2023-04-09T08:02:23.324Z,39.75
2023-04-09T08:04:50.923Z,39.65
2023-04-09T08:07:18.649Z,35.25
2023-04-09T08:09:46.101Z,40.97
2023-04-09T08:12:13.620Z,35.05
2023-04-09T08:14:41.392Z,37.92
2023-04-09T08:17:08.965Z,40.17
2023-04-09T08:19:36.062Z,40.13
2023-04-09T08:22:03.326Z,45.03
2023-04-09T08:24:30.438Z,36.38
2023-04-09T08:26:59.034Z,42.45
2023-04-09T08:29:27.336Z,41.70
2023-04-09T08:31:54.692Z,44.78
2023-04-09T08:34:22.185Z,47.90
2023-04-09T08:36:50.143Z,41.90
2023-04-09T08:39:20.854Z,42.50
2023-04-09T08:41:49.311Z,36.13
2023-04-09T08:44:16.742Z,45.75
2023-04-09T08:46:44.791Z,44.88
2023-04-09T08:49:13.239Z,40.58
2023-04-09T08:51:46.606Z,38.53
2023-04-09T08:54:17.260Z,37.55
2023-04-09T08:56:44.930Z,39.17
2023-04-09T08:59:15.715Z,36.60
2023-04-09T09:01:43.365Z,37.42
2023-04-09T09:04:10.693Z,38.00
2023-04-09T09:06:41.058Z,35.47
2023-04-09T09:09:13.188Z,39.20
2023-04-09T09:11:51.047Z,38.25
2023-04-09T09:14:20.905Z,39.60
2023-04-09T09:16:58.226Z,40.33
2023-04-09T09:19:25.384Z,38.38
2023-04-09T09:22:00.541Z,39.88
2023-04-09T09:24:28.054Z,35.38
2023-04-09T09:26:55.834Z,39.08
2023-04-09T09:29:23.828Z,41.90
2023-04-09T09:31:53.257Z,41.13
2023-04-09T09:34:21.929Z,40.22
2023-04-09T09:36:49.575Z,41.42
2023-04-09T09:39:17.839Z,38.50
2023-04-09T09:41:47.267Z,40.72
2023-04-09T09:44:32.539Z,37.20
2023-04-09T09:47:00.783Z,37.88
2023-04-09T09:49:27.880Z,38.58
2023-04-09T09:51:58.037Z,34.28
2023-04-09T09:54:27.426Z,34.25
2023-04-09T09:57:02.145Z,34.65
2023-04-09T09:59:34.574Z,38.92
2023-04-09T10:02:06.035Z,29.17
2023-04-09T10:04:38.173Z,33.22
2023-04-09T10:07:08.251Z,42.95
2023-04-09T10:09:39.973Z,31.40
2023-04-09T10:12:09.046Z,36.43
2023-04-09T10:14:37.067Z,31.73
2023-04-09T10:17:04.970Z,30.65
2023-04-09T10:19:38.900Z,32.65
2023-04-09T10:22:16.235Z,29.25
2023-04-09T10:24:43.516Z,32.00
2023-04-09T10:27:17.044Z,44.45
2023-04-09T10:29:49.825Z,28.73
2023-04-09T10:32:22.467Z,31.50
2023-04-09T10:34:51.021Z,28.60
2023-04-09T10:37:24.103Z,30.23
2023-04-09T10:39:52.694Z,27.33
2023-04-09T10:42:32.862Z,31.45
2023-04-09T10:45:11.172Z,34.53
2023-04-09T10:47:40.504Z,31.55
2023-04-09T10:50:30.850Z,27.30
2023-04-09T10:53:00.351Z,28.63
2023-04-09T10:55:40.758Z,27.23
2023-04-09T10:58:12.339Z,26.40
2023-04-09T11:00:45.209Z,25.02
2023-04-09T11:03:33.185Z,26.83
2023-04-09T11:06:03.305Z,22.63
2023-04-09T11:08:32.708Z,22.73
2023-04-09T11:11:01.679Z,22.92
2023-04-09T11:13:31.543Z,26.17
2023-04-09T11:16:00.639Z,24.35
2023-04-09T11:18:30.055Z,26.30
2023-04-09T11:20:58.521Z,26.10
2023-04-09T11:23:26.402Z,23.75
2023-04-09T11:25:54.175Z,22.70
2023-04-09T11:28:24.149Z,26.05
2023-04-09T11:30:52.080Z,25.45
2023-04-09T11:33:20.682Z,26.60
2023-04-09T11:35:48.837Z,23.05
2023-04-09T11:38:16.725Z,26.02
2023-04-09T11:40:51.514Z,23.70
2023-04-09T11:43:20.987Z,24.65
2023-04-09T11:45:49.298Z,23.02
2023-04-09T11:48:21.974Z,24.30
2023-04-09T11:50:49.730Z,24.73
2023-04-09T11:53:21.349Z,25.80
2023-04-09T11:55:51.809Z,26.13
2023-04-09T11:58:22.548Z,25.88
2023-04-09T12:00:52.423Z,27.52
2023-04-09T12:03:32.368Z,27.73
2023-04-09T12:06:01.745Z,28.20
2023-04-09T12:08:29.111Z,29.92
2023-04-09T12:10:56.307Z,28.88
2023-04-09T12:13:32.718Z,26.13
2023-04-09T12:16:02.464Z,28.23
2023-04-09T12:18:30.408Z,29.75
2023-04-09T12:20:57.535Z,28.23
2023-04-09T12:23:24.876Z,30.15
2023-04-09T12:25:52.127Z,25.95
2023-04-09T12:28:19.711Z,26.85
2023-04-09T12:30:48.260Z,28.17
2023-04-09T12:33:15.783Z,28.05
2023-04-09T12:35:42.862Z,28.00
2023-04-09T12:38:10.449Z,33.10
2023-04-09T12:40:37.554Z,31.88
2023-04-09T12:43:05.658Z,32.72
2023-04-09T12:45:33.341Z,34.58
2023-04-09T12:48:00.687Z,37.75
2023-04-09T12:50:28.388Z,36.60
2023-04-09T12:52:56.651Z,36.25
2023-04-09T12:55:23.699Z,30.60
2023-04-09T12:57:52.120Z,35.03
2023-04-09T13:00:19.345Z,33.08
2023-04-09T13:02:47.191Z,34.15
2023-04-09T13:05:14.594Z,28.58
2023-04-09T13:07:43.615Z,31.25
2023-04-09T13:10:11.303Z,33.75
2023-04-09T13:12:38.770Z,32.15
2023-04-09T13:15:06.671Z,29.75
2023-04-09T13:17:34.915Z,27.30
2023-04-09T13:20:02.086Z,30.90
2023-04-09T13:22:29.623Z,27.85
2023-04-09T13:24:57.476Z,28.65
2023-04-09T13:27:25.508Z,28.50
2023-04-09T13:29:52.554Z,25.90
2023-04-09T13:32:22.318Z,26.20
2023-04-09T13:34:51.031Z,25.48
2023-04-09T13:37:18.599Z,25.38
2023-04-09T13:39:46.372Z,23.17
2023-04-09T13:42:14.545Z,26.38
2023-04-09T13:44:44.863Z,26.92
2023-04-09T13:47:13.664Z,24.23
2023-04-09T13:49:41.391Z,27.00
2023-04-09T13:52:09.805Z,23.80
2023-04-09T13:54:37.260Z,29.00
2023-04-09T13:57:05.125Z,23.25
2023-04-09T13:59:32.199Z,26.20
2023-04-09T14:02:00.065Z,30.25
2023-04-09T14:04:27.709Z,23.85
2023-04-09T14:06:55.093Z,25.85
2023-04-09T14:09:22.740Z,26.63
2023-04-09T14:11:50.980Z,25.77
2023-04-09T14:14:18.521Z,23.98
2023-04-09T14:16:47.158Z,23.20
2023-04-09T14:19:14.395Z,24.48
2023-04-09T14:21:41.733Z,23.73
2023-04-09T14:24:08.764Z,22.88
2023-04-09T14:26:37.681Z,20.55
2023-04-09T14:29:04.942Z,31.13
2023-04-09T14:31:32.293Z,27.65
2023-04-09T14:33:59.547Z,26.50
2023-04-09T14:36:27.437Z,26.27
2023-04-09T14:38:57.465Z,29.80
2023-04-09T14:41:26.280Z,36.67
2023-04-09T14:43:53.552Z,29.90
2023-04-09T14:46:22.177Z,26.10
2023-04-09T14:48:50.092Z,26.95
2023-04-09T14:51:17.686Z,21.40
2023-04-09T14:53:45.272Z,25.25
2023-04-09T14:56:12.598Z,23.83
2023-04-09T14:58:39.852Z,23.60
2023-04-09T15:01:07.454Z,21.92
2023-04-09T15:03:34.988Z,24.20
2023-04-09T15:06:03.429Z,20.75
2023-04-09T15:08:30.584Z,19.60
2023-04-09T15:10:58.454Z,22.42
2023-04-09T15:13:25.683Z,24.30
2023-04-09T15:15:53.063Z,22.75
2023-04-09T15:18:21.718Z,23.58
2023-04-09T15:20:49.572Z,21.13
2023-04-09T15:23:16.575Z,25.33
2023-04-09T15:25:43.914Z,22.83
2023-04-09T15:28:11.407Z,19.00
2023-04-09T15:30:38.932Z,23.88
2023-04-09T15:33:06.328Z,28.25
2023-04-09T15:35:35.047Z,33.45
2023-04-09T15:38:02.307Z,28.95
2023-04-09T15:40:30.823Z,24.23
2023-04-09T15:42:57.983Z,34.90
2023-04-09T15:45:26.733Z,26.95
2023-04-09T15:47:53.839Z,28.40
2023-04-09T15:50:21.466Z,40.72
2023-04-09T15:52:48.927Z,44.70
2023-04-09T15:55:16.552Z,29.67
2023-04-09T15:57:46.833Z,25.30
2023-04-09T16:00:15.470Z,25.58
2023-04-09T16:02:42.624Z,34.72
2023-04-09T16:05:10.449Z,28.73
2023-04-09T16:07:38.356Z,30.35
2023-04-09T16:10:06.363Z,26.20
2023-04-09T16:12:34.150Z,27.90
2023-04-09T16:15:01.807Z,28.92
2023-04-09T16:17:28.906Z,28.60
2023-04-09T16:19:56.458Z,28.08
2023-04-09T16:22:23.827Z,25.33
2023-04-09T16:24:51.246Z,26.35
2023-04-09T16:27:18.473Z,27.45
2023-04-09T16:29:46.379Z,24.10
2023-04-09T16:32:13.585Z,26.15
2023-04-09T16:34:41.356Z,24.52
2023-04-09T16:37:08.476Z,25.08
2023-04-09T16:39:35.978Z,24.33
2023-04-09T16:42:03.248Z,26.73
2023-04-09T16:44:31.353Z,26.15
2023-04-09T16:46:58.523Z,29.20
2023-04-09T16:49:25.864Z,42.35
2023-04-09T16:51:54.189Z,32.55
2023-04-09T16:54:21.778Z,32.58
2023-04-09T16:56:49.480Z,27.77
2023-04-09T16:59:18.529Z,25.40
2023-04-09T17:01:45.835Z,24.70
2023-04-09T17:04:13.930Z,28.27
2023-04-09T17:06:41.076Z,28.63
2023-04-09T17:09:08.863Z,28.23
2023-04-09T17:11:38.047Z,27.10
2023-04-09T17:14:05.965Z,30.60
2023-04-09T17:16:33.498Z,29.08
2023-04-09T17:19:01.410Z,33.42
2023-04-09T17:21:28.479Z,43.42
2023-04-09T17:23:56.054Z,38.30
2023-04-09T17:26:23.100Z,33.78
2023-04-09T17:28:50.853Z,28.58
2023-04-09T17:31:18.974Z,31.23
2023-04-09T17:33:48.159Z,29.60
2023-04-09T17:36:18.970Z,32.42
2023-04-09T17:38:48.990Z,37.15
2023-04-09T17:41:16.457Z,35.72
2023-04-09T17:43:43.993Z,34.08
2023-04-09T17:46:11.868Z,33.47
2023-04-09T17:48:39.600Z,35.05
2023-04-09T17:51:07.259Z,32.58
2023-04-09T17:53:34.703Z,31.27
2023-04-09T17:56:04.075Z,35.58
2023-04-09T17:58:32.022Z,32.63
2023-04-09T18:00:59.578Z,29.85
2023-04-09T18:03:27.570Z,29.15
2023-04-09T18:05:55.119Z,32.35
2023-04-09T18:08:22.543Z,33.42
2023-04-09T18:11:05.234Z,33.13
2023-04-09T18:13:38.693Z,37.55
2023-04-09T18:16:10.566Z,30.65
2023-04-09T18:18:38.456Z,37.10
2023-04-09T18:21:06.423Z,32.25
2023-04-09T18:23:34.439Z,29.38
2023-04-09T18:26:01.776Z,27.88
2023-04-09T18:28:29.507Z,48.95
2023-04-09T18:30:57.774Z,41.30
2023-04-09T18:33:25.832Z,38.22
2023-04-09T18:35:53.113Z,43.72
2023-04-09T18:38:21.377Z,43.55
2023-04-09T18:40:48.794Z,41.42
2023-04-09T18:43:16.718Z,48.00
2023-04-09T18:45:44.173Z,36.97
2023-04-09T18:48:11.868Z,35.08
2023-04-09T18:50:39.106Z,35.58
2023-04-09T18:53:07.033Z,40.30
2023-04-09T18:55:38.052Z,39.30
2023-04-09T18:58:12.704Z,40.22
2023-04-09T19:00:39.817Z,43.03
2023-04-09T19:03:07.824Z,31.35
2023-04-09T19:05:36.032Z,29.58
2023-04-09T19:08:07.616Z,30.83
2023-04-09T19:10:34.764Z,30.83
2023-04-09T19:13:02.568Z,33.53
2023-04-09T19:15:29.691Z,25.15
2023-04-09T19:17:57.933Z,32.40
2023-04-09T19:20:25.014Z,36.95
2023-04-09T19:22:54.559Z,35.10
2023-04-09T19:25:22.799Z,35.65
2023-04-09T19:27:50.590Z,35.20
2023-04-09T19:30:17.841Z,39.50
2023-04-09T19:32:45.942Z,33.80
2023-04-09T19:35:13.169Z,34.28
2023-04-09T19:37:41.121Z,35.25
2023-04-09T19:40:08.937Z,48.55
2023-04-09T19:42:36.288Z,69.28
2023-04-09T19:45:03.871Z,63.25
2023-04-09T19:47:31.754Z,44.45
2023-04-09T19:49:58.939Z,40.50
2023-04-09T19:52:27.045Z,38.78
2023-04-09T19:54:55.571Z,31.42
2023-04-09T19:57:27.462Z,43.90
2023-04-09T19:59:55.103Z,31.63
2023-04-09T20:02:23.809Z,35.47
2023-04-09T20:04:52.354Z,29.67
2023-04-09T20:07:20.138Z,29.90
2023-04-09T20:09:47.150Z,32.97
2023-04-09T20:12:14.514Z,31.55
2023-04-09T20:14:41.646Z,31.40
2023-04-09T20:17:09.846Z,28.70
2023-04-09T20:19:37.917Z,28.83
2023-04-09T20:22:05.419Z,26.77
2023-04-09T20:24:33.934Z,36.25
2023-04-09T20:27:01.661Z,33.67
2023-04-09T20:29:28.873Z,28.92
2023-04-09T20:31:56.631Z,30.63
2023-04-09T20:34:26.872Z,27.42
2023-04-09T20:36:55.541Z,30.85
2023-04-09T20:39:25.073Z,24.83
2023-04-09T20:41:56.737Z,29.42
2023-04-09T20:44:24.515Z,31.67
2023-04-09T20:46:51.979Z,29.55
2023-04-09T20:49:19.025Z,24.63
2023-04-09T20:51:46.504Z,27.52
2023-04-09T20:54:13.556Z,31.38
2023-04-09T20:56:40.851Z,27.92
2023-04-09T20:59:08.249Z,29.55
2023-04-09T21:01:36.321Z,27.90
2023-04-09T21:04:03.809Z,29.65
2023-04-09T21:06:31.516Z,32.58
2023-04-09T21:08:59.716Z,30.98
2023-04-09T21:11:27.354Z,28.45
2023-04-09T21:13:55.602Z,29.30
2023-04-09T21:16:23.527Z,30.75
2023-04-09T21:18:51.048Z,35.40
2023-04-09T21:21:19.078Z,33.58
2023-04-09T21:23:46.160Z,34.92
2023-04-09T21:26:15.030Z,32.13
2023-04-09T21:28:43.066Z,28.77
2023-04-09T21:31:11.334Z,30.55
2023-04-09T21:33:39.371Z,36.58
2023-04-09T21:36:08.020Z,36.15
2023-04-09T21:38:35.501Z,35.08
2023-04-09T21:41:02.862Z,33.30
2023-04-09T21:43:30.302Z,33.33
2023-04-09T21:45:57.929Z,34.10
2023-04-09T21:48:30.628Z,41.78
2023-04-09T21:50:58.721Z,38.83
2023-04-09T21:53:25.732Z,39.20
2023-04-09T21:55:52.992Z,37.40
2023-04-09T21:58:19.948Z,52.42
2023-04-09T22:00:47.921Z,46.47
2023-04-09T22:03:15.044Z,46.72
2023-04-09T22:05:43.423Z,49.65
2023-04-09T22:08:10.430Z,43.60
2023-04-09T22:10:37.721Z,47.60
2023-04-09T22:13:04.696Z,46.97
2023-04-09T22:15:32.072Z,43.08
2023-04-09T22:17:59.132Z,57.53
2023-04-09T22:20:26.729Z,51.65
2023-04-09T22:22:54.526Z,43.90
2023-04-09T22:25:23.383Z,49.00
2023-04-09T22:27:53.935Z,56.83
2023-04-09T22:30:21.983Z,46.38
2023-04-09T22:32:49.028Z,49.33
2023-04-09T22:35:18.188Z,48.17
2023-04-09T22:37:46.995Z,59.15
2023-04-09T22:40:16.171Z,59.92
2023-04-09T22:42:44.354Z,53.30
2023-04-09T22:45:11.933Z,45.97
2023-04-09T22:47:39.570Z,41.65
2023-04-09T22:50:07.750Z,45.47
2023-04-09T22:52:34.780Z,42.15
2023-04-09T22:55:02.311Z,47.13
2023-04-09T22:57:29.736Z,41.85
2023-04-09T22:59:57.723Z,53.25
2023-04-09T23:02:24.836Z,68.18
2023-04-09T23:04:52.422Z,72.22
2023-04-09T23:07:19.418Z,61.60
2023-04-09T23:09:46.717Z,55.35
2023-04-09T23:12:13.710Z,54.65
2023-04-09T23:14:41.214Z,57.50
2023-04-09T23:17:11.546Z,49.75
2023-04-09T23:19:38.753Z,44.63
2023-04-09T23:22:07.025Z,46.65
2023-04-09T23:24:34.269Z,42.65
2023-04-09T23:27:02.031Z,42.05
2023-04-09T23:29:29.257Z,38.75
2023-04-09T23:31:56.634Z,39.88
2023-04-09T23:34:23.945Z,39.10
2023-04-09T23:36:51.682Z,39.63
2023-04-09T23:39:19.180Z,35.83
2023-04-09T23:41:46.338Z,39.63
2023-04-09T23:44:13.909Z,40.15
2023-04-09T23:46:41.674Z,42.42
2023-04-09T23:49:09.117Z,35.88
2023-04-09T23:51:36.447Z,41.28
2023-04-09T23:54:03.783Z,38.40
2023-04-09T23:56:31.727Z,36.25
2023-04-09T23:58:59.236Z,37.97
