createdAt,value
2019-02-09T00:01:56.902Z,72.50
2019-02-09T00:04:26.817Z,72.40
2019-02-09T00:06:56.743Z,71.40
2019-02-09T00:09:27.036Z,69.90
2019-02-09T00:11:57.270Z,69.70
2019-02-09T00:14:27.166Z,68.80
2019-02-09T00:16:57.260Z,68.40
2019-02-09T00:19:27.158Z,66.50
2019-02-09T00:21:56.880Z,66.90
2019-02-09T00:24:26.758Z,65.10
2019-02-09T00:26:56.143Z,66.10
2019-02-09T00:29:25.957Z,63.90
2019-02-09T00:31:55.087Z,65.20
2019-02-09T00:34:25.613Z,66.40
2019-02-09T00:36:55.719Z,67.90
2019-02-09T00:39:25.576Z,67.50
2019-02-09T00:41:55.424Z,68.30
2019-02-09T00:44:25.408Z,68.80
2019-02-09T00:46:55.447Z,68.20
2019-02-09T00:49:25.508Z,67.80
2019-02-09T00:51:56.050Z,69.20
2019-02-09T00:54:25.604Z,68.40
2019-02-09T00:56:55.324Z,68.10
2019-02-09T00:59:25.438Z,67.10
2019-02-09T01:01:56.631Z,66.90
2019-02-09T01:04:26.804Z,66.20
2019-02-09T01:06:56.875Z,66.20
2019-02-09T01:09:27.314Z,67.00
2019-02-09T01:11:57.457Z,66.50
2019-02-09T01:14:27.584Z,67.30
2019-02-09T01:16:57.787Z,66.80
2019-02-09T01:19:27.910Z,65.90
2019-02-09T01:21:57.633Z,66.10
2019-02-09T01:24:28.148Z,65.20
2019-02-09T01:26:58.340Z,64.60
2019-02-09T01:29:28.121Z,63.80
2019-02-09T01:31:57.968Z,63.60
2019-02-09T01:34:28.538Z,64.20
2019-02-09T01:36:58.666Z,64.60
2019-02-09T01:39:28.466Z,65.00
2019-02-09T01:41:58.520Z,65.20
2019-02-09T01:44:27.627Z,65.10
2019-02-09T01:46:57.695Z,65.50
2019-02-09T01:49:27.887Z,64.60
2019-02-09T01:51:57.100Z,64.20
2019-02-09T01:54:27.334Z,63.80
2019-02-09T01:56:57.465Z,65.00
2019-02-09T01:59:27.287Z,64.00
2019-02-09T02:01:57.744Z,63.50
2019-02-09T02:04:27.204Z,63.30
2019-02-09T02:06:57.701Z,63.10
2019-02-09T02:09:27.552Z,62.90
2019-02-09T02:11:58.042Z,62.50
2019-02-09T02:14:28.203Z,62.00
2019-02-09T02:17:09.175Z,61.50
2019-02-09T02:19:38.635Z,61.70
2019-02-09T02:22:08.763Z,60.90
2019-02-09T02:24:38.597Z,60.20
2019-02-09T02:27:08.715Z,59.70
2019-02-09T02:29:38.456Z,59.30
2019-02-09T02:32:08.318Z,59.60
2019-02-09T02:34:38.076Z,59.40
2019-02-09T02:37:07.869Z,59.80
2019-02-09T02:39:38.000Z,59.80
2019-02-09T02:42:07.405Z,60.50
2019-02-09T02:44:37.209Z,59.80
2019-02-09T02:47:07.703Z,59.90
2019-02-09T02:49:37.923Z,59.70
2019-02-09T02:52:08.717Z,59.80
2019-02-09T02:54:38.720Z,59.70
2019-02-09T02:57:09.065Z,60.80
2019-02-09T02:59:38.926Z,61.00
2019-02-09T03:02:08.652Z,61.90
2019-02-09T03:04:38.774Z,61.80
2019-02-09T03:07:08.590Z,61.90
2019-02-09T03:09:38.618Z,62.00
2019-02-09T03:12:08.766Z,62.20
2019-02-09T03:14:38.590Z,62.50
2019-02-09T03:17:08.839Z,62.10
2019-02-09T03:19:38.604Z,61.80
2019-02-09T03:22:08.539Z,61.30
2019-02-09T03:24:38.707Z,62.20
2019-02-09T03:27:08.587Z,61.80
2019-02-09T03:29:37.982Z,62.10
2019-02-09T03:32:10.753Z,63.20
2019-02-09T03:34:39.498Z,62.80
2019-02-09T03:37:09.623Z,63.50
2019-02-09T03:39:40.060Z,63.20
2019-02-09T03:42:09.879Z,63.80
2019-02-09T03:44:39.343Z,63.10
2019-02-09T03:47:09.157Z,63.70
2019-02-09T03:49:38.590Z,64.10
2019-02-09T03:52:09.009Z,64.00
2019-02-09T03:54:39.523Z,62.10
2019-02-09T03:57:09.334Z,62.40
2019-02-09T03:59:39.412Z,61.10
2019-02-09T04:02:09.487Z,59.50
2019-02-09T04:04:38.992Z,59.40
2019-02-09T04:07:09.192Z,59.90
2019-02-09T04:09:38.974Z,61.90
2019-02-09T04:12:08.879Z,65.00
2019-02-09T04:14:38.825Z,67.50
2019-02-09T04:17:08.660Z,68.00
2019-02-09T04:19:38.436Z,68.00
2019-02-09T04:22:08.689Z,68.90
2019-02-09T04:24:38.393Z,68.90
2019-02-09T04:27:09.082Z,69.80
2019-02-09T04:29:38.848Z,70.40
2019-02-09T04:32:08.655Z,71.30
2019-02-09T04:34:38.467Z,71.20
2019-02-09T04:37:08.166Z,70.50
2019-02-09T04:39:37.629Z,70.40
2019-02-09T04:42:07.766Z,70.90
2019-02-09T04:44:37.620Z,71.50
2019-02-09T04:47:07.744Z,72.60
2019-02-09T04:49:38.180Z,74.20
2019-02-09T04:52:08.070Z,74.40
2019-02-09T04:54:37.878Z,75.80
2019-02-09T04:57:07.937Z,77.60
2019-02-09T04:59:38.120Z,81.80
2019-02-09T05:02:08.142Z,83.60
2019-02-09T05:04:38.700Z,85.40
2019-02-09T05:07:08.756Z,86.20
2019-02-09T05:09:38.866Z,86.20
2019-02-09T05:12:08.739Z,86.70
2019-02-09T05:14:38.182Z,87.30
2019-02-09T05:17:07.725Z,87.90
2019-02-09T05:19:37.907Z,87.90
2019-02-09T05:22:08.069Z,87.50
2019-02-09T05:24:38.115Z,88.40
2019-02-09T05:27:08.519Z,88.00
2019-02-09T05:29:37.922Z,88.30
2019-02-09T05:32:08.576Z,88.40
2019-02-09T05:34:38.278Z,88.70
2019-02-09T05:37:08.086Z,88.60
2019-02-09T05:39:38.626Z,88.40
2019-02-09T05:42:09.365Z,88.30
2019-02-09T05:44:39.609Z,88.00
2019-02-09T05:47:10.283Z,87.90
2019-02-09T05:49:40.909Z,87.90
2019-02-09T05:52:11.151Z,87.80
2019-02-09T05:54:41.326Z,87.70
2019-02-09T05:57:11.579Z,87.90
2019-02-09T06:00:00.545Z,88.10
2019-02-09T06:02:30.379Z,88.10
2019-02-09T06:05:00.825Z,88.60
2019-02-09T06:07:30.697Z,89.00
2019-02-09T06:10:00.941Z,90.00
2019-02-09T06:12:30.647Z,90.30
2019-02-09T06:15:00.452Z,90.40
2019-02-09T06:17:30.671Z,90.50
2019-02-09T06:20:00.895Z,90.60
2019-02-09T06:22:31.371Z,90.80
2019-02-09T06:25:01.881Z,90.60
2019-02-09T06:27:32.402Z,90.60
2019-02-09T06:30:02.926Z,90.80
2019-02-09T06:32:33.170Z,90.70
2019-02-09T06:35:02.673Z,90.70
2019-02-09T06:37:32.811Z,90.60
2019-02-09T06:40:02.919Z,90.70
2019-02-09T06:42:32.989Z,90.70
2019-02-09T06:45:02.889Z,90.50
2019-02-09T06:47:33.079Z,90.40
2019-02-09T06:50:03.236Z,90.30
2019-02-09T06:52:32.970Z,90.40
2019-02-09T06:55:02.105Z,89.30
2019-02-09T06:57:32.660Z,89.10
2019-02-09T07:00:03.130Z,89.00
2019-02-09T07:02:33.244Z,88.80
2019-02-09T07:05:03.491Z,88.50
2019-02-09T07:07:33.972Z,88.80
2019-02-09T07:10:04.139Z,88.60
2019-02-09T07:12:34.227Z,88.60
2019-02-09T07:15:04.417Z,88.30
2019-02-09T07:17:34.811Z,87.80
2019-02-09T07:20:04.690Z,87.50
2019-02-09T07:22:34.482Z,87.00
2019-02-09T07:25:05.147Z,86.90
2019-02-09T07:27:35.538Z,86.60
2019-02-09T07:30:06.214Z,86.80
2019-02-09T07:32:36.699Z,86.90
2019-02-09T07:35:06.841Z,87.20
2019-02-09T07:37:37.370Z,86.90
2019-02-09T07:40:08.170Z,86.90
2019-02-09T07:42:38.115Z,86.40
2019-02-09T07:45:09.643Z,86.40
2019-02-09T07:47:40.094Z,86.10
2019-02-09T07:50:11.014Z,86.00
2019-02-09T07:52:41.417Z,85.70
2019-02-09T07:55:12.575Z,85.60
2019-02-09T07:57:42.746Z,85.50
2019-02-09T08:00:18.695Z,84.30
2019-02-09T08:02:48.454Z,83.20
2019-02-09T08:05:18.288Z,83.20
2019-02-09T08:07:48.758Z,83.10
2019-02-09T08:10:20.662Z,83.10
2019-02-09T08:12:51.224Z,83.50
2019-02-09T08:15:23.079Z,83.60
2019-02-09T08:17:53.498Z,83.60
2019-02-09T08:20:24.563Z,83.40
2019-02-09T08:22:56.036Z,83.90
2019-02-09T08:25:27.188Z,83.90
2019-02-09T08:27:57.402Z,84.30
2019-02-09T08:30:29.953Z,84.80
2019-02-09T08:33:00.055Z,85.00
2019-02-09T08:35:30.018Z,85.00
2019-02-09T08:37:59.898Z,85.30
2019-02-09T08:40:29.691Z,85.50
2019-02-09T08:42:59.923Z,85.10
2019-02-09T08:45:30.260Z,85.10
2019-02-09T08:48:00.475Z,85.60
2019-02-09T08:50:38.459Z,84.30
2019-02-09T08:53:08.677Z,84.00
2019-02-09T08:55:38.404Z,84.30
2019-02-09T08:58:08.342Z,84.00
2019-02-09T09:00:37.935Z,83.10
2019-02-09T09:03:07.865Z,82.80
2019-02-09T09:05:38.105Z,82.00
2019-02-09T09:08:08.172Z,81.80
2019-02-09T09:10:38.060Z,81.50
2019-02-09T09:13:07.919Z,80.70
2019-02-09T09:15:45.669Z,80.80
2019-02-09T09:18:15.528Z,81.30
2019-02-09T09:20:48.826Z,80.80
2019-02-09T09:23:18.316Z,80.40
2019-02-09T09:25:48.898Z,80.50
2019-02-09T09:28:19.418Z,81.60
2019-02-09T09:30:49.388Z,80.50
2019-02-09T09:33:19.559Z,80.70
2019-02-09T09:35:49.953Z,81.10
2019-02-09T09:38:20.183Z,81.50
2019-02-09T09:40:49.985Z,81.20
2019-02-09T09:43:19.891Z,81.20
2019-02-09T09:45:50.756Z,82.10
2019-02-09T09:48:21.694Z,80.80
2019-02-09T09:50:51.978Z,80.70
2019-02-09T09:53:22.227Z,80.50
2019-02-09T09:55:52.847Z,79.70
2019-02-09T09:58:22.775Z,79.40
2019-02-09T10:00:53.103Z,79.50
2019-02-09T10:03:22.672Z,78.00
2019-02-09T10:05:52.134Z,77.40
2019-02-09T10:08:26.064Z,77.20
2019-02-09T10:10:56.255Z,76.40
2019-02-09T10:13:26.566Z,75.00
2019-02-09T10:15:56.654Z,75.60
2019-02-09T10:18:26.820Z,76.10
2019-02-09T10:20:57.438Z,75.80
2019-02-09T10:23:27.718Z,75.20
2019-02-09T10:25:57.175Z,74.00
2019-02-09T10:28:27.370Z,73.50
2019-02-09T10:31:15.994Z,73.00
2019-02-09T10:33:46.495Z,72.10
2019-02-09T10:36:16.663Z,71.30
2019-02-09T10:38:47.383Z,71.40
2019-02-09T10:41:17.896Z,69.70
2019-02-09T10:43:48.416Z,68.40
2019-02-09T10:46:18.774Z,68.50
2019-02-09T10:48:49.003Z,69.40
2019-02-09T10:51:18.964Z,69.40
2019-02-09T10:53:49.156Z,69.00
2019-02-09T10:56:19.398Z,68.70
2019-02-09T10:59:08.680Z,67.40
2019-02-09T11:01:38.908Z,67.80
2019-02-09T11:04:08.379Z,69.00
2019-02-09T11:06:38.665Z,66.70
2019-02-09T11:09:14.823Z,67.80
2019-02-09T11:11:45.115Z,69.80
2019-02-09T11:14:14.249Z,68.20
2019-02-09T11:16:44.497Z,67.30
2019-02-09T11:19:13.982Z,66.80
2019-02-09T11:21:44.686Z,66.40
2019-02-09T11:24:15.732Z,65.50
2019-02-09T11:26:46.175Z,64.60
2019-02-09T11:29:16.602Z,64.60
2019-02-09T11:31:46.619Z,63.70
2019-02-09T11:34:16.146Z,63.80
2019-02-09T11:36:46.259Z,63.50
2019-02-09T11:39:16.468Z,64.10
2019-02-09T11:41:46.328Z,63.10
2019-02-09T11:44:16.438Z,62.00
2019-02-09T11:46:47.651Z,62.60
2019-02-09T11:49:17.182Z,63.40
2019-02-09T11:51:47.100Z,63.70
2019-02-09T11:54:17.329Z,63.40
2019-02-09T11:56:47.637Z,63.90
2019-02-09T11:59:17.518Z,65.40
2019-02-09T12:01:47.772Z,66.30
2019-02-09T12:04:17.574Z,67.10
2019-02-09T12:06:48.029Z,67.80
2019-02-09T12:09:18.271Z,68.20
2019-02-09T12:11:48.447Z,70.20
2019-02-09T12:14:18.614Z,73.20
2019-02-09T12:16:48.988Z,75.20
2019-02-09T12:19:19.675Z,80.30
2019-02-09T12:21:52.806Z,81.70
2019-02-09T12:24:23.209Z,80.40
2019-02-09T12:26:53.416Z,78.10
2019-02-09T12:29:23.564Z,78.20
2019-02-09T12:31:53.521Z,77.90
2019-02-09T12:34:23.835Z,78.00
2019-02-09T12:36:53.910Z,75.70
2019-02-09T12:39:34.449Z,76.10
2019-02-09T12:42:04.012Z,75.80
2019-02-09T12:44:34.255Z,74.60
2019-02-09T12:47:04.531Z,73.50
2019-02-09T12:49:34.787Z,73.50
2019-02-09T12:52:04.804Z,74.00
2019-02-09T12:54:35.515Z,73.90
2019-02-09T12:57:05.837Z,73.60
2019-02-09T12:59:35.873Z,73.40
2019-02-09T13:02:06.051Z,73.70
2019-02-09T13:04:35.885Z,72.70
2019-02-09T13:07:05.688Z,72.40
2019-02-09T13:09:35.838Z,71.90
2019-02-09T13:12:06.523Z,71.90
2019-02-09T13:14:36.805Z,71.90
2019-02-09T13:17:07.101Z,72.30
2019-02-09T13:19:37.137Z,72.30
2019-02-09T13:22:06.936Z,71.80
2019-02-09T13:24:36.853Z,72.10
2019-02-09T13:27:07.740Z,71.60
2019-02-09T13:29:36.931Z,71.00
2019-02-09T13:32:07.487Z,70.70
2019-02-09T13:34:37.696Z,70.90
2019-02-09T13:37:07.178Z,70.30
2019-02-09T13:39:37.143Z,70.60
2019-02-09T13:42:07.497Z,70.60
2019-02-09T13:44:37.413Z,70.90
2019-02-09T13:47:07.303Z,71.30
2019-02-09T13:49:37.783Z,76.30
2019-02-09T13:52:08.427Z,81.30
2019-02-09T13:54:38.791Z,83.70
2019-02-09T13:57:08.859Z,85.70
2019-02-09T13:59:39.087Z,85.80
2019-02-09T14:02:12.382Z,85.40
2019-02-09T14:04:42.324Z,84.50
2019-02-09T14:07:12.431Z,84.20
2019-02-09T14:09:41.570Z,84.00
2019-02-09T14:12:12.033Z,84.40
2019-02-09T14:14:42.525Z,84.40
2019-02-09T14:17:13.110Z,84.60
2019-02-09T14:19:43.044Z,84.40
2019-02-09T14:22:52.993Z,85.20
2019-02-09T14:25:42.299Z,85.00
2019-02-09T14:28:13.116Z,83.60
2019-02-09T14:30:43.031Z,83.00
2019-02-09T14:33:17.282Z,82.70
2019-02-09T14:35:55.936Z,81.70
2019-02-09T14:38:27.258Z,81.30
2019-02-09T14:40:57.753Z,81.80
2019-02-09T14:43:28.784Z,81.30
2019-02-09T14:45:58.690Z,81.60
2019-02-09T14:48:29.204Z,81.30
2019-02-09T14:51:02.065Z,82.00
2019-02-09T14:53:32.220Z,82.50
2019-02-09T14:56:01.696Z,82.60
2019-02-09T14:58:32.189Z,82.50
2019-02-09T15:01:02.278Z,82.80
2019-02-09T15:03:32.390Z,82.70
2019-02-09T15:06:02.586Z,82.50
2019-02-09T15:08:32.758Z,82.70
2019-02-09T15:11:03.171Z,83.30
2019-02-09T15:13:32.965Z,82.90
2019-02-09T15:16:26.930Z,83.00
2019-02-09T15:18:56.760Z,83.10
2019-02-09T15:21:26.295Z,81.70
2019-02-09T15:23:56.493Z,82.30
2019-02-09T15:26:26.587Z,82.50
2019-02-09T15:28:56.816Z,82.00
2019-02-09T15:31:26.706Z,81.70
2019-02-09T15:33:56.180Z,82.10
2019-02-09T15:36:25.657Z,81.60
2019-02-09T15:38:55.756Z,81.70
2019-02-09T15:41:25.682Z,81.60
2019-02-09T15:43:55.551Z,81.10
2019-02-09T15:46:25.476Z,80.50
2019-02-09T15:48:56.030Z,81.00
2019-02-09T15:51:26.356Z,81.10
2019-02-09T15:53:56.242Z,81.10
2019-02-09T15:56:26.412Z,81.10
2019-02-09T15:58:56.288Z,81.30
2019-02-09T16:01:26.871Z,80.00
2019-02-09T16:03:57.523Z,80.00
2019-02-09T16:06:28.017Z,78.30
2019-02-09T16:08:58.256Z,79.60
2019-02-09T16:11:28.576Z,76.90
2019-02-09T16:13:58.471Z,75.30
2019-02-09T16:16:28.288Z,74.80
2019-02-09T16:18:58.069Z,74.80
2019-02-09T16:21:28.453Z,74.50
2019-02-09T16:23:58.107Z,74.00
2019-02-09T16:26:28.734Z,73.00
2019-02-09T16:28:58.499Z,73.50
2019-02-09T16:31:28.735Z,73.40
2019-02-09T16:33:58.641Z,72.70
2019-02-09T16:36:28.923Z,72.20
2019-02-09T16:38:59.034Z,71.80
2019-02-09T16:41:29.479Z,71.80
2019-02-09T16:43:59.037Z,71.40
2019-02-09T16:46:29.273Z,70.70
2019-02-09T16:48:59.227Z,70.40
2019-02-09T16:51:28.766Z,70.50
2019-02-09T16:53:59.068Z,70.50
2019-02-09T16:56:29.376Z,70.30
2019-02-09T16:58:59.029Z,70.70
2019-02-09T17:01:29.623Z,70.20
2019-02-09T17:03:59.580Z,70.30
2019-02-09T17:06:29.436Z,70.20
2019-02-09T17:08:59.627Z,70.50
2019-02-09T17:11:29.216Z,70.90
2019-02-09T17:13:59.430Z,71.10
2019-02-09T17:16:30.053Z,71.10
2019-02-09T17:18:59.933Z,71.00
2019-02-09T17:21:29.748Z,70.40
2019-02-09T17:23:59.650Z,70.50
2019-02-09T17:26:30.230Z,70.00
2019-02-09T17:28:59.873Z,70.20
2019-02-09T17:31:29.532Z,70.30
2019-02-09T17:33:58.746Z,70.80
2019-02-09T17:36:28.933Z,71.60
2019-02-09T17:38:58.804Z,70.20
2019-02-09T17:41:28.885Z,70.50
2019-02-09T17:43:58.884Z,70.20
2019-02-09T17:46:29.009Z,69.80
2019-02-09T17:48:59.218Z,69.80
2019-02-09T17:51:28.994Z,69.70
2019-02-09T17:53:59.286Z,69.40
2019-02-09T17:56:29.812Z,69.60
2019-02-09T17:58:59.781Z,70.20
2019-02-09T18:01:30.189Z,70.00
2019-02-09T18:04:00.286Z,69.90
2019-02-09T18:06:30.663Z,70.40
2019-02-09T18:09:00.498Z,70.50
2019-02-09T18:11:30.726Z,70.60
2019-02-09T18:14:00.824Z,71.00
2019-02-09T18:16:30.743Z,71.10
2019-02-09T18:18:59.862Z,71.20
2019-02-09T18:21:30.159Z,71.50
2019-02-09T18:24:00.608Z,71.60
2019-02-09T18:26:30.591Z,71.50
2019-02-09T18:29:00.800Z,71.70
2019-02-09T18:31:31.109Z,71.60
2019-02-09T18:34:01.479Z,71.20
2019-02-09T18:36:32.087Z,71.30
2019-02-09T18:39:01.858Z,71.10
2019-02-09T18:41:31.358Z,70.50
2019-02-09T18:44:01.688Z,70.40
2019-02-09T18:46:31.234Z,70.30
2019-02-09T18:49:01.354Z,71.10
2019-02-09T18:51:30.858Z,70.70
2019-02-09T18:54:00.676Z,70.70
2019-02-09T18:56:30.925Z,70.90
2019-02-09T18:59:01.225Z,71.30
2019-02-09T19:01:31.778Z,71.50
2019-02-09T19:04:02.115Z,72.10
2019-02-09T19:06:31.999Z,72.10
2019-02-09T19:09:01.779Z,73.30
2019-02-09T19:11:31.646Z,72.80
2019-02-09T19:14:01.725Z,72.60
2019-02-09T19:16:32.234Z,73.30
2019-02-09T19:19:02.135Z,73.00
2019-02-09T19:21:32.743Z,73.30
2019-02-09T19:24:03.170Z,73.60
2019-02-09T19:26:33.426Z,74.00
2019-02-09T19:29:03.742Z,73.60
2019-02-09T19:31:34.297Z,73.60
2019-02-09T19:34:04.531Z,73.20
2019-02-09T19:36:34.591Z,73.00
2019-02-09T19:39:06.793Z,73.50
2019-02-09T19:41:36.606Z,73.60
2019-02-09T19:44:06.841Z,73.90
2019-02-09T19:46:37.481Z,73.40
2019-02-09T19:49:08.104Z,73.80
2019-02-09T19:51:37.641Z,73.90
2019-02-09T19:54:07.880Z,73.60
2019-02-09T19:56:38.176Z,74.00
2019-02-09T19:59:08.191Z,73.80
2019-02-09T20:01:38.300Z,73.70
2019-02-09T20:04:08.143Z,73.50
2019-02-09T20:06:38.567Z,72.90
2019-02-09T20:09:09.850Z,72.90
2019-02-09T20:11:40.123Z,72.90
2019-02-09T20:14:09.771Z,72.60
2019-02-09T20:16:39.748Z,72.50
2019-02-09T20:19:09.242Z,73.30
2019-02-09T20:21:38.818Z,73.10
2019-02-09T20:24:09.080Z,72.80
2019-02-09T20:26:39.605Z,73.00
2019-02-09T20:29:09.740Z,73.30
2019-02-09T20:31:40.181Z,73.50
2019-02-09T20:34:10.534Z,73.60
2019-02-09T20:36:40.111Z,73.90
2019-02-09T20:39:10.194Z,73.80
2019-02-09T20:41:40.114Z,73.70
2019-02-09T20:44:10.040Z,73.30
2019-02-09T20:46:40.609Z,73.40
2019-02-09T20:49:10.163Z,73.90
2019-02-09T20:51:40.355Z,74.10
2019-02-09T20:54:10.214Z,74.70
2019-02-09T20:56:40.196Z,74.80
2019-02-09T20:59:10.137Z,74.50
2019-02-09T21:01:40.055Z,74.20
2019-02-09T21:04:10.530Z,74.20
2019-02-09T21:06:40.797Z,74.30
2019-02-09T21:09:10.719Z,74.90
2019-02-09T21:11:40.926Z,75.10
2019-02-09T21:14:10.516Z,75.30
2019-02-09T21:16:40.665Z,75.70
2019-02-09T21:19:10.155Z,76.10
2019-02-09T21:21:40.628Z,75.90
2019-02-09T21:24:10.156Z,75.80
2019-02-09T21:26:40.728Z,76.10
2019-02-09T21:29:09.952Z,75.90
2019-02-09T21:31:40.403Z,75.90
2019-02-09T21:34:09.874Z,76.70
2019-02-09T21:36:39.754Z,76.00
2019-02-09T21:39:11.085Z,75.90
2019-02-09T21:41:41.069Z,75.80
2019-02-09T21:44:11.968Z,76.00
2019-02-09T21:46:41.789Z,76.10
2019-02-09T21:49:11.770Z,76.00
2019-02-09T21:51:41.911Z,75.60
2019-02-09T21:54:11.036Z,75.90
2019-02-09T21:56:40.928Z,75.50
2019-02-09T21:59:11.378Z,76.10
2019-02-09T22:01:41.280Z,76.30
2019-02-09T22:04:11.098Z,76.30
2019-02-09T22:06:41.286Z,76.40
2019-02-09T22:09:11.872Z,76.50
2019-02-09T22:11:41.608Z,76.70
2019-02-09T22:14:12.219Z,76.90
2019-02-09T22:16:42.393Z,77.40
2019-02-09T22:19:12.209Z,77.50
2019-02-09T22:21:42.841Z,77.10
2019-02-09T22:24:13.616Z,77.20
2019-02-09T22:26:43.239Z,77.10
2019-02-09T22:29:32.596Z,77.30
2019-02-09T22:32:02.745Z,77.70
2019-02-09T22:34:32.181Z,77.70
2019-02-09T22:37:02.759Z,78.30
2019-02-09T22:39:32.620Z,78.20
2019-02-09T22:42:02.863Z,78.30
2019-02-09T22:44:33.144Z,79.30
2019-02-09T22:47:02.975Z,79.80
2019-02-09T22:49:33.118Z,80.50
2019-02-09T22:52:03.324Z,80.60
2019-02-09T22:54:33.245Z,81.30
2019-02-09T22:57:03.465Z,82.00
2019-02-09T22:59:33.254Z,82.10
2019-02-09T23:02:04.103Z,82.50
2019-02-09T23:05:11.287Z,82.70
2019-02-09T23:07:42.757Z,83.50
2019-02-09T23:10:16.178Z,82.80
2019-02-09T23:12:48.681Z,82.20
2019-02-09T23:15:18.219Z,82.40
2019-02-09T23:17:48.142Z,82.20
2019-02-09T23:20:18.004Z,82.00
2019-02-09T23:22:47.529Z,81.90
2019-02-09T23:25:17.759Z,82.30
2019-02-09T23:27:48.202Z,82.80
2019-02-09T23:30:18.214Z,83.30
2019-02-09T23:32:48.385Z,83.20
2019-02-09T23:35:18.857Z,83.10
2019-02-09T23:37:49.023Z,82.80
2019-02-09T23:40:18.536Z,83.00
2019-02-09T23:42:49.156Z,83.50
2019-02-09T23:45:19.397Z,83.40
2019-02-09T23:47:49.343Z,83.20
2019-02-09T23:50:19.557Z,83.30
2019-02-09T23:52:49.463Z,83.90
2019-02-09T23:55:19.223Z,84.00
2019-02-09T23:57:49.392Z,84.00
