createdAt,value
2017-07-25T00:01:06.856Z,3.20
2017-07-25T00:03:34.584Z,3.17
2017-07-25T00:06:02.957Z,2.60
2017-07-25T00:08:31.307Z,3.50
2017-07-25T00:10:58.958Z,2.87
2017-07-25T00:13:26.505Z,2.90
2017-07-25T00:15:54.047Z,3.33
2017-07-25T00:18:21.626Z,3.30
2017-07-25T00:20:49.256Z,3.77
2017-07-25T00:23:16.841Z,2.80
2017-07-25T00:25:44.389Z,3.17
2017-07-25T00:28:11.952Z,2.70
2017-07-25T00:30:39.526Z,2.83
2017-07-25T00:33:07.194Z,2.60
2017-07-25T00:35:34.777Z,2.70
2017-07-25T00:38:03.087Z,3.00
2017-07-25T00:40:30.631Z,2.60
2017-07-25T00:42:58.210Z,2.50
2017-07-25T00:45:25.755Z,2.90
2017-07-25T00:47:53.307Z,3.17
2017-07-25T00:50:20.887Z,3.07
2017-07-25T00:52:48.441Z,2.90
2017-07-25T00:55:16.075Z,3.23
2017-07-25T00:57:43.625Z,2.60
2017-07-25T01:00:11.962Z,2.90
2017-07-25T01:02:39.533Z,2.97
2017-07-25T01:05:07.108Z,2.90
2017-07-25T01:07:35.421Z,3.40
2017-07-25T01:10:02.996Z,2.40
2017-07-25T01:12:30.541Z,2.57
2017-07-25T01:14:58.923Z,2.20
2017-07-25T01:17:26.478Z,2.23
2017-07-25T01:19:54.022Z,2.80
2017-07-25T01:22:21.593Z,2.50
2017-07-25T01:24:49.126Z,2.50
2017-07-25T01:27:16.667Z,2.20
2017-07-25T01:29:45.053Z,2.00
2017-07-25T01:32:13.457Z,2.23
2017-07-25T01:34:41.056Z,2.07
2017-07-25T01:37:08.750Z,2.20
2017-07-25T01:39:37.091Z,1.90
2017-07-25T01:42:04.628Z,2.20
2017-07-25T01:44:32.172Z,2.60
2017-07-25T01:46:59.867Z,2.00
2017-07-25T01:49:27.402Z,2.20
2017-07-25T01:51:54.936Z,2.13
2017-07-25T01:54:22.512Z,2.80
2017-07-25T01:56:50.168Z,1.80
2017-07-25T01:59:17.846Z,1.97
2017-07-25T02:01:45.390Z,1.80
2017-07-25T02:04:12.938Z,2.30
2017-07-25T02:06:40.514Z,2.10
2017-07-25T02:09:08.060Z,1.70
2017-07-25T02:11:35.641Z,1.60
2017-07-25T02:14:03.210Z,1.80
2017-07-25T02:16:30.876Z,2.47
2017-07-25T02:18:58.451Z,2.50
2017-07-25T02:21:26.766Z,1.90
2017-07-25T02:23:54.358Z,2.13
2017-07-25T02:26:21.905Z,2.40
2017-07-25T02:28:49.461Z,2.63
2017-07-25T02:31:17.042Z,2.67
2017-07-25T02:33:44.582Z,2.20
2017-07-25T02:36:12.164Z,2.50
2017-07-25T02:38:39.704Z,2.30
2017-07-25T02:41:07.240Z,2.27
2017-07-25T02:43:34.832Z,2.87
2017-07-25T02:46:02.370Z,2.80
2017-07-25T02:48:29.908Z,3.40
2017-07-25T02:50:57.496Z,2.83
2017-07-25T02:53:25.166Z,3.67
2017-07-25T02:55:52.714Z,3.30
2017-07-25T02:58:20.274Z,3.30
2017-07-25T03:00:47.849Z,4.07
2017-07-25T03:03:15.397Z,3.53
2017-07-25T03:05:42.947Z,4.27
2017-07-25T03:08:10.525Z,3.70
2017-07-25T03:10:38.067Z,3.83
2017-07-25T03:13:05.614Z,3.90
2017-07-25T03:15:33.321Z,3.53
2017-07-25T03:18:01.623Z,4.23
2017-07-25T03:20:29.199Z,4.20
2017-07-25T03:23:08.797Z,4.40
2017-07-25T03:25:37.144Z,4.30
2017-07-25T03:28:04.706Z,3.50
2017-07-25T03:30:32.242Z,3.90
2017-07-25T03:32:59.823Z,4.00
2017-07-25T03:35:27.361Z,3.80
2017-07-25T03:37:55.041Z,3.20
2017-07-25T03:40:22.587Z,3.33
2017-07-25T03:42:50.173Z,3.30
2017-07-25T03:45:18.481Z,2.80
2017-07-25T03:47:46.050Z,3.10
2017-07-25T03:50:13.633Z,3.23
2017-07-25T03:52:41.193Z,3.00
2017-07-25T03:55:08.781Z,3.07
2017-07-25T03:57:37.087Z,3.10
2017-07-25T04:00:04.662Z,2.83
2017-07-25T04:02:32.339Z,3.40
2017-07-25T04:04:59.891Z,3.93
2017-07-25T04:07:27.459Z,3.30
2017-07-25T04:09:55.167Z,3.50
2017-07-25T04:12:23.497Z,3.60
2017-07-25T04:14:51.135Z,3.30
2017-07-25T04:17:18.709Z,3.17
2017-07-25T04:19:46.447Z,3.60
2017-07-25T04:22:13.986Z,3.60
2017-07-25T04:24:41.567Z,3.80
2017-07-25T04:27:09.182Z,3.77
2017-07-25T04:29:36.744Z,3.93
2017-07-25T04:32:05.147Z,4.40
2017-07-25T04:34:32.754Z,4.80
2017-07-25T04:37:00.345Z,4.30
2017-07-25T04:39:28.654Z,4.30
2017-07-25T04:41:56.256Z,5.07
2017-07-25T04:44:23.793Z,4.57
2017-07-25T04:46:51.337Z,4.73
2017-07-25T04:49:18.910Z,5.03
2017-07-25T04:51:46.454Z,5.10
2017-07-25T04:54:14.040Z,5.13
2017-07-25T04:56:41.598Z,5.00
2017-07-25T04:59:09.183Z,5.23
2017-07-25T05:01:37.490Z,5.40
2017-07-25T05:04:05.062Z,5.50
2017-07-25T05:06:32.595Z,6.00
2017-07-25T05:09:00.176Z,5.47
2017-07-25T05:11:27.726Z,6.17
2017-07-25T05:13:55.261Z,6.70
2017-07-25T05:16:23.710Z,6.27
2017-07-25T05:18:51.436Z,7.07
2017-07-25T05:21:19.009Z,6.90
2017-07-25T05:23:46.588Z,6.90
2017-07-25T05:26:14.145Z,6.23
2017-07-25T05:28:41.834Z,6.80
2017-07-25T05:31:10.147Z,6.57
2017-07-25T05:33:37.835Z,6.60
2017-07-25T05:36:05.464Z,6.13
2017-07-25T05:38:33.087Z,7.40
2017-07-25T05:41:01.470Z,6.87
2017-07-25T05:43:29.869Z,6.40
2017-07-25T05:45:57.423Z,7.23
2017-07-25T05:48:25.117Z,7.90
2017-07-25T05:50:52.661Z,6.90
2017-07-25T05:53:20.226Z,7.30
2017-07-25T05:55:47.775Z,5.87
2017-07-25T05:58:15.477Z,6.33
2017-07-25T06:00:43.013Z,7.07
2017-07-25T06:03:10.567Z,6.67
2017-07-25T06:05:38.162Z,6.47
2017-07-25T06:08:06.473Z,6.13
2017-07-25T06:10:34.027Z,6.77
2017-07-25T06:13:01.606Z,6.20
2017-07-25T06:15:29.191Z,6.17
2017-07-25T06:17:56.745Z,6.10
2017-07-25T06:20:24.292Z,6.10
2017-07-25T06:22:51.886Z,6.43
2017-07-25T06:25:20.253Z,5.80
2017-07-25T06:27:47.829Z,6.70
2017-07-25T06:30:16.261Z,5.90
2017-07-25T06:32:43.865Z,5.53
2017-07-25T06:35:12.181Z,6.00
2017-07-25T06:37:39.813Z,6.60
2017-07-25T06:40:07.442Z,6.20
2017-07-25T06:42:35.005Z,6.60
2017-07-25T06:45:02.581Z,6.07
2017-07-25T06:47:31.147Z,6.23
2017-07-25T06:50:00.293Z,7.60
2017-07-25T06:52:27.943Z,6.70
2017-07-25T06:54:55.543Z,5.80
2017-07-25T06:57:23.172Z,6.30
2017-07-25T06:59:50.705Z,6.37
2017-07-25T07:02:18.314Z,6.67
2017-07-25T07:04:45.861Z,6.50
2017-07-25T07:07:13.405Z,7.07
2017-07-25T07:09:40.975Z,6.00
2017-07-25T07:12:08.515Z,6.57
2017-07-25T07:14:36.085Z,6.83
2017-07-25T07:17:03.648Z,5.80
2017-07-25T07:19:31.288Z,6.80
2017-07-25T07:21:58.834Z,7.60
2017-07-25T07:24:26.383Z,6.50
2017-07-25T07:26:54.701Z,7.00
2017-07-25T07:29:22.436Z,6.83
2017-07-25T07:31:49.987Z,6.57
2017-07-25T07:34:17.610Z,6.50
2017-07-25T07:36:45.201Z,6.23
2017-07-25T07:39:12.772Z,6.47
2017-07-25T07:41:40.373Z,5.13
2017-07-25T07:44:08.056Z,5.73
2017-07-25T07:46:35.627Z,5.80
2017-07-25T07:49:04.121Z,6.70
2017-07-25T07:51:31.792Z,6.10
2017-07-25T07:53:59.383Z,6.00
2017-07-25T07:56:26.913Z,6.27
2017-07-25T07:58:54.535Z,6.60
2017-07-25T08:01:22.854Z,5.90
2017-07-25T08:03:50.396Z,6.23
2017-07-25T08:06:17.977Z,6.83
2017-07-25T08:08:45.552Z,6.10
2017-07-25T08:11:13.138Z,6.97
2017-07-25T08:13:40.682Z,6.87
2017-07-25T08:16:08.239Z,7.20
2017-07-25T08:18:35.844Z,7.30
2017-07-25T08:21:03.397Z,8.43
2017-07-25T08:23:30.954Z,8.50
2017-07-25T08:25:58.574Z,8.10
2017-07-25T08:28:26.317Z,8.50
2017-07-25T08:30:53.957Z,11.87
2017-07-25T08:33:21.507Z,9.57
2017-07-25T08:35:49.080Z,8.97
2017-07-25T08:38:16.710Z,10.63
2017-07-25T08:40:44.258Z,9.47
2017-07-25T08:43:12.706Z,19.30
2017-07-25T08:45:40.411Z,10.37
2017-07-25T08:48:07.957Z,9.40
2017-07-25T08:50:36.311Z,8.73
2017-07-25T08:53:03.854Z,9.20
2017-07-25T08:55:31.433Z,8.07
2017-07-25T08:57:58.986Z,7.73
2017-07-25T09:00:26.573Z,7.40
2017-07-25T09:02:54.149Z,6.70
2017-07-25T09:05:21.741Z,7.60
2017-07-25T09:07:49.341Z,6.90
2017-07-25T09:10:16.894Z,7.13
2017-07-25T09:12:45.247Z,7.07
2017-07-25T09:15:12.856Z,6.90
2017-07-25T09:17:40.424Z,7.07
2017-07-25T09:20:07.989Z,7.30
2017-07-25T09:22:35.573Z,7.87
2017-07-25T09:25:03.353Z,7.03
2017-07-25T09:27:30.913Z,7.07
2017-07-25T09:29:58.447Z,6.80
2017-07-25T09:32:26.040Z,5.80
2017-07-25T09:34:54.350Z,6.87
2017-07-25T09:37:21.918Z,6.50
2017-07-25T09:39:49.489Z,6.70
2017-07-25T09:42:17.048Z,5.90
2017-07-25T09:44:44.660Z,5.50
2017-07-25T09:47:12.995Z,6.10
2017-07-25T09:49:40.701Z,4.80
2017-07-25T09:52:08.275Z,5.53
2017-07-25T09:54:35.825Z,5.00
2017-07-25T09:57:03.395Z,4.17
2017-07-25T09:59:30.968Z,4.40
2017-07-25T10:01:58.514Z,4.70
2017-07-25T10:04:26.097Z,4.93
2017-07-25T10:06:53.641Z,4.40
2017-07-25T10:09:21.228Z,4.47
2017-07-25T10:11:48.774Z,4.60
2017-07-25T10:14:16.450Z,4.97
2017-07-25T10:16:44.086Z,4.17
2017-07-25T10:19:11.634Z,4.73
2017-07-25T10:21:39.283Z,5.30
2017-07-25T10:24:06.867Z,4.40
2017-07-25T10:26:34.573Z,4.93
2017-07-25T10:29:03.029Z,4.47
2017-07-25T10:31:30.574Z,4.67
2017-07-25T10:33:58.120Z,4.63
2017-07-25T10:36:25.732Z,5.10
2017-07-25T10:38:54.035Z,4.87
2017-07-25T10:41:21.588Z,4.30
2017-07-25T10:43:49.152Z,5.17
2017-07-25T10:46:16.702Z,4.53
2017-07-25T10:48:44.352Z,5.50
2017-07-25T10:51:11.902Z,5.30
2017-07-25T10:53:40.210Z,5.30
2017-07-25T10:56:07.817Z,5.60
2017-07-25T10:58:36.145Z,5.93
2017-07-25T11:01:03.730Z,6.13
2017-07-25T11:03:31.281Z,5.07
2017-07-25T11:05:58.833Z,4.70
2017-07-25T11:08:26.437Z,5.40
2017-07-25T11:10:54.829Z,5.67
2017-07-25T11:13:22.413Z,5.33
2017-07-25T11:15:49.949Z,5.40
2017-07-25T11:18:17.495Z,5.87
2017-07-25T11:20:45.074Z,5.90
2017-07-25T11:23:12.617Z,5.50
2017-07-25T11:25:40.169Z,5.10
2017-07-25T11:28:08.515Z,5.73
2017-07-25T11:30:36.129Z,5.53
2017-07-25T11:33:03.697Z,4.30
2017-07-25T11:35:31.286Z,3.70
2017-07-25T11:37:58.833Z,4.63
2017-07-25T11:40:26.386Z,3.63
2017-07-25T11:42:54.105Z,4.80
2017-07-25T11:45:21.648Z,4.00
2017-07-25T11:47:50.140Z,4.87
2017-07-25T11:50:18.440Z,4.83
2017-07-25T11:52:46.023Z,4.53
2017-07-25T11:55:13.711Z,5.00
2017-07-25T11:57:42.021Z,4.40
2017-07-25T12:00:09.612Z,4.60
2017-07-25T12:02:37.167Z,4.20
2017-07-25T12:05:04.755Z,4.80
2017-07-25T12:07:32.303Z,5.20
2017-07-25T12:10:00.019Z,5.13
2017-07-25T12:12:27.583Z,5.40
2017-07-25T12:14:55.130Z,4.70
2017-07-25T12:17:22.728Z,5.77
2017-07-25T12:19:50.278Z,5.10
2017-07-25T12:22:17.888Z,4.67
2017-07-25T12:24:46.196Z,5.60
2017-07-25T12:27:13.744Z,4.50
2017-07-25T12:29:41.332Z,5.10
2017-07-25T12:32:08.874Z,4.53
2017-07-25T12:34:36.445Z,4.87
2017-07-25T12:37:03.998Z,4.30
2017-07-25T12:39:31.529Z,4.60
2017-07-25T12:41:59.186Z,4.70
2017-07-25T12:44:26.742Z,4.40
2017-07-25T12:46:54.336Z,4.43
2017-07-25T12:49:21.875Z,4.40
2017-07-25T12:51:49.582Z,4.10
2017-07-25T12:54:17.174Z,5.07
2017-07-25T12:56:45.510Z,4.23
2017-07-25T12:59:13.097Z,4.87
2017-07-25T13:01:53.286Z,5.50
2017-07-25T13:04:20.888Z,4.87
2017-07-25T13:06:48.609Z,4.67
2017-07-25T13:09:16.203Z,4.30
2017-07-25T13:11:43.886Z,5.00
2017-07-25T13:14:11.720Z,4.07
2017-07-25T13:16:40.167Z,4.40
2017-07-25T13:19:07.714Z,3.83
2017-07-25T13:21:35.266Z,4.50
2017-07-25T13:24:02.845Z,4.07
2017-07-25T13:26:30.398Z,4.70
2017-07-25T13:28:57.943Z,4.47
2017-07-25T13:31:26.107Z,4.30
2017-07-25T13:33:54.510Z,4.63
2017-07-25T13:36:22.075Z,4.50
2017-07-25T13:38:49.611Z,3.80
2017-07-25T13:41:17.290Z,4.47
2017-07-25T13:43:44.831Z,4.00
2017-07-25T13:46:12.407Z,3.93
2017-07-25T13:48:39.961Z,3.47
2017-07-25T13:51:07.498Z,3.90
2017-07-25T13:53:35.086Z,3.93
2017-07-25T13:56:02.654Z,4.27
2017-07-25T13:58:30.235Z,4.00
2017-07-25T14:00:57.778Z,4.27
2017-07-25T14:03:25.345Z,4.33
2017-07-25T14:05:52.989Z,4.87
2017-07-25T14:08:20.610Z,4.53
2017-07-25T14:10:48.289Z,4.60
2017-07-25T14:13:15.858Z,4.47
2017-07-25T14:15:43.408Z,4.73
2017-07-25T14:18:11.044Z,5.00
2017-07-25T14:20:38.610Z,5.07
2017-07-25T14:23:06.142Z,5.13
2017-07-25T14:25:34.636Z,5.20
2017-07-25T14:28:02.265Z,4.40
2017-07-25T14:30:29.854Z,4.53
2017-07-25T14:32:57.419Z,4.33
2017-07-25T14:35:25.011Z,4.63
2017-07-25T14:37:52.549Z,4.33
2017-07-25T14:40:20.135Z,5.03
2017-07-25T14:42:47.714Z,4.87
2017-07-25T14:45:15.261Z,4.77
2017-07-25T14:47:42.829Z,5.30
2017-07-25T14:50:10.413Z,4.50
2017-07-25T14:52:38.717Z,4.70
2017-07-25T14:55:06.297Z,5.20
2017-07-25T14:57:33.838Z,4.60
2017-07-25T15:00:01.497Z,5.20
2017-07-25T15:02:29.057Z,4.63
2017-07-25T15:04:56.632Z,5.10
2017-07-25T15:07:24.177Z,5.37
2017-07-25T15:09:51.752Z,4.80
2017-07-25T15:12:19.310Z,4.83
2017-07-25T15:14:46.898Z,5.00
2017-07-25T15:17:14.504Z,5.13
2017-07-25T15:19:42.087Z,5.37
2017-07-25T15:22:09.637Z,5.10
2017-07-25T15:24:37.252Z,4.57
2017-07-25T15:27:05.604Z,4.80
2017-07-25T15:29:33.159Z,4.80
2017-07-25T15:32:00.755Z,5.33
2017-07-25T15:34:28.314Z,5.00
2017-07-25T15:36:55.868Z,4.57
2017-07-25T15:39:23.436Z,4.50
2017-07-25T15:41:50.990Z,5.13
2017-07-25T15:44:18.565Z,5.10
2017-07-25T15:46:46.106Z,5.27
2017-07-25T15:49:13.677Z,5.30
2017-07-25T15:51:41.230Z,5.10
2017-07-25T15:54:08.794Z,5.30
2017-07-25T15:56:36.334Z,5.67
2017-07-25T15:59:03.899Z,5.57
2017-07-25T16:01:31.506Z,5.47
2017-07-25T16:03:59.062Z,6.23
2017-07-25T16:06:26.600Z,5.67
2017-07-25T16:08:54.213Z,5.43
2017-07-25T16:11:22.523Z,5.47
2017-07-25T16:13:50.065Z,5.80
2017-07-25T16:16:17.656Z,5.30
2017-07-25T16:18:45.204Z,5.73
2017-07-25T16:21:12.750Z,5.77
2017-07-25T16:23:40.327Z,6.23
2017-07-25T16:26:07.885Z,5.60
2017-07-25T16:28:35.418Z,5.60
2017-07-25T16:31:03.082Z,5.77
2017-07-25T16:33:30.621Z,5.60
2017-07-25T16:35:58.285Z,5.83
2017-07-25T16:38:25.820Z,5.20
2017-07-25T16:40:54.141Z,5.67
2017-07-25T16:43:21.718Z,5.87
2017-07-25T16:45:49.256Z,4.93
2017-07-25T16:48:16.854Z,6.13
2017-07-25T16:50:44.403Z,5.40
2017-07-25T16:53:11.968Z,6.20
2017-07-25T16:55:39.548Z,6.77
2017-07-25T16:58:07.875Z,6.73
2017-07-25T17:00:35.541Z,6.33
2017-07-25T17:03:03.279Z,6.10
2017-07-25T17:05:30.878Z,6.20
2017-07-25T17:07:58.431Z,5.37
2017-07-25T17:10:25.996Z,5.60
2017-07-25T17:12:53.653Z,5.40
2017-07-25T17:15:21.215Z,4.80
2017-07-25T17:17:48.767Z,5.40
2017-07-25T17:20:16.364Z,5.30
2017-07-25T17:22:44.710Z,5.50
2017-07-25T17:25:12.517Z,5.40
2017-07-25T17:27:40.193Z,5.20
2017-07-25T17:30:07.794Z,5.40
2017-07-25T17:32:35.361Z,5.73
2017-07-25T17:35:02.910Z,4.90
2017-07-25T17:37:30.497Z,5.37
2017-07-25T17:39:58.813Z,5.67
2017-07-25T17:42:26.526Z,4.37
2017-07-25T17:44:54.866Z,5.40
2017-07-25T17:47:22.457Z,5.60
2017-07-25T17:49:50.775Z,4.77
2017-07-25T17:52:18.344Z,5.40
2017-07-25T17:54:45.944Z,4.90
2017-07-25T17:57:13.489Z,4.70
2017-07-25T17:59:41.005Z,4.90
2017-07-25T18:02:08.569Z,5.30
2017-07-25T18:04:36.149Z,4.67
2017-07-25T18:07:03.743Z,4.40
2017-07-25T18:09:32.145Z,4.20
2017-07-25T18:11:59.693Z,4.57
2017-07-25T18:14:28.173Z,4.37
2017-07-25T18:16:56.474Z,4.33
2017-07-25T18:19:24.072Z,3.60
2017-07-25T18:21:51.623Z,4.10
2017-07-25T18:24:19.166Z,4.40
2017-07-25T18:26:46.752Z,4.00
2017-07-25T18:29:14.311Z,4.40
2017-07-25T18:31:41.972Z,4.80
2017-07-25T18:34:09.559Z,5.27
2017-07-25T18:36:37.111Z,4.27
2017-07-25T18:39:05.415Z,4.60
2017-07-25T18:41:33.017Z,5.30
2017-07-25T18:44:00.569Z,4.80
2017-07-25T18:46:28.121Z,5.07
2017-07-25T18:48:55.698Z,4.50
2017-07-25T18:51:23.239Z,4.43
2017-07-25T18:53:50.833Z,4.80
2017-07-25T18:56:19.151Z,4.50
2017-07-25T18:58:46.833Z,5.23
2017-07-25T19:01:14.470Z,5.20
2017-07-25T19:03:42.021Z,5.23
2017-07-25T19:06:09.683Z,4.57
2017-07-25T19:08:37.228Z,5.20
2017-07-25T19:11:04.784Z,4.90
2017-07-25T19:13:32.360Z,5.40
2017-07-25T19:16:00.141Z,4.60
2017-07-25T19:18:27.699Z,4.60
2017-07-25T19:20:55.372Z,5.60
2017-07-25T19:23:22.941Z,5.00
2017-07-25T19:25:50.549Z,4.97
2017-07-25T19:28:18.421Z,4.97
2017-07-25T19:30:46.491Z,4.90
2017-07-25T19:33:14.460Z,5.83
2017-07-25T19:35:42.426Z,4.97
2017-07-25T19:38:10.021Z,4.90
2017-07-25T19:40:37.624Z,5.30
2017-07-25T19:43:05.174Z,4.50
2017-07-25T19:45:33.786Z,4.70
2017-07-25T19:48:01.594Z,4.83
2017-07-25T19:50:29.517Z,4.13
2017-07-25T19:52:57.247Z,4.37
2017-07-25T19:55:24.955Z,4.30
2017-07-25T19:57:52.803Z,4.10
2017-07-25T20:00:20.531Z,4.10
2017-07-25T20:02:48.958Z,4.33
2017-07-25T20:05:16.532Z,4.23
2017-07-25T20:07:44.162Z,3.97
2017-07-25T20:10:11.764Z,4.40
2017-07-25T20:12:40.229Z,4.57
2017-07-25T20:15:07.961Z,4.10
2017-07-25T20:17:35.494Z,4.70
2017-07-25T20:20:03.060Z,4.93
2017-07-25T20:22:30.679Z,5.00
2017-07-25T20:24:58.225Z,4.53
2017-07-25T20:27:25.768Z,4.67
2017-07-25T20:29:53.355Z,4.57
2017-07-25T20:32:20.908Z,4.90
2017-07-25T20:34:48.486Z,4.40
2017-07-25T20:37:16.808Z,4.27
2017-07-25T20:39:44.396Z,3.90
2017-07-25T20:42:11.943Z,4.20
2017-07-25T20:44:39.503Z,4.83
2017-07-25T20:47:07.085Z,4.13
2017-07-25T20:49:34.626Z,3.70
2017-07-25T20:52:02.206Z,4.00
2017-07-25T20:54:30.519Z,4.70
2017-07-25T20:56:58.104Z,4.47
2017-07-25T20:59:25.692Z,4.10
2017-07-25T21:01:53.232Z,3.70
2017-07-25T21:04:20.818Z,3.73
2017-07-25T21:06:49.193Z,4.40
2017-07-25T21:09:17.554Z,4.50
2017-07-25T21:11:45.092Z,3.70
2017-07-25T21:14:12.658Z,4.20
2017-07-25T21:16:40.258Z,4.70
2017-07-25T21:19:07.790Z,5.10
2017-07-25T21:21:35.377Z,4.50
2017-07-25T21:24:03.067Z,4.33
2017-07-25T21:26:30.626Z,4.70
2017-07-25T21:28:58.175Z,4.87
2017-07-25T21:31:25.870Z,4.63
2017-07-25T21:33:53.415Z,4.83
2017-07-25T21:36:20.967Z,5.17
2017-07-25T21:38:48.549Z,5.90
2017-07-25T21:41:16.103Z,4.87
2017-07-25T21:43:43.646Z,5.10
2017-07-25T21:46:11.235Z,5.10
2017-07-25T21:48:38.893Z,4.50
2017-07-25T21:51:06.473Z,4.50
2017-07-25T21:53:34.785Z,5.40
2017-07-25T21:56:02.318Z,5.00
2017-07-25T21:58:29.891Z,4.20
2017-07-25T22:00:57.439Z,5.23
2017-07-25T22:03:37.059Z,4.90
2017-07-25T22:06:05.372Z,4.47
2017-07-25T22:08:32.904Z,4.50
2017-07-25T22:11:00.494Z,4.70
2017-07-25T22:13:28.038Z,3.90
2017-07-25T22:15:55.582Z,4.30
2017-07-25T22:18:23.258Z,4.20
2017-07-25T22:20:50.804Z,4.33
2017-07-25T22:23:18.343Z,3.73
2017-07-25T22:25:46.717Z,3.90
2017-07-25T22:28:14.294Z,3.90
2017-07-25T22:30:41.914Z,4.50
2017-07-25T22:33:09.452Z,3.57
2017-07-25T22:35:37.053Z,3.93
2017-07-25T22:38:04.655Z,3.70
2017-07-25T22:40:32.256Z,3.27
2017-07-25T22:42:59.810Z,4.00
2017-07-25T22:45:27.383Z,4.40
2017-07-25T22:47:55.700Z,4.17
2017-07-25T22:50:23.273Z,4.13
2017-07-25T22:52:50.811Z,4.53
2017-07-25T22:55:18.412Z,4.90
2017-07-25T22:57:46.078Z,3.60
2017-07-25T23:00:13.625Z,4.00
2017-07-25T23:02:41.201Z,4.67
2017-07-25T23:05:09.506Z,3.17
2017-07-25T23:07:37.063Z,3.90
2017-07-25T23:10:05.395Z,4.43
2017-07-25T23:12:32.934Z,3.70
2017-07-25T23:15:00.534Z,3.30
2017-07-25T23:17:28.064Z,3.43
2017-07-25T23:19:55.688Z,3.70
2017-07-25T23:22:23.265Z,3.50
2017-07-25T23:24:50.869Z,3.10
2017-07-25T23:27:19.180Z,3.40
2017-07-25T23:29:46.731Z,3.30
2017-07-25T23:32:14.313Z,2.93
2017-07-25T23:34:41.864Z,3.60
2017-07-25T23:37:09.405Z,3.03
2017-07-25T23:39:36.981Z,3.43
2017-07-25T23:42:04.618Z,3.30
2017-07-25T23:44:32.309Z,2.80
2017-07-25T23:46:59.866Z,3.07
2017-07-25T23:49:27.531Z,3.73
2017-07-25T23:51:55.069Z,3.10
2017-07-25T23:54:22.626Z,3.20
2017-07-25T23:56:50.206Z,3.03
2017-07-25T23:59:17.746Z,3.10
