createdAt,value
2023-02-15T00:01:44.166Z,-1.60
2023-02-15T00:04:12.631Z,-1.60
2023-02-15T00:06:39.457Z,-1.40
2023-02-15T00:09:06.697Z,-1.50
2023-02-15T00:11:50.243Z,-1.60
2023-02-15T00:14:21.659Z,-1.40
2023-02-15T00:16:48.596Z,-1.90
2023-02-15T00:19:16.516Z,-1.70
2023-02-15T00:24:12.049Z,-1.60
2023-02-15T00:26:41.523Z,-1.60
2023-02-15T00:29:08.489Z,-1.60
2023-02-15T00:31:36.075Z,-1.40
2023-02-15T00:34:12.184Z,-1.50
2023-02-15T00:36:38.790Z,-1.70
2023-02-15T00:39:05.103Z,-1.60
2023-02-15T00:41:35.019Z,-1.50
2023-02-15T00:51:23.544Z,-1.80
2023-02-15T00:53:50.105Z,-1.40
2023-02-15T01:01:17.527Z,-1.90
2023-02-15T01:06:13.957Z,-2.10
2023-02-15T01:11:11.828Z,-2.10
2023-02-15T01:16:06.100Z,-2.30
2023-02-15T01:30:49.684Z,-2.60
2023-02-15T01:35:46.297Z,-2.80
2023-02-15T01:38:15.046Z,-2.90
2023-02-15T01:40:42.009Z,-2.90
2023-02-15T01:43:11.163Z,-3.00
2023-02-15T01:48:27.731Z,-3.10
2023-02-15T01:51:01.635Z,-3.30
2023-02-15T01:53:38.717Z,-3.20
2023-02-15T01:56:09.549Z,-4.20
2023-02-15T01:58:37.285Z,-2.90
2023-02-15T02:01:04.652Z,-2.70
2023-02-15T02:03:56.179Z,-2.80
2023-02-15T02:06:25.396Z,-2.80
2023-02-15T02:08:53.983Z,-2.70
2023-02-15T02:11:20.970Z,-2.50
2023-02-15T02:18:55.581Z,-2.40
2023-02-15T02:24:21.697Z,-1.50
2023-02-15T02:27:12.019Z,-1.90
2023-02-15T02:34:56.712Z,-1.10
2023-02-15T02:39:10.508Z,-1.80
2023-02-15T02:42:13.386Z,-1.90
2023-02-15T02:45:03.567Z,-1.30
2023-02-15T02:47:45.006Z,-2.00
2023-02-15T02:50:16.915Z,-1.90
2023-02-15T02:52:48.523Z,-2.00
2023-02-15T02:55:52.402Z,-2.00
2023-02-15T02:58:54.541Z,-2.00
2023-02-15T03:01:34.184Z,-2.00
2023-02-15T03:04:10.187Z,-2.00
2023-02-15T03:07:00.797Z,-2.00
2023-02-15T03:09:43.728Z,-1.60
2023-02-15T03:12:14.746Z,-1.80
2023-02-15T03:14:41.698Z,-1.90
2023-02-15T03:17:08.666Z,-1.80
2023-02-15T03:19:37.448Z,-2.00
2023-02-15T03:22:30.441Z,-1.90
2023-02-15T03:25:07.360Z,-1.90
2023-02-15T03:27:42.790Z,-2.20
2023-02-15T03:30:10.093Z,-1.90
2023-02-15T03:32:36.529Z,-2.10
2023-02-15T03:35:02.934Z,-2.10
2023-02-15T03:37:48.601Z,-2.10
2023-02-15T03:41:13.519Z,-2.10
2023-02-15T03:45:31.871Z,-2.00
2023-02-15T03:47:59.520Z,-3.70
2023-02-15T03:50:51.487Z,-2.10
2023-02-15T03:53:23.073Z,-2.20
2023-02-15T03:55:50.157Z,-2.20
2023-02-15T03:58:37.380Z,-2.10
2023-02-15T04:01:32.957Z,-1.90
2023-02-15T04:04:08.438Z,-1.80
2023-02-15T04:06:34.865Z,-1.80
2023-02-15T04:09:20.841Z,-1.80
2023-02-15T04:11:48.212Z,-1.90
2023-02-15T04:14:37.038Z,-1.50
2023-02-15T04:17:07.759Z,-1.90
2023-02-15T04:19:53.889Z,0.30
2023-02-15T04:25:09.750Z,-1.50
2023-02-15T04:27:37.967Z,-1.40
2023-02-15T04:30:06.771Z,-1.50
2023-02-15T04:32:39.536Z,-1.50
2023-02-15T04:35:07.735Z,-1.60
2023-02-15T04:37:35.063Z,-1.50
2023-02-15T04:40:04.136Z,-1.70
2023-02-15T04:42:31.912Z,-1.60
2023-02-15T04:44:58.781Z,-1.80
2023-02-15T04:47:27.132Z,-1.90
2023-02-15T04:49:53.593Z,-1.80
2023-02-15T04:52:20.901Z,-1.70
2023-02-15T04:54:50.357Z,-1.80
2023-02-15T04:57:17.675Z,-2.50
2023-02-15T05:02:13.369Z,-1.70
2023-02-15T05:04:40.369Z,-1.80
2023-02-15T05:07:07.912Z,-1.80
2023-02-15T05:09:35.810Z,-1.70
2023-02-15T05:12:04.828Z,-2.00
2023-02-15T05:15:00.177Z,-2.00
2023-02-15T05:17:29.027Z,-2.00
2023-02-15T05:19:56.975Z,-2.10
2023-02-15T05:22:24.503Z,-2.20
2023-02-15T05:25:09.605Z,-2.10
2023-02-15T05:27:56.603Z,-2.10
2023-02-15T05:32:55.089Z,-2.50
2023-02-15T05:37:50.730Z,-2.60
2023-02-15T05:40:18.888Z,-2.50
2023-02-15T05:50:09.390Z,-2.30
2023-02-15T05:52:39.157Z,-2.30
2023-02-15T05:55:08.961Z,-2.30
2023-02-15T05:57:36.285Z,-2.40
2023-02-15T06:00:04.693Z,-2.40
2023-02-15T06:02:35.583Z,-2.50
2023-02-15T06:05:05.290Z,-2.30
2023-02-15T06:10:01.920Z,-2.30
2023-02-15T06:14:57.022Z,-2.40
2023-02-15T06:17:24.374Z,-2.20
2023-02-15T06:19:52.079Z,-2.00
2023-02-15T06:22:18.784Z,-1.80
2023-02-15T06:24:48.198Z,-1.60
2023-02-15T06:27:15.445Z,-1.20
2023-02-15T06:29:42.812Z,-0.80
2023-02-15T06:32:09.259Z,-0.60
2023-02-15T06:34:35.717Z,0.00
2023-02-15T06:37:03.891Z,0.00
2023-02-15T06:39:31.957Z,0.80
2023-02-15T06:42:02.174Z,1.20
2023-02-15T06:45:08.460Z,1.70
2023-02-15T06:47:37.963Z,2.10
2023-02-15T06:50:11.501Z,2.60
2023-02-15T06:52:45.834Z,2.90
2023-02-15T06:55:11.998Z,3.00
2023-02-15T06:57:51.122Z,2.90
2023-02-15T07:00:18.731Z,3.30
2023-02-15T07:02:57.921Z,3.70
2023-02-15T07:05:57.778Z,3.90
2023-02-15T07:08:24.653Z,4.20
2023-02-15T07:12:41.698Z,4.40
2023-02-15T07:15:27.132Z,4.50
2023-02-15T07:18:13.808Z,4.20
2023-02-15T07:20:58.540Z,4.10
2023-02-15T07:23:43.810Z,3.80
2023-02-15T07:26:29.762Z,4.00
2023-02-15T07:29:16.382Z,4.10
2023-02-15T07:32:00.961Z,4.30
2023-02-15T07:34:47.217Z,4.40
2023-02-15T17:01:51.042Z,2.10
2023-02-15T17:04:30.986Z,4.20
2023-02-15T17:07:17.484Z,1.90
2023-02-15T17:09:54.879Z,1.70
2023-02-15T17:13:13.730Z,1.60
2023-02-15T17:16:27.155Z,1.50
2023-02-15T17:18:54.760Z,1.30
2023-02-15T17:21:24.798Z,1.00
2023-02-15T17:23:52.823Z,1.00
2023-02-15T17:26:24.014Z,1.10
2023-02-15T17:29:01.661Z,1.10
2023-02-15T17:31:32.457Z,1.10
2023-02-15T17:34:00.512Z,1.10
2023-02-15T17:36:31.114Z,0.90
2023-02-15T17:39:04.508Z,0.80
2023-02-15T17:41:33.568Z,0.60
2023-02-15T17:44:00.129Z,0.80
2023-02-15T17:46:26.672Z,0.60
2023-02-15T17:48:55.141Z,0.50
2023-02-15T17:51:23.012Z,0.40
2023-02-15T17:54:08.669Z,0.40
2023-02-15T17:59:07.203Z,0.40
2023-02-15T18:01:53.682Z,0.30
2023-02-15T18:07:27.475Z,0.00
2023-02-15T18:12:40.253Z,-0.10
2023-02-15T18:15:10.274Z,-0.10
2023-02-15T18:17:43.394Z,0.00
2023-02-15T18:20:44.015Z,0.00
2023-02-15T18:23:14.182Z,0.00
2023-02-15T18:25:40.894Z,0.00
2023-02-15T18:30:33.800Z,-0.20
2023-02-15T18:33:00.164Z,-0.20
2023-02-15T18:35:28.413Z,-0.40
2023-02-15T18:37:54.703Z,-0.50
2023-02-15T18:40:23.023Z,-0.30
2023-02-15T18:42:49.777Z,-0.30
2023-02-15T18:45:27.951Z,-0.30
2023-02-15T18:47:54.696Z,-0.20
2023-02-15T18:50:21.402Z,-0.20
2023-02-15T18:52:51.100Z,0.00
2023-02-15T18:55:33.138Z,0.00
2023-02-15T18:58:01.201Z,-0.10
2023-02-15T19:00:29.108Z,0.00
2023-02-15T19:02:56.035Z,0.00
2023-02-15T19:05:22.762Z,0.00
2023-02-15T19:07:50.741Z,-0.10
2023-02-15T19:10:25.853Z,-0.20
2023-02-15T19:12:52.792Z,-0.20
2023-02-15T19:15:24.678Z,-0.50
2023-02-15T19:17:51.834Z,-0.30
2023-02-15T19:20:23.258Z,-0.30
2023-02-15T19:22:51.408Z,-0.30
2023-02-15T19:25:24.434Z,-0.20
2023-02-15T19:27:51.647Z,-0.20
2023-02-15T19:30:20.490Z,-0.30
2023-02-15T19:32:48.660Z,0.10
2023-02-15T19:35:21.456Z,-0.40
2023-02-15T19:37:55.359Z,-0.40
2023-02-15T19:40:24.115Z,-0.30
2023-02-15T19:42:50.629Z,-0.30
2023-02-15T19:45:28.531Z,-0.40
2023-02-15T19:47:55.046Z,-0.50
2023-02-15T19:50:23.408Z,-0.50
2023-02-15T19:52:50.045Z,-0.40
2023-02-15T20:01:10.314Z,-0.40
2023-02-15T20:03:37.805Z,-0.40
2023-02-15T20:06:10.340Z,-0.30
2023-02-15T20:08:43.266Z,-0.40
2023-02-15T20:11:17.442Z,-0.30
2023-02-15T20:13:46.075Z,-0.40
2023-02-15T20:16:13.630Z,-0.40
2023-02-15T20:18:45.114Z,-0.60
2023-02-15T20:21:15.122Z,-0.60
2023-02-15T20:23:41.840Z,-0.60
2023-02-15T20:26:19.375Z,-0.70
2023-02-15T20:31:16.444Z,-0.90
2023-02-15T20:33:43.724Z,-0.70
2023-02-15T20:36:16.923Z,-0.70
2023-02-15T20:38:44.466Z,-0.90
2023-02-15T20:41:37.900Z,-0.90
2023-02-15T20:44:27.308Z,-1.20
2023-02-15T20:46:55.269Z,-1.20
2023-02-15T20:49:26.206Z,-1.20
2023-02-15T20:51:54.154Z,-1.20
2023-02-15T20:54:22.963Z,-1.10
2023-02-15T20:56:49.390Z,-1.20
2023-02-15T20:59:27.309Z,-0.80
2023-02-15T21:02:01.979Z,-0.90
2023-02-15T21:04:32.853Z,-1.30
2023-02-15T21:07:00.015Z,-1.10
2023-02-15T21:09:32.809Z,-1.40
2023-02-15T21:11:59.516Z,-1.30
2023-02-15T21:14:26.173Z,-1.30
2023-02-15T21:16:52.905Z,-1.30
2023-02-15T21:19:25.059Z,-1.00
2023-02-15T21:21:52.198Z,-1.50
2023-02-15T21:24:29.921Z,-1.40
2023-02-15T21:26:57.430Z,-1.50
2023-02-15T21:29:28.170Z,-1.40
2023-02-15T21:31:54.719Z,-1.60
2023-02-15T21:34:21.133Z,-2.00
2023-02-15T21:36:47.496Z,-1.90
2023-02-15T21:39:49.667Z,-2.20
2023-02-15T21:45:20.832Z,-2.20
2023-02-15T21:47:50.023Z,-2.30
2023-02-15T21:50:39.610Z,-2.10
2023-02-15T21:53:06.881Z,-2.30
2023-02-15T21:58:00.015Z,-2.20
2023-02-15T22:02:55.869Z,-2.30
2023-02-15T22:05:27.221Z,-0.60
2023-02-15T22:07:53.438Z,-2.20
2023-02-15T22:15:20.761Z,-1.90
2023-02-15T22:17:47.727Z,-1.90
2023-02-15T22:20:24.335Z,-2.00
2023-02-15T22:22:52.219Z,-2.10
2023-02-15T22:25:23.271Z,-2.30
2023-02-15T22:27:49.710Z,-2.30
2023-02-15T22:30:25.520Z,-1.60
2023-02-15T22:32:52.852Z,-2.20
2023-02-15T22:35:24.223Z,-2.40
2023-02-15T22:40:17.620Z,-2.40
2023-02-15T22:42:50.649Z,-2.40
2023-02-15T22:45:19.882Z,-2.20
2023-02-15T22:47:47.439Z,-2.30
2023-02-15T22:50:24.822Z,-2.30
2023-02-15T22:55:20.044Z,-2.20
2023-02-15T22:57:47.397Z,-2.20
2023-02-15T23:00:18.347Z,-2.50
2023-02-15T23:02:44.573Z,-2.40
2023-02-15T23:05:21.996Z,-2.30
2023-02-15T23:07:51.365Z,-2.20
2023-02-15T23:10:21.933Z,-2.20
2023-02-15T23:13:14.621Z,-2.40
2023-02-15T23:15:41.482Z,-2.40
2023-02-15T23:18:50.511Z,-1.80
2023-02-15T23:21:30.403Z,-2.90
2023-02-15T23:24:59.441Z,-2.60
2023-02-15T23:30:13.339Z,-2.70
2023-02-15T23:32:40.858Z,-2.70
2023-02-15T23:35:14.632Z,-2.70
2023-02-15T23:40:36.110Z,-2.60
2023-02-15T23:43:02.563Z,-2.60
2023-02-15T23:45:28.765Z,-2.40
2023-02-15T23:48:14.127Z,-2.40
2023-02-15T23:50:41.358Z,-2.60
2023-02-15T23:53:09.347Z,-2.40
2023-02-15T23:55:37.432Z,-2.40
2023-02-15T23:58:09.728Z,-1.60
