createdAt,value
2023-02-25T00:01:18.188Z,12.408235480223084
2023-02-25T00:04:17.252Z,12.368413376168245
2023-02-25T00:07:17.217Z,12.327306706447052
2023-02-25T00:11:18.455Z,12.324737540207934
2023-02-25T00:14:16.844Z,12.26436215453432
2023-02-25T00:17:17.230Z,12.222613241131421
2023-02-25T00:21:17.242Z,12.14810753572101
2023-02-25T00:24:17.454Z,12.104431805825971
2023-02-25T00:27:17.453Z,12.041487408554621
2023-02-25T00:31:18.829Z,12.003592333299821
2023-02-25T00:34:18.368Z,11.919452477039249
2023-02-25T00:37:17.546Z,11.816044058298939
2023-02-25T00:41:20.073Z,11.784571954252987
2023-02-25T00:44:17.536Z,11.73961182455614
2023-02-25T00:47:19.025Z,11.73447352543817
2023-02-25T00:51:18.574Z,11.662537368345602
2023-02-25T00:54:17.378Z,11.598308704859027
2023-02-25T00:57:17.544Z,11.573901824657606
2023-02-25T01:01:20.218Z,11.500038937738646
2023-02-25T01:04:16.886Z,11.445444668669461
2023-02-25T01:07:18.127Z,11.462144088661535
2023-02-25T01:11:18.872Z,11.413330408094135
2023-02-25T01:14:19.377Z,11.378004734592105
2023-02-25T01:17:17.094Z,11.329833383803726
2023-02-25T01:21:20.488Z,11.358093906498198
2023-02-25T01:24:20.273Z,11.384427583296565
2023-02-25T01:27:17.006Z,11.268816376192627
2023-02-25T01:31:19.438Z,11.28615804786541
2023-02-25T01:34:17.920Z,11.205230275088343
2023-02-25T01:37:17.262Z,11.141001935381883
2023-02-25T01:41:17.175Z,11.176969800015012
2023-02-25T01:44:19.055Z,11.213579962590302
2023-02-25T01:47:19.766Z,11.176969800015012
2023-02-25T01:51:16.773Z,11.11916431024083
2023-02-25T01:54:18.909Z,11.081269620266175
2023-02-25T01:57:18.599Z,11.041448098706315
2023-02-25T02:01:20.504Z,11.005480287806131
2023-02-25T02:04:19.279Z,11.023464191473613
2023-02-25T02:07:18.188Z,11.019610497530447
2023-02-25T02:11:16.539Z,10.947674907307738
2023-02-25T02:14:20.270Z,10.972723901001245
2023-02-25T02:17:22.324Z,10.968227927264888
2023-02-25T02:21:39.943Z,11.026675603217972
2023-02-25T02:31:44.834Z,11.002268876812105
2023-02-25T02:34:30.771Z,11.004195723394878
2023-02-25T02:37:28.693Z,10.973366182981772
2023-02-25T02:41:27.191Z,10.968227927264888
2023-02-25T02:44:22.615Z,10.970154773124614
2023-02-25T02:47:23.791Z,10.974008464966847
2023-02-25T02:51:21.019Z,10.933544708788395
2023-02-25T02:54:20.263Z,10.987496387703867
2023-02-25T02:57:20.721Z,10.945105780140512
2023-02-25T03:01:20.383Z,10.917487667688055
2023-02-25T03:04:21.455Z,10.842340753114332
2023-02-25T03:07:17.858Z,10.77747038974203
2023-02-25T03:11:16.934Z,10.756917413004066
2023-02-25T03:14:17.476Z,10.785820037871963
2023-02-25T03:17:20.796Z,10.729941638102265
2023-02-25T03:21:20.710Z,10.779397231549956
2023-02-25T03:24:22.020Z,10.744714085269152
2023-02-25T03:27:24.577Z,10.727372517101411
2023-02-25T03:31:22.548Z,10.728014797344803
2023-02-25T03:34:21.875Z,10.738291281857528
2023-02-25T03:37:21.403Z,10.715169193340989
2023-02-25T03:41:20.805Z,10.760128815312418
2023-02-25T03:44:23.201Z,10.765909339753943
2023-02-25T03:47:18.776Z,10.766551620270183
2023-02-25T03:51:21.525Z,10.769120742380618
2023-02-25T03:54:17.338Z,10.784535476571182
2023-02-25T03:57:17.538Z,10.786462318529175
2023-02-25T04:01:21.010Z,10.793527406058638
2023-02-25T04:04:16.859Z,10.820503199868835
2023-02-25T04:07:16.845Z,10.779397231549956
2023-02-25T04:11:16.836Z,10.826926009101225
2023-02-25T04:14:18.761Z,10.875739374128534
2023-02-25T04:17:17.257Z,10.925195047061516
2023-02-25T04:21:26.664Z,10.988138669788986
2023-02-25T04:24:17.430Z,10.95217088002546
2023-02-25T04:27:17.709Z,10.932902427089811
2023-02-25T04:31:16.957Z,10.941252089526097
2023-02-25T04:34:17.479Z,10.938040680805807
2023-02-25T04:37:17.785Z,10.923268202156759
2023-02-25T04:41:17.186Z,10.971439337053834
2023-02-25T04:44:17.284Z,10.980431285067699
2023-02-25T04:47:19.363Z,10.983000413235368
2023-02-25T04:51:17.518Z,11.053651466358952
2023-02-25T04:54:19.624Z,11.083838751289658
2023-02-25T04:57:16.701Z,11.10503408500963
2023-02-25T05:01:17.191Z,11.096042124644828
2023-02-25T05:04:17.077Z,11.096042124644828
2023-02-25T05:07:17.119Z,11.078058206589139
2023-02-25T05:11:17.062Z,11.05300918380999
2023-02-25T05:14:17.452Z,11.056862879171968
2023-02-25T05:17:17.029Z,11.040163533785744
2023-02-25T05:21:18.718Z,10.959878262345683
2023-02-25T05:24:18.374Z,10.931617863706288
2023-02-25T05:27:17.206Z,10.916203104522811
2023-02-25T05:31:17.606Z,10.943821216584183
2023-02-25T05:34:17.413Z,10.908495725913326
2023-02-25T05:37:17.378Z,10.901430629429887
2023-02-25T05:41:16.549Z,10.94703262550911
2023-02-25T05:44:17.324Z,10.900788347958677
2023-02-25T05:47:17.043Z,10.943821216584183
2023-02-25T05:51:18.462Z,10.985569541475797
2023-02-25T05:54:16.806Z,10.984927259408868
2023-02-25T05:57:16.775Z,11.024748756157715
2023-02-25T06:01:19.346Z,11.076773641150158
2023-02-25T06:04:17.434Z,11.139717369051596
2023-02-25T06:07:17.463Z,11.193026887044834
2023-02-25T06:11:19.241Z,11.25147470783495
2023-02-25T06:14:16.777Z,11.240555881310502
2023-02-25T06:17:16.611Z,11.220645083384534
2023-02-25T06:21:18.139Z,11.24312501684508
2023-02-25T06:24:19.793Z,11.2373444619946
2023-02-25T06:27:17.242Z,11.232206191325622
2023-02-25T06:31:19.481Z,11.204587991466179
2023-02-25T06:34:17.624Z,11.193669170585144
2023-02-25T06:37:17.237Z,11.232848475143328
2023-02-25T06:41:19.816Z,11.241840449068695
2023-02-25T06:44:17.316Z,11.270743228437004
2023-02-25T06:47:17.418Z,11.290011753131784
2023-02-25T06:51:16.649Z,11.329833383803726
2023-02-25T06:54:17.581Z,11.359378475920767
2023-02-25T06:57:16.948Z,11.338825367342452
2023-02-25T07:01:17.185Z,11.390208147519388
2023-02-25T07:04:19.223Z,11.385712153092026
2023-02-25T07:07:17.152Z,11.40369613213843
2023-02-25T07:11:29.576Z,11.433241248311607
2023-02-25T07:14:19.045Z,11.448013810006614
2023-02-25T07:17:17.291Z,11.457005805259632
2023-02-25T07:21:18.624Z,11.483981796366516
2023-02-25T07:24:18.045Z,11.492973795184753
2023-02-25T07:27:17.850Z,11.498754366324283
2023-02-25T07:31:19.092Z,11.52958408528939
2023-02-25T07:34:17.478Z,11.545641234733285
2023-02-25T07:37:19.528Z,11.575828683382133
2023-02-25T07:41:18.960Z,11.656114499950581
2023-02-25T07:44:17.539Z,11.690155707626037
2023-02-25T07:47:17.434Z,11.715847193575247
2023-02-25T07:51:20.655Z,11.754384436141482
2023-02-25T07:54:17.860Z,11.795490846256508
2023-02-25T07:57:19.580Z,11.785856529714602
2023-02-25T08:01:22.936Z,11.829532106232454
2023-02-25T08:04:18.339Z,11.872565415426289
2023-02-25T08:07:18.138Z,11.871280838736856
2023-02-25T08:11:19.473Z,11.922663920502236
2023-02-25T08:14:17.447Z,11.914314167734938
2023-02-25T08:17:20.908Z,11.923306209208477
2023-02-25T08:21:21.733Z,11.956062939256663
2023-02-25T08:24:21.836Z,11.9406480059959
2023-02-25T08:27:18.928Z,11.938721139522476
2023-02-25T08:31:19.327Z,12.004234622579043
2023-02-25T08:34:18.268Z,12.067178994002552
2023-02-25T08:37:18.009Z,12.078097920021174
2023-02-25T08:41:18.018Z,12.147465245423154
2023-02-25T08:44:16.816Z,12.216832623866868
2023-02-25T08:47:17.000Z,12.28684234663242
2023-02-25T08:51:16.929Z,12.389609010021468
2023-02-25T08:54:17.040Z,12.451269063934252
2023-02-25T08:57:17.074Z,12.50971769539792
2023-02-25T09:01:17.531Z,12.584223697794732
2023-02-25T09:04:20.005Z,12.659372055299992
2023-02-25T09:07:17.793Z,12.713967054920795
2023-02-25T09:11:17.408Z,12.798107648085807
2023-02-25T09:14:17.470Z,12.87325618276518
2023-02-25T09:17:16.711Z,12.903444073196534
2023-02-25T09:21:17.788Z,12.99786158257957
2023-02-25T09:24:17.475Z,13.0376839629389
2023-02-25T09:27:17.021Z,13.088425408401326
2023-02-25T09:31:17.914Z,13.114759587486333
2023-02-25T09:34:17.431Z,13.158435803797328
2023-02-25T09:37:17.957Z,13.191835277517384
2023-02-25T09:41:24.945Z,13.243861405307053
2023-02-25T09:44:19.838Z,13.264414945495172
2023-02-25T09:47:20.694Z,13.266341840126552
2023-02-25T09:51:20.382Z,13.292676070857215
2023-02-25T09:54:24.461Z,13.306164338338203
2023-02-25T09:57:19.289Z,13.35048294560993
2023-02-25T10:01:25.138Z,13.356905933967301
2023-02-25T10:04:24.193Z,13.394159275407674
2023-02-25T10:07:22.305Z,13.396728471932965
2023-02-25T10:11:26.748Z,13.436551027379119
2023-02-25T10:14:34.605Z,13.468023704534062
2023-02-25T10:17:25.611Z,13.480227398613442
2023-02-25T10:21:28.886Z,13.51426929077461
2023-02-25T10:24:27.425Z,13.557945699425545
2023-02-25T10:27:23.981Z,13.593272221804455
2023-02-25T10:31:19.266Z,13.637590969333905
2023-02-25T10:34:22.434Z,13.654933093825912
2023-02-25T10:37:21.254Z,13.68961735275525
2023-02-25T10:41:17.509Z,13.712740199408382
2023-02-25T10:44:16.735Z,13.745497575588889
2023-02-25T10:51:16.997Z,13.860469636577273
2023-02-25T10:54:17.184Z,13.90093469829444
2023-02-25T10:57:22.707Z,13.975441843271255
2023-02-25T11:01:20.114Z,14.044810619462805
2023-02-25T11:04:20.271Z,14.091698803783311
2023-02-25T11:07:31.525Z,14.181621416858343
2023-02-25T11:11:21.496Z,14.245209604188858
2023-02-25T11:14:17.365Z,14.312651669757997
2023-02-25T11:17:20.814Z,14.421843691738559
2023-02-25T11:21:26.728Z,14.555443520932112
2023-02-25T11:24:28.193Z,14.641512745863384
2023-02-25T11:27:25.916Z,14.750062854931821
2023-02-25T11:31:19.929Z,14.84448228619085
2023-02-25T11:34:21.035Z,14.92155944578344
2023-02-25T11:41:20.996Z,15.082137071921988
2023-02-25T11:44:23.949Z,15.148295136561865
2023-02-25T11:47:24.924Z,15.197753138728967
2023-02-25T11:51:25.611Z,15.238861109100345
2023-02-25T11:54:28.803Z,15.288319160639366
2023-02-25T11:57:31.278Z,15.38659303137256
2023-02-25T12:01:31.348Z,15.464312965309727
2023-02-25T12:04:53.459Z,15.525975109023056
2023-02-25T12:22:51.465Z,15.801528325844355
2023-02-25T12:24:48.732Z,15.874110081653635
2023-02-25T12:27:37.354Z,15.876037031714167
2023-02-25T12:41:31.672Z,16.220319432754422
2023-02-25T12:44:41.593Z,16.258216269404876
2023-02-25T12:47:24.401Z,16.32822911095509
2023-02-25T12:51:42.887Z,16.39117648251058
2023-02-25T12:54:36.229Z,16.459262464176664
2023-02-25T12:57:36.130Z,16.517071356643374
2023-02-25T13:01:29.473Z,16.558822246332785
2023-02-25T13:04:46.387Z,16.59671922437783
2023-02-25T13:07:33.317Z,16.660309104459884
2023-02-25T13:11:30.411Z,16.727752965371565
2023-02-25T13:14:31.691Z,16.784919705783615
2023-02-25T13:17:33.556Z,16.808685664644962
2023-02-25T13:21:31.485Z,16.840159511637466
2023-02-25T13:24:32.844Z,16.86777942717681
2023-02-25T13:27:41.990Z,16.91209977433464
2023-02-25T13:31:28.053Z,16.960274089279938
2023-02-25T13:34:28.201Z,16.999455884298367
2023-02-25T13:37:29.610Z,17.007163780392148
2023-02-25T13:41:33.211Z,17.016798651430236
2023-02-25T13:44:31.751Z,17.027075848331968
2023-02-25T13:47:36.421Z,17.083600452100747
2023-02-25T14:01:46.564Z,17.109935790882446
2023-02-25T14:04:42.945Z,17.111862767190996
2023-02-25T14:07:29.919Z,17.13755578854916
2023-02-25T14:11:32.529Z,17.131774858109203
2023-02-25T14:14:32.196Z,17.151044627674857
2023-02-25T14:17:48.336Z,17.148475324829633
2023-02-25T14:21:53.081Z,17.135628811694914
2023-02-25T14:24:23.305Z,17.15618323358358
2023-02-25T14:27:26.942Z,17.088096728912568
2023-02-25T14:31:21.955Z,17.167102772105956
2023-02-25T14:34:29.732Z,17.05854977108538
2023-02-25T14:37:36.887Z,17.105439512988323
2023-02-25T14:41:34.678Z,17.079746500725104
2023-02-25T14:44:24.949Z,17.04377629578021
2023-02-25T14:47:25.271Z,17.00395215694016
2023-02-25T14:51:37.337Z,17.00909075451791
2023-02-25T14:55:06.224Z,16.931369497243214
2023-02-25T14:57:41.099Z,16.946142954244806
2023-02-25T15:11:38.197Z,16.800977785413217
2023-02-25T15:21:37.738Z,16.666732327148566
2023-02-25T15:24:54.052Z,16.664805360294213
2023-02-25T15:27:46.666Z,16.639754794912005
2023-02-25T15:31:29.459Z,16.65966678221603
2023-02-25T15:34:33.072Z,16.563960818699343
2023-02-25T15:37:25.916Z,16.62626603180188
2023-02-25T15:41:44.241Z,16.605069408109195
2023-02-25T15:44:49.099Z,16.57231099941573
2023-02-25T15:47:27.134Z,16.540194923943726
2023-02-25T15:51:41.121Z,16.52927546087303
2023-02-25T15:54:50.215Z,16.461831747504128
2023-02-25T15:57:37.923Z,16.446416048630727
2023-02-25T16:01:36.211Z,16.378972396857353
2023-02-25T16:04:49.800Z,16.33272535033211
2023-02-25T16:07:20.326Z,16.32822911095509
2023-02-25T16:11:24.328Z,16.299967039973218
2023-02-25T16:14:23.644Z,16.19526899009943
2023-02-25T16:17:19.768Z,16.166364641784547
2023-02-25T16:21:22.796Z,16.05652820217074
2023-02-25T16:24:18.820Z,16.0089966847303
2023-02-25T16:27:32.897Z,15.968530682750224
2023-02-25T16:31:20.655Z,15.91907226039657
2023-02-25T16:34:23.707Z,15.922283845445145
2023-02-25T16:37:22.537Z,15.873467764975885
2023-02-25T16:41:16.776Z,15.820155496575172
2023-02-25T16:44:19.656Z,15.716742631528996
2023-02-25T16:47:23.223Z,15.703896321120647
2023-02-25T16:51:24.038Z,15.69940011290746
2023-02-25T16:54:21.341Z,15.64159174144479
2023-02-25T16:57:20.593Z,15.550383052487451
2023-02-25T17:01:22.506Z,15.524048166397643
2023-02-25T17:04:19.687Z,15.48165543899313
2023-02-25T17:07:23.981Z,15.42513183326746
2023-02-25T17:11:17.876Z,15.403935490199364
2023-02-25T17:14:16.583Z,15.384023778494974
2023-02-25T17:17:21.664Z,15.317223229216415
2023-02-25T17:21:22.260Z,15.34034649070827
2023-02-25T17:24:19.854Z,15.30758853866755
2023-02-25T17:27:18.776Z,15.226657178452296
2023-02-25T17:31:18.860Z,15.19903776252113
2023-02-25T17:34:19.079Z,15.13801815248189
2023-02-25T17:37:18.683Z,15.064794674608857
2023-02-25T17:41:18.378Z,15.082137071921988
2023-02-25T17:44:43.802Z,15.042956104930273
2023-02-25T17:47:20.987Z,14.99992129183238
2023-02-25T17:51:16.204Z,14.964594221710286
2023-02-25T17:54:21.690Z,14.879809309542178
2023-02-25T17:57:19.781Z,14.827782243576895
2023-02-25T18:01:26.467Z,14.829066862130366
2023-02-25T18:04:25.166Z,14.834847645846093
2023-02-25T18:07:20.699Z,14.78410522358181
2023-02-25T18:11:25.843Z,14.681335847715763
2023-02-25T18:14:24.550Z,14.61967427807549
2023-02-25T18:17:24.280Z,14.599762738497521
2023-02-25T18:21:16.736Z,14.582420433393509
2023-02-25T18:24:27.260Z,14.538101224300044
2023-02-25T18:27:22.877Z,14.509839710965753
2023-02-25T18:31:18.697Z,14.538743531523597
2023-02-25T18:34:16.426Z,14.495708957600073
2023-02-25T18:37:18.152Z,14.460382083815148
2023-02-25T18:41:16.475Z,14.529751230807687
2023-02-25T18:44:16.348Z,14.489285888615996
2023-02-25T18:47:17.188Z,14.490570502376432
2023-02-25T18:51:16.403Z,14.53745891708104
2023-02-25T18:54:17.606Z,14.511124325017226
2023-02-25T18:57:21.229Z,14.482862820086666
2023-02-25T19:01:21.705Z,14.462309003848713
2023-02-25T19:04:17.061Z,14.495066650681201
2023-02-25T19:07:16.380Z,14.470016684392249
2023-02-25T19:11:19.709Z,14.44111288573049
2023-02-25T19:14:17.210Z,14.435332127103175
2023-02-25T19:17:16.608Z,14.452032097475968
2023-02-25T19:21:18.366Z,14.437259046604686
2023-02-25T19:24:16.602Z,14.400647583074534
2023-02-25T19:27:20.774Z,14.325497783169794
2023-02-25T19:31:18.079Z,14.367889970334454
2023-02-25T19:34:16.727Z,14.359539992508143
2023-02-25T19:37:19.052Z,14.30879783608916
2023-02-25T19:41:16.662Z,14.27347103508655
2023-02-25T19:44:17.945Z,14.272186424400207
2023-02-25T19:47:17.156Z,14.189329073554926
2023-02-25T19:51:16.629Z,14.265763371241338
2023-02-25T19:54:18.171Z,14.311367058516861
2023-02-25T19:57:17.079Z,14.25034804551542
2023-02-25T20:01:16.639Z,14.302374780338232
2023-02-25T20:04:16.985Z,14.294024808541872
2023-02-25T20:07:16.926Z,14.244567299043501
2023-02-25T20:11:18.732Z,14.319717031909386
2023-02-25T20:14:18.193Z,14.247136519652212
2023-02-25T20:17:19.128Z,14.246494214493215
2023-02-25T20:21:19.720Z,14.297878641583157
2023-02-25T20:24:17.403Z,14.218232791999252
2023-02-25T20:27:18.256Z,14.263194150105118
2023-02-25T20:31:18.667Z,14.22080201186218
2023-02-25T20:34:22.636Z,14.210525132847033
2023-02-25T20:37:20.616Z,14.220159706889627
2023-02-25T20:41:16.854Z,14.216305877149807
2023-02-25T20:44:17.362Z,14.193182902148783
2023-02-25T20:47:19.804Z,14.173271456176007
2023-02-25T20:51:16.980Z,14.169417628427983
2023-02-25T20:54:19.203Z,14.159783059774146
2023-02-25T20:57:19.928Z,14.163636887112897
2023-02-25T21:01:17.365Z,14.159140755233603
2023-02-25T21:04:18.909Z,14.139871621131897
2023-02-25T21:07:16.590Z,14.07564120368479
2023-02-25T21:11:18.860Z,14.138587012337302
2023-02-25T21:14:18.200Z,14.126383229695875
2023-02-25T21:17:18.412Z,14.099406452840139
2023-02-25T21:21:21.034Z,14.121244795390613
2023-02-25T21:24:19.561Z,14.097479540514541
2023-02-25T21:27:18.850Z,14.085918067420426
2023-02-25T21:31:16.718Z,14.057656694948673
2023-02-25T21:34:16.546Z,14.067291252756785
2023-02-25T21:37:17.721Z,14.015906956270282
2023-02-25T21:41:17.729Z,14.05701439113118
2023-02-25T21:44:17.122Z,13.997922459375786
2023-02-25T21:47:16.837Z,13.94782280825466
2023-02-25T21:51:19.270Z,13.956815051290414
2023-02-25T21:54:17.286Z,13.902219303723905
2023-02-25T21:57:17.009Z,13.922772993069156
2023-02-25T22:01:20.419Z,13.887446342383281
2023-02-25T22:04:19.743Z,13.863681148752585
2023-02-25T22:07:17.182Z,13.87074647593845
2023-02-25T22:11:20.102Z,13.9105692394588
2023-02-25T22:14:17.547Z,13.859827334155852
2023-02-25T22:17:16.727Z,13.801377832842354
2023-02-25T22:21:18.434Z,13.873315685960643
2023-02-25T22:24:16.572Z,13.83285063656258
2023-02-25T22:27:16.456Z,13.81165466550965
2023-02-25T22:31:17.170Z,13.83028142768635
2023-02-25T22:34:16.206Z,13.796239416945264
2023-02-25T22:37:16.048Z,13.77504345444613
2023-02-25T22:41:18.100Z,13.752562893570666
2023-02-25T22:44:16.076Z,13.748709083694212
2023-02-25T22:47:16.310Z,13.70695948719258
2023-02-25T22:51:19.588Z,13.737789956599954
2023-02-25T22:54:18.473Z,13.677413630508818
2023-02-25T22:57:16.233Z,13.719805514839027
2023-02-25T23:01:19.441Z,13.688975051543457
2023-02-25T23:04:16.543Z,13.645940880712534
2023-02-25T23:07:17.175Z,13.654933093825912
2023-02-25T23:11:18.501Z,13.644013978018483
2023-02-25T23:14:16.347Z,13.627956457159689
2023-02-25T23:17:16.245Z,13.570149405601205
2023-02-25T23:21:20.158Z,13.623460351828545
2023-02-25T23:24:19.783Z,13.628598757939471
2023-02-25T23:27:17.254Z,13.570791705971715
2023-02-25T23:31:18.424Z,13.623460351828545
2023-02-25T23:34:19.535Z,13.60097982851521
2023-02-25T23:37:16.276Z,13.547668895498282
2023-02-25T23:41:16.670Z,13.49050419490095
2023-02-25T23:44:16.966Z,13.479585098884126
2023-02-25T23:47:17.677Z,13.481511998085717
2023-02-25T23:51:16.312Z,13.473804401524921
2023-02-25T23:54:19.690Z,13.451323915296234
2023-02-25T23:57:16.682Z,13.427558835911714
