createdAt,value
2023-04-03T00:00:38.241Z,0.97
2023-04-03T00:03:24.960Z,1.30
2023-04-03T00:06:12.823Z,0.77
2023-04-03T00:08:59.331Z,1.07
2023-04-03T00:11:48.109Z,0.80
2023-04-03T00:14:34.562Z,0.77
2023-04-03T00:17:21.142Z,1.27
2023-04-03T00:20:08.650Z,0.90
2023-04-03T00:22:55.462Z,1.10
2023-04-03T00:25:42.331Z,0.90
2023-04-03T00:28:30.359Z,1.07
2023-04-03T00:31:17.704Z,1.17
2023-04-03T00:34:04.442Z,1.23
2023-04-03T00:36:50.885Z,1.20
2023-04-03T00:39:37.844Z,1.00
2023-04-03T00:42:24.442Z,0.93
2023-04-03T00:45:33.972Z,1.10
2023-04-03T00:48:23.855Z,1.00
2023-04-03T00:51:15.596Z,1.00
2023-04-03T00:54:06.932Z,1.03
2023-04-03T00:56:55.390Z,0.70
2023-04-03T00:59:45.701Z,1.10
2023-04-03T01:02:33.911Z,0.70
2023-04-03T01:05:22.375Z,1.07
2023-04-03T01:08:08.893Z,0.90
2023-04-03T01:10:56.171Z,1.43
2023-04-03T01:13:42.548Z,1.03
2023-04-03T01:16:31.294Z,1.07
2023-04-03T01:19:20.551Z,1.00
2023-04-03T01:22:21.807Z,1.20
2023-04-03T01:25:08.046Z,1.33
2023-04-03T01:27:54.600Z,1.00
2023-04-03T01:30:47.551Z,1.23
2023-04-03T01:33:36.049Z,1.23
2023-04-03T01:36:25.207Z,1.00
2023-04-03T01:39:12.028Z,1.30
2023-04-03T01:42:00.222Z,1.70
2023-04-03T01:44:47.192Z,1.10
2023-04-03T01:47:33.597Z,1.30
2023-04-03T01:50:21.764Z,1.10
2023-04-03T01:53:08.195Z,1.17
2023-04-03T01:55:54.583Z,1.20
2023-04-03T01:58:41.050Z,1.60
2023-04-03T02:01:27.853Z,1.37
2023-04-03T02:04:15.054Z,1.13
2023-04-03T02:07:02.680Z,1.13
2023-04-03T02:09:49.428Z,1.17
2023-04-03T02:12:35.986Z,1.00
2023-04-03T02:15:22.479Z,1.23
2023-04-03T02:18:09.265Z,0.90
2023-04-03T02:20:55.676Z,1.20
2023-04-03T02:23:43.355Z,1.23
2023-04-03T02:26:29.728Z,1.10
2023-04-03T02:29:16.511Z,0.90
2023-04-03T02:32:02.850Z,1.30
2023-04-03T02:34:49.489Z,1.00
2023-04-03T02:37:36.638Z,1.70
2023-04-03T02:40:24.649Z,1.00
2023-04-03T02:43:11.167Z,1.10
2023-04-03T02:45:57.747Z,1.10
2023-04-03T02:48:44.124Z,0.93
2023-04-03T02:51:30.461Z,1.40
2023-04-03T02:54:16.906Z,0.97
2023-04-03T02:57:04.820Z,1.20
2023-04-03T02:59:51.380Z,1.20
2023-04-03T03:02:37.921Z,1.30
2023-04-03T03:05:24.321Z,1.37
2023-04-03T03:08:10.792Z,1.20
2023-04-03T03:10:57.201Z,1.37
2023-04-03T03:13:44.946Z,1.37
2023-04-03T03:16:31.681Z,1.53
2023-04-03T03:19:18.642Z,1.27
2023-04-03T03:22:04.960Z,1.30
2023-04-03T03:24:51.288Z,1.20
2023-04-03T03:27:37.789Z,1.23
2023-04-03T03:30:25.492Z,1.30
2023-04-03T03:33:11.980Z,1.33
2023-04-03T03:35:58.670Z,1.20
2023-04-03T03:38:45.505Z,1.17
2023-04-03T03:41:32.049Z,0.87
2023-04-03T03:44:18.478Z,1.30
2023-04-03T03:47:07.114Z,1.47
2023-04-03T03:49:53.493Z,1.20
2023-04-03T03:52:39.889Z,1.30
2023-04-03T03:55:27.058Z,0.90
2023-04-03T03:58:13.363Z,1.10
2023-04-03T04:01:03.086Z,1.20
2023-04-03T04:03:51.605Z,1.20
2023-04-03T04:06:38.521Z,1.10
2023-04-03T04:09:24.928Z,1.10
2023-04-03T04:12:11.400Z,1.40
2023-04-03T04:14:57.799Z,1.00
2023-04-03T04:17:44.170Z,1.10
2023-04-03T04:20:31.913Z,1.30
2023-04-03T04:23:19.334Z,1.10
2023-04-03T04:26:05.985Z,1.00
2023-04-03T04:28:52.687Z,1.47
2023-04-03T04:31:39.237Z,1.23
2023-04-03T04:34:25.767Z,1.00
2023-04-03T04:37:13.399Z,1.17
2023-04-03T04:39:59.921Z,1.33
2023-04-03T04:42:46.229Z,1.20
2023-04-03T04:45:32.809Z,1.30
2023-04-03T04:48:19.307Z,1.33
2023-04-03T04:51:06.441Z,1.60
2023-04-03T04:53:56.163Z,1.27
2023-04-03T04:56:42.673Z,1.30
2023-04-03T04:59:29.100Z,1.10
2023-04-03T05:02:16.222Z,1.27
2023-04-03T05:05:05.035Z,1.10
2023-04-03T05:07:52.350Z,1.47
2023-04-03T05:10:41.756Z,1.20
2023-04-03T05:13:28.478Z,1.13
2023-04-03T05:16:15.062Z,1.50
2023-04-03T05:19:01.898Z,1.63
2023-04-03T05:21:48.334Z,1.20
2023-04-03T05:24:34.805Z,1.07
2023-04-03T05:27:24.509Z,1.40
2023-04-03T05:30:11.763Z,1.40
2023-04-03T05:32:58.382Z,1.37
2023-04-03T05:35:45.191Z,1.37
2023-04-03T05:38:31.802Z,1.03
2023-04-03T05:41:18.337Z,1.17
2023-04-03T05:44:06.756Z,1.30
2023-04-03T05:46:53.208Z,1.20
2023-04-03T05:49:41.750Z,1.40
2023-04-03T05:52:31.633Z,1.47
2023-04-03T05:55:18.388Z,1.20
2023-04-03T05:58:04.756Z,1.40
2023-04-03T06:00:52.538Z,1.10
2023-04-03T06:03:41.105Z,1.57
2023-04-03T06:06:27.983Z,1.40
2023-04-03T06:09:14.611Z,1.57
2023-04-03T06:12:01.721Z,1.57
2023-04-03T06:14:48.828Z,1.73
2023-04-03T06:17:37.309Z,1.50
2023-04-03T06:20:24.198Z,1.30
2023-04-03T06:23:11.480Z,1.27
2023-04-03T06:25:57.928Z,1.50
2023-04-03T06:28:44.338Z,1.33
2023-04-03T06:31:31.098Z,1.50
2023-04-03T06:34:19.557Z,1.50
2023-04-03T06:37:05.998Z,1.20
2023-04-03T06:39:52.422Z,1.17
2023-04-03T06:42:38.911Z,1.57
2023-04-03T06:45:26.581Z,1.30
2023-04-03T06:48:13.267Z,1.20
2023-04-03T06:51:01.565Z,1.30
2023-04-03T06:53:48.213Z,1.10
2023-04-03T06:56:35.249Z,1.10
2023-04-03T06:59:21.961Z,1.00
2023-04-03T07:02:08.622Z,1.03
2023-04-03T07:04:55.199Z,1.30
2023-04-03T07:07:43.507Z,1.17
2023-04-03T07:10:30.135Z,1.57
2023-04-03T07:13:16.733Z,1.20
2023-04-03T07:16:04.909Z,1.00
2023-04-03T07:18:51.957Z,1.20
2023-04-03T07:21:38.366Z,1.00
2023-04-03T07:24:27.262Z,1.20
2023-04-03T07:27:14.759Z,1.00
2023-04-03T07:30:01.591Z,0.90
2023-04-03T07:32:48.216Z,1.10
2023-04-03T07:35:34.629Z,1.30
2023-04-03T07:38:21.148Z,1.17
2023-04-03T07:41:08.849Z,1.40
2023-04-03T07:43:55.895Z,1.17
2023-04-03T07:46:43.463Z,1.40
2023-04-03T07:49:30.110Z,1.50
2023-04-03T07:52:16.781Z,2.13
2023-04-03T07:55:03.566Z,1.10
2023-04-03T07:57:51.769Z,1.37
2023-04-03T08:00:38.777Z,1.50
2023-04-03T08:03:25.529Z,1.43
2023-04-03T08:06:16.158Z,1.33
2023-04-03T08:09:04.994Z,1.20
2023-04-03T08:11:54.167Z,1.33
2023-04-03T08:14:42.428Z,0.90
2023-04-03T08:17:28.976Z,1.30
2023-04-03T08:20:15.877Z,1.83
2023-04-03T08:23:02.402Z,1.13
2023-04-03T08:25:49.100Z,1.23
2023-04-03T08:28:35.765Z,1.30
2023-04-03T08:31:24.130Z,1.07
2023-04-03T08:34:11.148Z,0.80
2023-04-03T08:36:58.183Z,1.23
2023-04-03T08:39:44.823Z,1.20
2023-04-03T08:42:43.939Z,1.30
2023-04-03T08:45:43.133Z,1.10
2023-04-03T08:48:35.190Z,1.40
2023-04-03T08:51:24.375Z,1.30
2023-04-03T08:54:25.008Z,0.90
2023-04-03T08:57:13.330Z,0.97
2023-04-03T09:00:04.834Z,1.20
2023-04-03T09:02:53.664Z,1.33
2023-04-03T09:05:47.361Z,1.30
2023-04-03T09:08:38.953Z,1.57
2023-04-03T09:11:29.411Z,1.27
2023-04-03T09:14:24.857Z,1.07
2023-04-03T09:17:17.864Z,1.10
2023-04-03T09:20:17.187Z,1.63
2023-04-03T09:23:14.224Z,1.00
2023-04-03T09:26:06.105Z,1.03
2023-04-03T09:28:53.006Z,1.17
2023-04-03T09:31:42.526Z,0.90
2023-04-03T09:34:32.310Z,1.27
2023-04-03T09:37:41.594Z,1.00
2023-04-03T09:40:39.768Z,1.17
2023-04-03T09:43:32.468Z,1.00
2023-04-03T09:46:27.565Z,0.80
2023-04-03T09:49:14.607Z,1.17
2023-04-03T09:52:20.465Z,0.90
2023-04-03T09:55:10.027Z,1.03
2023-04-03T09:58:00.628Z,0.77
2023-04-03T10:00:56.921Z,0.87
2023-04-03T10:03:47.659Z,1.83
2023-04-03T10:06:37.461Z,1.10
2023-04-03T10:09:26.657Z,0.97
2023-04-03T10:12:15.674Z,0.97
2023-04-03T10:15:04.104Z,1.20
2023-04-03T10:17:57.513Z,1.27
2023-04-03T10:20:50.489Z,1.00
2023-04-03T10:23:46.787Z,1.10
2023-04-03T10:26:41.924Z,1.20
2023-04-03T10:29:41.124Z,1.50
2023-04-03T10:32:51.140Z,1.00
2023-04-03T10:35:47.266Z,0.90
2023-04-03T10:38:43.188Z,1.00
2023-04-03T10:41:42.039Z,1.10
2023-04-03T10:44:38.868Z,1.20
2023-04-03T10:47:33.781Z,1.20
2023-04-03T10:50:33.813Z,0.90
2023-04-03T10:53:27.843Z,1.10
2023-04-03T10:56:19.786Z,1.40
2023-04-03T10:59:20.548Z,1.00
2023-04-03T11:02:16.403Z,1.00
2023-04-03T11:05:06.131Z,1.10
2023-04-03T11:07:56.241Z,1.40
2023-04-03T11:10:46.446Z,1.60
2023-04-03T11:13:36.638Z,1.50
2023-04-03T11:16:28.264Z,1.13
2023-04-03T11:19:22.671Z,1.00
2023-04-03T11:22:17.654Z,0.80
2023-04-03T11:25:12.660Z,1.17
2023-04-03T11:28:02.680Z,0.90
2023-04-03T11:30:53.861Z,0.80
2023-04-03T11:33:52.050Z,1.13
2023-04-03T11:36:44.819Z,0.80
2023-04-03T11:39:34.852Z,0.90
2023-04-03T11:42:33.320Z,1.13
2023-04-03T11:45:33.714Z,1.07
2023-04-03T11:48:54.210Z,0.83
2023-04-03T11:51:45.334Z,1.07
2023-04-03T11:54:50.095Z,0.90
2023-04-03T11:58:03.108Z,1.30
2023-04-03T12:01:02.375Z,1.03
2023-04-03T12:04:07.927Z,1.03
2023-04-03T12:07:18.348Z,0.73
2023-04-03T12:10:31.179Z,0.93
2023-04-03T12:13:21.268Z,0.80
2023-04-03T12:16:09.433Z,0.80
2023-04-03T12:19:04.895Z,1.10
2023-04-03T12:22:10.559Z,1.00
2023-04-03T12:24:57.282Z,1.20
2023-04-03T12:27:44.874Z,1.20
2023-04-03T12:30:33.526Z,0.90
2023-04-03T12:33:34.730Z,0.80
2023-04-03T12:36:32.880Z,1.10
2023-04-03T12:39:42.393Z,0.83
2023-04-03T12:42:56.681Z,0.83
2023-04-03T12:45:48.621Z,1.03
2023-04-03T12:48:40.589Z,0.67
2023-04-03T12:51:36.098Z,0.93
2023-04-03T12:54:27.958Z,0.70
2023-04-03T12:57:18.695Z,0.80
2023-04-03T13:00:21.735Z,0.90
2023-04-03T13:03:24.739Z,0.83
2023-04-03T13:06:19.912Z,0.70
2023-04-03T13:09:08.873Z,1.00
2023-04-03T13:12:00.138Z,0.83
2023-04-03T13:14:55.190Z,0.90
2023-04-03T13:17:44.523Z,0.80
2023-04-03T13:20:37.519Z,1.10
2023-04-03T13:23:24.789Z,1.00
2023-04-03T13:26:11.394Z,1.20
2023-04-03T13:29:01.459Z,0.93
2023-04-03T13:31:48.049Z,1.03
2023-04-03T13:34:39.631Z,1.00
2023-04-03T13:37:30.485Z,1.13
2023-04-03T13:40:17.001Z,0.90
2023-04-03T13:43:08.016Z,1.07
2023-04-03T13:46:06.638Z,1.10
2023-04-03T13:48:55.270Z,1.10
2023-04-03T13:51:41.923Z,1.20
2023-04-03T13:54:34.016Z,1.10
2023-04-03T13:57:21.045Z,1.20
2023-04-03T14:00:31.019Z,1.00
2023-04-03T14:03:22.701Z,1.10
2023-04-03T14:06:12.041Z,1.30
2023-04-03T14:08:58.870Z,1.17
2023-04-03T14:11:47.352Z,0.80
2023-04-03T14:14:35.931Z,0.90
2023-04-03T14:17:25.718Z,1.00
2023-04-03T14:20:17.868Z,1.10
2023-04-03T14:23:04.713Z,1.00
2023-04-03T14:25:51.464Z,1.00
2023-04-03T14:28:42.255Z,0.70
2023-04-03T14:31:30.784Z,0.70
2023-04-03T14:34:17.955Z,1.10
2023-04-03T14:37:04.671Z,0.80
2023-04-03T14:39:52.360Z,1.03
2023-04-03T14:42:39.577Z,0.90
2023-04-03T14:45:27.549Z,0.80
2023-04-03T14:48:20.121Z,1.03
2023-04-03T14:51:07.019Z,0.80
2023-04-03T14:53:54.602Z,0.90
2023-04-03T14:56:41.467Z,1.00
2023-04-03T14:59:29.705Z,1.10
2023-04-03T15:02:28.781Z,1.27
2023-04-03T15:05:16.665Z,0.90
2023-04-03T15:08:03.611Z,0.90
2023-04-03T15:10:50.907Z,1.03
2023-04-03T15:13:38.257Z,1.30
2023-04-03T15:16:25.404Z,1.00
2023-04-03T15:19:14.104Z,1.10
2023-04-03T15:22:01.054Z,0.87
2023-04-03T15:24:48.514Z,1.00
2023-04-03T15:27:35.522Z,1.10
2023-04-03T15:30:22.588Z,0.97
2023-04-03T15:33:09.501Z,0.70
2023-04-03T15:36:06.769Z,1.00
2023-04-03T15:38:54.423Z,0.73
2023-04-03T15:41:41.140Z,0.77
2023-04-03T15:44:27.715Z,0.80
2023-04-03T15:47:14.633Z,1.00
2023-04-03T15:50:01.769Z,1.10
2023-04-03T15:52:52.419Z,1.03
2023-04-03T15:55:40.220Z,1.43
2023-04-03T15:58:26.812Z,1.57
2023-04-03T16:01:13.713Z,1.10
2023-04-03T16:04:00.438Z,1.30
2023-04-03T16:06:47.025Z,1.20
2023-04-03T16:09:36.647Z,1.10
2023-04-03T16:12:23.626Z,0.93
2023-04-03T16:15:10.817Z,1.20
2023-04-03T16:17:57.591Z,1.00
2023-04-03T16:20:45.680Z,1.03
2023-04-03T16:23:32.289Z,1.20
2023-04-03T16:26:20.098Z,0.90
2023-04-03T16:29:06.886Z,1.20
2023-04-03T16:31:53.411Z,0.83
2023-04-03T16:34:41.592Z,0.80
2023-04-03T16:37:30.532Z,1.10
2023-04-03T16:40:18.725Z,1.10
2023-04-03T16:43:06.406Z,1.23
2023-04-03T16:45:53.071Z,1.13
2023-04-03T16:48:39.626Z,1.50
2023-04-03T16:51:26.361Z,1.10
2023-04-03T16:54:14.520Z,0.97
2023-04-03T16:57:01.197Z,1.67
2023-04-03T16:59:48.965Z,1.40
2023-04-03T17:02:35.586Z,0.83
2023-04-03T17:05:22.235Z,1.10
2023-04-03T17:08:08.953Z,0.97
2023-04-03T17:10:56.089Z,1.13
2023-04-03T17:13:43.116Z,0.80
2023-04-03T17:16:32.466Z,1.20
2023-04-03T17:19:18.931Z,1.10
2023-04-03T17:22:05.704Z,0.97
2023-04-03T17:24:51.957Z,1.20
2023-04-03T17:27:38.343Z,0.93
2023-04-03T17:30:24.853Z,2.33
2023-04-03T17:33:12.881Z,3.80
2023-04-03T17:36:01.433Z,7.23
2023-04-03T17:38:48.801Z,1.97
2023-04-03T17:41:35.430Z,1.20
2023-04-03T17:44:22.131Z,1.00
2023-04-03T17:47:08.848Z,1.30
2023-04-03T17:49:57.090Z,1.10
2023-04-03T17:52:43.698Z,1.00
2023-04-03T17:55:30.200Z,1.40
2023-04-03T17:58:17.606Z,1.27
2023-04-03T18:01:10.781Z,1.53
2023-04-03T18:03:58.982Z,1.00
2023-04-03T18:06:49.466Z,1.00
2023-04-03T18:09:36.520Z,1.23
2023-04-03T18:12:23.222Z,1.20
2023-04-03T18:15:10.617Z,1.20
2023-04-03T18:17:58.093Z,1.33
2023-04-03T18:20:45.059Z,1.10
2023-04-03T18:23:34.854Z,1.57
2023-04-03T18:26:23.120Z,1.40
2023-04-03T18:29:11.549Z,1.50
2023-04-03T18:31:59.286Z,1.50
2023-04-03T18:34:45.963Z,2.30
2023-04-03T18:37:32.520Z,1.70
2023-04-03T18:40:21.219Z,2.27
2023-04-03T18:43:07.786Z,1.87
2023-04-03T18:45:54.618Z,1.80
2023-04-03T18:48:41.714Z,1.50
2023-04-03T18:51:28.362Z,1.50
2023-04-03T18:54:15.137Z,1.33
2023-04-03T18:57:03.039Z,1.70
2023-04-03T18:59:49.925Z,1.53
2023-04-03T19:02:37.177Z,1.53
2023-04-03T19:05:23.956Z,1.47
2023-04-03T19:08:10.910Z,1.77
2023-04-03T19:10:57.656Z,1.47
2023-04-03T19:13:51.803Z,1.93
2023-04-03T19:16:50.835Z,1.33
2023-04-03T19:19:37.453Z,1.50
2023-04-03T19:22:24.035Z,1.60
2023-04-03T19:25:12.269Z,1.70
2023-04-03T19:27:59.680Z,1.40
2023-04-03T19:30:48.344Z,1.40
2023-04-03T19:33:35.977Z,1.67
2023-04-03T19:36:22.546Z,1.83
2023-04-03T19:39:09.223Z,1.80
2023-04-03T19:41:55.489Z,1.50
2023-04-03T19:44:43.128Z,1.80
2023-04-03T19:47:31.385Z,2.07
2023-04-03T19:50:18.086Z,1.77
2023-04-03T19:53:04.859Z,2.10
2023-04-03T19:55:51.395Z,2.20
2023-04-03T19:58:39.235Z,1.67
2023-04-03T20:01:27.779Z,1.87
2023-04-03T20:04:16.247Z,1.63
2023-04-03T20:07:03.048Z,1.70
2023-04-03T20:09:49.531Z,2.10
2023-04-03T20:12:38.140Z,7.73
2023-04-03T20:15:26.247Z,6.07
2023-04-03T20:18:18.094Z,4.33
2023-04-03T20:21:07.288Z,3.57
2023-04-03T20:23:53.927Z,3.17
2023-04-03T20:26:46.374Z,1.50
2023-04-03T20:29:33.184Z,1.40
2023-04-03T20:32:19.924Z,1.10
2023-04-03T20:35:07.958Z,1.53
2023-04-03T20:37:55.946Z,1.30
2023-04-03T20:40:42.767Z,1.07
2023-04-03T20:43:29.405Z,1.20
2023-04-03T20:46:19.532Z,1.07
2023-04-03T20:49:06.269Z,1.10
2023-04-03T20:51:53.520Z,1.30
2023-04-03T20:54:41.565Z,1.07
2023-04-03T20:57:28.199Z,1.37
2023-04-03T21:00:17.247Z,1.20
2023-04-03T21:03:06.001Z,1.20
2023-04-03T21:05:59.751Z,1.30
2023-04-03T21:09:23.991Z,1.17
2023-04-03T21:12:47.751Z,1.20
2023-04-03T21:15:51.920Z,1.30
2023-04-03T21:18:52.416Z,1.20
2023-04-03T21:21:39.646Z,1.27
2023-04-03T21:24:26.388Z,1.00
2023-04-03T21:27:12.845Z,1.20
2023-04-03T21:29:59.193Z,1.47
2023-04-03T21:32:45.675Z,1.10
2023-04-03T21:35:33.621Z,1.00
2023-04-03T21:38:19.838Z,1.30
2023-04-03T21:41:06.442Z,1.30
2023-04-03T21:43:53.050Z,1.20
2023-04-03T21:46:39.484Z,1.10
2023-04-03T21:49:27.146Z,1.07
2023-04-03T21:52:15.823Z,1.20
2023-04-03T21:55:02.903Z,1.10
2023-04-03T21:57:53.553Z,1.13
2023-04-03T22:00:40.429Z,0.90
2023-04-03T22:03:27.418Z,1.10
2023-04-03T22:06:15.930Z,1.00
2023-04-03T22:09:04.066Z,0.90
2023-04-03T22:11:51.632Z,1.40
2023-04-03T22:14:39.595Z,1.10
2023-04-03T22:17:26.579Z,0.90
2023-04-03T22:20:13.318Z,1.00
2023-04-03T22:22:59.996Z,1.10
2023-04-03T22:25:58.491Z,0.83
2023-04-03T22:28:47.198Z,1.00
2023-04-03T22:31:34.665Z,1.17
2023-04-03T22:34:22.798Z,1.13
2023-04-03T22:37:09.258Z,1.00
2023-04-03T22:39:55.588Z,1.10
2023-04-03T22:42:43.330Z,0.80
2023-04-03T22:45:29.799Z,1.17
2023-04-03T22:48:16.429Z,1.07
2023-04-03T22:51:07.314Z,0.93
2023-04-03T22:53:54.035Z,0.90
2023-04-03T22:56:40.428Z,0.90
2023-04-03T22:59:28.244Z,0.70
2023-04-03T23:02:15.134Z,1.10
2023-04-03T23:05:01.711Z,0.93
2023-04-03T23:07:48.195Z,1.17
2023-04-03T23:10:34.458Z,1.10
2023-04-03T23:13:20.957Z,0.93
2023-04-03T23:16:09.067Z,1.10
2023-04-03T23:18:55.871Z,1.30
2023-04-03T23:21:42.293Z,1.00
2023-04-03T23:24:29.171Z,1.40
2023-04-03T23:27:16.457Z,1.13
2023-04-03T23:30:03.191Z,0.97
2023-04-03T23:32:51.082Z,1.67
2023-04-03T23:35:43.546Z,0.90
2023-04-03T23:38:30.203Z,1.47
2023-04-03T23:41:16.722Z,1.10
2023-04-03T23:44:03.604Z,1.40
2023-04-03T23:46:50.110Z,1.07
2023-04-03T23:49:38.369Z,1.07
2023-04-03T23:52:24.764Z,1.17
2023-04-03T23:55:11.349Z,1.53
2023-04-03T23:57:57.707Z,0.97
