createdAt,value
2023-03-26T00:00:54.085Z,4697.00
2023-03-26T00:01:54.280Z,4715.00
2023-03-26T00:02:54.224Z,4721.00
2023-03-26T00:03:54.280Z,4703.00
2023-03-26T00:04:54.329Z,4530.00
2023-03-26T00:05:54.540Z,4276.00
2023-03-26T00:06:54.400Z,4164.00
2023-03-26T00:07:54.453Z,4081.00
2023-03-26T00:20:54.450Z,3944.00
2023-03-26T00:22:54.480Z,4007.00
2023-03-26T00:23:54.482Z,4063.00
2023-03-26T00:24:54.489Z,4102.00
2023-03-26T00:25:54.718Z,4149.00
2023-03-26T00:26:54.548Z,4171.00
2023-03-26T00:27:54.596Z,4196.00
2023-03-26T00:28:54.754Z,4203.00
2023-03-26T00:29:54.686Z,4245.00
2023-03-26T00:30:54.712Z,4252.00
2023-03-26T00:31:54.761Z,4257.00
2023-03-26T00:32:54.784Z,4275.00
2023-03-26T00:33:54.817Z,4306.00
2023-03-26T00:34:54.877Z,4285.00
2023-03-26T00:35:55.131Z,4328.00
2023-03-26T00:36:55.015Z,4313.00
2023-03-26T00:37:55.034Z,4361.00
2023-03-26T00:38:55.079Z,4259.00
2023-03-26T00:39:55.123Z,4205.00
2023-03-26T00:40:56.116Z,4206.00
2023-03-26T00:54:55.453Z,4442.00
2023-03-26T00:55:55.560Z,4467.00
2023-03-26T00:56:55.583Z,4476.00
2023-03-26T00:57:55.641Z,4469.00
2023-03-26T00:58:55.743Z,4495.00
2023-03-26T00:59:55.774Z,4509.00
2023-03-26T01:00:55.827Z,4543.00
2023-03-26T01:01:55.933Z,4521.00
2023-03-26T01:02:56.048Z,4521.00
2023-03-26T01:04:07.420Z,4506.00
2023-03-26T01:04:56.995Z,4507.00
2023-03-26T01:05:56.230Z,4509.00
2023-03-26T01:09:55.933Z,4532.00
2023-03-26T01:12:55.932Z,4579.00
2023-03-26T01:13:56.054Z,4575.00
2023-03-26T01:14:56.048Z,4548.00
2023-03-26T01:15:56.405Z,4559.00
2023-03-26T01:16:56.168Z,4577.00
2023-03-26T01:17:56.235Z,4538.00
2023-03-26T01:18:56.282Z,4540.00
2023-03-26T01:19:56.354Z,4549.00
2023-03-26T01:20:56.412Z,4519.00
2023-03-26T01:21:56.496Z,4536.00
2023-03-26T01:22:56.509Z,4540.00
2023-03-26T01:23:56.557Z,4550.00
2023-03-26T01:24:56.943Z,4560.00
2023-03-26T01:25:56.842Z,4532.00
2023-03-26T01:26:56.744Z,4519.00
2023-03-26T01:27:56.797Z,4550.00
2023-03-26T01:28:56.863Z,4583.00
2023-03-26T01:29:56.903Z,4561.00
2023-03-26T01:30:56.993Z,4517.00
2023-03-26T01:31:57.034Z,4492.00
2023-03-26T01:32:57.173Z,4494.00
2023-03-26T01:33:57.166Z,4525.00
2023-03-26T01:34:57.225Z,4515.00
2023-03-26T01:35:57.465Z,4567.00
2023-03-26T01:36:57.340Z,4597.00
2023-03-26T01:37:57.404Z,4583.00
2023-03-26T01:38:58.917Z,4579.00
2023-03-26T01:39:57.509Z,4599.00
2023-03-26T01:40:57.575Z,4496.00
2023-03-26T01:41:57.643Z,4497.00
2023-03-26T01:42:57.722Z,4473.00
2023-03-26T01:43:57.759Z,4457.00
2023-03-26T01:44:57.846Z,4459.00
2023-03-26T01:45:57.880Z,4460.00
2023-03-26T01:46:57.937Z,4499.00
2023-03-26T01:47:58.028Z,4475.00
2023-03-26T01:48:58.028Z,4486.00
2023-03-26T01:49:58.093Z,4505.00
2023-03-26T01:50:58.142Z,4519.00
2023-03-26T01:51:58.208Z,4528.00
2023-03-26T01:52:58.271Z,4488.00
2023-03-26T01:53:58.372Z,4487.00
2023-03-26T01:54:58.375Z,4501.00
2023-03-26T01:55:58.458Z,4453.00
2023-03-26T01:56:58.551Z,4296.00
2023-03-26T01:57:58.552Z,4314.00
2023-03-26T01:58:58.620Z,4314.00
2023-03-26T01:59:58.642Z,4348.00
2023-03-26T02:00:58.684Z,4373.00
2023-03-26T02:01:58.822Z,4394.00
2023-03-26T02:02:58.889Z,4425.00
2023-03-26T02:03:58.856Z,4457.00
2023-03-26T02:04:58.914Z,4470.00
2023-03-26T02:05:58.995Z,4498.00
2023-03-26T02:06:59.043Z,4509.00
2023-03-26T02:07:59.149Z,4514.00
2023-03-26T02:08:59.174Z,4511.00
2023-03-26T02:09:59.244Z,4503.00
2023-03-26T02:10:59.296Z,4508.00
2023-03-26T02:11:59.334Z,4508.00
2023-03-26T02:12:59.407Z,4471.00
2023-03-26T02:13:59.495Z,4460.00
2023-03-26T02:14:59.510Z,4446.00
2023-03-26T02:15:59.645Z,4478.00
2023-03-26T02:16:59.634Z,4478.00
2023-03-26T02:17:59.702Z,4473.00
2023-03-26T02:18:59.749Z,4494.00
2023-03-26T02:19:59.837Z,4498.00
2023-03-26T02:20:59.869Z,4499.00
2023-03-26T02:22:00.013Z,4526.00
2023-03-26T02:22:59.981Z,4553.00
2023-03-26T02:24:00.044Z,4521.00
2023-03-26T02:25:00.115Z,4507.00
2023-03-26T02:26:00.187Z,4521.00
2023-03-26T02:27:00.226Z,4560.00
2023-03-26T02:28:00.301Z,4565.00
2023-03-26T02:29:00.365Z,4540.00
2023-03-26T02:30:00.454Z,4549.00
2023-03-26T02:31:00.468Z,4537.00
2023-03-26T02:32:00.583Z,4530.00
2023-03-26T02:33:00.574Z,4550.00
2023-03-26T02:34:00.650Z,4542.00
2023-03-26T02:35:00.704Z,4539.00
2023-03-26T02:36:00.824Z,4503.00
2023-03-26T02:37:00.808Z,4481.00
2023-03-26T02:38:00.896Z,4471.00
2023-03-26T02:39:00.978Z,4486.00
2023-03-26T02:40:00.982Z,4485.00
2023-03-26T02:41:01.070Z,4486.00
2023-03-26T02:42:01.113Z,4483.00
2023-03-26T02:43:01.222Z,4467.00
2023-03-26T03:05:02.457Z,4587.00
2023-03-26T03:06:02.550Z,4600.00
2023-03-26T03:07:02.588Z,4615.00
2023-03-26T03:08:02.658Z,4611.00
2023-03-26T03:09:02.754Z,4611.00
2023-03-26T03:10:02.777Z,4618.00
2023-03-26T03:11:02.846Z,4616.00
2023-03-26T03:12:02.878Z,4651.00
2023-03-26T03:13:02.956Z,4646.00
2023-03-26T03:14:02.992Z,4656.00
2023-03-26T03:15:03.066Z,4658.00
2023-03-26T03:16:03.138Z,4661.00
2023-03-26T03:17:03.274Z,4687.00
2023-03-26T03:18:03.292Z,4674.00
2023-03-26T03:19:03.307Z,4687.00
2023-03-26T03:20:03.362Z,4709.00
2023-03-26T03:21:03.442Z,4701.00
2023-03-26T03:22:03.482Z,4702.00
2023-03-26T03:23:03.516Z,4733.00
2023-03-26T03:24:03.575Z,4732.00
2023-03-26T03:25:03.611Z,4734.00
2023-03-26T03:26:03.671Z,4745.00
2023-03-26T03:27:03.708Z,4743.00
2023-03-26T03:28:03.782Z,4753.00
2023-03-26T03:29:03.833Z,4754.00
2023-03-26T03:30:03.867Z,4768.00
2023-03-26T03:31:04.098Z,4773.00
2023-03-26T03:32:04.020Z,4771.00
2023-03-26T03:33:04.148Z,4778.00
2023-03-26T03:34:04.102Z,4787.00
2023-03-26T03:35:04.183Z,4799.00
2023-03-26T03:36:04.313Z,4795.00
2023-03-26T03:37:04.324Z,4800.00
2023-03-26T03:38:04.380Z,4783.00
2023-03-26T03:39:04.478Z,4781.00
2023-03-26T03:40:04.482Z,4790.00
2023-03-26T03:41:04.598Z,4786.00
2023-03-26T03:42:04.637Z,4790.00
2023-03-26T03:43:04.665Z,4790.00
2023-03-26T03:44:04.757Z,4783.00
2023-03-26T03:45:04.783Z,4797.00
2023-03-26T03:46:04.894Z,4790.00
2023-03-26T03:47:04.952Z,4814.00
2023-03-26T03:48:05.059Z,4824.00
2023-03-26T03:49:05.056Z,4839.00
2023-03-26T03:50:05.114Z,4829.00
2023-03-26T03:51:05.173Z,4831.00
2023-03-26T03:52:05.234Z,4814.00
2023-03-26T03:53:05.285Z,4816.00
2023-03-26T03:54:05.338Z,4812.00
2023-03-26T03:55:05.406Z,4799.00
2023-03-26T03:56:05.458Z,4811.00
2023-03-26T03:57:05.618Z,4824.00
2023-03-26T03:58:05.604Z,4825.00
2023-03-26T03:59:05.636Z,4809.00
2023-03-26T04:00:06.877Z,4818.00
2023-03-26T04:01:05.788Z,4824.00
2023-03-26T04:02:05.790Z,4823.00
2023-03-26T04:03:05.943Z,4822.00
2023-03-26T04:04:06.032Z,4826.00
2023-03-26T04:05:05.985Z,4820.00
2023-03-26T04:06:06.049Z,4830.00
2023-03-26T04:07:06.101Z,4832.00
2023-03-26T04:08:06.156Z,4831.00
2023-03-26T04:09:06.204Z,4854.00
2023-03-26T04:10:06.268Z,4857.00
2023-03-26T04:11:06.280Z,4871.00
2023-03-26T04:12:06.357Z,4878.00
2023-03-26T04:13:06.447Z,4885.00
2023-03-26T04:14:06.502Z,4898.00
2023-03-26T04:15:06.571Z,4884.00
2023-03-26T04:16:06.589Z,4890.00
2023-03-26T04:17:06.628Z,4885.00
2023-03-26T04:18:06.686Z,4874.00
2023-03-26T04:19:06.734Z,4881.00
2023-03-26T04:20:06.801Z,4885.00
2023-03-26T04:21:06.851Z,4880.00
2023-03-26T04:22:06.926Z,4884.00
2023-03-26T04:23:06.956Z,4878.00
2023-03-26T04:24:07.029Z,4857.00
2023-03-26T04:25:07.049Z,4846.00
2023-03-26T04:26:07.101Z,4859.00
2023-03-26T04:27:07.206Z,4869.00
2023-03-26T04:28:07.206Z,4869.00
2023-03-26T04:29:07.288Z,4864.00
2023-03-26T04:30:07.327Z,4855.00
2023-03-26T04:31:07.407Z,4835.00
2023-03-26T04:32:07.460Z,4818.00
2023-03-26T04:33:07.602Z,4814.00
2023-03-26T04:34:07.576Z,4806.00
2023-03-26T04:35:07.615Z,4800.00
2023-03-26T04:36:07.743Z,4802.00
2023-03-26T04:37:07.738Z,4812.00
2023-03-26T04:38:07.789Z,4785.00
2023-03-26T04:39:07.896Z,4767.00
2023-03-26T04:40:07.910Z,4713.00
2023-03-26T04:41:07.979Z,4713.00
2023-03-26T04:42:08.021Z,4719.00
2023-03-26T04:43:08.087Z,4704.00
2023-03-26T04:44:08.157Z,4698.00
2023-03-26T04:45:08.232Z,4721.00
2023-03-26T04:46:08.281Z,4701.00
2023-03-26T04:47:08.356Z,4696.00
2023-03-26T04:48:08.386Z,4717.00
2023-03-26T04:49:08.480Z,4722.00
2023-03-26T04:50:08.521Z,4718.00
2023-03-26T04:51:08.590Z,4722.00
2023-03-26T04:52:08.623Z,4721.00
2023-03-26T04:53:08.661Z,4728.00
2023-03-26T04:54:08.746Z,4701.00
2023-03-26T04:55:08.793Z,4708.00
2023-03-26T04:56:08.795Z,4706.00
2023-03-26T04:57:08.916Z,4716.00
2023-03-26T04:58:08.948Z,4719.00
2023-03-26T04:59:09.007Z,4717.00
2023-03-26T05:00:09.053Z,4716.00
2023-03-26T05:01:10.330Z,4736.00
2023-03-26T05:02:09.162Z,4728.00
2023-03-26T05:03:09.269Z,4715.00
2023-03-26T05:04:09.345Z,4698.00
2023-03-26T05:05:09.316Z,4683.00
2023-03-26T05:06:09.388Z,4634.00
2023-03-26T05:07:09.456Z,4636.00
2023-03-26T05:08:09.524Z,4639.00
2023-03-26T05:09:09.607Z,4592.00
2023-03-26T05:10:09.642Z,4585.00
2023-03-26T05:11:09.716Z,4564.00
2023-03-26T05:12:09.754Z,4573.00
2023-03-26T05:13:09.839Z,4581.00
2023-03-26T05:14:09.862Z,4584.00
2023-03-26T05:15:09.913Z,4592.00
2023-03-26T05:16:10.045Z,4632.00
2023-03-26T05:17:10.058Z,4607.00
2023-03-26T05:18:10.150Z,4603.00
2023-03-26T05:19:10.170Z,4612.00
2023-03-26T05:20:10.229Z,4605.00
2023-03-26T05:21:10.278Z,4603.00
2023-03-26T05:22:10.343Z,4612.00
2023-03-26T05:23:10.399Z,4628.00
2023-03-26T05:24:10.501Z,4621.00
2023-03-26T05:25:10.516Z,4612.00
2023-03-26T05:26:10.579Z,4620.00
2023-03-26T05:27:10.680Z,4640.00
2023-03-26T05:28:10.700Z,4641.00
2023-03-26T05:29:10.798Z,4642.00
2023-03-26T05:30:10.840Z,4637.00
2023-03-26T05:31:10.901Z,4645.00
2023-03-26T05:32:10.979Z,4650.00
2023-03-26T05:33:11.093Z,4649.00
2023-03-26T05:34:11.056Z,4661.00
2023-03-26T05:35:11.106Z,4668.00
2023-03-26T05:36:11.185Z,4670.00
2023-03-26T05:37:11.243Z,4674.00
2023-03-26T05:38:11.300Z,4675.00
2023-03-26T05:39:11.397Z,4683.00
2023-03-26T05:40:11.491Z,4678.00
2023-03-26T05:41:11.517Z,4674.00
2023-03-26T05:59:12.519Z,4667.00
2023-03-26T06:00:12.545Z,4651.00
2023-03-26T06:01:12.632Z,4647.00
2023-03-26T06:02:12.680Z,4653.00
2023-03-26T06:03:13.186Z,4659.00
2023-03-26T06:04:12.952Z,4646.00
2023-03-26T06:05:12.842Z,4644.00
2023-03-26T06:06:12.906Z,4657.00
2023-03-26T06:07:12.965Z,4650.00
2023-03-26T06:08:13.067Z,4637.00
2023-03-26T06:09:13.085Z,4632.00
2023-03-26T06:10:18.416Z,4640.00
2023-03-26T06:11:14.092Z,4641.00
2023-03-26T06:13:13.083Z,4638.00
2023-03-26T06:17:13.064Z,4637.00
2023-03-26T06:21:13.157Z,4635.00
2023-03-26T06:22:13.214Z,4619.00
2023-03-26T06:23:13.252Z,4622.00
2023-03-26T06:24:13.268Z,4610.00
2023-03-26T06:25:13.344Z,4614.00
2023-03-26T06:26:13.387Z,4589.00
2023-03-26T06:27:13.490Z,4570.00
2023-03-26T06:28:13.506Z,4581.00
2023-03-26T06:29:13.542Z,4573.00
2023-03-26T06:30:13.597Z,4560.00
2023-03-26T06:31:13.719Z,4550.00
2023-03-26T06:32:19.595Z,4528.00
2023-03-26T06:33:14.750Z,4528.00
2023-03-26T06:34:13.690Z,4500.00
2023-03-26T06:42:13.694Z,4448.00
2023-03-26T06:43:13.713Z,4444.00
2023-03-26T06:44:13.803Z,4448.00
2023-03-26T06:45:13.836Z,4454.00
2023-03-26T06:46:13.909Z,4449.00
2023-03-26T06:47:13.957Z,4442.00
2023-03-26T06:48:13.975Z,4466.00
2023-03-26T06:49:14.044Z,4446.00
2023-03-26T06:50:14.083Z,4434.00
2023-03-26T06:51:14.102Z,4427.00
2023-03-26T06:52:14.186Z,4422.00
2023-03-26T06:53:14.238Z,4419.00
2023-03-26T06:54:14.308Z,4421.00
2023-03-26T06:55:14.313Z,4415.00
2023-03-26T06:56:14.364Z,4400.00
2023-03-26T06:57:14.438Z,4389.00
2023-03-26T06:58:14.529Z,4355.00
2023-03-26T06:59:14.521Z,4359.00
2023-03-26T07:00:14.583Z,4374.00
2023-03-26T07:01:14.655Z,4375.00
2023-03-26T07:02:14.677Z,4360.00
2023-03-26T07:03:14.701Z,4361.00
2023-03-26T07:04:14.810Z,4370.00
2023-03-26T07:05:14.849Z,4383.00
2023-03-26T07:06:14.886Z,4390.00
2023-03-26T07:07:14.926Z,4366.00
2023-03-26T07:08:14.979Z,4333.00
2023-03-26T07:09:15.010Z,4347.00
2023-03-26T07:10:15.074Z,4359.00
2023-03-26T07:11:15.115Z,4355.00
2023-03-26T07:12:15.192Z,4355.00
2023-03-26T07:13:15.243Z,4323.00
2023-03-26T07:14:15.309Z,4312.00
2023-03-26T07:15:15.384Z,4322.00
2023-03-26T07:16:15.483Z,4319.00
2023-03-26T07:17:15.520Z,4315.00
2023-03-26T07:18:15.611Z,4299.00
2023-03-26T07:19:15.636Z,4300.00
2023-03-26T07:20:15.665Z,4279.00
2023-03-26T07:21:15.771Z,4277.00
2023-03-26T07:22:15.837Z,4260.00
2023-03-26T07:23:15.886Z,4242.00
2023-03-26T07:24:15.948Z,4256.00
2023-03-26T07:25:16.011Z,4254.00
2023-03-26T07:26:16.089Z,4250.00
2023-03-26T07:27:16.123Z,4250.00
2023-03-26T07:28:16.188Z,4256.00
2023-03-26T07:29:16.261Z,4275.00
2023-03-26T07:30:16.320Z,4270.00
2023-03-26T07:31:16.445Z,4264.00
2023-03-26T07:32:18.919Z,4239.00
2023-03-26T07:33:16.431Z,4236.00
2023-03-26T07:34:16.445Z,4249.00
2023-03-26T07:41:16.641Z,4212.00
2023-03-26T07:49:16.358Z,4175.00
2023-03-26T07:55:16.259Z,4140.00
2023-03-26T07:56:16.316Z,4135.00
2023-03-26T07:59:16.263Z,4126.00
2023-03-26T08:01:16.222Z,4081.00
2023-03-26T08:02:16.223Z,4076.00
2023-03-26T08:03:16.323Z,4064.00
2023-03-26T08:04:24.659Z,4053.00
2023-03-26T08:05:17.256Z,4054.00
2023-03-26T08:06:16.237Z,4055.00
2023-03-26T08:13:16.145Z,4032.00
2023-03-26T08:14:16.174Z,4036.00
2023-03-26T08:15:16.265Z,4045.00
2023-03-26T08:16:16.322Z,4062.00
2023-03-26T08:17:16.370Z,4064.00
2023-03-26T08:18:16.414Z,4080.00
2023-03-26T08:19:16.505Z,4039.00
2023-03-26T08:20:16.562Z,4017.00
2023-03-26T08:21:16.587Z,4024.00
2023-03-26T08:22:16.661Z,4016.00
2023-03-26T08:23:16.702Z,3981.00
2023-03-26T08:24:16.758Z,3942.00
2023-03-26T08:25:16.821Z,3921.00
2023-03-26T08:26:16.880Z,3916.00
2023-03-26T08:27:16.960Z,3951.00
2023-03-26T08:28:17.033Z,3976.00
2023-03-26T08:29:17.078Z,3984.00
2023-03-26T08:30:17.118Z,3988.00
2023-03-26T08:31:17.208Z,3976.00
2023-03-26T08:32:17.222Z,3973.00
2023-03-26T08:33:17.306Z,3969.00
2023-03-26T08:34:17.341Z,3982.00
2023-03-26T08:35:17.454Z,3961.00
2023-03-26T08:36:17.472Z,3881.00
2023-03-26T08:37:17.507Z,3831.00
2023-03-26T08:38:17.539Z,3873.00
2023-03-26T08:39:17.627Z,3885.00
2023-03-26T08:40:17.715Z,3845.00
2023-03-26T08:41:17.725Z,3850.00
2023-03-26T08:42:17.779Z,3871.00
2023-03-26T08:43:17.864Z,3836.00
2023-03-26T08:44:17.886Z,3795.00
2023-03-26T08:45:17.976Z,3776.00
2023-03-26T08:46:18.124Z,3724.00
2023-03-26T08:47:18.048Z,3655.00
2023-03-26T08:48:18.105Z,3594.00
2023-03-26T08:49:18.205Z,3492.00
2023-03-26T08:50:18.268Z,3343.00
2023-03-26T08:51:18.293Z,3346.00
2023-03-26T08:52:18.378Z,3337.00
2023-03-26T08:53:18.563Z,3397.00
2023-03-26T08:54:18.496Z,3408.00
2023-03-26T08:55:18.558Z,3467.00
2023-03-26T08:56:18.617Z,3504.00
2023-03-26T08:57:18.710Z,3563.00
2023-03-26T08:58:18.806Z,3621.00
2023-03-26T08:59:18.834Z,3638.00
2023-03-26T09:00:18.866Z,3607.00
2023-03-26T09:01:18.955Z,3646.00
2023-03-26T09:02:18.981Z,3644.00
2023-03-26T09:03:19.051Z,3558.00
2023-03-26T09:04:19.167Z,3627.00
2023-03-26T09:05:19.160Z,3621.00
2023-03-26T09:06:19.219Z,3630.00
2023-03-26T09:07:19.292Z,3628.00
2023-03-26T09:08:19.358Z,3660.00
2023-03-26T09:09:19.599Z,3642.00
2023-03-26T09:10:19.466Z,3629.00
2023-03-26T09:11:19.520Z,3597.00
2023-03-26T09:12:19.602Z,3626.00
2023-03-26T09:13:19.623Z,3678.00
2023-03-26T09:14:19.691Z,3682.00
2023-03-26T09:15:19.715Z,3651.00
2023-03-26T09:16:19.833Z,3620.00
2023-03-26T09:17:19.853Z,3134.00
2023-03-26T09:18:19.957Z,2971.00
2023-03-26T09:19:19.974Z,2845.00
2023-03-26T09:20:20.004Z,2722.00
2023-03-26T09:21:20.053Z,2578.00
2023-03-26T09:22:20.161Z,2489.00
2023-03-26T09:23:20.209Z,2487.00
2023-03-26T09:24:20.265Z,2533.00
2023-03-26T09:25:20.281Z,2424.00
2023-03-26T09:26:20.351Z,2213.00
2023-03-26T09:27:20.370Z,2184.00
2023-03-26T09:28:20.374Z,2122.00
2023-03-26T09:29:20.418Z,2031.00
2023-03-26T09:30:20.426Z,1912.00
2023-03-26T09:31:20.549Z,1866.00
2023-03-26T09:35:20.406Z,1841.00
2023-03-26T09:36:20.417Z,1917.00
2023-03-26T09:37:20.486Z,1973.00
2023-03-26T09:38:20.533Z,1970.00
2023-03-26T09:39:20.551Z,2006.00
2023-03-26T09:40:20.624Z,2043.00
2023-03-26T09:41:20.676Z,2100.00
2023-03-26T09:42:20.735Z,1988.00
2023-03-26T09:43:20.731Z,1851.00
2023-03-26T09:44:20.806Z,1836.00
2023-03-26T09:45:20.814Z,1800.00
2023-03-26T09:46:20.832Z,1787.00
2023-03-26T09:47:20.872Z,1755.00
2023-03-26T09:48:20.762Z,1816.00
2023-03-26T09:49:20.839Z,1739.00
2023-03-26T09:53:20.865Z,1756.00
2023-03-26T09:54:20.880Z,1744.00
2023-03-26T10:01:20.895Z,1458.00
2023-03-26T10:02:20.846Z,1418.00
2023-03-26T10:06:20.838Z,1404.00
2023-03-26T10:07:20.843Z,1354.00
2023-03-26T10:08:20.866Z,1421.00
2023-03-26T10:09:20.852Z,1498.00
2023-03-26T10:15:21.154Z,1458.00
2023-03-26T10:16:20.832Z,1490.00
2023-03-26T10:17:20.828Z,1467.00
2023-03-26T10:18:27.445Z,1462.00
2023-03-26T10:19:21.842Z,1463.00
2023-03-26T10:21:22.809Z,1481.00
2023-03-26T10:23:20.814Z,1478.00
2023-03-26T10:28:20.742Z,1648.00
2023-03-26T10:29:20.762Z,1622.00
2023-03-26T10:31:20.805Z,1536.00
2023-03-26T10:32:20.744Z,1527.00
2023-03-26T10:33:20.720Z,1534.00
2023-03-26T10:34:29.200Z,1611.00
2023-03-26T10:35:21.762Z,1612.00
2023-03-26T10:39:36.251Z,1691.00
2023-03-26T10:40:21.707Z,1616.00
2023-03-26T10:41:20.652Z,1642.00
2023-03-26T10:42:20.655Z,1667.00
2023-03-26T10:43:20.687Z,1701.00
2023-03-26T10:44:20.654Z,1805.00
2023-03-26T10:45:20.643Z,1850.00
2023-03-26T10:55:20.896Z,2238.00
2023-03-26T10:56:20.935Z,2308.00
2023-03-26T10:57:21.018Z,2383.00
2023-03-26T10:58:21.066Z,2466.00
2023-03-26T10:59:21.127Z,2288.00
2023-03-26T11:00:21.179Z,2077.00
2023-03-26T11:01:21.283Z,1986.00
2023-03-26T11:05:21.336Z,1739.00
2023-03-26T11:06:21.293Z,1641.00
2023-03-26T11:09:21.281Z,1451.00
2023-03-26T11:10:21.304Z,1397.00
2023-03-26T11:11:21.317Z,1357.00
2023-03-26T11:12:27.325Z,1378.00
2023-03-26T11:13:22.321Z,1333.00
2023-03-26T11:21:21.259Z,1455.00
2023-03-26T11:23:21.254Z,1608.00
2023-03-26T11:26:21.201Z,1824.00
2023-03-26T11:29:32.467Z,2070.00
2023-03-26T11:30:22.252Z,2073.00
2023-03-26T11:34:21.176Z,2267.00
2023-03-26T11:36:21.151Z,2422.00
2023-03-26T11:37:21.143Z,2499.00
2023-03-26T11:38:21.234Z,2605.00
2023-03-26T11:39:21.226Z,2659.00
2023-03-26T11:40:21.294Z,2717.00
2023-03-26T11:41:22.823Z,2752.00
2023-03-26T11:42:21.372Z,2798.00
2023-03-26T11:43:21.381Z,2817.00
2023-03-26T11:44:21.478Z,2836.00
2023-03-26T11:45:21.526Z,2899.00
2023-03-26T11:46:21.643Z,2905.00
2023-03-26T11:47:21.675Z,2876.00
2023-03-26T11:48:21.682Z,2904.00
2023-03-26T11:49:21.736Z,2918.00
2023-03-26T11:50:21.815Z,2925.00
2023-03-26T11:51:21.862Z,3018.00
2023-03-26T11:52:21.881Z,3016.00
2023-03-26T11:53:21.966Z,3032.00
2023-03-26T11:54:21.999Z,3086.00
2023-03-26T11:55:22.064Z,3085.00
2023-03-26T11:56:22.141Z,3077.00
2023-03-26T11:57:22.240Z,3137.00
2023-03-26T11:58:22.282Z,3128.00
2023-03-26T11:59:22.312Z,3172.00
2023-03-26T12:00:22.376Z,3193.00
2023-03-26T12:01:22.455Z,3256.00
2023-03-26T12:02:22.601Z,3230.00
2023-03-26T12:03:22.596Z,3195.00
2023-03-26T12:04:22.686Z,3285.00
2023-03-26T12:05:22.680Z,3250.00
2023-03-26T12:06:22.771Z,3222.00
2023-03-26T12:07:22.836Z,3169.00
2023-03-26T12:08:22.901Z,2724.00
2023-03-26T12:09:22.928Z,2528.00
2023-03-26T12:10:22.974Z,2469.00
2023-03-26T12:11:23.040Z,2413.00
2023-03-26T12:12:23.094Z,2437.00
2023-03-26T12:13:23.113Z,2466.00
2023-03-26T12:14:23.184Z,2326.00
2023-03-26T12:15:23.273Z,2244.00
2023-03-26T12:16:23.377Z,2185.00
2023-03-26T12:17:31.394Z,2252.00
2023-03-26T12:18:24.363Z,2254.00
2023-03-26T12:20:23.330Z,2297.00
2023-03-26T12:21:23.317Z,2320.00
2023-03-26T12:26:23.289Z,2217.00
2023-03-26T12:27:23.373Z,2227.00
2023-03-26T12:28:23.397Z,2288.00
2023-03-26T12:29:23.474Z,2367.00
2023-03-26T12:30:23.558Z,2438.00
2023-03-26T12:31:23.607Z,2525.00
2023-03-26T12:32:29.646Z,2609.00
2023-03-26T12:33:24.741Z,2611.00
2023-03-26T12:40:08.795Z,2788.00
2023-03-26T12:40:24.639Z,2649.00
2023-03-26T12:44:41.818Z,2162.00
2023-03-26T12:44:43.455Z,2398.00
2023-03-26T12:44:47.303Z,2100.00
2023-03-26T12:45:24.664Z,2097.00
2023-03-26T12:48:23.594Z,1916.00
2023-03-26T12:49:23.627Z,1837.00
2023-03-26T12:50:34.199Z,1761.00
2023-03-26T12:51:24.547Z,1645.00
2023-03-26T12:59:23.497Z,1638.00
2023-03-26T13:01:23.530Z,1629.00
2023-03-26T13:04:23.423Z,1398.00
2023-03-26T13:05:23.494Z,1285.00
2023-03-26T13:07:23.431Z,1198.00
2023-03-26T13:12:23.411Z,934.00
2023-03-26T13:13:23.423Z,859.00
2023-03-26T13:18:23.388Z,498.00
2023-03-26T13:19:23.353Z,495.00
2023-03-26T13:23:23.504Z,500.00
2023-03-26T13:24:23.561Z,539.00
2023-03-26T13:25:23.636Z,520.00
2023-03-26T13:26:23.682Z,522.00
2023-03-26T13:27:23.759Z,531.00
2023-03-26T13:28:23.814Z,533.00
2023-03-26T13:29:23.836Z,555.00
2023-03-26T13:30:23.891Z,584.00
2023-03-26T13:31:23.932Z,579.00
2023-03-26T13:32:24.051Z,574.00
2023-03-26T13:33:24.001Z,596.00
2023-03-26T13:34:24.047Z,618.00
2023-03-26T13:35:24.116Z,642.00
2023-03-26T13:36:24.985Z,628.00
2023-03-26T13:37:24.181Z,639.00
2023-03-26T13:38:24.201Z,661.00
2023-03-26T13:39:24.262Z,686.00
2023-03-26T13:40:24.298Z,711.00
2023-03-26T13:41:24.364Z,786.00
2023-03-26T13:45:24.457Z,1204.00
2023-03-26T13:46:24.537Z,1313.00
2023-03-26T13:47:24.516Z,1373.00
2023-03-26T13:48:24.620Z,1420.00
2023-03-26T13:49:24.643Z,1513.00
2023-03-26T13:55:24.627Z,1774.00
2023-03-26T13:56:24.624Z,1851.00
2023-03-26T13:57:24.613Z,1893.00
2023-03-26T14:01:24.676Z,2162.00
2023-03-26T14:02:24.637Z,2215.00
2023-03-26T14:10:24.572Z,2784.00
2023-03-26T14:11:24.568Z,2856.00
2023-03-26T14:12:24.570Z,2843.00
2023-03-26T14:13:24.593Z,2894.00
2023-03-26T14:20:24.651Z,2596.00
2023-03-26T14:21:24.717Z,2585.00
2023-03-26T14:22:24.722Z,2688.00
2023-03-26T14:27:24.739Z,2576.00
2023-03-26T14:34:24.712Z,2745.00
2023-03-26T14:39:24.718Z,2906.00
2023-03-26T14:40:24.728Z,2877.00
2023-03-26T14:41:24.762Z,2846.00
2023-03-26T14:42:24.751Z,2898.00
2023-03-26T14:43:24.760Z,2916.00
2023-03-26T14:49:24.771Z,3107.00
2023-03-26T14:50:24.832Z,3095.00
2023-03-26T14:51:24.833Z,3156.00
2023-03-26T14:52:24.862Z,3128.00
2023-03-26T14:53:24.852Z,3116.00
2023-03-26T14:54:24.889Z,3138.00
2023-03-26T14:55:24.911Z,3207.00
2023-03-26T14:56:24.945Z,3220.00
2023-03-26T14:57:24.981Z,3235.00
2023-03-26T14:58:25.032Z,3241.00
2023-03-26T14:59:25.099Z,3322.00
2023-03-26T15:00:25.094Z,3328.00
2023-03-26T15:01:25.203Z,3358.00
2023-03-26T15:02:25.273Z,3353.00
2023-03-26T15:03:25.238Z,3373.00
2023-03-26T15:04:25.274Z,3376.00
2023-03-26T15:05:25.341Z,3380.00
2023-03-26T15:06:25.362Z,3370.00
2023-03-26T15:07:25.409Z,3401.00
2023-03-26T15:08:33.858Z,3415.00
2023-03-26T15:09:26.412Z,3417.00
2023-03-26T15:14:25.399Z,3491.00
2023-03-26T15:17:25.505Z,3514.00
2023-03-26T15:22:26.188Z,3499.00
2023-03-26T15:23:25.543Z,3498.00
2023-03-26T15:24:25.598Z,3380.00
2023-03-26T15:25:25.623Z,3364.00
2023-03-26T15:26:25.701Z,3430.00
2023-03-26T15:27:25.800Z,3506.00
2023-03-26T15:34:26.080Z,3441.00
2023-03-26T15:42:26.494Z,3513.00
2023-03-26T15:43:26.580Z,3513.00
2023-03-26T15:44:26.586Z,3378.00
2023-03-26T15:45:26.656Z,3330.00
2023-03-26T15:46:26.721Z,3345.00
2023-03-26T15:47:26.791Z,3416.00
2023-03-26T15:48:26.785Z,3462.00
2023-03-26T15:49:26.839Z,3512.00
2023-03-26T15:50:26.953Z,3540.00
2023-03-26T15:51:26.978Z,3536.00
2023-03-26T15:52:27.036Z,3496.00
2023-03-26T15:53:27.069Z,3534.00
2023-03-26T15:54:27.357Z,3576.00
2023-03-26T15:55:27.148Z,3561.00
2023-03-26T15:56:27.243Z,3560.00
2023-03-26T15:57:27.308Z,3542.00
2023-03-26T15:58:27.354Z,3537.00
2023-03-26T15:59:27.380Z,3568.00
2023-03-26T16:00:27.438Z,3587.00
2023-03-26T16:01:27.581Z,3597.00
2023-03-26T16:10:27.871Z,3372.00
2023-03-26T16:11:27.898Z,3357.00
2023-03-26T16:12:27.945Z,3397.00
2023-03-26T16:13:27.995Z,3423.00
2023-03-26T16:14:27.988Z,3476.00
2023-03-26T16:15:28.044Z,3514.00
2023-03-26T16:16:28.093Z,3534.00
2023-03-26T16:17:28.137Z,3566.00
2023-03-26T16:18:28.174Z,3609.00
2023-03-26T16:19:28.189Z,3634.00
2023-03-26T16:20:28.260Z,3629.00
2023-03-26T16:21:31.410Z,3652.00
2023-03-26T16:23:28.290Z,3661.00
2023-03-26T16:29:28.220Z,3765.00
2023-03-26T16:30:28.199Z,3784.00
2023-03-26T16:31:38.849Z,3795.00
2023-03-26T16:32:29.238Z,3793.00
2023-03-26T16:36:28.186Z,3701.00
2023-03-26T16:37:28.178Z,3713.00
2023-03-26T16:40:28.212Z,3627.00
2023-03-26T16:41:28.220Z,3646.00
2023-03-26T16:42:28.417Z,3655.00
2023-03-26T16:43:28.329Z,3689.00
2023-03-26T16:44:28.361Z,3697.00
2023-03-26T16:45:28.410Z,3648.00
2023-03-26T16:46:28.584Z,3593.00
2023-03-26T16:47:28.574Z,3584.00
2023-03-26T16:48:28.580Z,3565.00
2023-03-26T16:49:28.614Z,3513.00
2023-03-26T16:50:28.666Z,3488.00
2023-03-26T16:51:28.778Z,3481.00
2023-03-26T16:52:28.780Z,3502.00
2023-03-26T16:53:28.831Z,3493.00
2023-03-26T16:54:28.872Z,3528.00
2023-03-26T16:55:28.935Z,3582.00
2023-03-26T16:56:29.014Z,3549.00
2023-03-26T16:57:29.031Z,3587.00