createdAt,value
2023-02-19T00:02:11.324Z,99.90
2023-02-19T00:04:39.992Z,99.90
2023-02-19T00:07:08.469Z,99.90
2023-02-19T00:09:38.244Z,99.90
2023-02-19T00:12:07.009Z,99.90
2023-02-19T00:14:35.477Z,99.90
2023-02-19T00:17:04.125Z,99.90
2023-02-19T00:19:34.485Z,99.90
2023-02-19T00:22:02.911Z,99.90
2023-02-19T00:24:31.724Z,99.90
2023-02-19T00:27:00.156Z,99.90
2023-02-19T00:29:29.287Z,99.90
2023-02-19T00:31:58.085Z,99.90
2023-02-19T00:34:26.830Z,99.90
2023-02-19T00:36:56.744Z,99.90
2023-02-19T00:39:25.846Z,99.90
2023-02-19T00:41:54.065Z,99.90
2023-02-19T00:44:22.471Z,99.90
2023-02-19T00:46:51.084Z,99.90
2023-02-19T00:49:22.169Z,99.90
2023-02-19T00:51:51.995Z,99.90
2023-02-19T00:54:23.086Z,99.90
2023-02-19T00:56:51.820Z,99.90
2023-02-19T00:59:20.088Z,99.90
2023-02-19T01:01:49.559Z,99.90
2023-02-19T01:04:19.315Z,99.90
2023-02-19T01:06:48.876Z,99.90
2023-02-19T01:09:17.804Z,99.90
2023-02-19T01:11:48.216Z,99.90
2023-02-19T01:14:16.457Z,99.90
2023-02-19T01:16:45.997Z,99.90
2023-02-19T01:19:14.732Z,99.90
2023-02-19T01:21:43.305Z,99.90
2023-02-19T01:24:12.576Z,99.90
2023-02-19T01:26:41.607Z,99.90
2023-02-19T01:29:11.329Z,99.90
2023-02-19T01:31:42.132Z,99.90
2023-02-19T01:34:11.930Z,99.90
2023-02-19T01:36:40.519Z,99.90
2023-02-19T01:39:09.418Z,99.90
2023-02-19T01:41:40.637Z,99.90
2023-02-19T01:44:26.257Z,99.90
2023-02-19T01:46:58.827Z,99.90
2023-02-19T01:49:30.409Z,99.90
2023-02-19T01:52:02.551Z,99.90
2023-02-19T01:54:34.317Z,99.90
2023-02-19T01:57:06.637Z,99.90
2023-02-19T01:59:36.120Z,99.90
2023-02-19T02:02:07.410Z,99.90
2023-02-19T02:04:36.711Z,99.90
2023-02-19T02:07:28.488Z,99.90
2023-02-19T02:10:15.002Z,99.90
2023-02-19T02:12:43.358Z,99.90
2023-02-19T02:15:12.196Z,99.90
2023-02-19T02:17:53.175Z,99.90
2023-02-19T02:20:37.818Z,99.90
2023-02-19T02:23:14.874Z,99.90
2023-02-19T02:26:31.878Z,99.90
2023-02-19T02:29:33.135Z,99.90
2023-02-19T02:32:06.599Z,99.90
2023-02-19T02:34:41.092Z,99.90
2023-02-19T02:37:12.320Z,99.90
2023-02-19T02:39:43.150Z,99.90
2023-02-19T02:42:30.000Z,99.90
2023-02-19T02:45:40.034Z,99.90
2023-02-19T02:48:26.023Z,99.90
2023-02-19T02:51:00.385Z,99.90
2023-02-19T02:53:55.284Z,99.90
2023-02-19T02:56:24.760Z,99.90
2023-02-19T02:58:56.010Z,99.90
2023-02-19T03:01:44.350Z,99.90
2023-02-19T03:04:20.218Z,99.90
2023-02-19T03:06:50.796Z,99.90
2023-02-19T03:09:30.316Z,99.90
2023-02-19T03:12:21.982Z,99.90
2023-02-19T03:15:12.971Z,99.90
2023-02-19T03:18:03.812Z,99.90
2023-02-19T03:20:38.072Z,99.90
2023-02-19T03:23:09.507Z,99.90
2023-02-19T03:25:57.644Z,99.90
2023-02-19T03:28:59.373Z,99.90
2023-02-19T03:31:32.720Z,99.90
2023-02-19T03:34:10.140Z,99.90
2023-02-19T03:36:45.446Z,99.90
2023-02-19T03:39:18.648Z,99.90
2023-02-19T03:41:54.826Z,99.90
2023-02-19T03:44:32.718Z,99.90
2023-02-19T03:47:06.155Z,99.90
2023-02-19T03:49:44.363Z,99.90
2023-02-19T03:52:20.057Z,99.90
2023-02-19T03:54:54.154Z,99.90
2023-02-19T03:57:32.724Z,99.90
2023-02-19T04:00:06.907Z,99.90
2023-02-19T04:02:46.855Z,99.90
2023-02-19T04:05:19.622Z,99.90
2023-02-19T04:07:52.597Z,99.90
2023-02-19T04:10:26.449Z,99.90
2023-02-19T04:13:03.051Z,99.90
2023-02-19T04:15:34.725Z,99.90
2023-02-19T04:18:07.146Z,99.90
2023-02-19T04:20:39.709Z,99.90
2023-02-19T04:23:11.048Z,99.90
2023-02-19T04:25:42.679Z,99.90
2023-02-19T04:28:11.661Z,99.90
2023-02-19T04:30:41.006Z,99.90
2023-02-19T04:33:09.778Z,99.90
2023-02-19T04:35:38.553Z,99.90
2023-02-19T04:38:09.320Z,99.90
2023-02-19T04:40:39.090Z,99.90
2023-02-19T04:43:07.545Z,99.90
2023-02-19T04:45:35.995Z,99.90
2023-02-19T04:48:04.342Z,99.90
2023-02-19T04:50:35.353Z,99.90
2023-02-19T04:53:04.694Z,99.90
2023-02-19T04:55:37.373Z,99.90
2023-02-19T04:58:06.373Z,99.90
2023-02-19T05:00:35.278Z,99.90
2023-02-19T05:03:03.740Z,99.90
2023-02-19T05:05:32.351Z,99.90
2023-02-19T05:08:00.548Z,99.90
2023-02-19T05:10:28.893Z,99.90
2023-02-19T05:13:00.323Z,99.90
2023-02-19T05:15:29.842Z,99.90
2023-02-19T05:17:58.757Z,99.90
2023-02-19T05:20:27.361Z,99.90
2023-02-19T05:22:56.641Z,99.90
2023-02-19T05:25:25.408Z,99.90
2023-02-19T05:28:15.286Z,99.90
2023-02-19T05:30:45.306Z,99.90
2023-02-19T05:33:15.038Z,99.90
2023-02-19T05:35:44.586Z,99.90
2023-02-19T05:38:13.634Z,99.90
2023-02-19T05:40:43.035Z,99.90
2023-02-19T05:43:12.535Z,99.90
2023-02-19T05:45:41.551Z,99.90
2023-02-19T05:48:12.789Z,99.90
2023-02-19T05:50:41.084Z,99.90
2023-02-19T05:53:16.805Z,99.90
2023-02-19T05:55:45.028Z,99.90
2023-02-19T05:58:13.252Z,99.90
2023-02-19T06:00:41.789Z,99.90
2023-02-19T06:03:13.910Z,99.90
2023-02-19T06:05:43.169Z,99.90
2023-02-19T06:08:14.059Z,99.90
2023-02-19T06:10:42.821Z,99.90
2023-02-19T06:13:11.798Z,99.90
2023-02-19T06:15:44.745Z,99.90
2023-02-19T06:18:15.334Z,99.90
2023-02-19T06:20:44.084Z,99.90
2023-02-19T06:23:12.325Z,99.90
2023-02-19T06:25:40.594Z,99.90
2023-02-19T06:28:10.436Z,99.90
2023-02-19T06:30:39.892Z,99.90
2023-02-19T06:33:09.841Z,99.90
2023-02-19T06:35:39.735Z,99.90
2023-02-19T06:38:08.156Z,99.90
2023-02-19T06:40:36.445Z,99.90
2023-02-19T06:43:06.962Z,99.90
2023-02-19T06:45:35.511Z,99.90
2023-02-19T06:48:03.816Z,99.90
2023-02-19T06:50:32.060Z,99.90
2023-02-19T06:53:01.732Z,99.90
2023-02-19T06:55:30.177Z,99.90
2023-02-19T06:57:59.240Z,99.90
2023-02-19T07:00:27.588Z,99.90
2023-02-19T07:02:56.646Z,99.90
2023-02-19T07:05:25.587Z,99.90
2023-02-19T07:07:55.396Z,99.90
2023-02-19T07:10:27.690Z,99.90
2023-02-19T07:12:56.866Z,99.90
2023-02-19T07:15:25.778Z,99.90
2023-02-19T07:17:54.166Z,99.90
2023-02-19T07:20:22.517Z,99.90
2023-02-19T07:22:51.422Z,99.90
2023-02-19T07:25:19.681Z,99.90
2023-02-19T07:27:49.948Z,99.90
2023-02-19T07:30:18.666Z,99.90
2023-02-19T07:32:47.137Z,99.90
2023-02-19T07:35:15.730Z,99.90
2023-02-19T07:37:45.549Z,99.90
2023-02-19T07:40:15.515Z,99.90
2023-02-19T07:42:46.754Z,99.90
2023-02-19T07:45:16.737Z,99.90
2023-02-19T07:47:45.302Z,99.90
2023-02-19T07:50:14.095Z,99.90
2023-02-19T07:52:42.745Z,99.90
2023-02-19T07:55:11.118Z,99.90
2023-02-19T07:57:39.452Z,99.90
2023-02-19T08:00:08.488Z,99.90
2023-02-19T08:03:00.034Z,99.90
2023-02-19T08:05:30.454Z,99.90
2023-02-19T08:07:59.397Z,99.90
2023-02-19T08:10:45.211Z,99.90
2023-02-19T08:13:23.595Z,99.90
2023-02-19T08:15:56.301Z,99.90
2023-02-19T08:18:31.257Z,99.90
2023-02-19T08:21:01.176Z,99.90
2023-02-19T08:23:33.349Z,99.90
2023-02-19T08:26:03.486Z,99.90
2023-02-19T08:28:32.589Z,99.90
2023-02-19T08:31:04.571Z,99.90
2023-02-19T08:33:34.740Z,99.90
2023-02-19T08:36:07.797Z,99.90
2023-02-19T08:38:37.715Z,99.90
2023-02-19T08:41:07.434Z,99.90
2023-02-19T08:43:36.446Z,99.90
2023-02-19T08:46:07.228Z,99.90
2023-02-19T08:48:37.788Z,99.90
2023-02-19T08:51:08.457Z,99.90
2023-02-19T08:53:38.835Z,99.90
2023-02-19T08:56:07.995Z,99.90
2023-02-19T08:58:37.629Z,99.90
2023-02-19T09:01:11.277Z,99.90
2023-02-19T09:03:41.990Z,99.90
2023-02-19T09:06:16.430Z,99.90
2023-02-19T09:08:45.332Z,99.90
2023-02-19T09:11:14.259Z,99.90
2023-02-19T09:13:43.454Z,99.90
2023-02-19T09:16:12.470Z,99.90
2023-02-19T09:18:45.771Z,99.90
2023-02-19T09:21:15.099Z,99.90
2023-02-19T09:23:43.453Z,99.90
2023-02-19T09:26:14.003Z,99.90
2023-02-19T09:28:43.344Z,99.90
2023-02-19T09:31:14.793Z,99.90
2023-02-19T09:33:49.056Z,99.90
2023-02-19T09:36:20.078Z,99.90
2023-02-19T09:38:48.752Z,99.90
2023-02-19T09:41:21.354Z,99.90
2023-02-19T09:43:50.075Z,99.90
2023-02-19T09:46:28.093Z,99.90
2023-02-19T09:49:05.098Z,99.90
2023-02-19T09:51:35.821Z,99.90
2023-02-19T09:54:08.243Z,99.90
2023-02-19T09:56:36.612Z,99.90
2023-02-19T09:59:05.477Z,99.90
2023-02-19T10:01:40.109Z,99.90
2023-02-19T10:04:12.032Z,99.90
2023-02-19T10:06:41.074Z,99.90
2023-02-19T10:09:24.175Z,99.90
2023-02-19T10:11:55.816Z,99.90
2023-02-19T10:14:33.906Z,99.90
2023-02-19T10:17:05.970Z,99.90
2023-02-19T10:19:37.380Z,99.90
2023-02-19T10:22:06.661Z,99.90
2023-02-19T10:24:36.950Z,99.90
2023-02-19T10:27:11.780Z,99.90
2023-02-19T10:29:41.543Z,99.90
2023-02-19T10:32:21.148Z,99.90
2023-02-19T10:35:09.594Z,99.90
2023-02-19T10:37:44.297Z,99.90
2023-02-19T10:40:20.073Z,99.90
2023-02-19T10:42:50.594Z,99.90
2023-02-19T10:45:23.542Z,99.90
2023-02-19T10:47:52.923Z,99.90
2023-02-19T10:50:31.031Z,99.90
2023-02-19T10:53:01.313Z,99.90
2023-02-19T10:55:36.050Z,99.90
2023-02-19T10:58:24.271Z,99.90
2023-02-19T11:01:21.421Z,99.90
2023-02-19T11:03:52.709Z,99.90
2023-02-19T11:06:28.271Z,97.40
2023-02-19T11:08:59.834Z,99.90
2023-02-19T11:11:35.334Z,99.60
2023-02-19T11:14:07.570Z,99.90
2023-02-19T11:16:42.897Z,99.90
2023-02-19T11:19:27.975Z,75.80
2023-02-19T11:21:59.128Z,91.20
2023-02-19T11:24:37.330Z,79.90
2023-02-19T11:27:08.494Z,79.30
2023-02-19T11:29:37.132Z,83.80
2023-02-19T11:32:29.334Z,74.20
2023-02-19T11:35:19.697Z,87.30
2023-02-19T11:38:11.525Z,79.00
2023-02-19T11:40:45.245Z,61.50
2023-02-19T11:43:34.965Z,67.50
2023-02-19T11:46:11.176Z,25.80
2023-02-19T11:48:54.814Z,30.50
2023-02-19T11:51:32.721Z,39.10
2023-02-19T11:54:18.005Z,37.30
2023-02-19T11:56:52.791Z,33.00
2023-02-19T11:59:26.148Z,12.10
2023-02-19T12:02:21.327Z,31.60
2023-02-19T12:05:15.383Z,9.90
2023-02-19T12:08:25.614Z,4.60
2023-02-19T12:14:04.035Z,6.80
2023-02-19T12:16:38.166Z,29.40
2023-02-19T12:19:39.377Z,7.10
2023-02-19T12:22:23.457Z,2.50
2023-02-19T12:25:17.162Z,10.90
2023-02-19T12:27:57.090Z,16.60
2023-02-19T12:30:48.475Z,15.90
2023-02-19T12:33:46.978Z,1.50
2023-02-19T12:36:23.433Z,1.00
2023-02-19T12:39:02.525Z,1.00
2023-02-19T12:41:43.234Z,1.00
2023-02-19T12:44:17.929Z,1.00
2023-02-19T12:46:51.296Z,1.00
2023-02-19T12:49:26.782Z,1.00
2023-02-19T12:51:59.730Z,1.00
2023-02-19T12:54:36.040Z,1.00
2023-02-19T12:57:08.640Z,1.00
2023-02-19T12:59:40.475Z,1.00
2023-02-19T13:02:19.208Z,1.00
2023-02-19T13:04:55.416Z,1.00
2023-02-19T13:07:32.252Z,1.00
2023-02-19T13:10:06.776Z,1.00
2023-02-19T13:12:39.721Z,1.00
2023-02-19T13:15:19.479Z,1.00
2023-02-19T13:17:53.400Z,1.00
2023-02-19T13:20:27.573Z,1.00
2023-02-19T13:23:20.822Z,1.00
2023-02-19T13:26:07.311Z,1.00
2023-02-19T13:28:59.424Z,1.00
2023-02-19T13:31:49.615Z,1.00
2023-02-19T13:34:31.791Z,1.00
2023-02-19T13:37:02.833Z,1.00
2023-02-19T13:39:32.373Z,1.00
2023-02-19T13:42:01.165Z,1.00
2023-02-19T13:44:31.955Z,1.00
2023-02-19T13:47:01.238Z,1.00
2023-02-19T13:49:44.550Z,1.00
2023-02-19T13:52:36.030Z,1.00
2023-02-19T13:55:43.231Z,1.00
2023-02-19T13:58:39.707Z,1.00
2023-02-19T14:01:10.635Z,1.00
2023-02-19T14:03:51.094Z,1.00
2023-02-19T14:06:21.672Z,1.00
2023-02-19T14:08:57.093Z,1.00
2023-02-19T14:12:03.540Z,1.00
2023-02-19T14:14:37.437Z,1.00
2023-02-19T14:17:27.368Z,1.00
2023-02-19T14:20:04.395Z,1.00
2023-02-19T14:23:10.075Z,1.00
2023-02-19T14:25:54.660Z,1.00
2023-02-19T14:28:33.607Z,1.00
2023-02-19T14:31:10.801Z,1.00
2023-02-19T14:33:41.404Z,1.00
2023-02-19T14:36:20.235Z,1.00
2023-02-19T14:38:56.378Z,1.00
2023-02-19T14:41:26.236Z,1.00
2023-02-19T14:43:57.941Z,1.00
2023-02-19T14:46:32.387Z,1.00
2023-02-19T14:49:07.952Z,1.00
2023-02-19T14:51:39.760Z,1.00
2023-02-19T14:54:17.999Z,1.00
2023-02-19T14:56:49.928Z,1.00
2023-02-19T14:59:26.764Z,1.00
2023-02-19T15:02:00.277Z,1.00
2023-02-19T15:04:32.531Z,1.00
2023-02-19T15:07:04.817Z,1.00
2023-02-19T15:09:38.915Z,1.00
2023-02-19T15:12:10.659Z,1.00
2023-02-19T15:14:42.344Z,1.00
2023-02-19T15:17:17.221Z,1.00
2023-02-19T15:19:47.201Z,1.00
2023-02-19T15:22:18.832Z,1.00
2023-02-19T15:24:49.318Z,1.00
2023-02-19T15:27:20.884Z,1.00
2023-02-19T15:29:53.456Z,1.00
2023-02-19T15:32:24.002Z,1.00
2023-02-19T15:34:57.487Z,1.00
2023-02-19T15:37:28.645Z,1.00
2023-02-19T15:40:00.753Z,1.00
2023-02-19T15:42:32.420Z,1.00
2023-02-19T15:45:04.670Z,1.00
2023-02-19T15:47:39.964Z,1.00
2023-02-19T15:50:11.470Z,1.00
2023-02-19T15:52:46.659Z,1.00
2023-02-19T15:55:30.172Z,1.00
2023-02-19T15:58:05.883Z,1.00
2023-02-19T16:00:38.929Z,1.00
2023-02-19T16:03:17.166Z,1.00
2023-02-19T16:05:47.457Z,1.00
2023-02-19T16:08:23.661Z,1.00
2023-02-19T16:10:59.412Z,1.00
2023-02-19T16:13:32.977Z,1.00
2023-02-19T16:16:08.135Z,1.00
2023-02-19T16:18:37.205Z,1.00
2023-02-19T16:21:10.369Z,1.00
2023-02-19T16:23:44.282Z,1.00
2023-02-19T16:26:15.170Z,1.00
2023-02-19T16:28:43.681Z,1.00
2023-02-19T16:31:14.546Z,1.00
2023-02-19T16:33:44.174Z,1.00
2023-02-19T16:36:37.160Z,1.00
2023-02-19T16:39:24.077Z,1.00
2023-02-19T16:42:21.623Z,1.00
2023-02-19T16:44:52.440Z,1.00
2023-02-19T16:47:41.568Z,1.00
2023-02-19T16:50:15.924Z,1.00
2023-02-19T16:52:55.659Z,1.00
2023-02-19T16:55:25.124Z,1.00
2023-02-19T16:57:55.827Z,1.00
2023-02-19T17:00:27.120Z,1.00
2023-02-19T17:02:57.696Z,1.00
2023-02-19T17:05:30.367Z,1.00
2023-02-19T17:07:58.762Z,2.30
2023-02-19T17:10:28.746Z,10.90
2023-02-19T17:12:58.554Z,22.60
2023-02-19T17:15:26.804Z,16.40
2023-02-19T17:17:55.638Z,27.30
2023-02-19T17:20:28.637Z,37.10
2023-02-19T17:22:58.152Z,52.70
2023-02-19T17:25:26.606Z,57.90
2023-02-19T17:27:55.276Z,51.90
2023-02-19T17:30:29.540Z,59.40
2023-02-19T17:32:58.036Z,64.90
2023-02-19T17:35:26.792Z,81.20
2023-02-19T17:37:55.083Z,85.00
2023-02-19T17:40:32.657Z,72.10
2023-02-19T17:43:02.200Z,72.10
2023-02-19T17:45:32.728Z,84.60
2023-02-19T17:48:01.573Z,94.10
2023-02-19T17:50:31.973Z,97.30
2023-02-19T17:53:00.612Z,98.80
2023-02-19T17:55:29.146Z,95.80
2023-02-19T17:57:57.795Z,93.40
2023-02-19T18:00:28.533Z,93.60
2023-02-19T18:02:58.669Z,91.50
2023-02-19T18:05:27.140Z,91.90
2023-02-19T18:07:55.570Z,96.70
2023-02-19T18:10:25.477Z,99.90
2023-02-19T18:12:54.388Z,99.90
2023-02-19T18:15:24.913Z,97.70
2023-02-19T18:17:54.082Z,99.90
2023-02-19T18:20:25.599Z,99.80
2023-02-19T18:22:54.621Z,98.80
2023-02-19T18:25:23.706Z,96.70
2023-02-19T18:27:52.783Z,95.70
2023-02-19T18:30:24.044Z,99.00
2023-02-19T18:32:54.438Z,99.90
2023-02-19T18:35:24.336Z,99.90
2023-02-19T18:37:53.888Z,99.90
2023-02-19T18:40:22.800Z,99.90
2023-02-19T18:42:51.369Z,99.90
2023-02-19T18:45:20.258Z,99.90
2023-02-19T18:47:49.419Z,99.90
2023-02-19T18:50:19.491Z,99.90
2023-02-19T18:52:49.741Z,99.90
2023-02-19T18:55:18.738Z,99.90
2023-02-19T18:57:47.453Z,99.90
2023-02-19T19:00:20.541Z,99.90
2023-02-19T19:02:51.454Z,99.90
2023-02-19T19:05:23.801Z,99.90
2023-02-19T19:07:55.541Z,99.90
2023-02-19T19:10:27.453Z,99.90
2023-02-19T19:12:58.748Z,99.90
2023-02-19T19:15:28.294Z,99.90
2023-02-19T19:17:57.149Z,99.90
2023-02-19T19:20:25.398Z,99.90
2023-02-19T19:22:55.859Z,99.90
2023-02-19T19:25:24.287Z,99.90
2023-02-19T19:27:56.752Z,99.90
2023-02-19T19:30:27.708Z,95.00
2023-02-19T19:32:57.356Z,87.70
2023-02-19T19:35:31.180Z,73.40
2023-02-19T19:38:01.469Z,74.70
2023-02-19T19:40:30.211Z,70.70
2023-02-19T19:42:58.576Z,82.50
2023-02-19T19:45:26.883Z,88.20
2023-02-19T19:47:55.574Z,91.50
2023-02-19T19:50:24.083Z,87.90
2023-02-19T19:52:54.271Z,88.10
2023-02-19T19:55:24.204Z,91.70
2023-02-19T19:57:53.916Z,91.80
2023-02-19T20:00:23.794Z,93.10
2023-02-19T20:02:52.315Z,97.40
2023-02-19T20:05:20.822Z,97.80
2023-02-19T20:07:50.107Z,86.40
2023-02-19T20:10:20.204Z,77.70
2023-02-19T20:12:50.804Z,85.00
2023-02-19T20:15:22.926Z,69.90
2023-02-19T20:17:51.810Z,55.80
2023-02-19T20:20:22.881Z,48.80
2023-02-19T20:22:54.507Z,48.80
2023-02-19T20:25:24.660Z,53.90
2023-02-19T20:27:55.990Z,59.90
2023-02-19T20:30:25.789Z,59.10
2023-02-19T20:32:56.353Z,56.10
2023-02-19T20:35:28.633Z,62.80
2023-02-19T20:37:58.608Z,64.10
2023-02-19T20:40:30.578Z,69.60
2023-02-19T20:43:01.807Z,69.40
2023-02-19T20:45:31.053Z,91.70
2023-02-19T20:47:59.847Z,99.90
2023-02-19T20:50:30.363Z,99.90
2023-02-19T20:52:59.077Z,99.90
2023-02-19T20:55:29.173Z,99.90
2023-02-19T20:58:00.264Z,99.90
2023-02-19T21:00:29.328Z,99.90
2023-02-19T21:02:57.757Z,99.90
2023-02-19T21:05:26.220Z,99.90
2023-02-19T21:07:55.373Z,99.90
2023-02-19T21:10:24.661Z,97.00
2023-02-19T21:12:54.675Z,94.60
2023-02-19T21:15:25.532Z,99.90
2023-02-19T21:17:55.062Z,99.90
2023-02-19T21:20:24.720Z,99.90
2023-02-19T21:22:53.485Z,99.90
2023-02-19T21:25:22.026Z,99.90
2023-02-19T21:27:50.742Z,99.90
2023-02-19T21:30:19.790Z,99.90
2023-02-19T21:32:50.434Z,99.90
2023-02-19T21:35:18.926Z,99.90
2023-02-19T21:37:50.998Z,99.90
2023-02-19T21:40:23.396Z,99.90
2023-02-19T21:42:51.842Z,99.90
2023-02-19T21:45:20.822Z,99.90
2023-02-19T21:47:52.429Z,99.90
2023-02-19T21:50:23.385Z,99.90
2023-02-19T21:52:55.218Z,99.90
2023-02-19T21:55:24.426Z,99.90
2023-02-19T21:57:55.082Z,99.90
2023-02-19T22:00:23.715Z,99.90
2023-02-19T22:02:54.004Z,99.90
2023-02-19T22:05:22.463Z,99.90
2023-02-19T22:07:53.124Z,99.90
2023-02-19T22:10:22.291Z,99.90
2023-02-19T22:12:51.328Z,99.90
2023-02-19T22:15:21.188Z,99.90
2023-02-19T22:17:49.586Z,99.90
2023-02-19T22:20:23.706Z,99.90
2023-02-19T22:22:52.374Z,99.90
2023-02-19T22:25:21.151Z,99.90
2023-02-19T22:27:50.253Z,99.90
2023-02-19T22:30:20.222Z,99.90
2023-02-19T22:32:48.533Z,99.90
2023-02-19T22:35:17.084Z,99.90
2023-02-19T22:37:47.354Z,99.90
2023-02-19T22:40:15.871Z,99.90
2023-02-19T22:42:44.535Z,99.90
2023-02-19T22:45:14.578Z,99.90
2023-02-19T22:47:44.848Z,99.90
2023-02-19T22:50:19.530Z,99.90
2023-02-19T22:52:49.839Z,99.90
2023-02-19T22:55:19.025Z,99.90
2023-02-19T22:57:47.333Z,99.90
2023-02-19T23:00:19.468Z,99.90
2023-02-19T23:02:48.589Z,99.90
2023-02-19T23:05:17.623Z,99.90
2023-02-19T23:07:47.243Z,99.90
2023-02-19T23:10:17.479Z,99.90
2023-02-19T23:12:46.274Z,99.90
2023-02-19T23:15:14.968Z,99.90
2023-02-19T23:17:43.318Z,99.90
2023-02-19T23:20:12.389Z,99.90
2023-02-19T23:22:40.829Z,99.90
2023-02-19T23:25:09.843Z,99.90
2023-02-19T23:27:40.354Z,99.90
2023-02-19T23:30:10.261Z,99.90
2023-02-19T23:32:39.823Z,99.90
2023-02-19T23:35:08.909Z,99.90
2023-02-19T23:37:37.460Z,99.90
2023-02-19T23:40:06.492Z,99.90
2023-02-19T23:42:34.925Z,99.90
2023-02-19T23:45:05.474Z,99.90
2023-02-19T23:47:33.825Z,99.90
2023-02-19T23:50:02.578Z,99.90
2023-02-19T23:52:30.729Z,99.90
2023-02-19T23:54:59.819Z,99.90
2023-02-19T23:57:29.617Z,99.90
