createdAt,value
2023-05-01T00:00:23.909Z,2.90
2023-05-01T00:02:52.757Z,3.83
2023-05-01T00:05:21.067Z,3.83
2023-05-01T00:07:50.702Z,2.97
2023-05-01T00:10:20.263Z,1.93
2023-05-01T00:12:48.366Z,2.20
2023-05-01T00:15:16.700Z,3.80
2023-05-01T00:17:44.845Z,3.93
2023-05-01T00:20:13.850Z,4.57
2023-05-01T00:22:41.996Z,2.87
2023-05-01T00:25:11.757Z,2.33
2023-05-01T00:27:39.857Z,5.23
2023-05-01T00:30:09.420Z,2.73
2023-05-01T00:32:38.883Z,4.27
2023-05-01T00:35:07.570Z,2.33
2023-05-01T00:37:35.784Z,3.27
2023-05-01T00:40:05.333Z,3.37
2023-05-01T00:42:39.225Z,4.03
2023-05-01T00:45:08.607Z,2.67
2023-05-01T00:47:37.917Z,2.87
2023-05-01T00:50:07.411Z,3.33
2023-05-01T00:52:35.893Z,3.60
2023-05-01T00:55:05.444Z,3.20
2023-05-01T00:57:34.762Z,2.50
2023-05-01T01:00:05.480Z,4.07
2023-05-01T01:02:33.827Z,3.30
2023-05-01T01:05:01.993Z,2.70
2023-05-01T01:07:38.303Z,3.67
2023-05-01T01:10:13.613Z,5.77
2023-05-01T01:13:01.407Z,3.87
2023-05-01T01:15:37.272Z,4.50
2023-05-01T01:18:11.544Z,3.03
2023-05-01T01:20:42.693Z,2.73
2023-05-01T01:23:37.719Z,3.80
2023-05-01T01:26:40.355Z,5.23
2023-05-01T01:29:30.760Z,3.43
2023-05-01T01:32:11.282Z,3.93
2023-05-01T01:34:46.394Z,4.07
2023-05-01T01:37:20.828Z,3.50
2023-05-01T01:39:55.369Z,3.27
2023-05-01T01:42:27.982Z,2.97
2023-05-01T01:44:58.296Z,4.03
2023-05-01T01:47:31.868Z,3.23
2023-05-01T01:50:04.373Z,3.77
2023-05-01T01:52:36.398Z,2.97
2023-05-01T01:55:08.505Z,2.77
2023-05-01T01:57:39.633Z,3.00
2023-05-01T02:00:11.123Z,6.40
2023-05-01T02:02:41.266Z,3.03
2023-05-01T02:05:15.129Z,5.30
2023-05-01T02:07:44.522Z,3.43
2023-05-01T02:10:15.041Z,3.70
2023-05-01T02:12:45.891Z,3.27
2023-05-01T02:15:15.464Z,2.80
2023-05-01T02:17:44.068Z,4.87
2023-05-01T02:20:15.341Z,4.30
2023-05-01T02:22:46.073Z,2.60
2023-05-01T02:25:16.951Z,4.03
2023-05-01T02:27:49.174Z,3.47
2023-05-01T02:30:18.831Z,4.03
2023-05-01T02:32:47.155Z,2.57
2023-05-01T02:35:17.081Z,2.60
2023-05-01T02:37:46.042Z,4.37
2023-05-01T02:40:16.878Z,3.70
2023-05-01T02:42:46.263Z,7.10
2023-05-01T02:45:20.327Z,3.10
2023-05-01T02:47:54.207Z,3.60
2023-05-01T02:50:24.581Z,3.63
2023-05-01T02:52:53.037Z,3.23
2023-05-01T02:55:21.402Z,3.60
2023-05-01T02:57:52.136Z,2.83
2023-05-01T03:00:20.883Z,2.73
2023-05-01T03:02:49.290Z,2.63
2023-05-01T03:05:17.584Z,2.87
2023-05-01T03:07:47.428Z,6.23
2023-05-01T03:10:16.412Z,3.50
2023-05-01T03:12:44.640Z,4.80
2023-05-01T03:15:13.354Z,3.30
2023-05-01T03:17:41.578Z,2.63
2023-05-01T03:20:10.968Z,3.17
2023-05-01T03:22:39.191Z,5.07
2023-05-01T03:25:10.496Z,2.87
2023-05-01T03:27:38.702Z,2.77
2023-05-01T03:30:08.929Z,3.70
2023-05-01T03:32:37.185Z,4.60
2023-05-01T03:35:06.008Z,4.10
2023-05-01T03:37:34.986Z,2.70
2023-05-01T03:40:03.727Z,3.77
2023-05-01T03:42:33.248Z,3.23
2023-05-01T03:45:01.380Z,4.37
2023-05-01T03:47:30.230Z,4.17
2023-05-01T03:49:58.877Z,2.43
2023-05-01T03:52:27.298Z,4.30
2023-05-01T03:54:55.425Z,4.13
2023-05-01T03:57:24.053Z,2.70
2023-05-01T03:59:54.506Z,3.40
2023-05-01T04:02:23.234Z,3.17
2023-05-01T04:04:51.558Z,3.77
2023-05-01T04:07:20.043Z,4.17
2023-05-01T04:09:48.506Z,4.57
2023-05-01T04:12:16.891Z,3.03
2023-05-01T04:14:45.721Z,2.70
2023-05-01T04:17:15.611Z,3.47
2023-05-01T04:19:44.287Z,3.50
2023-05-01T04:22:12.415Z,3.70
2023-05-01T04:24:40.794Z,4.70
2023-05-01T04:27:09.466Z,2.77
2023-05-01T04:29:37.817Z,6.87
2023-05-01T04:32:06.261Z,4.17
2023-05-01T04:34:35.907Z,3.00
2023-05-01T04:37:04.191Z,6.23
2023-05-01T04:39:32.309Z,2.87
2023-05-01T04:42:02.212Z,2.90
2023-05-01T04:44:30.707Z,3.00
2023-05-01T04:46:58.900Z,2.50
2023-05-01T04:49:27.098Z,4.17
2023-05-01T04:51:56.804Z,2.63
2023-05-01T04:54:25.709Z,3.10
2023-05-01T04:56:53.883Z,5.80
2023-05-01T04:59:22.167Z,3.20
2023-05-01T05:01:50.470Z,3.37
2023-05-01T05:04:18.801Z,3.33
2023-05-01T05:06:47.261Z,4.47
2023-05-01T05:09:19.955Z,3.53
2023-05-01T05:11:48.607Z,3.90
2023-05-01T05:14:16.756Z,4.97
2023-05-01T05:16:44.955Z,7.70
2023-05-01T05:19:13.612Z,4.87
2023-05-01T05:21:41.728Z,3.47
2023-05-01T05:24:09.985Z,5.30
2023-05-01T05:26:39.456Z,4.70
2023-05-01T05:29:07.774Z,3.87
2023-05-01T05:31:35.955Z,4.20
2023-05-01T05:34:04.172Z,3.70
2023-05-01T05:36:32.425Z,5.73
2023-05-01T05:39:01.518Z,5.07
2023-05-01T05:41:29.679Z,5.00
2023-05-01T05:43:59.710Z,5.70
2023-05-01T05:46:28.026Z,6.63
2023-05-01T05:48:56.145Z,4.77
2023-05-01T05:51:24.302Z,5.80
2023-05-01T05:53:52.600Z,5.80
2023-05-01T05:56:21.002Z,7.30
2023-05-01T05:58:49.101Z,6.87
2023-05-01T06:01:18.727Z,7.27
2023-05-01T06:03:46.927Z,4.43
2023-05-01T06:06:15.339Z,7.57
2023-05-01T06:08:45.743Z,5.57
2023-05-01T06:11:14.067Z,5.20
2023-05-01T06:13:42.324Z,5.33
2023-05-01T06:16:10.560Z,6.13
2023-05-01T06:18:40.189Z,4.73
2023-05-01T06:21:08.393Z,4.83
2023-05-01T06:23:36.588Z,4.50
2023-05-01T06:26:04.757Z,5.50
2023-05-01T06:28:32.859Z,5.30
2023-05-01T06:31:01.346Z,5.57
2023-05-01T06:33:29.470Z,4.60
2023-05-01T06:35:59.856Z,5.23
2023-05-01T06:38:28.092Z,5.17
2023-05-01T06:40:56.573Z,6.50
2023-05-01T06:43:28.072Z,5.47
2023-05-01T06:45:56.343Z,4.73
2023-05-01T06:48:24.767Z,4.53
2023-05-01T06:50:53.055Z,4.63
2023-05-01T06:53:22.593Z,5.00
2023-05-01T06:55:51.571Z,6.50
2023-05-01T06:58:23.990Z,6.93
2023-05-01T07:00:54.104Z,4.70
2023-05-01T07:03:23.229Z,5.17
2023-05-01T07:05:51.866Z,5.80
2023-05-01T07:08:20.026Z,5.73
2023-05-01T07:10:50.568Z,4.80
2023-05-01T07:13:19.522Z,5.33
2023-05-01T07:15:48.857Z,5.67
2023-05-01T07:18:17.248Z,4.77
2023-05-01T07:20:46.790Z,4.47
2023-05-01T07:23:14.989Z,4.70
2023-05-01T07:25:44.474Z,4.67
2023-05-01T07:28:14.246Z,4.77
2023-05-01T07:30:42.784Z,4.90
2023-05-01T07:33:11.704Z,4.10
2023-05-01T07:35:40.233Z,6.33
2023-05-01T07:38:08.807Z,4.37
2023-05-01T07:40:37.067Z,5.13
2023-05-01T07:43:05.392Z,4.47
2023-05-01T07:45:35.215Z,4.47
2023-05-01T07:48:03.671Z,4.03
2023-05-01T07:50:32.107Z,4.07
2023-05-01T07:53:00.320Z,4.30
2023-05-01T07:55:28.752Z,7.33
2023-05-01T07:57:56.866Z,4.90
2023-05-01T08:00:25.216Z,4.10
2023-05-01T08:02:54.966Z,3.90
2023-05-01T08:05:23.205Z,4.23
2023-05-01T08:07:51.585Z,7.53
2023-05-01T08:10:19.764Z,6.00
2023-05-01T08:12:47.944Z,5.03
2023-05-01T08:15:16.472Z,4.30
2023-05-01T08:17:44.922Z,6.90
2023-05-01T08:20:15.292Z,5.10
2023-05-01T08:22:43.448Z,9.47
2023-05-01T08:25:11.644Z,4.77
2023-05-01T08:27:40.392Z,4.33
2023-05-01T08:30:09.453Z,4.80
2023-05-01T08:32:37.633Z,5.83
2023-05-01T08:35:06.677Z,5.83
2023-05-01T08:37:36.377Z,4.23
2023-05-01T08:40:08.806Z,5.97
2023-05-01T08:42:39.135Z,5.00
2023-05-01T08:45:09.506Z,6.43
2023-05-01T08:47:39.131Z,5.10
2023-05-01T08:50:12.145Z,7.87
2023-05-01T08:52:43.648Z,5.87
2023-05-01T08:55:16.758Z,5.30
2023-05-01T08:57:50.821Z,4.73
2023-05-01T09:00:21.081Z,4.87
2023-05-01T09:02:50.823Z,4.90
2023-05-01T09:05:20.195Z,6.20
2023-05-01T09:07:50.030Z,7.90
2023-05-01T09:10:22.571Z,5.13
2023-05-01T09:12:56.345Z,4.63
2023-05-01T09:15:27.031Z,4.70
2023-05-01T09:17:56.015Z,4.50
2023-05-01T09:20:25.456Z,5.63
2023-05-01T09:22:55.371Z,6.23
2023-05-01T09:25:23.504Z,4.27
2023-05-01T09:27:53.522Z,7.47
2023-05-01T09:30:35.273Z,5.03
2023-05-01T09:33:08.370Z,6.03
2023-05-01T09:35:56.265Z,4.63
2023-05-01T09:38:27.490Z,4.70
2023-05-01T09:41:04.651Z,6.07
2023-05-01T09:43:32.999Z,5.10
2023-05-01T09:46:07.057Z,4.63
2023-05-01T09:48:36.154Z,4.33
2023-05-01T09:51:22.170Z,6.57
2023-05-01T09:53:52.517Z,7.03
2023-05-01T09:56:21.430Z,7.00
2023-05-01T09:58:51.402Z,5.73
2023-05-01T10:01:20.503Z,8.23
2023-05-01T10:03:56.095Z,5.63
2023-05-01T10:06:30.611Z,5.93
2023-05-01T10:09:00.229Z,6.83
2023-05-01T10:11:28.564Z,5.83
2023-05-01T10:14:17.862Z,5.77
2023-05-01T10:16:47.374Z,6.50
2023-05-01T10:19:18.136Z,6.10
2023-05-01T10:21:46.656Z,6.97
2023-05-01T10:24:18.458Z,6.97
2023-05-01T10:26:50.071Z,6.37
2023-05-01T10:29:20.282Z,6.37
2023-05-01T10:31:48.429Z,8.00
2023-05-01T10:34:19.379Z,6.43
2023-05-01T10:36:54.949Z,6.50
2023-05-01T10:39:34.672Z,7.70
2023-05-01T10:42:08.670Z,8.20
2023-05-01T10:44:37.275Z,6.67
2023-05-01T10:47:42.991Z,6.77
2023-05-01T10:50:12.345Z,7.03
2023-05-01T10:53:17.773Z,7.90
2023-05-01T10:55:49.316Z,7.80
2023-05-01T10:58:51.968Z,7.87
2023-05-01T11:01:31.624Z,8.20
2023-05-01T11:04:00.652Z,9.70
2023-05-01T11:06:29.402Z,9.90
2023-05-01T11:08:58.301Z,8.90
2023-05-01T11:12:01.028Z,9.03
2023-05-01T11:14:29.301Z,9.90
2023-05-01T11:16:57.525Z,10.10
2023-05-01T11:19:50.402Z,9.90
2023-05-01T11:22:19.969Z,10.57
2023-05-01T11:24:48.124Z,10.50
2023-05-01T11:27:18.344Z,11.73
2023-05-01T11:29:49.899Z,11.37
2023-05-01T11:32:25.371Z,11.23
2023-05-01T11:34:54.421Z,10.70
2023-05-01T11:37:41.017Z,11.07
2023-05-01T11:40:21.447Z,11.90
2023-05-01T11:42:51.941Z,11.90
2023-05-01T11:45:21.054Z,11.80
2023-05-01T11:47:50.100Z,9.50
2023-05-01T11:50:18.534Z,9.77
2023-05-01T11:52:49.363Z,10.23
2023-05-01T11:55:17.903Z,10.93
2023-05-01T11:57:51.855Z,11.97
2023-05-01T12:00:29.701Z,11.90
2023-05-01T12:03:00.032Z,13.00
2023-05-01T12:05:29.677Z,13.93
2023-05-01T12:08:14.822Z,13.43
2023-05-01T12:10:44.487Z,13.73
2023-05-01T12:13:15.405Z,14.33
2023-05-01T12:15:45.655Z,14.40
2023-05-01T12:18:15.055Z,14.77
2023-05-01T12:20:44.833Z,15.33
2023-05-01T12:23:14.903Z,14.90
2023-05-01T12:25:44.983Z,15.63
2023-05-01T12:28:16.018Z,13.93
2023-05-01T12:30:45.909Z,14.60
2023-05-01T12:33:15.759Z,13.93
2023-05-01T12:35:46.812Z,13.87
2023-05-01T12:38:16.416Z,13.03
2023-05-01T12:40:55.965Z,13.93
2023-05-01T12:43:33.415Z,12.73
2023-05-01T12:46:02.777Z,12.77
2023-05-01T12:48:34.605Z,11.03
2023-05-01T12:51:02.912Z,10.63
2023-05-01T12:53:31.895Z,10.70
2023-05-01T12:56:01.322Z,8.73
2023-05-01T12:58:38.456Z,10.30
2023-05-01T13:01:07.411Z,8.63
2023-05-01T13:03:38.497Z,7.60
2023-05-01T13:06:08.565Z,7.03
2023-05-01T13:08:39.670Z,6.87
2023-05-01T13:11:13.640Z,8.50
2023-05-01T13:13:45.333Z,7.03
2023-05-01T13:16:16.010Z,7.40
2023-05-01T13:18:45.739Z,7.27
2023-05-01T13:21:16.321Z,9.63
2023-05-01T13:23:54.025Z,8.53
2023-05-01T13:26:28.414Z,8.10
2023-05-01T13:29:00.026Z,8.93
2023-05-01T13:31:28.923Z,9.40
2023-05-01T13:33:59.373Z,9.27
2023-05-01T13:36:32.948Z,9.23
2023-05-01T13:39:01.192Z,9.87
2023-05-01T13:41:30.543Z,10.13
2023-05-01T13:44:00.383Z,10.43
2023-05-01T13:46:29.824Z,9.20
2023-05-01T13:49:08.944Z,10.33
2023-05-01T13:51:42.785Z,10.97
2023-05-01T13:54:12.669Z,12.40
2023-05-01T13:56:42.470Z,14.33
2023-05-01T13:59:12.152Z,17.30
2023-05-01T14:01:46.115Z,14.70
2023-05-01T14:04:18.165Z,13.00
2023-05-01T14:06:48.596Z,11.50
2023-05-01T14:09:19.255Z,10.80
2023-05-01T14:11:48.607Z,10.93
2023-05-01T14:14:19.380Z,12.50
2023-05-01T14:16:49.285Z,15.10
2023-05-01T14:19:18.473Z,16.00
2023-05-01T14:21:46.989Z,16.43
2023-05-01T14:24:18.210Z,17.10
2023-05-01T14:26:48.531Z,18.10
2023-05-01T14:29:27.997Z,18.93
2023-05-01T14:31:56.724Z,19.40
2023-05-01T14:34:26.337Z,20.40
2023-05-01T14:36:56.452Z,19.70
2023-05-01T14:39:24.990Z,20.67
2023-05-01T14:41:53.096Z,20.20
2023-05-01T14:44:27.604Z,19.70
2023-05-01T14:46:58.861Z,18.43
2023-05-01T14:49:27.335Z,18.40
2023-05-01T14:51:55.741Z,17.77
2023-05-01T14:54:23.956Z,14.97
2023-05-01T14:56:52.129Z,15.90
2023-05-01T14:59:20.402Z,15.10
2023-05-01T15:01:49.602Z,16.13
2023-05-01T15:04:20.158Z,13.70
2023-05-01T15:06:48.541Z,14.43
2023-05-01T15:09:16.803Z,14.97
2023-05-01T15:11:44.913Z,15.13
2023-05-01T15:14:13.128Z,12.63
2023-05-01T15:16:41.334Z,12.43
2023-05-01T15:19:09.802Z,12.50
2023-05-01T15:21:39.480Z,11.67
2023-05-01T15:24:07.717Z,12.07
2023-05-01T15:26:35.948Z,12.37
2023-05-01T15:29:04.077Z,12.27
2023-05-01T15:31:32.356Z,11.13
2023-05-01T15:34:01.787Z,11.83
2023-05-01T15:36:30.411Z,10.33
2023-05-01T15:38:59.994Z,10.63
2023-05-01T15:41:28.192Z,10.57
2023-05-01T15:43:56.525Z,10.43
2023-05-01T15:46:28.239Z,10.67
2023-05-01T15:48:56.406Z,9.73
2023-05-01T15:51:26.074Z,9.70
2023-05-01T15:53:54.375Z,8.83
2023-05-01T15:56:24.898Z,9.40
2023-05-01T15:58:53.366Z,8.43
2023-05-01T16:01:21.606Z,8.90
2023-05-01T16:03:50.220Z,9.17
2023-05-01T16:06:18.535Z,8.63
2023-05-01T16:08:46.729Z,7.97
2023-05-01T16:11:14.826Z,7.20
2023-05-01T16:13:44.506Z,7.20
2023-05-01T16:16:14.482Z,7.23
2023-05-01T16:18:43.402Z,7.43
2023-05-01T16:21:12.092Z,8.63
2023-05-01T16:23:40.997Z,7.77
2023-05-01T16:26:11.321Z,10.43
2023-05-01T16:28:39.503Z,8.40
2023-05-01T16:31:23.581Z,11.23
2023-05-01T16:33:56.647Z,7.70
2023-05-01T16:36:24.872Z,8.10
2023-05-01T16:38:54.636Z,7.27
2023-05-01T16:41:25.036Z,8.10
2023-05-01T16:43:53.936Z,10.33
2023-05-01T16:46:23.524Z,10.60
2023-05-01T16:48:51.941Z,10.67
2023-05-01T16:51:20.185Z,15.17
2023-05-01T16:53:48.319Z,11.80
2023-05-01T16:56:16.473Z,10.33
2023-05-01T16:58:44.859Z,11.30
2023-05-01T17:01:13.537Z,11.77
2023-05-01T17:03:43.317Z,12.07
2023-05-01T17:06:11.586Z,12.60
2023-05-01T17:08:39.883Z,11.83
2023-05-01T17:11:08.655Z,12.03
2023-05-01T17:13:36.840Z,12.07
2023-05-01T17:16:05.261Z,11.67
2023-05-01T17:18:33.462Z,12.10
2023-05-01T17:21:02.929Z,14.10
2023-05-01T17:23:31.048Z,14.93
2023-05-01T17:25:59.328Z,14.67
2023-05-01T17:28:27.708Z,13.87
2023-05-01T17:30:56.282Z,13.60
2023-05-01T17:33:24.734Z,15.90
2023-05-01T17:35:55.518Z,17.13
2023-05-01T17:38:25.299Z,17.10
2023-05-01T17:40:53.409Z,16.53
2023-05-01T17:43:22.137Z,17.77
2023-05-01T17:45:50.330Z,15.63
2023-05-01T17:48:19.617Z,18.30
2023-05-01T17:50:48.051Z,17.43
2023-05-01T17:53:16.202Z,17.80
2023-05-01T17:55:45.836Z,17.37
2023-05-01T17:58:14.574Z,18.40
2023-05-01T18:00:42.697Z,16.47
2023-05-01T18:03:10.952Z,18.37
2023-05-01T18:05:39.467Z,19.50
2023-05-01T18:08:07.847Z,18.93
2023-05-01T18:10:36.057Z,18.07
2023-05-01T18:13:05.618Z,16.13
2023-05-01T18:15:33.935Z,16.80
2023-05-01T18:18:02.138Z,15.30
2023-05-01T18:20:30.279Z,13.13
2023-05-01T18:22:58.428Z,14.23
2023-05-01T18:25:26.678Z,14.23
2023-05-01T18:27:55.203Z,12.40
2023-05-01T18:30:25.154Z,12.70
2023-05-01T18:32:54.014Z,13.00
2023-05-01T18:35:22.203Z,13.23
2023-05-01T18:37:50.870Z,12.80
2023-05-01T18:40:19.027Z,12.23
2023-05-01T18:42:47.469Z,12.67
2023-05-01T18:45:15.595Z,12.50
2023-05-01T18:47:45.125Z,13.77
2023-05-01T18:50:13.284Z,12.93
2023-05-01T18:52:42.427Z,12.60
2023-05-01T18:55:11.802Z,13.73
2023-05-01T18:57:41.816Z,15.73
2023-05-01T19:00:11.236Z,16.20
2023-05-01T19:02:39.454Z,15.60
2023-05-01T19:05:10.583Z,12.50
2023-05-01T19:07:38.894Z,13.00
2023-05-01T19:10:08.458Z,11.90
2023-05-01T19:12:36.845Z,13.87
2023-05-01T19:15:05.455Z,13.63
2023-05-01T19:17:34.027Z,15.77
2023-05-01T19:20:04.208Z,13.97
2023-05-01T19:22:33.874Z,13.83
2023-05-01T19:25:03.215Z,14.37
2023-05-01T19:27:31.907Z,14.07
2023-05-01T19:30:01.409Z,15.07
2023-05-01T19:32:30.028Z,14.33
2023-05-01T19:34:58.228Z,16.80
2023-05-01T19:37:28.031Z,14.50
2023-05-01T19:39:57.800Z,15.77
2023-05-01T19:42:26.217Z,15.37
2023-05-01T19:44:54.356Z,14.67
2023-05-01T19:47:22.580Z,13.57
2023-05-01T19:49:50.902Z,14.37
2023-05-01T19:52:19.690Z,15.13
2023-05-01T19:54:48.042Z,15.90
2023-05-01T19:57:20.343Z,13.37
2023-05-01T19:59:49.381Z,16.67
2023-05-01T20:02:17.543Z,15.67
2023-05-01T20:04:46.680Z,15.00
2023-05-01T20:07:16.295Z,16.87
2023-05-01T20:09:45.997Z,17.70
2023-05-01T20:12:14.133Z,16.07
2023-05-01T20:14:43.620Z,15.53
2023-05-01T20:17:11.837Z,16.80
2023-05-01T20:19:40.138Z,14.77
2023-05-01T20:22:08.315Z,14.73
2023-05-01T20:24:36.529Z,17.43
2023-05-01T20:27:05.040Z,18.60
2023-05-01T20:29:33.326Z,19.97
2023-05-01T20:32:03.135Z,16.33
2023-05-01T20:34:31.663Z,18.73
2023-05-01T20:36:59.796Z,18.30
2023-05-01T20:39:28.000Z,18.00
2023-05-01T20:41:56.183Z,18.80
2023-05-01T20:44:24.401Z,20.90
2023-05-01T20:46:52.748Z,18.23
2023-05-01T20:49:22.622Z,18.27
2023-05-01T20:51:50.801Z,19.50
2023-05-01T20:54:18.998Z,16.87
2023-05-01T20:56:47.235Z,16.57
2023-05-01T20:59:15.448Z,17.80
2023-05-01T21:01:43.706Z,18.97
2023-05-01T21:04:11.941Z,17.67
2023-05-01T21:06:42.943Z,17.43
2023-05-01T21:09:14.881Z,16.97
2023-05-01T21:11:43.143Z,17.63
2023-05-01T21:14:12.022Z,15.27
2023-05-01T21:16:40.811Z,17.80
2023-05-01T21:19:11.202Z,16.43
2023-05-01T21:21:40.137Z,17.53
2023-05-01T21:24:12.234Z,18.13
2023-05-01T21:26:40.655Z,18.73
2023-05-01T21:29:09.726Z,21.97
2023-05-01T21:31:37.963Z,22.83
2023-05-01T21:34:07.050Z,21.67
2023-05-01T21:36:38.020Z,23.17
2023-05-01T21:39:06.119Z,20.57
2023-05-01T21:41:36.363Z,23.43
2023-05-01T21:44:04.910Z,21.70
2023-05-01T21:46:33.156Z,26.57
2023-05-01T21:49:01.396Z,22.30
2023-05-01T21:51:29.960Z,25.53
2023-05-01T21:53:58.315Z,21.77
2023-05-01T21:56:27.019Z,27.63
2023-05-01T21:59:01.307Z,23.13
2023-05-01T22:01:29.837Z,27.50
2023-05-01T22:03:58.379Z,24.27
2023-05-01T22:06:27.059Z,25.37
2023-05-01T22:08:55.173Z,24.77
2023-05-01T22:11:24.422Z,27.00
2023-05-01T22:13:52.561Z,25.20
2023-05-01T22:16:22.318Z,28.33
2023-05-01T22:18:51.343Z,27.33
2023-05-01T22:21:19.418Z,25.77
2023-05-01T22:23:47.694Z,25.47
2023-05-01T22:26:15.822Z,27.27
2023-05-01T22:28:45.326Z,22.73
2023-05-01T22:31:13.539Z,26.63
2023-05-01T22:33:43.032Z,28.77
2023-05-01T22:36:11.218Z,24.80
2023-05-01T22:38:39.399Z,28.67
2023-05-01T22:41:08.065Z,24.60
2023-05-01T22:43:36.445Z,26.47
2023-05-01T22:46:06.044Z,28.13
2023-05-01T22:48:34.297Z,27.10
2023-05-01T22:51:03.820Z,28.47
2023-05-01T22:53:31.934Z,29.60
2023-05-01T22:56:00.076Z,25.47
2023-05-01T22:58:28.315Z,28.47
2023-05-01T23:00:56.564Z,27.37
2023-05-01T23:03:24.842Z,27.63
2023-05-01T23:05:52.967Z,27.07
2023-05-01T23:08:22.634Z,26.40
2023-05-01T23:10:50.810Z,27.53
2023-05-01T23:13:22.776Z,26.97
2023-05-01T23:15:52.431Z,28.57
2023-05-01T23:18:24.748Z,30.30
2023-05-01T23:20:53.746Z,28.07
2023-05-01T23:23:23.660Z,27.23
2023-05-01T23:25:51.910Z,26.70
2023-05-01T23:28:22.216Z,27.80
2023-05-01T23:30:55.375Z,26.70
2023-05-01T23:33:25.270Z,28.00
2023-05-01T23:35:53.531Z,28.53
2023-05-01T23:38:23.030Z,27.27
2023-05-01T23:40:51.856Z,27.63
2023-05-01T23:43:20.664Z,27.27
2023-05-01T23:45:49.015Z,26.43
2023-05-01T23:48:17.381Z,31.83
2023-05-01T23:50:45.562Z,34.73
2023-05-01T23:53:14.054Z,29.03
2023-05-01T23:55:46.015Z,30.00
2023-05-01T23:58:15.089Z,28.80
