createdAt,value
2022-12-09T00:02:00.434Z,100.00
2022-12-09T00:04:08.405Z,100.00
2022-12-09T00:06:20.347Z,100.00
2022-12-09T00:08:28.566Z,100.00
2022-12-09T00:10:36.832Z,100.00
2022-12-09T00:12:47.578Z,100.00
2022-12-09T00:14:55.657Z,100.00
2022-12-09T00:17:03.941Z,100.00
2022-12-09T00:19:12.079Z,100.00
2022-12-09T00:21:25.117Z,100.00
2022-12-09T00:23:33.160Z,100.00
2022-12-09T00:25:41.203Z,100.00
2022-12-09T00:27:51.557Z,100.00
2022-12-09T00:29:59.434Z,100.00
2022-12-09T00:32:08.243Z,100.00
2022-12-09T00:34:16.745Z,100.00
2022-12-09T00:36:25.748Z,100.00
2022-12-09T00:38:33.652Z,100.00
2022-12-09T00:40:41.840Z,100.00
2022-12-09T00:42:52.629Z,100.00
2022-12-09T00:45:01.440Z,100.00
2022-12-09T00:47:10.096Z,100.00
2022-12-09T00:49:17.994Z,100.00
2022-12-09T00:51:28.517Z,100.00
2022-12-09T00:53:39.135Z,100.00
2022-12-09T00:55:47.357Z,100.00
2022-12-09T00:57:57.769Z,100.00
2022-12-09T01:00:07.154Z,100.00
2022-12-09T01:02:15.731Z,100.00
2022-12-09T01:04:25.095Z,100.00
2022-12-09T01:06:33.889Z,100.00
2022-12-09T01:08:43.092Z,100.00
2022-12-09T01:10:51.336Z,100.00
2022-12-09T01:13:02.063Z,100.00
2022-12-09T01:15:12.229Z,100.00
2022-12-09T01:17:21.408Z,100.00
2022-12-09T01:19:30.822Z,100.00
2022-12-09T01:21:40.882Z,100.00
2022-12-09T01:23:50.030Z,100.00
2022-12-09T01:25:58.041Z,100.00
2022-12-09T01:28:08.491Z,100.00
2022-12-09T01:30:18.305Z,100.00
2022-12-09T01:32:26.951Z,100.00
2022-12-09T01:34:36.456Z,100.00
2022-12-09T01:36:44.736Z,100.00
2022-12-09T01:38:53.232Z,100.00
2022-12-09T01:41:03.126Z,100.00
2022-12-09T01:43:20.793Z,100.00
2022-12-09T01:45:41.538Z,100.00
2022-12-09T01:47:52.053Z,100.00
2022-12-09T01:50:00.259Z,100.00
2022-12-09T01:52:13.657Z,100.00
2022-12-09T01:54:22.079Z,100.00
2022-12-09T01:56:33.200Z,100.00
2022-12-09T01:58:46.206Z,100.00
2022-12-09T02:00:54.557Z,100.00
2022-12-09T02:03:05.190Z,100.00
2022-12-09T02:05:15.370Z,100.00
2022-12-09T02:07:28.310Z,100.00
2022-12-09T02:09:37.559Z,100.00
2022-12-09T02:12:00.777Z,100.00
2022-12-09T02:14:17.336Z,100.00
2022-12-09T02:16:36.380Z,100.00
2022-12-09T02:18:50.968Z,100.00
2022-12-09T02:21:05.326Z,100.00
2022-12-09T02:23:20.549Z,100.00
2022-12-09T02:25:35.184Z,100.00
2022-12-09T02:27:50.496Z,100.00
2022-12-09T02:30:12.288Z,100.00
2022-12-09T02:32:57.715Z,100.00
2022-12-09T02:35:14.763Z,100.00
2022-12-09T02:37:29.433Z,100.00
2022-12-09T02:39:44.940Z,100.00
2022-12-09T02:41:56.574Z,100.00
2022-12-09T02:44:11.305Z,100.00
2022-12-09T02:46:23.695Z,100.00
2022-12-09T02:48:39.518Z,100.00
2022-12-09T02:50:54.630Z,100.00
2022-12-09T02:53:08.577Z,100.00
2022-12-09T02:55:21.073Z,100.00
2022-12-09T02:57:33.219Z,100.00
2022-12-09T02:59:42.018Z,100.00
2022-12-09T03:02:00.776Z,100.00
2022-12-09T03:04:12.170Z,100.00
2022-12-09T03:06:23.121Z,100.00
2022-12-09T03:08:39.143Z,100.00
2022-12-09T03:10:56.045Z,100.00
2022-12-09T03:13:09.514Z,100.00
2022-12-09T03:15:20.687Z,100.00
2022-12-09T03:17:36.028Z,100.00
2022-12-09T03:19:47.830Z,100.00
2022-12-09T03:22:01.790Z,100.00
2022-12-09T03:24:13.359Z,100.00
2022-12-09T03:26:22.212Z,100.00
2022-12-09T03:28:35.840Z,100.00
2022-12-09T03:30:46.270Z,100.00
2022-12-09T03:32:55.825Z,100.00
2022-12-09T03:35:08.404Z,100.00
2022-12-09T03:37:21.910Z,100.00
2022-12-09T03:39:34.481Z,100.00
2022-12-09T03:41:49.858Z,100.00
2022-12-09T03:44:01.716Z,100.00
2022-12-09T03:46:09.821Z,100.00
2022-12-09T03:48:19.097Z,100.00
2022-12-09T03:50:30.620Z,100.00
2022-12-09T03:52:45.910Z,100.00
2022-12-09T03:54:58.890Z,100.00
2022-12-09T03:57:10.422Z,100.00
2022-12-09T03:59:23.307Z,100.00
2022-12-09T04:01:33.759Z,100.00
2022-12-09T04:03:42.026Z,100.00
2022-12-09T04:05:50.490Z,100.00
2022-12-09T04:08:01.640Z,100.00
2022-12-09T04:10:11.252Z,100.00
2022-12-09T04:12:19.524Z,100.00
2022-12-09T04:14:27.648Z,100.00
2022-12-09T04:16:36.141Z,100.00
2022-12-09T04:18:44.171Z,100.00
2022-12-09T04:20:52.464Z,100.00
2022-12-09T04:23:03.557Z,100.00
2022-12-09T04:25:12.490Z,100.00
2022-12-09T04:27:21.168Z,100.00
2022-12-09T04:29:29.452Z,100.00
2022-12-09T04:31:37.388Z,100.00
2022-12-09T04:33:47.326Z,100.00
2022-12-09T04:35:55.147Z,100.00
2022-12-09T04:38:05.779Z,100.00
2022-12-09T04:40:21.297Z,100.00
2022-12-09T04:42:31.623Z,100.00
2022-12-09T04:44:39.939Z,100.00
2022-12-09T04:46:47.747Z,100.00
2022-12-09T04:48:56.418Z,100.00
2022-12-09T04:51:04.314Z,100.00
2022-12-09T04:53:14.642Z,100.00
2022-12-09T04:55:23.187Z,100.00
2022-12-09T04:57:33.210Z,100.00
2022-12-09T04:59:41.493Z,100.00
2022-12-09T05:01:49.741Z,100.00
2022-12-09T05:03:57.746Z,100.00
2022-12-09T05:06:07.122Z,100.00
2022-12-09T05:08:19.644Z,100.00
2022-12-09T05:10:28.021Z,100.00
2022-12-09T05:12:38.270Z,100.00
2022-12-09T05:14:46.420Z,100.00
2022-12-09T05:16:54.680Z,100.00
2022-12-09T05:19:03.406Z,100.00
2022-12-09T05:21:13.231Z,100.00
2022-12-09T05:23:24.984Z,100.00
2022-12-09T05:25:34.066Z,100.00
2022-12-09T05:27:42.293Z,100.00
2022-12-09T05:29:50.462Z,100.00
2022-12-09T05:31:58.322Z,100.00
2022-12-09T05:34:08.402Z,100.00
2022-12-09T05:36:18.934Z,100.00
2022-12-09T05:38:31.803Z,100.00
2022-12-09T05:40:40.327Z,100.00
2022-12-09T05:42:48.532Z,100.00
2022-12-09T05:44:57.667Z,100.00
2022-12-09T05:47:06.021Z,100.00
2022-12-09T05:49:14.444Z,100.00
2022-12-09T05:51:26.600Z,100.00
2022-12-09T05:53:37.949Z,100.00
2022-12-09T05:55:46.459Z,100.00
2022-12-09T05:57:55.127Z,100.00
2022-12-09T06:00:03.264Z,100.00
2022-12-09T06:02:19.841Z,100.00
2022-12-09T06:04:28.058Z,100.00
2022-12-09T06:06:36.249Z,100.00
2022-12-09T06:08:48.588Z,100.00
2022-12-09T06:10:56.941Z,100.00
2022-12-09T06:13:09.391Z,100.00
2022-12-09T06:15:21.439Z,100.00
2022-12-09T06:17:30.208Z,100.00
2022-12-09T06:19:38.504Z,100.00
2022-12-09T06:21:47.236Z,100.00
2022-12-09T06:23:58.031Z,100.00
2022-12-09T06:26:07.573Z,100.00
2022-12-09T06:28:15.705Z,100.00
2022-12-09T06:30:23.992Z,100.00
2022-12-09T06:32:32.950Z,100.00
2022-12-09T06:34:41.447Z,100.00
2022-12-09T06:36:49.762Z,100.00
2022-12-09T06:39:10.007Z,100.00
2022-12-09T06:41:23.369Z,100.00
2022-12-09T06:43:31.747Z,100.00
2022-12-09T06:45:40.123Z,100.00
2022-12-09T06:47:48.703Z,100.00
2022-12-09T06:50:02.640Z,100.00
2022-12-09T06:52:14.829Z,100.00
2022-12-09T06:54:25.585Z,100.00
2022-12-09T06:56:34.017Z,100.00
2022-12-09T06:58:43.089Z,100.00
2022-12-09T07:00:51.357Z,100.00
2022-12-09T07:02:59.900Z,100.00
2022-12-09T07:05:09.684Z,100.00
2022-12-09T07:07:18.615Z,100.00
2022-12-09T07:09:31.024Z,100.00
2022-12-09T07:11:42.606Z,100.00
2022-12-09T07:13:52.171Z,100.00
2022-12-09T07:16:01.560Z,100.00
2022-12-09T07:18:11.148Z,100.00
2022-12-09T07:20:19.522Z,100.00
2022-12-09T07:22:27.782Z,100.00
2022-12-09T07:24:40.017Z,100.00
2022-12-09T07:26:48.523Z,100.00
2022-12-09T07:28:57.235Z,100.00
2022-12-09T07:31:05.878Z,100.00
2022-12-09T07:33:13.907Z,100.00
2022-12-09T07:35:22.645Z,100.00
2022-12-09T07:37:31.713Z,100.00
2022-12-09T07:39:42.447Z,100.00
2022-12-09T07:41:56.385Z,100.00
2022-12-09T07:44:09.388Z,100.00
2022-12-09T07:46:19.188Z,100.00
2022-12-09T07:48:28.335Z,100.00
2022-12-09T07:50:36.547Z,100.00
2022-12-09T07:52:44.696Z,100.00
2022-12-09T07:54:59.461Z,100.00
2022-12-09T07:57:07.996Z,100.00
2022-12-09T07:59:17.927Z,100.00
2022-12-09T08:01:29.406Z,100.00
2022-12-09T08:03:38.374Z,100.00
2022-12-09T08:05:50.797Z,100.00
2022-12-09T08:07:59.085Z,100.00
2022-12-09T08:10:11.703Z,100.00
2022-12-09T08:12:20.259Z,100.00
2022-12-09T08:14:28.395Z,100.00
2022-12-09T08:16:37.473Z,100.00
2022-12-09T08:18:46.437Z,100.00
2022-12-09T08:20:54.710Z,100.00
2022-12-09T08:23:04.956Z,100.00
2022-12-09T08:25:16.700Z,100.00
2022-12-09T08:27:26.798Z,100.00
2022-12-09T08:29:35.089Z,100.00
2022-12-09T08:31:45.832Z,100.00
2022-12-09T08:33:57.805Z,100.00
2022-12-09T08:36:11.026Z,100.00
2022-12-09T08:38:20.409Z,100.00
2022-12-09T08:40:32.368Z,100.00
2022-12-09T08:42:42.497Z,100.00
2022-12-09T08:44:53.316Z,100.00
2022-12-09T08:47:03.799Z,100.00
2022-12-09T08:49:13.338Z,100.00
2022-12-09T08:51:21.601Z,100.00
2022-12-09T08:53:31.624Z,100.00
2022-12-09T08:55:42.980Z,100.00
2022-12-09T08:57:51.342Z,100.00
2022-12-09T09:00:00.741Z,100.00
2022-12-09T09:02:09.264Z,100.00
2022-12-09T09:04:20.892Z,100.00
2022-12-09T09:06:30.051Z,100.00
2022-12-09T09:08:39.579Z,100.00
2022-12-09T09:10:50.635Z,100.00
2022-12-09T09:12:59.035Z,100.00
2022-12-09T09:15:07.800Z,100.00
2022-12-09T09:17:16.119Z,100.00
2022-12-09T09:19:26.325Z,100.00
2022-12-09T09:21:36.097Z,100.00
2022-12-09T09:23:46.080Z,100.00
2022-12-09T09:25:57.957Z,100.00
2022-12-09T09:28:06.318Z,100.00
2022-12-09T09:30:16.318Z,100.00
2022-12-09T09:32:26.550Z,100.00
2022-12-09T09:34:35.247Z,100.00
2022-12-09T09:36:43.570Z,100.00
2022-12-09T09:38:53.127Z,100.00
2022-12-09T09:41:05.069Z,100.00
2022-12-09T09:43:19.612Z,100.00
2022-12-09T09:45:28.145Z,100.00
2022-12-09T09:47:41.702Z,100.00
2022-12-09T09:49:56.517Z,100.00
2022-12-09T09:52:09.660Z,100.00
2022-12-09T09:54:19.438Z,100.00
2022-12-09T09:56:38.237Z,100.00
2022-12-09T09:58:55.754Z,100.00
2022-12-09T10:01:09.421Z,100.00
2022-12-09T10:03:29.225Z,100.00
2022-12-09T10:05:45.852Z,100.00
2022-12-09T10:07:58.180Z,99.53
2022-12-09T10:10:17.818Z,97.34
2022-12-09T10:12:39.108Z,98.86
2022-12-09T10:14:56.159Z,98.50
2022-12-09T10:17:17.867Z,98.07
2022-12-09T10:19:32.302Z,97.50
2022-12-09T10:21:45.500Z,97.65
2022-12-09T10:23:53.742Z,96.96
2022-12-09T10:26:06.853Z,95.49
2022-12-09T10:28:24.053Z,95.52
2022-12-09T10:30:37.458Z,96.00
2022-12-09T10:32:53.584Z,96.54
2022-12-09T10:35:02.453Z,95.44
2022-12-09T10:37:21.625Z,95.40
2022-12-09T10:39:29.979Z,96.12
2022-12-09T10:41:57.863Z,95.54
2022-12-09T10:44:22.451Z,95.42
2022-12-09T10:46:30.762Z,95.37
2022-12-09T10:48:44.849Z,94.49
2022-12-09T10:50:59.319Z,92.79
2022-12-09T10:53:12.133Z,92.98
2022-12-09T10:55:35.715Z,92.70
2022-12-09T10:57:43.970Z,93.53
2022-12-09T11:00:03.981Z,93.53
2022-12-09T11:02:23.741Z,94.80
2022-12-09T11:04:34.930Z,95.31
2022-12-09T11:06:45.868Z,94.95
2022-12-09T11:08:58.047Z,95.54
2022-12-09T11:11:06.425Z,96.18
2022-12-09T11:13:20.959Z,95.82
2022-12-09T11:15:39.136Z,94.85
2022-12-09T11:17:59.888Z,94.22
2022-12-09T11:20:22.475Z,95.19
2022-12-09T11:22:39.513Z,95.74
2022-12-09T11:24:48.323Z,95.85
2022-12-09T11:26:56.375Z,96.45
2022-12-09T11:29:08.852Z,96.04
2022-12-09T11:31:32.649Z,95.76
2022-12-09T11:33:51.073Z,96.29
2022-12-09T11:38:26.685Z,96.86
2022-12-09T11:40:35.630Z,97.63
2022-12-09T11:42:43.539Z,96.99
2022-12-09T11:44:57.444Z,95.91
2022-12-09T11:47:13.758Z,95.97
2022-12-09T11:49:22.126Z,96.69
2022-12-09T11:51:33.235Z,97.26
2022-12-09T11:53:44.041Z,97.27
2022-12-09T11:55:56.108Z,97.41
2022-12-09T11:58:08.618Z,97.93
2022-12-09T12:00:26.268Z,97.65
2022-12-09T12:02:44.000Z,98.80
2022-12-09T12:04:58.842Z,97.68
2022-12-09T12:07:10.729Z,96.60
2022-12-09T12:09:24.634Z,95.44
2022-12-09T12:11:41.224Z,95.19
2022-12-09T12:13:51.939Z,94.40
2022-12-09T12:16:12.076Z,96.46
2022-12-09T12:18:25.245Z,97.05
2022-12-09T12:20:45.694Z,95.62
2022-12-09T12:23:22.139Z,95.78
2022-12-09T12:25:46.650Z,94.71
2022-12-09T12:28:19.425Z,95.60
2022-12-09T12:30:31.274Z,96.55
2022-12-09T12:35:55.360Z,97.32
2022-12-09T12:38:15.389Z,96.85
2022-12-09T12:40:35.111Z,97.27
2022-12-09T12:43:07.995Z,97.31
2022-12-09T12:45:33.485Z,97.58
2022-12-09T12:47:49.122Z,97.51
2022-12-09T12:50:30.221Z,98.14
2022-12-09T12:52:57.082Z,98.36
2022-12-09T12:55:19.390Z,98.08
2022-12-09T12:57:36.352Z,99.18
2022-12-09T12:59:53.733Z,99.21
2022-12-09T13:02:10.915Z,99.15
2022-12-09T13:04:26.406Z,99.67
2022-12-09T13:06:44.242Z,99.71
2022-12-09T13:09:03.407Z,100.00
2022-12-09T13:11:16.934Z,100.00
2022-12-09T13:13:32.125Z,100.00
2022-12-09T13:15:43.003Z,100.00
2022-12-09T13:17:53.443Z,100.00
2022-12-09T13:20:04.078Z,100.00
2022-12-09T13:22:24.322Z,100.00
2022-12-09T13:24:44.128Z,100.00
2022-12-09T13:27:01.721Z,100.00
2022-12-09T13:29:22.190Z,100.00
2022-12-09T13:31:33.966Z,100.00
2022-12-09T13:33:56.371Z,100.00
2022-12-09T13:36:11.669Z,100.00
2022-12-09T13:38:36.962Z,100.00
2022-12-09T13:40:47.548Z,100.00
2022-12-09T13:42:58.482Z,100.00
2022-12-09T13:45:17.016Z,100.00
2022-12-09T13:47:30.682Z,100.00
2022-12-09T13:49:39.834Z,100.00
2022-12-09T13:51:51.700Z,100.00
2022-12-09T13:54:07.120Z,100.00
2022-12-09T13:56:27.083Z,100.00
2022-12-09T13:59:11.177Z,100.00
2022-12-09T14:01:25.764Z,100.00
2022-12-09T14:03:38.095Z,100.00
2022-12-09T14:05:46.474Z,100.00
2022-12-09T14:08:00.167Z,100.00
2022-12-09T14:10:10.357Z,100.00
2022-12-09T14:12:56.173Z,100.00
2022-12-09T14:15:04.714Z,100.00
2022-12-09T14:17:23.445Z,100.00
2022-12-09T14:19:56.483Z,100.00
2022-12-09T14:22:37.091Z,100.00
2022-12-09T14:24:45.020Z,100.00
2022-12-09T14:27:17.595Z,100.00
2022-12-09T14:29:50.752Z,100.00
2022-12-09T14:32:05.759Z,100.00
2022-12-09T14:34:29.928Z,100.00
2022-12-09T14:36:38.472Z,100.00
2022-12-09T14:39:22.473Z,100.00
2022-12-09T14:41:28.989Z,100.00
2022-12-09T14:43:55.216Z,100.00
2022-12-09T14:46:09.266Z,100.00
2022-12-09T14:48:22.547Z,100.00
2022-12-09T14:50:31.744Z,100.00
2022-12-09T14:52:39.712Z,100.00
2022-12-09T14:54:50.561Z,100.00
2022-12-09T14:57:01.659Z,100.00
2022-12-09T14:59:12.591Z,100.00
2022-12-09T15:01:23.987Z,100.00
2022-12-09T15:03:36.802Z,100.00
2022-12-09T15:06:00.880Z,100.00
2022-12-09T15:08:10.444Z,100.00
2022-12-09T15:10:29.417Z,100.00
2022-12-09T15:12:42.197Z,100.00
2022-12-09T15:14:52.801Z,100.00
2022-12-09T15:17:03.284Z,100.00
2022-12-09T15:19:43.781Z,100.00
2022-12-09T15:21:52.706Z,100.00
2022-12-09T15:24:02.566Z,100.00
2022-12-09T15:26:21.277Z,100.00
2022-12-09T15:28:31.738Z,100.00
2022-12-09T15:30:43.842Z,100.00
2022-12-09T15:32:54.845Z,100.00
2022-12-09T15:35:23.722Z,100.00
2022-12-09T15:37:32.101Z,100.00
2022-12-09T15:39:45.648Z,100.00
2022-12-09T15:42:10.977Z,100.00
2022-12-09T15:44:22.505Z,100.00
2022-12-09T15:46:34.489Z,100.00
2022-12-09T15:48:51.934Z,100.00
2022-12-09T15:51:02.632Z,100.00
2022-12-09T15:53:16.729Z,100.00
2022-12-09T15:55:31.824Z,100.00
2022-12-09T15:57:40.295Z,100.00
2022-12-09T15:59:55.795Z,100.00
2022-12-09T16:02:25.469Z,100.00
2022-12-09T16:04:39.744Z,100.00
2022-12-09T16:06:47.573Z,100.00
2022-12-09T16:08:55.526Z,100.00
2022-12-09T16:11:04.621Z,100.00
2022-12-09T16:13:13.799Z,100.00
2022-12-09T16:16:00.259Z,100.00
2022-12-09T16:18:08.201Z,100.00
2022-12-09T16:20:35.527Z,100.00
2022-12-09T16:22:44.726Z,100.00
2022-12-09T16:25:14.118Z,100.00
2022-12-09T16:27:25.727Z,100.00
2022-12-09T16:29:36.333Z,100.00
2022-12-09T16:31:44.135Z,100.00
2022-12-09T16:33:53.081Z,100.00
2022-12-09T16:36:07.719Z,100.00
2022-12-09T16:38:29.805Z,100.00
2022-12-09T16:41:07.649Z,100.00
2022-12-09T16:43:23.674Z,100.00
2022-12-09T16:45:34.947Z,100.00
2022-12-09T16:47:43.045Z,100.00
2022-12-09T16:49:53.165Z,100.00
2022-12-09T16:52:03.769Z,100.00
2022-12-09T16:54:20.849Z,100.00
2022-12-09T16:56:31.493Z,100.00
2022-12-09T16:58:39.360Z,100.00
2022-12-09T17:00:47.277Z,100.00
2022-12-09T17:03:00.419Z,100.00
2022-12-09T17:05:10.718Z,100.00
2022-12-09T17:07:21.248Z,100.00
2022-12-09T17:09:29.039Z,100.00
2022-12-09T17:11:37.408Z,100.00
2022-12-09T17:13:45.170Z,100.00
2022-12-09T17:15:58.243Z,100.00
2022-12-09T17:18:06.596Z,100.00
2022-12-09T17:20:14.426Z,100.00
2022-12-09T17:22:24.886Z,100.00
2022-12-09T17:24:33.318Z,100.00
2022-12-09T17:26:41.566Z,100.00
2022-12-09T17:28:58.171Z,100.00
2022-12-09T17:31:11.571Z,100.00
2022-12-09T17:33:19.612Z,100.00
2022-12-09T17:35:27.962Z,100.00
2022-12-09T17:37:39.140Z,100.00
2022-12-09T17:39:52.504Z,100.00
2022-12-09T17:42:03.863Z,100.00
2022-12-09T17:44:11.879Z,100.00
2022-12-09T17:46:20.222Z,100.00
2022-12-09T17:48:28.456Z,100.00
2022-12-09T17:50:36.532Z,100.00
2022-12-09T17:52:47.470Z,100.00
2022-12-09T17:54:55.346Z,100.00
2022-12-09T17:57:04.427Z,100.00
2022-12-09T17:59:18.073Z,100.00
2022-12-09T18:01:27.694Z,100.00
2022-12-09T18:06:04.087Z,100.00
2022-12-09T18:08:14.438Z,100.00
2022-12-09T18:10:23.565Z,100.00
2022-12-09T18:12:31.812Z,100.00
2022-12-09T18:14:39.662Z,100.00
2022-12-09T18:16:49.316Z,100.00
2022-12-09T18:18:57.373Z,100.00
2022-12-09T18:21:12.092Z,100.00
2022-12-09T18:23:26.046Z,100.00
2022-12-09T18:25:33.872Z,100.00
2022-12-09T18:27:41.645Z,100.00
2022-12-09T18:29:49.497Z,100.00
2022-12-09T18:31:57.679Z,100.00
2022-12-09T18:34:05.992Z,100.00
2022-12-09T18:36:16.590Z,100.00
2022-12-09T18:38:28.200Z,100.00
2022-12-09T18:40:36.207Z,100.00
2022-12-09T18:42:44.130Z,100.00
2022-12-09T18:44:52.525Z,100.00
2022-12-09T18:47:00.523Z,100.00
2022-12-09T18:49:13.828Z,100.00
2022-12-09T18:51:24.088Z,100.00
2022-12-09T18:53:37.375Z,100.00
2022-12-09T18:55:52.161Z,100.00
2022-12-09T18:58:01.055Z,100.00
2022-12-09T19:00:11.678Z,100.00
2022-12-09T19:02:20.150Z,100.00
2022-12-09T19:04:29.876Z,100.00
2022-12-09T19:06:40.230Z,100.00
2022-12-09T19:08:53.836Z,100.00
2022-12-09T19:11:02.820Z,100.00
2022-12-09T19:13:10.690Z,100.00
2022-12-09T19:15:18.577Z,100.00
2022-12-09T19:17:26.507Z,100.00
2022-12-09T19:19:34.579Z,100.00
2022-12-09T19:21:42.908Z,100.00
2022-12-09T19:23:55.141Z,100.00
2022-12-09T19:26:03.042Z,100.00
2022-12-09T19:28:14.400Z,100.00
2022-12-09T19:30:22.313Z,100.00
2022-12-09T19:32:52.363Z,100.00
2022-12-09T19:34:58.960Z,100.00
2022-12-09T19:37:08.096Z,100.00
2022-12-09T19:39:21.576Z,100.00
2022-12-09T19:41:30.154Z,100.00
2022-12-09T19:43:38.325Z,100.00
2022-12-09T19:45:46.080Z,100.00
2022-12-09T19:47:53.967Z,100.00
2022-12-09T19:50:01.859Z,100.00
2022-12-09T19:52:11.315Z,100.00
2022-12-09T19:54:28.229Z,100.00
2022-12-09T19:56:36.546Z,100.00
2022-12-09T19:58:45.096Z,100.00
2022-12-09T20:00:53.180Z,100.00
2022-12-09T20:03:01.898Z,100.00
2022-12-09T20:05:10.736Z,100.00
2022-12-09T20:07:18.475Z,100.00
2022-12-09T20:09:29.221Z,100.00
2022-12-09T20:11:38.226Z,100.00
2022-12-09T20:13:46.740Z,100.00
2022-12-09T20:15:54.919Z,100.00
2022-12-09T20:18:02.954Z,100.00
2022-12-09T20:20:11.924Z,100.00
2022-12-09T20:22:19.883Z,100.00
2022-12-09T20:24:31.103Z,100.00
2022-12-09T20:26:40.596Z,100.00
2022-12-09T20:28:50.665Z,100.00
2022-12-09T20:30:58.524Z,100.00
2022-12-09T20:33:06.426Z,100.00
2022-12-09T20:35:14.662Z,100.00
2022-12-09T20:37:22.811Z,100.00
2022-12-09T20:39:33.292Z,100.00
2022-12-09T20:41:41.928Z,100.00
2022-12-09T20:43:51.545Z,100.00
2022-12-09T20:45:59.474Z,100.00
2022-12-09T20:48:08.672Z,100.00
2022-12-09T20:50:16.586Z,100.00
2022-12-09T20:52:25.725Z,100.00
2022-12-09T20:54:36.567Z,100.00
2022-12-09T20:56:44.567Z,100.00
2022-12-09T20:58:54.082Z,100.00
2022-12-09T21:01:08.143Z,100.00
2022-12-09T21:03:16.050Z,100.00
2022-12-09T21:05:24.084Z,100.00
2022-12-09T21:07:32.132Z,100.00
2022-12-09T21:09:44.914Z,100.00
2022-12-09T21:11:54.628Z,100.00
2022-12-09T21:14:04.872Z,100.00
2022-12-09T21:16:16.134Z,100.00
2022-12-09T21:18:25.189Z,100.00
2022-12-09T21:20:32.967Z,100.00
2022-12-09T21:22:43.537Z,100.00
2022-12-09T21:24:53.952Z,100.00
2022-12-09T21:27:03.315Z,100.00
2022-12-09T21:29:12.872Z,100.00
2022-12-09T21:31:24.033Z,100.00
2022-12-09T21:33:31.797Z,100.00
2022-12-09T21:35:39.962Z,100.00
2022-12-09T21:37:50.659Z,100.00
2022-12-09T21:40:07.569Z,100.00
2022-12-09T21:42:15.617Z,100.00
2022-12-09T21:44:25.617Z,100.00
2022-12-09T21:46:35.296Z,100.00
2022-12-09T21:48:45.930Z,100.00
2022-12-09T21:50:58.880Z,100.00
2022-12-09T21:53:06.790Z,100.00
2022-12-09T21:55:18.372Z,100.00
2022-12-09T21:57:26.503Z,100.00
2022-12-09T21:59:34.420Z,100.00
2022-12-09T22:01:45.751Z,100.00
2022-12-09T22:03:53.898Z,100.00
2022-12-09T22:06:03.250Z,100.00
2022-12-09T22:08:12.506Z,100.00
2022-12-09T22:10:23.794Z,100.00
2022-12-09T22:12:31.642Z,100.00
2022-12-09T22:14:39.742Z,100.00
2022-12-09T22:16:48.752Z,100.00
2022-12-09T22:18:58.690Z,100.00
2022-12-09T22:21:24.827Z,100.00
2022-12-09T22:23:34.227Z,100.00
2022-12-09T22:25:44.564Z,100.00
2022-12-09T22:27:52.372Z,100.00
2022-12-09T22:30:00.137Z,100.00
2022-12-09T22:32:08.361Z,100.00
2022-12-09T22:34:18.090Z,100.00
2022-12-09T22:36:26.172Z,100.00
2022-12-09T22:38:34.045Z,100.00
2022-12-09T22:40:45.032Z,100.00
2022-12-09T22:42:53.843Z,100.00
2022-12-09T22:45:01.822Z,100.00
2022-12-09T22:47:10.781Z,100.00
2022-12-09T22:49:19.853Z,100.00
2022-12-09T22:51:30.175Z,100.00
2022-12-09T22:53:38.563Z,100.00
2022-12-09T22:55:51.407Z,100.00
2022-12-09T22:57:59.963Z,100.00
2022-12-09T23:00:11.586Z,100.00
2022-12-09T23:02:19.482Z,100.00
2022-12-09T23:04:27.294Z,100.00
2022-12-09T23:06:37.942Z,100.00
2022-12-09T23:08:47.458Z,100.00
2022-12-09T23:10:57.879Z,100.00
2022-12-09T23:13:05.701Z,100.00
2022-12-09T23:15:14.670Z,100.00
2022-12-09T23:17:22.647Z,100.00
2022-12-09T23:19:30.418Z,100.00
2022-12-09T23:21:40.662Z,100.00
2022-12-09T23:23:48.483Z,100.00
2022-12-09T23:25:58.815Z,100.00
2022-12-09T23:28:07.516Z,100.00
2022-12-09T23:30:16.929Z,100.00
2022-12-09T23:32:24.722Z,100.00
2022-12-09T23:34:36.161Z,100.00
2022-12-09T23:36:45.872Z,100.00
2022-12-09T23:38:55.260Z,100.00
2022-12-09T23:41:07.976Z,100.00
2022-12-09T23:43:16.403Z,100.00
2022-12-09T23:45:24.279Z,100.00
2022-12-09T23:47:32.132Z,100.00
2022-12-09T23:49:39.869Z,100.00
2022-12-09T23:51:48.943Z,100.00
2022-12-09T23:53:58.653Z,100.00
2022-12-09T23:56:09.700Z,100.00
2022-12-09T23:58:17.861Z,100.00
