createdAt,value
2017-09-05T00:00:19.194Z,14.30
2017-09-05T00:01:21.728Z,14.20
2017-09-05T00:02:24.303Z,14.10
2017-09-05T00:03:27.656Z,14.10
2017-09-05T00:04:30.556Z,14.00
2017-09-05T00:05:33.183Z,14.00
2017-09-05T00:06:35.766Z,14.20
2017-09-05T00:23:04.900Z,14.10
2017-09-05T00:24:11.562Z,14.00
2017-09-05T00:25:14.093Z,13.90
2017-09-05T00:26:16.602Z,13.90
2017-09-05T00:27:19.983Z,13.90
2017-09-05T00:28:23.541Z,13.80
2017-09-05T00:29:26.167Z,13.80
2017-09-05T00:30:32.990Z,13.80
2017-09-05T00:31:36.122Z,13.70
2017-09-05T00:32:42.662Z,13.70
2017-09-05T00:33:49.343Z,13.60
2017-09-05T00:34:51.918Z,13.60
2017-09-05T00:36:00.922Z,13.60
2017-09-05T00:37:03.461Z,13.50
2017-09-05T00:38:06.371Z,13.50
2017-09-05T00:39:08.903Z,13.50
2017-09-05T00:40:11.565Z,13.70
2017-09-05T00:41:14.067Z,13.70
2017-09-05T00:42:16.606Z,13.70
2017-09-05T00:43:23.447Z,13.90
2017-09-05T00:44:25.943Z,13.80
2017-09-05T00:45:28.454Z,13.90
2017-09-05T00:46:31.664Z,13.90
2017-09-05T00:47:34.143Z,14.00
2017-09-05T00:48:40.535Z,14.10
2017-09-05T00:49:47.145Z,14.10
2017-09-05T00:50:50.076Z,14.10
2017-09-05T00:51:52.592Z,14.10
2017-09-05T00:52:55.983Z,14.00
2017-09-05T00:53:58.652Z,14.00
2017-09-05T00:55:01.227Z,14.00
2017-09-05T00:56:03.754Z,13.90
2017-09-05T00:57:06.274Z,13.90
2017-09-05T00:58:08.913Z,13.80
2017-09-05T00:59:12.218Z,13.90
2017-09-05T01:00:14.723Z,13.80
2017-09-05T01:01:18.067Z,13.80
2017-09-05T01:02:21.358Z,13.80
2017-09-05T01:03:24.608Z,13.80
2017-09-05T01:04:27.171Z,14.00
2017-09-05T01:05:29.715Z,14.20
2017-09-05T01:06:32.218Z,14.50
2017-09-05T01:07:34.796Z,14.60
2017-09-05T01:08:37.329Z,14.90
2017-09-05T01:09:44.053Z,15.00
2017-09-05T01:10:46.606Z,15.00
2017-09-05T01:11:49.214Z,15.00
2017-09-05T01:12:53.766Z,15.10
2017-09-05T01:13:56.331Z,15.10
2017-09-05T01:14:58.883Z,15.10
2017-09-05T01:16:01.371Z,15.00
2017-09-05T01:17:04.791Z,15.00
2017-09-05T01:18:11.391Z,14.90
2017-09-05T01:19:13.963Z,15.20
2017-09-05T01:21:46.962Z,15.30
2017-09-05T01:22:49.525Z,15.30
2017-09-05T01:23:56.216Z,15.50
2017-09-05T01:24:58.744Z,16.00
2017-09-05T01:26:01.244Z,16.00
2017-09-05T01:27:03.794Z,16.10
2017-09-05T01:28:06.326Z,16.30
2017-09-05T01:29:08.852Z,16.30
2017-09-05T01:30:15.592Z,16.50
2017-09-05T01:31:18.175Z,16.80
2017-09-05T01:32:20.693Z,16.80
2017-09-05T01:33:23.245Z,16.90
2017-09-05T01:34:25.781Z,17.00
2017-09-05T01:35:32.402Z,17.30
2017-09-05T01:36:39.088Z,17.50
2017-09-05T01:37:41.616Z,17.80
2017-09-05T01:38:44.638Z,17.90
2017-09-05T01:39:47.124Z,18.00
2017-09-05T01:40:50.791Z,18.10
2017-09-05T01:41:57.411Z,17.90
2017-09-05T01:43:01.546Z,17.80
2017-09-05T01:44:04.107Z,17.80
2017-09-05T01:45:07.418Z,18.00
2017-09-05T01:46:11.198Z,18.20
2017-09-05T01:47:17.723Z,18.40
2017-09-05T01:48:20.312Z,18.30
2017-09-05T01:49:22.821Z,18.20
2017-09-05T01:50:29.779Z,18.10
2017-09-05T01:51:32.329Z,18.10
2017-09-05T01:52:34.835Z,18.10
2017-09-05T01:53:37.350Z,18.00
2017-09-05T01:54:44.332Z,17.70
2017-09-05T01:55:46.843Z,17.60
2017-09-05T01:56:49.396Z,17.40
2017-09-05T01:57:51.910Z,17.20
2017-09-05T01:58:54.890Z,17.60
2017-09-05T01:59:57.441Z,17.80
2017-09-05T02:01:00.842Z,18.20
2017-09-05T02:02:03.390Z,18.30
2017-09-05T02:03:05.897Z,18.20
2017-09-05T02:04:10.118Z,18.10
2017-09-05T02:05:12.619Z,18.40
2017-09-05T02:06:15.136Z,18.40
2017-09-05T02:07:18.111Z,18.20
2017-09-05T02:08:20.626Z,18.00
2017-09-05T02:09:23.134Z,17.80
2017-09-05T02:10:25.662Z,17.60
2017-09-05T02:11:28.218Z,17.40
2017-09-05T02:12:30.767Z,17.40
2017-09-05T02:13:34.795Z,17.30
2017-09-05T02:14:41.487Z,17.50
2017-09-05T02:15:44.643Z,17.40
2017-09-05T02:16:47.168Z,17.30
2017-09-05T02:26:45.033Z,16.40
2017-09-05T02:27:48.207Z,16.40
2017-09-05T02:28:50.767Z,16.30
2017-09-05T02:31:30.321Z,16.20
2017-09-05T02:32:32.854Z,16.20
2017-09-05T02:33:35.435Z,16.10
2017-09-05T02:34:37.988Z,16.10
2017-09-05T02:35:40.519Z,16.20
2017-09-05T02:36:43.142Z,16.30
2017-09-05T02:37:46.108Z,16.50
2017-09-05T02:38:48.672Z,16.50
2017-09-05T02:39:51.217Z,16.40
2017-09-05T02:40:53.740Z,16.40
2017-09-05T02:41:56.267Z,16.40
2017-09-05T02:42:58.754Z,16.40
2017-09-05T02:44:03.339Z,16.40
2017-09-05T02:59:49.047Z,17.50
2017-09-05T03:00:51.603Z,17.60
2017-09-05T03:01:54.153Z,17.60
2017-09-05T03:02:57.278Z,17.70
2017-09-05T03:45:31.832Z,18.40
2017-09-05T03:46:34.891Z,18.90
2017-09-05T03:57:18.315Z,18.80
2017-09-05T03:59:55.958Z,19.10
2017-09-05T04:29:58.582Z,16.90
2017-09-05T04:31:02.017Z,17.00
2017-09-05T04:32:04.597Z,17.10
2017-09-05T04:33:07.242Z,17.20
2017-09-05T04:34:09.787Z,17.30
2017-09-05T04:35:12.397Z,17.40
2017-09-05T04:36:16.459Z,17.50
2017-09-05T04:37:23.111Z,17.40
2017-09-05T04:38:25.743Z,17.60
2017-09-05T04:39:28.282Z,17.70
2017-09-05T04:40:34.662Z,17.90
2017-09-05T04:41:37.238Z,18.20
2017-09-05T04:42:39.759Z,18.20
2017-09-05T04:43:42.447Z,18.40
2017-09-05T04:44:48.899Z,18.40
2017-09-05T04:45:54.828Z,18.30
2017-09-05T04:46:58.459Z,18.00
2017-09-05T04:48:00.972Z,17.90
2017-09-05T04:49:03.470Z,17.70
2017-09-05T04:50:06.764Z,17.50
2017-09-05T04:51:10.790Z,17.40
2017-09-05T04:52:17.891Z,17.40
2017-09-05T04:53:20.464Z,17.40
2017-09-05T04:54:22.926Z,17.30
2017-09-05T04:55:25.522Z,17.40
2017-09-05T04:56:28.028Z,17.30
2017-09-05T04:57:30.660Z,17.20
2017-09-05T04:58:33.150Z,17.20
2017-09-05T04:59:35.636Z,17.10
2017-09-05T05:00:38.131Z,17.20
2017-09-05T05:01:40.646Z,17.10
2017-09-05T05:02:44.024Z,17.10
2017-09-05T05:03:46.512Z,17.30
2017-09-05T05:04:49.100Z,17.90
2017-09-05T05:05:51.587Z,18.20
2017-09-05T05:06:54.094Z,18.20
2017-09-05T05:07:56.620Z,18.50
2017-09-05T05:08:59.111Z,18.70
2017-09-05T05:10:01.590Z,18.90
2017-09-05T05:11:08.604Z,19.10
2017-09-05T05:12:11.196Z,19.30
2017-09-05T05:13:14.005Z,19.50
2017-09-05T05:14:16.494Z,19.50
2017-09-05T05:15:18.975Z,19.60
2017-09-05T05:16:22.914Z,19.70
2017-09-05T05:17:29.579Z,19.70
2017-09-05T05:18:32.094Z,19.50
2017-09-05T05:19:34.674Z,19.30
2017-09-05T05:20:37.184Z,19.10
2017-09-05T05:21:39.704Z,18.90
2017-09-05T05:22:42.270Z,18.70
2017-09-05T05:23:44.871Z,18.60
2017-09-05T05:24:47.971Z,18.70
2017-09-05T05:25:50.457Z,18.60
2017-09-05T05:26:52.969Z,18.70
2017-09-05T05:27:55.451Z,18.80
2017-09-05T05:28:57.989Z,18.60
2017-09-05T05:30:00.505Z,18.40
2017-09-05T05:31:03.007Z,18.30
2017-09-05T05:32:05.505Z,18.40
2017-09-05T05:33:08.012Z,18.30
2017-09-05T05:34:13.521Z,18.30
2017-09-05T05:35:16.062Z,18.20
2017-09-05T05:36:18.541Z,18.20
2017-09-05T05:37:21.071Z,18.10
2017-09-05T05:38:23.564Z,17.90
2017-09-05T05:39:26.066Z,17.80
2017-09-05T05:40:28.570Z,17.80
2017-09-05T05:41:31.106Z,17.80
2017-09-05T05:42:33.689Z,17.90
2017-09-05T05:43:36.215Z,18.00
2017-09-05T05:44:38.800Z,17.90
2017-09-05T05:45:45.690Z,18.00
2017-09-05T05:46:48.207Z,18.20
2017-09-05T05:47:50.694Z,18.60
2017-09-05T05:48:53.187Z,18.80
2017-09-05T05:49:55.686Z,18.90
2017-09-05T05:50:58.933Z,19.00
2017-09-05T05:52:05.728Z,19.10
2017-09-05T05:53:08.218Z,19.30
2017-09-05T05:54:10.704Z,19.50
2017-09-05T05:55:17.527Z,19.60
2017-09-05T05:56:20.927Z,19.60
2017-09-05T05:57:23.430Z,19.70
2017-09-05T05:58:25.927Z,19.80
2017-09-05T05:59:32.459Z,19.70
2017-09-05T06:00:38.692Z,19.70
2017-09-05T06:01:41.191Z,19.70
2017-09-05T06:02:43.730Z,19.80
2017-09-05T06:03:46.323Z,19.80
2017-09-05T06:04:48.842Z,19.80
2017-09-05T06:05:51.316Z,20.00
2017-09-05T06:06:55.238Z,20.10
2017-09-05T06:07:58.539Z,20.10
2017-09-05T06:09:01.856Z,20.20
2017-09-05T06:10:04.498Z,20.30
2017-09-05T06:11:07.057Z,20.30
2017-09-05T06:12:09.633Z,20.00
2017-09-05T06:13:12.221Z,19.90
2017-09-05T06:14:15.015Z,19.80
2017-09-05T06:15:17.520Z,19.70
2017-09-05T06:16:20.186Z,19.60
2017-09-05T06:17:23.620Z,19.50
2017-09-05T06:18:26.155Z,19.40
2017-09-05T06:19:28.654Z,19.20
2017-09-05T06:20:31.155Z,19.10
2017-09-05T06:21:37.629Z,19.20
2017-09-05T06:22:40.144Z,19.00
2017-09-05T06:23:42.667Z,19.00
2017-09-05T06:24:49.116Z,19.00
2017-09-05T06:25:51.692Z,19.20
2017-09-05T06:26:54.197Z,19.20
2017-09-05T06:27:56.756Z,19.30
2017-09-05T06:29:00.001Z,19.50
2017-09-05T06:30:02.480Z,19.60
2017-09-05T06:31:04.958Z,19.50
2017-09-05T06:32:07.485Z,19.40
2017-09-05T06:33:10.598Z,19.40
2017-09-05T06:34:13.606Z,19.30
2017-09-05T06:35:16.793Z,19.30
2017-09-05T06:36:23.576Z,19.30
2017-09-05T06:37:26.498Z,19.30
2017-09-05T06:38:29.042Z,19.20
2017-09-05T06:39:31.556Z,19.20
2017-09-05T06:40:34.124Z,19.20
2017-09-05T06:41:36.634Z,19.10
2017-09-05T06:42:39.166Z,19.10
2017-09-05T06:43:41.799Z,19.20
2017-09-05T06:44:44.289Z,19.30
2017-09-05T06:45:46.806Z,19.40
2017-09-05T06:46:49.315Z,19.40
2017-09-05T06:47:51.819Z,19.40
2017-09-05T06:48:54.332Z,19.40
2017-09-05T06:49:56.887Z,19.50
2017-09-05T06:50:59.512Z,19.50
2017-09-05T06:52:02.051Z,19.70
2017-09-05T06:53:04.568Z,19.80
2017-09-05T06:54:07.258Z,20.10
2017-09-05T06:55:09.875Z,20.30
2017-09-05T06:56:12.583Z,20.60
2017-09-05T06:57:15.091Z,20.90
2017-09-05T06:58:17.942Z,21.30
2017-09-05T06:59:20.459Z,21.60
2017-09-05T07:00:22.965Z,21.70
2017-09-05T07:01:25.497Z,21.70
2017-09-05T07:02:28.014Z,21.70
2017-09-05T07:03:30.534Z,21.60
2017-09-05T07:04:33.023Z,21.70
2017-09-05T07:05:35.563Z,21.50
2017-09-05T07:06:42.459Z,21.50
2017-09-05T07:07:44.948Z,21.40
2017-09-05T07:08:48.217Z,21.30
2017-09-05T07:09:50.798Z,21.30
2017-09-05T07:10:54.086Z,21.10
2017-09-05T07:11:56.631Z,21.10
2017-09-05T07:12:59.155Z,21.10
2017-09-05T07:14:01.717Z,21.10
2017-09-05T07:15:04.300Z,21.00
2017-09-05T07:16:06.843Z,20.90
2017-09-05T07:17:09.481Z,20.90
2017-09-05T07:18:12.080Z,21.00
2017-09-05T07:19:14.767Z,20.90
2017-09-05T07:20:18.754Z,20.90
2017-09-05T07:21:21.266Z,20.90
2017-09-05T07:22:23.807Z,21.00
2017-09-05T07:23:27.086Z,20.90
2017-09-05T07:24:29.638Z,21.00
2017-09-05T07:25:32.147Z,21.00
2017-09-05T07:26:34.655Z,21.00
2017-09-05T07:27:37.176Z,21.10
2017-09-05T07:28:39.675Z,21.00
2017-09-05T07:29:42.187Z,21.00
2017-09-05T07:30:45.022Z,21.00
2017-09-05T07:31:47.521Z,21.00
2017-09-05T07:32:50.038Z,21.00
2017-09-05T07:33:52.584Z,20.90
2017-09-05T07:34:55.119Z,21.00
2017-09-05T07:35:57.652Z,21.00
2017-09-05T07:37:00.159Z,21.00
2017-09-05T07:38:03.220Z,21.00
2017-09-05T07:39:05.762Z,21.10
2017-09-05T07:40:08.273Z,21.10
2017-09-05T07:41:11.652Z,21.10
2017-09-05T07:42:14.149Z,21.20
2017-09-05T07:43:17.366Z,21.20
2017-09-05T07:44:19.886Z,21.20
2017-09-05T07:45:22.414Z,21.30
2017-09-05T07:46:25.428Z,21.20
2017-09-05T07:47:28.422Z,21.20
2017-09-05T07:48:30.943Z,21.30
2017-09-05T07:49:35.189Z,21.20
2017-09-05T07:50:37.716Z,21.30
2017-09-05T07:51:40.207Z,21.30
2017-09-05T07:52:42.723Z,21.40
2017-09-05T07:53:45.238Z,21.30
2017-09-05T07:54:48.349Z,21.40
2017-09-05T07:55:50.834Z,21.50
2017-09-05T07:56:53.330Z,21.60
2017-09-05T07:57:55.888Z,21.60
2017-09-05T07:58:58.382Z,21.70
2017-09-05T08:00:00.894Z,21.90
2017-09-05T08:01:03.394Z,21.90
2017-09-05T08:02:05.951Z,21.90
2017-09-05T08:03:08.456Z,22.00
2017-09-05T08:04:11.049Z,22.00
2017-09-05T08:05:13.551Z,21.90
2017-09-05T08:06:16.036Z,21.80
2017-09-05T08:07:18.550Z,21.80
2017-09-05T08:08:21.095Z,21.90
2017-09-05T08:09:23.590Z,22.00
2017-09-05T08:10:26.105Z,21.90
2017-09-05T08:11:28.618Z,21.80
2017-09-05T08:12:32.071Z,21.80
2017-09-05T08:13:38.653Z,21.80
2017-09-05T08:14:41.632Z,21.70
2017-09-05T08:15:44.313Z,21.70
2017-09-05T08:16:46.833Z,21.70
2017-09-05T08:17:49.356Z,21.70
2017-09-05T08:18:51.859Z,21.70
2017-09-05T08:19:54.425Z,21.80
2017-09-05T08:20:57.879Z,21.90
2017-09-05T08:22:00.442Z,21.80
2017-09-05T08:23:03.037Z,21.80
2017-09-05T08:24:05.576Z,21.80
2017-09-05T08:25:12.534Z,21.90
2017-09-05T08:26:15.016Z,22.00
2017-09-05T08:27:17.508Z,22.20
2017-09-05T08:28:20.135Z,22.20
2017-09-05T08:29:22.662Z,22.10
2017-09-05T08:30:25.171Z,22.00
2017-09-05T08:31:27.659Z,22.10
2017-09-05T08:32:30.147Z,22.10
2017-09-05T08:33:37.148Z,22.10
2017-09-05T08:34:39.656Z,22.20
2017-09-05T08:35:42.192Z,22.20
2017-09-05T08:36:44.691Z,22.30
2017-09-05T08:37:47.193Z,22.30
2017-09-05T08:38:53.723Z,22.20
2017-09-05T08:39:56.283Z,22.40
2017-09-05T08:40:58.851Z,22.50
2017-09-05T08:42:02.103Z,22.50
2017-09-05T08:43:04.592Z,22.30
2017-09-05T08:44:07.081Z,22.50
2017-09-05T08:45:09.791Z,22.80
2017-09-05T08:46:14.142Z,22.90
2017-09-05T08:47:16.649Z,22.60
2017-09-05T08:48:20.482Z,22.50
2017-09-05T08:49:23.006Z,22.30
2017-09-05T08:50:25.540Z,22.30
2017-09-05T08:51:28.040Z,22.40
2017-09-05T08:52:30.534Z,22.30
2017-09-05T08:53:33.042Z,22.40
2017-09-05T08:54:35.551Z,22.30
2017-09-05T08:55:38.059Z,22.50
2017-09-05T08:56:40.574Z,22.50
2017-09-05T08:57:43.046Z,22.40
2017-09-05T08:58:46.519Z,22.40
2017-09-05T08:59:49.090Z,22.40
2017-09-05T09:00:52.352Z,22.60
2017-09-05T09:01:54.838Z,22.70
2017-09-05T09:02:58.057Z,22.80
2017-09-05T09:04:00.555Z,22.70
2017-09-05T09:05:03.306Z,23.00
2017-09-05T09:06:05.829Z,22.60
2017-09-05T09:07:08.406Z,22.50
2017-09-05T09:08:10.916Z,22.30
2017-09-05T09:09:13.433Z,22.20
2017-09-05T09:10:15.927Z,22.10
2017-09-05T09:11:18.418Z,22.20
2017-09-05T09:12:21.326Z,22.00
2017-09-05T09:13:23.823Z,22.10
2017-09-05T09:14:26.303Z,22.20
2017-09-05T09:15:28.800Z,22.30
2017-09-05T09:16:31.309Z,22.50
2017-09-05T09:17:33.986Z,22.60
2017-09-05T09:18:36.469Z,22.90
2017-09-05T09:19:38.959Z,22.70
2017-09-05T09:20:41.463Z,22.80
2017-09-05T09:21:43.966Z,22.50
2017-09-05T09:22:46.475Z,22.40
2017-09-05T09:23:48.984Z,22.40
2017-09-05T09:24:52.268Z,22.50
2017-09-05T09:25:54.858Z,22.50
2017-09-05T09:26:57.381Z,22.20
2017-09-05T09:27:59.939Z,22.30
2017-09-05T09:29:06.491Z,22.20
2017-09-05T09:30:08.993Z,22.20
2017-09-05T09:31:11.561Z,22.20
2017-09-05T09:32:14.099Z,22.30
2017-09-05T09:33:16.596Z,22.20
2017-09-05T09:34:19.098Z,22.40
2017-09-05T09:35:25.375Z,22.40
2017-09-05T09:36:28.719Z,22.40
2017-09-05T09:37:31.235Z,22.30
2017-09-05T09:38:33.776Z,22.20
2017-09-05T09:39:36.273Z,22.20
2017-09-05T09:40:38.761Z,22.20
2017-09-05T09:41:41.296Z,22.30
2017-09-05T09:42:43.775Z,22.20
2017-09-05T09:43:46.274Z,22.50
2017-09-05T09:44:48.779Z,22.40
2017-09-05T09:45:51.347Z,22.70
2017-09-05T09:46:54.851Z,22.80
2017-09-05T09:47:57.322Z,22.70
2017-09-05T09:48:59.798Z,22.60
2017-09-05T09:50:02.315Z,22.60
2017-09-05T09:51:04.802Z,22.40
2017-09-05T09:52:07.295Z,22.30
2017-09-05T09:53:09.832Z,22.30
2017-09-05T09:54:12.331Z,22.30
2017-09-05T09:55:14.818Z,22.50
2017-09-05T09:56:17.318Z,22.70
2017-09-05T09:57:19.819Z,22.70
2017-09-05T09:58:22.574Z,22.80
2017-09-05T09:59:25.055Z,22.90
2017-09-05T10:00:27.547Z,23.00
2017-09-05T10:01:30.074Z,23.00
2017-09-05T10:02:32.578Z,22.90
2017-09-05T10:03:35.079Z,23.10
2017-09-05T10:04:37.555Z,23.00
2017-09-05T10:05:40.029Z,22.70
2017-09-05T10:06:42.538Z,22.60
2017-09-05T10:07:45.568Z,22.50
2017-09-05T10:08:48.075Z,22.60
2017-09-05T10:09:50.642Z,22.80
2017-09-05T10:10:53.143Z,22.80
2017-09-05T10:11:55.710Z,22.80
2017-09-05T10:12:58.299Z,22.70
2017-09-05T10:14:00.851Z,22.80
2017-09-05T10:15:03.399Z,22.70
2017-09-05T10:16:05.943Z,22.70
2017-09-05T10:17:08.469Z,22.60
2017-09-05T10:18:10.967Z,22.40
2017-09-05T10:19:13.699Z,22.50
2017-09-05T10:20:16.186Z,22.40
2017-09-05T10:21:18.716Z,22.50
2017-09-05T10:22:21.206Z,22.50
2017-09-05T10:23:23.703Z,22.40
2017-09-05T10:24:26.876Z,22.50
2017-09-05T10:25:29.365Z,22.50
2017-09-05T10:26:32.278Z,22.50
2017-09-05T10:27:34.805Z,22.50
2017-09-05T10:28:37.298Z,22.60
2017-09-05T10:29:40.277Z,22.80
2017-09-05T10:30:42.778Z,22.80
2017-09-05T10:31:45.307Z,22.70
2017-09-05T10:32:49.496Z,22.70
2017-09-05T10:33:52.004Z,22.60
2017-09-05T10:34:54.515Z,22.60
2017-09-05T10:35:57.029Z,22.60
2017-09-05T10:36:59.517Z,22.70
2017-09-05T10:38:02.058Z,22.70
2017-09-05T10:39:04.586Z,22.60
2017-09-05T10:40:07.066Z,22.60
2017-09-05T10:41:09.573Z,22.70
2017-09-05T10:42:12.144Z,22.60
2017-09-05T10:43:14.617Z,22.60
2017-09-05T10:44:17.142Z,22.70
2017-09-05T10:45:19.873Z,22.70
2017-09-05T10:46:23.250Z,22.50
2017-09-05T10:47:25.744Z,22.50
2017-09-05T10:48:28.287Z,22.60
2017-09-05T10:49:30.806Z,22.70
2017-09-05T10:50:33.331Z,22.60
2017-09-05T10:51:35.862Z,22.60
2017-09-05T10:52:38.456Z,22.70
2017-09-05T10:53:40.972Z,22.70
2017-09-05T10:54:44.299Z,22.70
2017-09-05T10:55:46.811Z,22.70
2017-09-05T10:56:49.307Z,22.60
2017-09-05T10:57:51.806Z,22.70
2017-09-05T10:58:54.291Z,22.70
2017-09-05T11:00:01.093Z,22.70
2017-09-05T11:01:03.700Z,22.60
2017-09-05T11:02:07.036Z,22.80
2017-09-05T11:03:09.513Z,22.80
2017-09-05T11:04:12.815Z,22.90
2017-09-05T11:05:15.301Z,22.90
2017-09-05T11:06:18.747Z,22.90
2017-09-05T11:07:21.248Z,23.00
2017-09-05T11:08:23.917Z,23.10
2017-09-05T11:09:26.414Z,23.10
2017-09-05T11:10:28.899Z,23.00
2017-09-05T11:11:31.386Z,23.00
2017-09-05T11:12:33.886Z,23.00
2017-09-05T11:13:36.440Z,23.10
2017-09-05T11:14:38.947Z,22.90
2017-09-05T11:15:41.430Z,22.80
2017-09-05T11:16:43.955Z,22.90
2017-09-05T11:17:46.459Z,22.90
2017-09-05T11:18:48.951Z,23.00
2017-09-05T11:19:52.296Z,22.90
2017-09-05T11:20:54.790Z,22.90
2017-09-05T11:21:57.290Z,23.00
2017-09-05T11:23:00.483Z,22.90
2017-09-05T11:24:02.975Z,22.90
2017-09-05T11:25:05.497Z,22.90
2017-09-05T11:26:08.016Z,23.20
2017-09-05T11:27:10.543Z,23.20
2017-09-05T11:28:13.057Z,23.10
2017-09-05T11:29:15.572Z,23.00
2017-09-05T11:30:18.088Z,23.00
2017-09-05T11:31:20.596Z,22.90
2017-09-05T11:32:23.197Z,22.90
2017-09-05T11:33:25.682Z,22.90
2017-09-05T11:34:28.200Z,22.90
2017-09-05T11:35:30.714Z,22.90
2017-09-05T11:36:33.182Z,22.90
2017-09-05T11:37:35.690Z,22.90
2017-09-05T11:38:38.194Z,23.00
2017-09-05T11:39:40.679Z,23.00
2017-09-05T11:40:43.222Z,22.90
2017-09-05T11:41:45.715Z,22.90
2017-09-05T11:42:48.217Z,22.90
2017-09-05T11:43:50.718Z,23.00
2017-09-05T11:44:53.218Z,23.00
2017-09-05T11:45:55.699Z,23.10
2017-09-05T11:46:58.236Z,23.20
2017-09-05T11:48:00.749Z,23.20
2017-09-05T11:49:03.271Z,23.10
2017-09-05T11:50:05.778Z,23.00
2017-09-05T11:51:08.262Z,22.90
2017-09-05T11:52:10.899Z,22.90
2017-09-05T11:53:13.447Z,23.10
2017-09-05T11:54:15.970Z,23.10
2017-09-05T11:55:19.982Z,23.30
2017-09-05T11:56:22.594Z,23.30
2017-09-05T11:57:25.083Z,23.20
2017-09-05T11:58:27.592Z,23.20
2017-09-05T11:59:30.097Z,23.10
2017-09-05T12:00:32.596Z,23.20
2017-09-05T12:01:35.953Z,23.30
2017-09-05T12:02:38.464Z,23.20
2017-09-05T12:03:41.134Z,23.10
2017-09-05T12:04:43.651Z,23.10
2017-09-05T12:05:46.166Z,23.00
2017-09-05T12:06:48.651Z,23.00
2017-09-05T12:07:51.152Z,23.00
2017-09-05T12:08:57.525Z,23.10
2017-09-05T12:10:04.119Z,23.10
2017-09-05T12:11:06.638Z,23.10
2017-09-05T12:12:09.132Z,23.00
2017-09-05T12:13:11.861Z,23.00
2017-09-05T12:14:14.351Z,23.00
2017-09-05T12:15:16.882Z,22.90
2017-09-05T12:16:19.370Z,22.90
2017-09-05T12:17:21.861Z,22.70
2017-09-05T12:18:24.334Z,22.60
2017-09-05T12:19:27.701Z,22.50
2017-09-05T12:20:30.194Z,22.50
2017-09-05T12:21:32.693Z,22.50
2017-09-05T12:22:35.206Z,22.50
2017-09-05T12:23:38.345Z,22.50
2017-09-05T12:24:40.829Z,22.50
2017-09-05T12:25:46.314Z,22.50
2017-09-05T12:26:48.812Z,22.50
2017-09-05T12:27:51.323Z,22.60
2017-09-05T12:28:53.811Z,22.50
2017-09-05T12:29:56.443Z,22.60
2017-09-05T12:30:59.032Z,22.50
2017-09-05T12:32:01.524Z,22.50
2017-09-05T12:33:04.029Z,22.50
2017-09-05T12:34:06.631Z,22.50
2017-09-05T12:35:09.166Z,22.50
2017-09-05T12:36:11.707Z,22.50
2017-09-05T12:37:14.283Z,22.50
2017-09-05T12:38:16.831Z,22.50
2017-09-05T12:39:19.367Z,22.60
2017-09-05T12:40:21.900Z,22.60
2017-09-05T12:41:24.425Z,22.60
2017-09-05T12:42:31.070Z,22.60
2017-09-05T12:43:33.578Z,22.60
2017-09-05T12:44:36.638Z,22.60
2017-09-05T12:45:39.120Z,22.70
2017-09-05T12:46:41.606Z,22.70
2017-09-05T12:47:44.093Z,22.70
2017-09-05T12:48:46.595Z,22.70
2017-09-05T12:49:49.106Z,22.90
2017-09-05T12:50:51.630Z,22.90
2017-09-05T12:51:54.907Z,22.90
2017-09-05T12:52:57.447Z,22.90
2017-09-05T12:54:00.000Z,22.90
2017-09-05T12:55:02.522Z,22.90
2017-09-05T12:56:05.119Z,22.90
2017-09-05T12:57:07.615Z,23.10
2017-09-05T12:58:10.675Z,23.10
2017-09-05T12:59:13.235Z,23.10
2017-09-05T13:00:16.004Z,23.30
2017-09-05T13:01:18.544Z,23.40
2017-09-05T13:02:21.039Z,23.60
2017-09-05T13:03:23.531Z,23.70
2017-09-05T13:04:27.721Z,23.50
2017-09-05T13:05:30.218Z,23.40
2017-09-05T13:06:36.837Z,23.40
2017-09-05T13:07:39.370Z,23.20
2017-09-05T13:08:41.842Z,23.10
2017-09-05T13:09:44.379Z,23.00
2017-09-05T13:10:47.734Z,22.90
2017-09-05T13:11:50.271Z,22.90
2017-09-05T13:12:52.789Z,22.90
2017-09-05T13:13:55.295Z,22.90
2017-09-05T13:14:58.138Z,22.80
2017-09-05T13:16:00.744Z,22.80
2017-09-05T13:17:03.254Z,22.80
2017-09-05T13:18:05.800Z,22.70
2017-09-05T13:19:12.656Z,22.80
2017-09-05T13:20:15.134Z,22.70
2017-09-05T13:21:17.618Z,22.70
2017-09-05T13:22:20.132Z,22.70
2017-09-05T13:23:22.664Z,22.70
2017-09-05T13:24:25.161Z,22.60
2017-09-05T13:25:27.655Z,22.60
2017-09-05T13:26:30.161Z,22.50
2017-09-05T13:27:33.599Z,22.50
2017-09-05T13:28:36.109Z,22.50
2017-09-05T13:29:38.598Z,22.40
2017-09-05T13:30:41.107Z,22.40
2017-09-05T13:31:43.632Z,22.40
2017-09-05T13:32:50.243Z,22.40
2017-09-05T13:33:53.520Z,22.50
2017-09-05T13:34:56.024Z,22.50
2017-09-05T13:35:58.517Z,22.50
2017-09-05T13:37:01.000Z,22.50
2017-09-05T13:38:03.512Z,22.60
2017-09-05T13:39:06.027Z,22.50
2017-09-05T13:40:08.555Z,22.60
2017-09-05T13:41:11.203Z,22.60
2017-09-05T13:42:13.779Z,22.60
2017-09-05T13:43:16.277Z,22.60
2017-09-05T13:44:18.770Z,22.60
2017-09-05T13:45:21.329Z,22.60
2017-09-05T13:46:23.850Z,22.50
2017-09-05T13:47:26.344Z,22.50
2017-09-05T13:48:29.136Z,22.60
2017-09-05T13:49:31.638Z,22.50
2017-09-05T13:50:34.154Z,22.50
2017-09-05T13:51:38.360Z,22.50
2017-09-05T13:52:40.942Z,22.50
2017-09-05T13:53:43.428Z,22.60
2017-09-05T13:54:45.928Z,22.60
2017-09-05T13:55:48.435Z,22.60
2017-09-05T13:56:55.180Z,22.50
2017-09-05T13:57:57.720Z,22.50
2017-09-05T13:59:00.198Z,22.60
2017-09-05T14:00:02.715Z,22.60
2017-09-05T14:01:05.230Z,22.60
2017-09-05T14:02:07.727Z,22.50
2017-09-05T14:03:10.226Z,22.60
2017-09-05T14:04:13.548Z,22.60
2017-09-05T14:05:16.074Z,22.60
2017-09-05T14:06:18.588Z,22.60
2017-09-05T14:07:21.109Z,22.60
2017-09-05T14:08:23.619Z,22.60
2017-09-05T14:09:26.091Z,22.60
2017-09-05T14:10:28.781Z,22.60
2017-09-05T14:11:31.259Z,22.60
2017-09-05T14:12:33.786Z,22.60
2017-09-05T14:13:37.176Z,22.60
2017-09-05T14:14:39.700Z,22.60
2017-09-05T14:15:42.196Z,22.60
2017-09-05T14:16:44.718Z,22.60
2017-09-05T14:17:47.224Z,22.70
2017-09-05T14:18:49.715Z,22.70
2017-09-05T14:19:52.262Z,22.70
2017-09-05T14:20:54.747Z,22.70
2017-09-05T14:21:57.234Z,22.70
2017-09-05T14:22:59.731Z,22.70
2017-09-05T14:24:02.249Z,22.70
2017-09-05T14:25:04.838Z,22.60
2017-09-05T14:26:07.363Z,22.60
2017-09-05T14:27:09.927Z,22.60
2017-09-05T14:28:13.127Z,22.60
2017-09-05T14:29:15.652Z,22.60
2017-09-05T14:30:19.006Z,22.50
2017-09-05T14:31:21.807Z,22.60
2017-09-05T14:32:24.311Z,22.60
2017-09-05T14:33:26.824Z,22.60
2017-09-05T14:34:29.333Z,22.60
2017-09-05T14:35:31.855Z,22.60
2017-09-05T14:36:34.423Z,22.60
2017-09-05T14:37:36.967Z,22.60
2017-09-05T14:38:39.480Z,22.60
2017-09-05T14:39:41.931Z,22.60
2017-09-05T14:40:44.452Z,22.60
2017-09-05T14:41:46.996Z,22.60
2017-09-05T14:42:49.978Z,22.60
2017-09-05T14:43:52.468Z,22.60
2017-09-05T14:44:55.173Z,22.60
2017-09-05T14:45:57.654Z,22.70
2017-09-05T14:47:00.182Z,22.60
2017-09-05T14:48:02.662Z,22.70
2017-09-05T14:49:05.403Z,22.70
2017-09-05T14:50:07.982Z,22.70
2017-09-05T14:51:10.620Z,22.80
2017-09-05T14:52:13.213Z,22.80
2017-09-05T14:53:15.747Z,22.80
2017-09-05T14:54:18.248Z,22.80
2017-09-05T14:55:24.717Z,22.80
2017-09-05T14:56:27.280Z,22.90
2017-09-05T14:57:29.998Z,22.90
2017-09-05T14:58:32.511Z,22.80
2017-09-05T14:59:35.000Z,23.00
2017-09-05T15:00:37.558Z,23.00
2017-09-05T15:01:40.063Z,23.10
2017-09-05T15:02:42.594Z,23.10
2017-09-05T15:03:45.179Z,23.00
2017-09-05T15:04:47.694Z,23.00
2017-09-05T15:05:50.252Z,22.90
2017-09-05T15:06:52.842Z,22.90
2017-09-05T15:07:55.347Z,22.80
2017-09-05T15:08:57.933Z,22.90
2017-09-05T15:10:00.454Z,22.90
2017-09-05T15:11:02.934Z,23.00
2017-09-05T15:12:05.554Z,23.00
2017-09-05T15:13:08.867Z,23.00
2017-09-05T15:14:11.456Z,22.90
2017-09-05T15:15:13.948Z,22.90
2017-09-05T15:16:17.470Z,22.80
2017-09-05T15:17:19.995Z,22.80
2017-09-05T15:18:26.640Z,22.80
2017-09-05T15:19:29.204Z,22.90
2017-09-05T15:20:31.729Z,22.90
2017-09-05T15:21:34.215Z,22.90
2017-09-05T15:22:36.720Z,22.90
2017-09-05T15:23:39.230Z,22.90
2017-09-05T15:24:41.736Z,23.00
2017-09-05T15:25:44.269Z,23.00
2017-09-05T15:26:53.121Z,23.10
2017-09-05T15:27:56.169Z,23.20
2017-09-05T15:28:59.666Z,23.20
2017-09-05T15:30:02.185Z,23.20
2017-09-05T15:31:04.695Z,23.30
2017-09-05T15:32:07.201Z,23.40
2017-09-05T15:33:09.755Z,23.50
2017-09-05T15:34:16.320Z,23.50