createdAt,value
2019-03-09T00:01:20.364Z,6.53
2019-03-09T00:04:08.152Z,6.51
2019-03-09T00:06:55.972Z,6.61
2019-03-09T00:09:44.034Z,6.47
2019-03-09T00:12:32.286Z,6.60
2019-03-09T00:15:20.234Z,6.70
2019-03-09T00:18:08.537Z,6.72
2019-03-09T00:20:56.617Z,6.65
2019-03-09T00:24:21.793Z,6.67
2019-03-09T00:27:44.023Z,6.81
2019-03-09T00:30:39.304Z,6.92
2019-03-09T00:33:27.506Z,7.14
2019-03-09T00:36:15.378Z,7.27
2019-03-09T00:39:04.682Z,7.27
2019-03-09T00:41:52.478Z,7.33
2019-03-09T00:44:40.456Z,7.43
2019-03-09T00:47:28.793Z,7.49
2019-03-09T00:50:16.568Z,7.48
2019-03-09T00:53:04.415Z,7.48
2019-03-09T00:55:52.263Z,7.58
2019-03-09T00:58:40.016Z,7.65
2019-03-09T01:01:27.749Z,7.60
2019-03-09T01:04:15.773Z,7.52
2019-03-09T01:07:03.709Z,7.55
2019-03-09T01:09:51.931Z,7.51
2019-03-09T01:12:39.693Z,7.55
2019-03-09T01:15:27.643Z,7.62
2019-03-09T01:18:15.454Z,7.71
2019-03-09T01:21:03.352Z,7.59
2019-03-09T01:23:51.273Z,7.61
2019-03-09T01:26:39.254Z,7.50
2019-03-09T01:29:27.408Z,7.41
2019-03-09T01:32:15.050Z,7.53
2019-03-09T01:35:03.075Z,7.52
2019-03-09T01:37:51.028Z,7.33
2019-03-09T01:40:38.637Z,7.41
2019-03-09T01:43:26.715Z,7.40
2019-03-09T01:46:14.752Z,7.31
2019-03-09T01:49:02.689Z,7.29
2019-03-09T01:51:50.689Z,7.29
2019-03-09T01:54:38.771Z,7.38
2019-03-09T01:57:26.942Z,7.27
2019-03-09T02:00:15.403Z,7.30
2019-03-09T02:03:03.810Z,7.26
2019-03-09T02:05:51.993Z,7.27
2019-03-09T02:08:39.894Z,7.33
2019-03-09T02:11:27.451Z,7.34
2019-03-09T02:14:15.608Z,7.23
2019-03-09T02:17:03.996Z,7.26
2019-03-09T02:19:52.058Z,7.23
2019-03-09T02:22:39.981Z,7.21
2019-03-09T02:25:27.791Z,7.22
2019-03-09T02:28:16.041Z,7.17
2019-03-09T02:31:03.835Z,7.19
2019-03-09T02:33:51.763Z,7.29
2019-03-09T02:36:39.696Z,7.37
2019-03-09T02:39:46.962Z,7.43
2019-03-09T02:42:34.722Z,7.37
2019-03-09T02:45:23.242Z,7.42
2019-03-09T02:48:10.724Z,7.36
2019-03-09T02:50:58.628Z,7.27
2019-03-09T02:53:46.630Z,7.49
2019-03-09T02:56:34.691Z,7.41
2019-03-09T02:59:22.792Z,7.43
2019-03-09T03:02:22.851Z,7.38
2019-03-09T03:05:10.791Z,7.41
2019-03-09T03:07:58.533Z,7.32
2019-03-09T03:10:46.535Z,7.37
2019-03-09T03:13:34.395Z,7.52
2019-03-09T03:16:22.145Z,7.52
2019-03-09T03:19:10.065Z,7.51
2019-03-09T03:21:58.174Z,7.48
2019-03-09T03:24:46.425Z,7.50
2019-03-09T03:27:34.242Z,7.45
2019-03-09T03:30:22.010Z,7.47
2019-03-09T03:33:10.129Z,7.50
2019-03-09T03:35:58.303Z,7.50
2019-03-09T03:38:46.486Z,7.60
2019-03-09T03:41:34.170Z,7.52
2019-03-09T03:44:22.065Z,7.54
2019-03-09T03:47:09.809Z,7.55
2019-03-09T03:49:57.687Z,7.61
2019-03-09T03:52:45.280Z,7.58
2019-03-09T03:55:33.522Z,7.68
2019-03-09T03:58:21.628Z,7.71
2019-03-09T04:01:09.755Z,7.84
2019-03-09T04:03:58.036Z,7.87
2019-03-09T04:06:46.195Z,7.91
2019-03-09T04:09:34.518Z,7.91
2019-03-09T04:12:22.619Z,7.97
2019-03-09T04:15:10.823Z,7.97
2019-03-09T04:17:58.918Z,8.00
2019-03-09T04:20:46.558Z,7.90
2019-03-09T04:23:34.584Z,7.85
2019-03-09T04:26:22.758Z,7.86
2019-03-09T04:29:10.602Z,7.96
2019-03-09T04:31:58.540Z,7.93
2019-03-09T04:34:46.222Z,8.00
2019-03-09T04:37:34.308Z,8.02
2019-03-09T04:40:22.673Z,8.09
2019-03-09T04:43:10.928Z,8.07
2019-03-09T04:45:58.866Z,8.01
2019-03-09T04:48:46.493Z,8.16
2019-03-09T04:51:34.640Z,8.07
2019-03-09T04:54:22.287Z,8.14
2019-03-09T04:57:09.932Z,8.20
2019-03-09T04:59:57.758Z,8.19
2019-03-09T05:02:45.956Z,8.23
2019-03-09T05:05:33.927Z,8.14
2019-03-09T05:08:49.179Z,8.20
2019-03-09T05:11:37.198Z,8.18
2019-03-09T05:14:26.554Z,8.18
2019-03-09T05:17:14.675Z,8.16
2019-03-09T05:20:02.545Z,8.05
2019-03-09T05:22:50.471Z,8.11
2019-03-09T05:25:38.055Z,8.16
2019-03-09T05:28:26.079Z,8.08
2019-03-09T05:31:14.168Z,8.16
2019-03-09T05:34:02.026Z,8.18
2019-03-09T05:36:49.784Z,8.21
2019-03-09T05:39:37.524Z,8.18
2019-03-09T05:42:25.309Z,8.25
2019-03-09T05:45:13.496Z,8.25
2019-03-09T05:48:01.760Z,8.22
2019-03-09T05:50:50.054Z,8.19
2019-03-09T05:53:37.893Z,8.15
2019-03-09T05:56:25.774Z,8.23
2019-03-09T05:59:14.001Z,8.23
2019-03-09T06:02:02.233Z,8.23
2019-03-09T06:04:50.108Z,8.29
2019-03-09T06:07:38.159Z,8.27
2019-03-09T06:10:26.000Z,8.31
2019-03-09T06:13:14.141Z,8.26
2019-03-09T06:16:02.234Z,8.30
2019-03-09T06:18:50.244Z,8.22
2019-03-09T06:21:38.480Z,8.25
2019-03-09T06:24:26.466Z,8.21
2019-03-09T06:27:14.356Z,8.27
2019-03-09T06:30:02.317Z,8.23
2019-03-09T06:33:24.545Z,8.12
2019-03-09T06:37:01.455Z,8.27
2019-03-09T06:39:51.974Z,8.27
2019-03-09T06:42:45.846Z,8.19
2019-03-09T06:45:34.887Z,8.03
2019-03-09T06:48:23.112Z,7.94
2019-03-09T06:51:10.943Z,7.98
2019-03-09T06:53:59.180Z,7.84
2019-03-09T06:56:47.239Z,7.93
2019-03-09T06:59:35.238Z,8.03
2019-03-09T07:02:23.181Z,8.14
2019-03-09T07:05:11.411Z,8.09
2019-03-09T07:07:59.723Z,7.91
2019-03-09T07:10:47.735Z,8.04
2019-03-09T07:13:35.871Z,8.05
2019-03-09T07:16:24.169Z,8.14
2019-03-09T07:19:12.236Z,8.16
2019-03-09T07:22:00.530Z,8.20
2019-03-09T07:24:48.362Z,8.16
2019-03-09T07:27:36.420Z,8.09
2019-03-09T07:30:24.327Z,8.02
2019-03-09T07:33:12.072Z,8.11
2019-03-09T07:35:59.869Z,8.16
2019-03-09T07:38:47.826Z,8.21
2019-03-09T07:41:35.355Z,8.09
2019-03-09T07:44:23.434Z,8.12
2019-03-09T07:47:11.342Z,8.12
2019-03-09T07:49:59.198Z,8.15
2019-03-09T07:52:46.760Z,8.21
2019-03-09T07:55:34.859Z,8.33
2019-03-09T07:58:22.872Z,8.33
2019-03-09T08:01:10.691Z,8.31
2019-03-09T08:03:58.855Z,8.41
2019-03-09T08:06:47.853Z,8.46
2019-03-09T08:09:36.400Z,8.49
2019-03-09T08:12:24.383Z,8.20
2019-03-09T08:15:14.331Z,8.32
2019-03-09T08:18:02.242Z,8.44
2019-03-09T08:20:50.396Z,8.40
2019-03-09T08:23:38.226Z,8.56
2019-03-09T08:26:26.034Z,8.52
2019-03-09T08:29:13.684Z,8.51
2019-03-09T08:32:01.505Z,8.48
2019-03-09T08:34:49.554Z,8.58
2019-03-09T08:37:37.623Z,8.56
2019-03-09T08:40:25.876Z,8.70
2019-03-09T08:43:14.273Z,8.74
2019-03-09T08:46:02.559Z,9.02
2019-03-09T08:48:50.426Z,8.94
2019-03-09T08:51:38.487Z,9.13
2019-03-09T08:54:26.838Z,9.11
2019-03-09T08:57:14.670Z,8.92
2019-03-09T09:00:02.856Z,8.94
2019-03-09T09:02:50.630Z,8.89
2019-03-09T09:05:39.643Z,8.69
2019-03-09T09:08:27.807Z,8.91
2019-03-09T09:11:15.675Z,9.28
2019-03-09T09:14:03.563Z,9.48
2019-03-09T09:16:51.641Z,9.49
2019-03-09T09:19:39.905Z,9.48
2019-03-09T09:22:28.689Z,9.68
2019-03-09T09:25:16.957Z,9.86
2019-03-09T09:28:04.819Z,10.08
2019-03-09T09:30:53.112Z,10.10
2019-03-09T09:33:40.823Z,10.32
2019-03-09T09:36:28.638Z,10.46
2019-03-09T09:39:16.488Z,10.53
2019-03-09T09:42:04.618Z,10.48
2019-03-09T09:44:52.530Z,10.45
2019-03-09T09:47:42.499Z,10.06
2019-03-09T09:50:30.227Z,9.96
2019-03-09T09:53:18.301Z,10.05
2019-03-09T09:56:06.084Z,9.91
2019-03-09T09:58:53.888Z,10.00
2019-03-09T10:01:41.612Z,9.88
2019-03-09T10:04:30.003Z,9.93
2019-03-09T10:07:17.744Z,10.11
2019-03-09T10:10:06.767Z,10.10
2019-03-09T10:12:55.884Z,10.23
2019-03-09T10:15:44.097Z,10.18
2019-03-09T10:18:32.389Z,10.21
2019-03-09T10:21:20.286Z,10.25
2019-03-09T10:24:07.814Z,10.31
2019-03-09T10:26:55.621Z,10.23
2019-03-09T10:29:43.883Z,10.35
2019-03-09T10:32:31.815Z,10.42
2019-03-09T10:35:19.545Z,10.50
2019-03-09T10:38:07.809Z,10.61
2019-03-09T10:40:55.585Z,10.71
2019-03-09T10:43:43.780Z,10.78
2019-03-09T10:46:31.603Z,10.91
2019-03-09T10:49:19.256Z,10.94
2019-03-09T10:52:07.162Z,10.92
2019-03-09T10:54:55.077Z,10.59
2019-03-09T10:57:42.858Z,10.73
2019-03-09T11:00:32.148Z,10.70
2019-03-09T11:03:20.511Z,10.72
2019-03-09T11:06:08.938Z,10.77
2019-03-09T11:08:56.452Z,10.90
2019-03-09T11:11:44.400Z,11.00
2019-03-09T11:14:32.601Z,11.18
2019-03-09T11:17:20.403Z,11.22
2019-03-09T11:20:09.710Z,11.31
2019-03-09T11:22:57.843Z,11.18
2019-03-09T11:25:45.738Z,11.22
2019-03-09T11:28:33.753Z,11.32
2019-03-09T11:31:21.534Z,11.41
2019-03-09T11:34:09.506Z,11.49
2019-03-09T11:36:57.456Z,11.71
2019-03-09T11:39:45.436Z,12.00
2019-03-09T11:42:33.166Z,11.88
2019-03-09T11:45:21.938Z,11.65
2019-03-09T11:48:09.867Z,11.83
2019-03-09T11:50:57.852Z,11.91
2019-03-09T11:53:45.690Z,11.93
2019-03-09T11:56:33.968Z,12.21
2019-03-09T11:59:22.076Z,12.35
2019-03-09T12:02:10.115Z,12.51
2019-03-09T12:04:57.901Z,12.83
2019-03-09T12:07:46.164Z,12.73
2019-03-09T12:10:34.480Z,12.32
2019-03-09T12:13:22.978Z,12.12
2019-03-09T12:16:10.986Z,11.95
2019-03-09T12:18:58.906Z,12.34
2019-03-09T12:21:46.929Z,12.12
2019-03-09T12:24:34.817Z,11.94
2019-03-09T12:27:23.111Z,11.99
2019-03-09T12:30:12.943Z,12.28
2019-03-09T12:33:00.701Z,12.28
2019-03-09T12:35:49.015Z,12.18
2019-03-09T12:38:36.971Z,11.68
2019-03-09T12:41:25.111Z,11.82
2019-03-09T12:44:13.454Z,11.88
2019-03-09T12:47:01.749Z,12.00
2019-03-09T12:49:49.919Z,12.02
2019-03-09T12:52:38.164Z,12.01
2019-03-09T12:55:26.186Z,12.10
2019-03-09T12:58:14.553Z,12.21
2019-03-09T13:01:02.509Z,12.08
2019-03-09T13:03:50.411Z,12.06
2019-03-09T13:06:38.305Z,12.02
2019-03-09T13:09:26.236Z,11.91
2019-03-09T13:12:14.651Z,11.65
2019-03-09T13:15:04.618Z,11.57
2019-03-09T13:17:52.036Z,11.62
2019-03-09T13:20:40.227Z,11.70
2019-03-09T13:23:28.178Z,11.74
2019-03-09T13:26:16.395Z,11.71
2019-03-09T13:29:04.426Z,11.18
2019-03-09T13:31:52.298Z,11.30
2019-03-09T13:34:40.156Z,10.93
2019-03-09T13:37:28.118Z,11.19
2019-03-09T13:40:16.283Z,11.16
2019-03-09T13:43:04.435Z,11.11
2019-03-09T13:45:51.974Z,11.18
2019-03-09T13:48:39.947Z,11.13
2019-03-09T13:51:27.773Z,10.97
2019-03-09T13:54:15.394Z,11.17
2019-03-09T13:57:03.540Z,11.49
2019-03-09T13:59:51.719Z,11.42
2019-03-09T14:02:39.509Z,11.60
2019-03-09T14:05:27.795Z,11.87
2019-03-09T14:08:15.914Z,11.74
2019-03-09T14:11:03.544Z,11.70
2019-03-09T14:13:51.379Z,11.58
2019-03-09T14:16:39.417Z,11.76
2019-03-09T14:19:27.403Z,11.72
2019-03-09T14:22:15.284Z,11.58
2019-03-09T14:25:03.071Z,11.59
2019-03-09T14:27:50.947Z,11.73
2019-03-09T14:30:39.117Z,11.58
2019-03-09T14:33:28.904Z,11.30
2019-03-09T14:36:17.160Z,11.31
