createdAt,value
2022-08-02T00:01:19.101Z,24.58
2022-08-02T00:03:45.945Z,24.87
2022-08-02T00:06:12.854Z,25.04
2022-08-02T00:08:39.545Z,24.89
2022-08-02T00:11:06.328Z,24.70
2022-08-02T00:13:33.425Z,24.82
2022-08-02T00:16:00.531Z,24.83
2022-08-02T00:18:27.512Z,24.77
2022-08-02T00:20:54.433Z,24.74
2022-08-02T00:23:21.290Z,24.67
2022-08-02T00:25:54.341Z,24.79
2022-08-02T00:28:27.756Z,24.79
2022-08-02T00:30:56.974Z,24.76
2022-08-02T00:34:09.120Z,24.74
2022-08-02T00:36:10.813Z,24.82
2022-08-02T00:38:38.022Z,24.72
2022-08-02T00:41:11.975Z,24.64
2022-08-02T00:43:38.788Z,24.71
2022-08-02T00:46:05.545Z,24.26
2022-08-02T00:48:32.246Z,24.41
2022-08-02T00:50:59.196Z,24.39
2022-08-02T00:53:25.986Z,24.53
2022-08-02T00:55:53.817Z,24.29
2022-08-02T00:58:20.987Z,24.50
2022-08-02T01:00:47.949Z,24.23
2022-08-02T01:03:14.692Z,24.24
2022-08-02T01:06:02.407Z,24.46
2022-08-02T01:08:29.381Z,24.55
2022-08-02T01:10:58.523Z,24.30
2022-08-02T01:13:26.225Z,24.19
2022-08-02T01:16:09.100Z,24.23
2022-08-02T01:18:39.374Z,24.18
2022-08-02T01:21:30.561Z,24.36
2022-08-02T01:24:31.950Z,24.12
2022-08-02T01:27:23.482Z,24.19
2022-08-02T01:29:54.718Z,24.21
2022-08-02T01:32:26.450Z,24.24
2022-08-02T01:34:58.142Z,24.06
2022-08-02T01:37:29.466Z,23.74
2022-08-02T01:40:20.379Z,23.77
2022-08-02T01:42:50.909Z,23.52
2022-08-02T01:45:19.799Z,23.92
2022-08-02T01:47:47.065Z,23.88
2022-08-02T01:50:16.543Z,23.99
2022-08-02T01:52:53.483Z,24.07
2022-08-02T01:55:33.430Z,23.98
2022-08-02T01:58:05.405Z,23.71
2022-08-02T02:00:35.390Z,23.32
2022-08-02T02:03:02.859Z,23.41
2022-08-02T02:05:31.255Z,23.80
2022-08-02T02:07:59.642Z,23.86
2022-08-02T02:10:29.524Z,23.76
2022-08-02T02:12:58.995Z,23.95
2022-08-02T02:15:26.789Z,23.82
2022-08-02T02:18:12.418Z,23.66
2022-08-02T02:20:40.041Z,23.60
2022-08-02T02:23:06.755Z,23.53
2022-08-02T02:25:36.433Z,23.58
2022-08-02T02:28:13.992Z,23.49
2022-08-02T02:30:46.648Z,23.44
2022-08-02T02:33:14.217Z,23.37
2022-08-02T02:35:42.362Z,23.59
2022-08-02T02:38:11.618Z,23.51
2022-08-02T02:40:39.356Z,23.51
2022-08-02T02:43:06.620Z,23.50
2022-08-02T02:45:34.306Z,23.55
2022-08-02T02:48:02.510Z,23.70
2022-08-02T02:50:30.404Z,23.74
2022-08-02T02:52:57.405Z,23.92
2022-08-02T02:55:25.937Z,23.56
2022-08-02T02:57:53.986Z,23.75
2022-08-02T03:00:41.692Z,23.54
2022-08-02T03:03:09.866Z,23.50
2022-08-02T03:05:36.674Z,23.64
2022-08-02T03:08:03.842Z,23.65
2022-08-02T03:10:30.650Z,23.41
2022-08-02T03:13:00.807Z,23.19
2022-08-02T03:15:29.050Z,23.14
2022-08-02T03:17:55.878Z,23.03
2022-08-02T03:20:22.948Z,23.16
2022-08-02T03:22:49.943Z,22.92
2022-08-02T03:25:18.244Z,22.74
2022-08-02T03:27:45.391Z,22.85
2022-08-02T03:30:13.490Z,22.62
2022-08-02T03:32:43.178Z,22.89
2022-08-02T03:35:11.799Z,22.69
2022-08-02T03:37:38.809Z,22.59
2022-08-02T03:40:10.362Z,22.52
2022-08-02T03:42:38.055Z,22.68
2022-08-02T03:45:08.733Z,22.35
2022-08-02T03:47:38.167Z,22.16
2022-08-02T03:50:07.032Z,22.21
2022-08-02T03:52:34.038Z,22.16
2022-08-02T03:55:00.759Z,22.13
2022-08-02T03:57:27.766Z,22.30
2022-08-02T03:59:54.434Z,22.34
2022-08-02T04:02:21.158Z,22.18
2022-08-02T04:04:47.904Z,22.21
2022-08-02T04:07:14.600Z,22.49
2022-08-02T04:10:01.360Z,22.36
2022-08-02T04:12:28.134Z,22.43
2022-08-02T04:14:55.663Z,22.46
2022-08-02T04:17:23.529Z,22.42
2022-08-02T04:19:55.495Z,22.35
2022-08-02T04:22:37.783Z,22.53
2022-08-02T04:25:07.439Z,22.48
2022-08-02T04:27:50.589Z,22.24
2022-08-02T04:30:18.707Z,22.32
2022-08-02T04:32:46.209Z,22.43
2022-08-02T04:35:21.113Z,22.72
2022-08-02T04:38:05.481Z,22.72
2022-08-02T04:40:35.879Z,22.68
2022-08-02T04:43:02.752Z,22.48
2022-08-02T04:45:30.744Z,22.43
2022-08-02T04:48:05.816Z,22.67
2022-08-02T04:50:34.132Z,22.60
2022-08-02T04:53:01.075Z,22.69
2022-08-02T04:55:29.325Z,22.61
2022-08-02T04:58:03.802Z,22.64
2022-08-02T05:00:34.058Z,22.85
2022-08-02T05:03:01.464Z,22.79
2022-08-02T05:05:28.510Z,22.96
2022-08-02T05:07:55.468Z,22.94
2022-08-02T05:10:22.300Z,22.99
2022-08-02T05:12:50.274Z,22.89
2022-08-02T05:15:18.801Z,23.05
2022-08-02T05:17:47.703Z,22.99
2022-08-02T05:20:16.626Z,23.20
2022-08-02T05:22:43.737Z,23.38
2022-08-02T05:25:10.719Z,23.18
2022-08-02T05:27:37.660Z,23.32
2022-08-02T05:30:05.627Z,23.49
2022-08-02T05:32:32.568Z,23.28
2022-08-02T05:35:01.935Z,23.34
2022-08-02T05:37:32.194Z,23.54
2022-08-02T05:40:03.257Z,23.36
2022-08-02T05:42:33.371Z,23.66
2022-08-02T05:45:00.627Z,23.17
2022-08-02T05:47:27.719Z,23.50
2022-08-02T05:49:54.503Z,23.60
2022-08-02T05:52:24.953Z,23.52
2022-08-02T05:55:01.802Z,23.37
2022-08-02T05:57:43.532Z,23.42
2022-08-02T06:00:13.460Z,23.20
2022-08-02T06:02:43.276Z,22.83
2022-08-02T06:05:15.711Z,23.07
2022-08-02T06:07:44.810Z,23.14
2022-08-02T06:10:15.965Z,24.22
2022-08-02T06:12:49.245Z,24.67
2022-08-02T06:15:18.701Z,25.24
2022-08-02T06:17:45.869Z,26.96
2022-08-02T06:20:16.155Z,27.87
2022-08-02T06:22:45.338Z,28.34
2022-08-02T06:25:50.371Z,29.02
2022-08-02T06:28:01.762Z,29.10
2022-08-02T06:30:30.020Z,29.80
2022-08-02T06:32:57.393Z,28.84
2022-08-02T06:35:36.376Z,29.85
2022-08-02T06:38:04.506Z,29.39
2022-08-02T06:40:46.306Z,30.64
2022-08-02T06:43:18.966Z,30.25
2022-08-02T06:45:45.824Z,29.67
2022-08-02T06:48:13.201Z,29.69
2022-08-02T06:50:42.066Z,30.03
2022-08-02T06:53:10.666Z,29.55
2022-08-02T06:55:43.431Z,29.14
2022-08-02T06:58:12.347Z,29.27
2022-08-02T07:00:39.346Z,27.99
2022-08-02T07:03:06.384Z,27.23
2022-08-02T07:05:33.380Z,27.31
2022-08-02T07:08:03.577Z,27.77
2022-08-02T07:10:30.818Z,27.61
2022-08-02T07:12:59.876Z,27.06
2022-08-02T07:15:27.273Z,27.51
2022-08-02T07:17:55.328Z,27.57
2022-08-02T07:20:22.274Z,26.67
2022-08-02T07:22:49.146Z,27.05
2022-08-02T07:25:16.090Z,27.19
2022-08-02T07:27:43.358Z,27.13
2022-08-02T07:30:10.779Z,27.28
2022-08-02T07:32:37.998Z,27.50
2022-08-02T07:35:07.589Z,27.02
2022-08-02T07:37:54.983Z,27.61
2022-08-02T07:40:25.489Z,27.66
2022-08-02T07:42:57.758Z,27.71
2022-08-02T07:45:27.736Z,27.76
2022-08-02T07:47:55.049Z,27.86
2022-08-02T07:50:22.426Z,27.73
2022-08-02T07:52:57.290Z,28.05
2022-08-02T07:55:39.147Z,27.66
2022-08-02T07:58:10.975Z,27.96
2022-08-02T08:00:43.890Z,27.66
2022-08-02T08:03:11.216Z,27.65
2022-08-02T08:05:39.843Z,27.77
2022-08-02T08:08:17.897Z,27.65
2022-08-02T08:10:48.895Z,27.70
2022-08-02T08:13:16.265Z,27.56
2022-08-02T08:19:00.304Z,27.80
2022-08-02T08:24:34.701Z,28.03
2022-08-02T08:27:01.776Z,28.28
2022-08-02T08:29:31.993Z,28.12
2022-08-02T08:31:59.214Z,27.87
2022-08-02T08:34:30.830Z,28.29
2022-08-02T08:36:57.845Z,27.89
2022-08-02T08:39:25.027Z,28.04
2022-08-02T08:41:52.282Z,28.13
2022-08-02T08:44:27.720Z,28.25
2022-08-02T08:47:42.894Z,28.32
2022-08-02T08:53:45.098Z,28.83
2022-08-02T08:56:16.902Z,29.04
2022-08-02T08:58:45.512Z,29.09
2022-08-02T09:01:13.712Z,28.99
2022-08-02T09:04:10.199Z,28.92
2022-08-02T09:06:47.719Z,28.97
2022-08-02T09:09:19.391Z,29.35
2022-08-02T09:11:56.456Z,29.39
2022-08-02T09:17:56.044Z,29.16
2022-08-02T09:20:34.765Z,29.31
2022-08-02T09:23:29.180Z,29.79
2022-08-02T09:26:25.015Z,29.34
2022-08-02T09:29:03.613Z,29.32
2022-08-02T09:31:34.791Z,29.20
2022-08-02T09:34:04.098Z,29.14
2022-08-02T09:36:47.807Z,29.23
2022-08-02T09:39:17.762Z,29.49
2022-08-02T09:41:50.247Z,29.59
2022-08-02T09:47:22.068Z,30.21
2022-08-02T09:50:05.742Z,30.36
2022-08-02T09:52:48.088Z,30.27
2022-08-02T09:55:43.270Z,30.04
2022-08-02T09:58:21.680Z,30.34
2022-08-02T10:00:54.774Z,29.39
2022-08-02T10:03:22.933Z,29.81
2022-08-02T10:05:56.000Z,29.80
2022-08-02T10:08:33.133Z,29.73
2022-08-02T10:11:01.843Z,29.95
2022-08-02T10:13:39.987Z,30.09
2022-08-02T10:16:31.976Z,29.99
2022-08-02T10:19:07.559Z,30.18
2022-08-02T10:21:54.938Z,30.23
2022-08-02T10:24:38.413Z,30.44
2022-08-02T10:27:49.317Z,30.71
2022-08-02T10:30:30.245Z,30.34
2022-08-02T10:33:04.920Z,30.12
2022-08-02T10:35:34.614Z,30.45
2022-08-02T10:40:57.078Z,30.41
2022-08-02T10:43:49.757Z,30.43
2022-08-02T10:46:40.302Z,30.74
2022-08-02T10:49:40.223Z,30.53
2022-08-02T10:52:32.134Z,30.96
2022-08-02T10:55:38.646Z,30.77
2022-08-02T10:58:31.989Z,30.16
2022-08-02T11:01:38.278Z,30.64
2022-08-02T11:04:22.591Z,30.02
2022-08-02T11:07:26.165Z,30.29
2022-08-02T11:09:54.049Z,30.46
2022-08-02T11:12:30.549Z,30.73
2022-08-02T11:15:08.655Z,30.76
2022-08-02T11:17:56.678Z,30.38
2022-08-02T11:20:27.582Z,30.70
2022-08-02T11:22:56.345Z,31.16
2022-08-02T11:25:25.928Z,30.60
2022-08-02T11:27:52.609Z,31.01
2022-08-02T11:30:26.465Z,30.88
2022-08-02T11:32:58.450Z,30.87
2022-08-02T11:35:45.605Z,30.84
2022-08-02T11:38:21.563Z,30.81
2022-08-02T11:40:57.334Z,31.17
2022-08-02T11:43:35.296Z,31.08
2022-08-02T11:46:05.379Z,31.38
2022-08-02T11:48:36.863Z,31.04
2022-08-02T11:51:15.379Z,31.20
2022-08-02T11:53:43.964Z,31.18
2022-08-02T11:56:13.050Z,30.90
2022-08-02T11:58:41.839Z,31.28
2022-08-02T12:01:08.901Z,31.52
2022-08-02T12:03:39.669Z,31.50
2022-08-02T12:06:10.980Z,31.60
2022-08-02T12:08:43.587Z,31.19
2022-08-02T12:11:21.567Z,31.40
2022-08-02T12:13:57.214Z,31.11
2022-08-02T12:17:04.930Z,31.53
2022-08-02T12:20:16.595Z,31.13
2022-08-02T12:22:44.302Z,31.45
2022-08-02T12:25:33.601Z,31.02
2022-08-02T12:28:20.948Z,31.15
2022-08-02T12:30:52.734Z,31.44
2022-08-02T12:33:22.258Z,31.38
2022-08-02T12:35:51.142Z,31.76
2022-08-02T12:38:20.886Z,31.79
2022-08-02T12:40:50.908Z,31.74
2022-08-02T12:43:35.240Z,31.64
2022-08-02T12:46:05.795Z,31.36
2022-08-02T12:51:57.705Z,31.29
2022-08-02T12:54:32.134Z,31.67
2022-08-02T12:57:13.933Z,31.39
2022-08-02T12:59:42.664Z,31.61
2022-08-02T13:02:14.708Z,31.40
2022-08-02T13:04:50.658Z,31.19
2022-08-02T13:07:20.887Z,31.37
2022-08-02T13:09:48.931Z,31.36
2022-08-02T13:12:16.502Z,31.22
2022-08-02T13:14:45.907Z,31.39
2022-08-02T13:17:14.864Z,31.42
2022-08-02T13:19:42.870Z,31.68
2022-08-02T13:22:10.817Z,31.61
2022-08-02T13:24:55.299Z,31.56
2022-08-02T13:27:37.429Z,31.71
2022-08-02T13:30:05.831Z,31.58
2022-08-02T13:32:35.715Z,31.50
2022-08-02T13:35:02.696Z,31.88
2022-08-02T13:37:33.114Z,31.73
2022-08-02T13:40:23.193Z,31.92
2022-08-02T13:42:50.101Z,31.82
2022-08-02T13:45:17.174Z,31.32
2022-08-02T13:48:03.684Z,31.55
2022-08-02T13:50:32.474Z,31.33
2022-08-02T13:52:59.500Z,31.52
2022-08-02T13:56:02.822Z,31.76
2022-08-02T14:01:52.054Z,31.87
2022-08-02T14:04:18.978Z,31.50
2022-08-02T14:06:45.698Z,31.64
2022-08-02T14:09:15.600Z,31.45
2022-08-02T14:11:45.052Z,31.42
2022-08-02T14:14:15.966Z,31.81
2022-08-02T14:16:43.052Z,31.79
2022-08-02T14:19:16.331Z,31.92
2022-08-02T14:22:14.601Z,31.93
2022-08-02T14:24:51.217Z,31.96
2022-08-02T14:28:02.722Z,31.49
2022-08-02T14:31:06.354Z,31.48
2022-08-02T14:33:47.833Z,31.88
2022-08-02T14:36:16.175Z,31.61
2022-08-02T14:38:57.007Z,31.61
2022-08-02T14:41:25.197Z,31.14
2022-08-02T14:44:04.417Z,31.34
2022-08-02T14:46:43.008Z,31.51
2022-08-02T14:49:24.806Z,31.49
2022-08-02T14:52:14.965Z,31.14
2022-08-02T14:55:29.269Z,31.19
2022-08-02T14:58:49.239Z,31.97
2022-08-02T15:01:49.231Z,31.58
2022-08-02T15:04:20.809Z,31.77
2022-08-02T15:06:47.638Z,31.88
2022-08-02T15:09:14.719Z,31.40
2022-08-02T15:11:47.540Z,31.65
2022-08-02T15:14:16.776Z,31.82
2022-08-02T15:16:58.997Z,31.96
2022-08-02T15:19:56.672Z,31.99
2022-08-02T15:22:24.009Z,31.83
2022-08-02T15:28:38.157Z,31.52
2022-08-02T15:31:33.414Z,31.85
2022-08-02T15:34:11.185Z,31.55
2022-08-02T15:36:51.826Z,31.56
2022-08-02T15:39:24.770Z,31.86
2022-08-02T15:41:53.069Z,31.91
2022-08-02T15:44:22.338Z,31.32
2022-08-02T15:46:54.287Z,31.86
2022-08-02T15:49:29.752Z,31.85
2022-08-02T15:52:04.121Z,31.82
2022-08-02T15:54:58.119Z,31.44
2022-08-02T15:58:22.527Z,31.64
2022-08-02T16:01:25.892Z,31.57
2022-08-02T16:04:37.617Z,31.61
2022-08-02T16:07:32.240Z,31.52
2022-08-02T16:10:16.242Z,31.49
2022-08-02T16:12:48.145Z,31.31
2022-08-02T16:15:15.900Z,31.97
2022-08-02T16:18:01.273Z,31.79
2022-08-02T16:20:42.556Z,31.59
2022-08-02T16:23:20.465Z,31.12
2022-08-02T16:26:22.122Z,31.68
2022-08-02T16:29:25.738Z,31.33
2022-08-02T16:32:04.060Z,31.41
2022-08-02T16:35:10.617Z,31.51
2022-08-02T16:37:52.446Z,31.47
2022-08-02T16:40:35.426Z,31.58
2022-08-02T16:43:10.574Z,31.34
2022-08-02T16:45:52.088Z,31.49
2022-08-02T16:48:27.195Z,31.47
2022-08-02T16:51:13.421Z,31.22
2022-08-02T17:00:29.561Z,31.18
2022-08-02T17:06:29.882Z,31.14
2022-08-02T17:10:01.974Z,31.08
2022-08-02T17:12:37.263Z,31.07
2022-08-02T17:16:01.662Z,31.46
2022-08-02T17:18:26.497Z,30.89
2022-08-02T17:20:56.900Z,31.46
2022-08-02T17:24:21.714Z,31.20
2022-08-02T17:27:07.450Z,31.35
2022-08-02T17:33:19.438Z,31.11
2022-08-02T17:36:28.829Z,30.95
2022-08-02T17:42:24.100Z,31.07
2022-08-02T17:45:25.589Z,30.95
2022-08-02T17:48:17.940Z,31.04
2022-08-02T17:52:14.702Z,31.00
2022-08-02T17:54:45.512Z,30.69
2022-08-02T17:58:04.109Z,30.39
2022-08-02T18:01:00.043Z,30.88
2022-08-02T18:04:19.400Z,30.77
2022-08-02T18:07:49.489Z,30.81
2022-08-02T18:13:53.376Z,30.55
2022-08-02T18:16:44.871Z,31.01
2022-08-02T18:19:21.662Z,31.16
2022-08-02T18:21:52.773Z,31.13
2022-08-02T18:27:49.446Z,30.90
2022-08-02T18:30:28.345Z,30.90
2022-08-02T18:33:59.674Z,30.93
2022-08-02T18:36:24.415Z,30.90
2022-08-02T18:43:00.028Z,30.66
2022-08-02T18:46:15.980Z,30.41
2022-08-02T18:48:55.425Z,30.78
2022-08-02T18:51:37.287Z,30.44
2022-08-02T18:54:49.860Z,30.74
2022-08-02T18:58:17.228Z,30.63
2022-08-02T19:01:21.587Z,30.48
2022-08-02T19:04:04.552Z,30.56
2022-08-02T19:06:53.632Z,30.49
2022-08-02T19:09:48.194Z,30.58
2022-08-02T19:12:34.498Z,30.39
2022-08-02T19:22:18.677Z,30.11
2022-08-02T19:24:47.090Z,30.19
2022-08-02T19:27:47.367Z,30.14
2022-08-02T19:30:21.456Z,29.96
2022-08-02T19:32:59.572Z,29.92
2022-08-02T19:35:30.770Z,29.99
2022-08-02T19:38:09.375Z,29.88
2022-08-02T19:40:37.140Z,29.84
2022-08-02T19:44:26.416Z,29.83
2022-08-02T19:45:57.381Z,29.82
2022-08-02T19:48:27.067Z,29.70
2022-08-02T19:51:01.040Z,29.52
2022-08-02T19:53:46.911Z,29.57
2022-08-02T19:56:20.361Z,29.44
2022-08-02T19:58:55.087Z,29.42
2022-08-02T20:01:37.403Z,29.41
2022-08-02T20:04:12.852Z,29.44
2022-08-02T20:06:45.455Z,29.46
2022-08-02T20:09:21.049Z,29.33
2022-08-02T20:11:54.431Z,29.40
2022-08-02T20:14:27.113Z,29.53
2022-08-02T20:16:57.556Z,29.56
2022-08-02T20:19:25.077Z,29.68
2022-08-02T20:22:00.090Z,29.68
2022-08-02T20:24:30.453Z,29.61
2022-08-02T20:26:59.366Z,29.65
2022-08-02T20:29:43.773Z,29.69
2022-08-02T20:32:22.651Z,29.52
2022-08-02T20:34:49.971Z,29.56
2022-08-02T20:38:01.317Z,29.57
2022-08-02T20:40:05.283Z,29.50
2022-08-02T20:42:32.104Z,29.48
2022-08-02T20:45:00.389Z,29.47
2022-08-02T20:47:28.448Z,29.60
2022-08-02T20:50:31.866Z,29.49
2022-08-02T20:53:00.576Z,29.47
2022-08-02T20:55:31.180Z,29.39
2022-08-02T20:58:16.244Z,29.37
2022-08-02T21:00:45.297Z,29.30
2022-08-02T21:03:14.210Z,29.36
2022-08-02T21:05:55.763Z,29.24
2022-08-02T21:08:23.388Z,29.36
2022-08-02T21:10:52.746Z,29.10
2022-08-02T21:13:22.434Z,29.17
2022-08-02T21:15:52.020Z,28.94
2022-08-02T21:18:28.082Z,29.25
2022-08-02T21:21:06.838Z,29.25
2022-08-02T21:23:36.278Z,29.32
2022-08-02T21:26:04.549Z,29.31
2022-08-02T21:28:43.320Z,29.18
2022-08-02T21:31:14.855Z,29.10
2022-08-02T21:34:01.843Z,29.08
2022-08-02T21:36:36.393Z,29.27
2022-08-02T21:39:09.100Z,29.23
2022-08-02T21:41:46.632Z,29.11
2022-08-02T21:44:23.359Z,29.15
2022-08-02T21:46:59.786Z,29.05
2022-08-02T21:50:08.423Z,28.95
2022-08-02T21:52:16.343Z,29.01
2022-08-02T21:54:45.424Z,28.87
2022-08-02T21:57:16.445Z,28.82
2022-08-02T22:00:28.839Z,28.89
2022-08-02T22:03:25.177Z,28.77
2022-08-02T22:06:11.825Z,28.85
2022-08-02T22:08:44.616Z,28.79
2022-08-02T22:11:13.503Z,28.73
2022-08-02T22:13:47.601Z,28.74
2022-08-02T22:16:18.299Z,28.70
2022-08-02T22:18:51.526Z,28.65
2022-08-02T22:21:33.516Z,28.67
2022-08-02T22:24:37.593Z,28.51
2022-08-02T22:27:13.929Z,28.49
2022-08-02T22:30:00.535Z,28.47
2022-08-02T22:33:15.003Z,28.46
2022-08-02T22:36:02.418Z,28.51
2022-08-02T22:38:44.590Z,28.24
2022-08-02T22:41:16.261Z,28.36
2022-08-02T22:43:43.834Z,28.29
2022-08-02T22:46:15.485Z,28.36
2022-08-02T22:48:45.558Z,28.49
2022-08-02T22:51:28.741Z,28.41
2022-08-02T22:54:16.231Z,28.35
2022-08-02T22:58:36.283Z,30.93
2022-08-02T22:58:48.752Z,31.51
2022-08-02T23:01:02.434Z,28.29
2022-08-02T23:07:09.571Z,28.10
2022-08-02T23:09:54.276Z,27.83
2022-08-02T23:12:37.183Z,27.86
2022-08-02T23:15:04.744Z,27.78
2022-08-02T23:17:50.206Z,27.59
2022-08-02T23:20:20.000Z,27.81
2022-08-02T23:22:46.809Z,27.73
2022-08-02T23:25:14.840Z,27.56
2022-08-02T23:27:50.612Z,27.33
2022-08-02T23:30:19.086Z,27.26
2022-08-02T23:32:54.287Z,26.97
2022-08-02T23:35:21.091Z,26.93
2022-08-02T23:37:57.949Z,26.83
2022-08-02T23:40:38.729Z,26.74
2022-08-02T23:43:14.194Z,26.63
2022-08-02T23:45:41.914Z,26.64
2022-08-02T23:48:08.961Z,26.73
2022-08-02T23:50:35.910Z,26.69
2022-08-02T23:53:02.759Z,26.34
2022-08-02T23:55:30.534Z,26.35
2022-08-02T23:57:57.533Z,26.25
