createdAt,value
2019-01-15T00:00:26.449Z,91.73
2019-01-15T00:02:55.680Z,91.89
2019-01-15T00:05:27.029Z,91.83
2019-01-15T00:07:56.252Z,92.76
2019-01-15T00:10:25.521Z,92.57
2019-01-15T00:12:54.758Z,91.89
2019-01-15T00:15:24.017Z,92.45
2019-01-15T00:17:53.253Z,91.50
2019-01-15T00:20:22.796Z,92.99
2019-01-15T00:22:53.038Z,92.78
2019-01-15T00:25:22.291Z,92.52
2019-01-15T00:27:51.510Z,90.94
2019-01-15T00:30:20.813Z,92.57
2019-01-15T00:32:50.057Z,94.04
2019-01-15T00:35:19.299Z,91.55
2019-01-15T00:37:48.541Z,91.25
2019-01-15T00:40:18.157Z,91.82
2019-01-15T00:42:47.392Z,92.38
2019-01-15T00:45:16.713Z,93.22
2019-01-15T00:47:45.964Z,93.15
2019-01-15T00:50:15.666Z,93.53
2019-01-15T00:52:44.903Z,94.44
2019-01-15T00:55:14.145Z,92.42
2019-01-15T00:57:43.397Z,92.79
2019-01-15T01:00:15.569Z,91.00
2019-01-15T01:02:44.803Z,91.58
2019-01-15T01:05:14.631Z,93.96
2019-01-15T01:07:43.879Z,93.48
2019-01-15T01:10:14.780Z,93.45
2019-01-15T01:12:44.017Z,91.14
2019-01-15T01:15:15.212Z,91.79
2019-01-15T01:17:44.524Z,91.50
2019-01-15T01:20:16.662Z,91.11
2019-01-15T01:22:45.932Z,91.45
2019-01-15T01:25:15.246Z,93.12
2019-01-15T01:27:44.480Z,92.21
2019-01-15T01:30:18.717Z,92.04
2019-01-15T01:32:47.950Z,93.29
2019-01-15T01:35:17.203Z,93.58
2019-01-15T01:37:46.572Z,94.37
2019-01-15T01:40:18.071Z,94.93
2019-01-15T01:42:47.383Z,95.27
2019-01-15T01:45:16.902Z,94.92
2019-01-15T01:47:46.209Z,93.16
2019-01-15T01:50:15.626Z,92.41
2019-01-15T01:52:44.948Z,94.83
2019-01-15T01:55:14.767Z,95.55
2019-01-15T01:57:44.177Z,96.21
2019-01-15T02:00:18.339Z,94.46
2019-01-15T02:02:47.632Z,94.91
2019-01-15T02:05:16.927Z,94.71
2019-01-15T02:07:46.351Z,94.36
2019-01-15T02:10:17.026Z,95.23
2019-01-15T02:12:46.520Z,95.94
2019-01-15T02:15:19.687Z,95.43
2019-01-15T02:17:49.218Z,96.16
2019-01-15T02:20:20.083Z,95.35
2019-01-15T02:22:49.561Z,96.24
2019-01-15T02:25:18.784Z,95.46
2019-01-15T02:27:49.803Z,94.37
2019-01-15T02:30:20.984Z,94.84
2019-01-15T02:32:50.238Z,95.34
2019-01-15T02:35:19.531Z,95.56
2019-01-15T02:37:49.115Z,96.48
2019-01-15T02:40:18.352Z,97.98
2019-01-15T02:42:47.614Z,97.28
2019-01-15T02:45:19.704Z,96.24
2019-01-15T02:47:49.477Z,96.10
2019-01-15T02:50:20.043Z,96.83
2019-01-15T02:52:49.442Z,97.14
2019-01-15T02:55:18.731Z,95.68
2019-01-15T02:57:47.981Z,95.45
2019-01-15T03:00:19.934Z,96.60
2019-01-15T03:02:49.193Z,96.74
2019-01-15T03:05:18.519Z,95.29
2019-01-15T03:07:47.914Z,96.38
2019-01-15T03:10:21.653Z,97.29
2019-01-15T03:12:55.834Z,96.53
2019-01-15T03:15:23.055Z,95.32
2019-01-15T03:17:52.367Z,94.19
2019-01-15T03:20:21.605Z,96.29
2019-01-15T03:22:50.871Z,98.40
2019-01-15T03:25:20.171Z,97.23
2019-01-15T03:27:49.424Z,97.20
2019-01-15T03:30:22.980Z,99.62
2019-01-15T03:32:52.399Z,99.83
2019-01-15T03:35:21.697Z,99.07
2019-01-15T03:37:51.025Z,100.00
2019-01-15T03:40:22.670Z,99.74
2019-01-15T03:42:52.246Z,98.46
2019-01-15T03:45:21.588Z,98.89
2019-01-15T03:47:50.894Z,97.76
2019-01-15T03:50:20.148Z,97.93
2019-01-15T03:52:49.471Z,97.54
2019-01-15T03:55:18.933Z,98.08
2019-01-15T03:57:48.197Z,99.56
2019-01-15T04:00:19.958Z,98.35
2019-01-15T04:02:49.440Z,98.87
2019-01-15T04:05:19.033Z,99.95
2019-01-15T04:07:49.926Z,98.24
2019-01-15T04:10:19.246Z,98.46
2019-01-15T04:12:48.503Z,97.30
2019-01-15T04:15:17.742Z,97.98
2019-01-15T04:17:47.058Z,98.66
2019-01-15T04:20:17.053Z,99.04
2019-01-15T04:22:46.388Z,98.04
2019-01-15T04:25:15.716Z,99.05
2019-01-15T04:27:44.949Z,99.22
2019-01-15T04:30:16.416Z,98.74
2019-01-15T04:32:45.729Z,99.01
2019-01-15T04:35:15.329Z,99.56
2019-01-15T04:37:44.542Z,99.95
2019-01-15T04:40:16.481Z,99.30
2019-01-15T04:42:45.789Z,98.85
2019-01-15T04:45:17.174Z,99.10
2019-01-15T04:47:48.399Z,99.32
2019-01-15T04:50:18.704Z,100.00
2019-01-15T04:52:49.604Z,100.00
2019-01-15T04:55:20.907Z,100.00
2019-01-15T04:57:50.168Z,99.43
2019-01-15T05:00:20.739Z,99.26
2019-01-15T05:02:51.053Z,100.00
2019-01-15T05:05:20.310Z,100.00
2019-01-15T05:07:49.577Z,100.00
2019-01-15T05:10:18.856Z,100.00
2019-01-15T05:12:48.269Z,100.00
2019-01-15T05:15:17.873Z,100.00
2019-01-15T05:17:49.182Z,100.00
2019-01-15T05:20:25.229Z,100.00
2019-01-15T05:22:54.467Z,100.00
2019-01-15T05:25:23.731Z,100.00
2019-01-15T05:27:52.955Z,100.00
2019-01-15T05:30:24.169Z,100.00
2019-01-15T05:32:53.415Z,100.00
2019-01-15T05:35:22.776Z,100.00
2019-01-15T05:37:52.009Z,100.00
2019-01-15T05:40:21.281Z,100.00
2019-01-15T05:42:52.532Z,100.00
2019-01-15T05:45:33.250Z,99.29
2019-01-15T05:48:04.175Z,99.30
2019-01-15T05:50:41.646Z,98.89
2019-01-15T05:53:10.894Z,97.62
2019-01-15T05:55:41.109Z,100.00
2019-01-15T05:58:10.369Z,100.00
2019-01-15T06:00:39.606Z,100.00
2019-01-15T06:03:08.872Z,100.00
2019-01-15T06:05:38.135Z,100.00
2019-01-15T06:08:07.404Z,99.80
2019-01-15T06:10:36.643Z,99.27
2019-01-15T06:13:05.923Z,100.00
2019-01-15T06:15:36.107Z,99.65
2019-01-15T06:18:05.513Z,100.00
2019-01-15T06:20:34.756Z,100.00
2019-01-15T06:23:04.072Z,100.00
2019-01-15T06:25:33.312Z,99.88
2019-01-15T06:28:02.570Z,100.00
2019-01-15T06:30:31.836Z,100.00
2019-01-15T06:33:01.088Z,100.00
2019-01-15T06:35:30.345Z,100.00
2019-01-15T06:37:59.727Z,100.00
2019-01-15T06:40:29.868Z,100.00
2019-01-15T06:42:59.114Z,100.00
2019-01-15T06:45:31.193Z,100.00
2019-01-15T06:48:00.532Z,100.00
2019-01-15T06:50:29.788Z,100.00
2019-01-15T06:52:59.043Z,100.00
2019-01-15T06:55:28.320Z,100.00
2019-01-15T06:57:57.572Z,100.00
2019-01-15T07:00:30.723Z,100.00
2019-01-15T07:03:00.268Z,100.00
2019-01-15T07:05:29.609Z,100.00
2019-01-15T07:07:58.864Z,100.00
2019-01-15T07:10:36.617Z,100.00
2019-01-15T07:13:06.220Z,98.86
2019-01-15T07:15:35.503Z,98.91
2019-01-15T07:18:04.873Z,98.17
2019-01-15T07:20:35.061Z,99.17
2019-01-15T07:23:06.988Z,100.00
2019-01-15T07:25:38.177Z,100.00
2019-01-15T07:28:08.447Z,100.00
2019-01-15T07:30:43.658Z,99.50
2019-01-15T07:33:12.933Z,100.00
2019-01-15T07:35:42.251Z,100.00
2019-01-15T07:38:12.413Z,100.00
2019-01-15T07:40:41.684Z,100.00
2019-01-15T07:43:10.915Z,100.00
2019-01-15T07:45:41.161Z,100.00
2019-01-15T07:48:11.386Z,100.00
2019-01-15T07:50:40.647Z,100.00
2019-01-15T07:53:10.872Z,99.62
2019-01-15T07:55:41.122Z,99.60
2019-01-15T07:58:12.385Z,99.46
2019-01-15T08:00:43.617Z,100.00
2019-01-15T08:03:12.894Z,100.00
2019-01-15T08:05:42.197Z,100.00
2019-01-15T08:08:11.451Z,99.72
2019-01-15T08:10:41.707Z,100.00
2019-01-15T08:13:11.118Z,99.36
2019-01-15T08:15:40.347Z,97.40
2019-01-15T08:18:09.675Z,99.03
2019-01-15T08:20:39.820Z,100.00
2019-01-15T08:23:09.139Z,96.70
2019-01-15T08:25:38.361Z,98.05
2019-01-15T08:28:07.689Z,99.83
2019-01-15T08:30:37.402Z,100.00
2019-01-15T08:33:06.647Z,100.00
2019-01-15T08:35:35.950Z,100.00
2019-01-15T08:38:05.381Z,100.00
2019-01-15T08:40:34.624Z,99.80
2019-01-15T08:43:04.034Z,99.47
2019-01-15T08:45:33.280Z,98.48
2019-01-15T08:48:06.644Z,97.92
2019-01-15T08:50:35.971Z,98.62
2019-01-15T08:53:05.375Z,97.79
2019-01-15T08:55:34.648Z,99.47
2019-01-15T08:58:03.972Z,99.54
2019-01-15T09:00:33.218Z,99.26
2019-01-15T09:03:06.491Z,99.30
2019-01-15T09:05:35.734Z,99.92
2019-01-15T09:08:04.989Z,100.00
2019-01-15T09:10:34.238Z,99.98
2019-01-15T09:13:03.568Z,99.24
2019-01-15T09:15:32.834Z,99.19
2019-01-15T09:18:02.153Z,97.71
2019-01-15T09:20:31.409Z,97.69
2019-01-15T09:23:00.665Z,98.39
2019-01-15T09:25:30.911Z,99.79
2019-01-15T09:28:00.162Z,100.00
2019-01-15T09:30:29.460Z,98.04
2019-01-15T09:32:58.728Z,99.78
2019-01-15T09:35:27.976Z,99.28
2019-01-15T09:37:57.396Z,98.77
2019-01-15T09:40:26.646Z,99.85
2019-01-15T09:42:56.817Z,98.64
2019-01-15T09:45:26.069Z,98.86
2019-01-15T09:47:56.957Z,97.11
2019-01-15T09:50:28.205Z,97.95
2019-01-15T09:52:57.519Z,97.80
2019-01-15T09:55:27.700Z,97.24
2019-01-15T09:57:56.975Z,97.76
2019-01-15T10:00:26.286Z,97.90
2019-01-15T10:02:55.597Z,95.67
2019-01-15T10:05:25.900Z,97.78
2019-01-15T10:07:55.163Z,97.57
2019-01-15T10:10:25.367Z,96.45
2019-01-15T10:12:54.641Z,97.62
2019-01-15T10:15:23.956Z,95.72
2019-01-15T10:17:53.166Z,94.75
2019-01-15T10:20:22.423Z,95.97
2019-01-15T10:22:51.679Z,95.82
2019-01-15T10:25:27.535Z,94.89
2019-01-15T10:27:57.556Z,95.47
2019-01-15T10:30:38.798Z,95.22
2019-01-15T10:33:13.775Z,94.54
2019-01-15T10:35:55.148Z,94.11
2019-01-15T10:38:26.331Z,94.43
2019-01-15T10:40:57.004Z,93.96
2019-01-15T10:43:28.495Z,98.66
2019-01-15T10:45:57.823Z,98.29
2019-01-15T10:48:27.040Z,85.59
2019-01-15T10:50:56.342Z,90.44
2019-01-15T10:53:25.675Z,94.23
2019-01-15T10:55:54.984Z,92.93
2019-01-15T10:58:24.251Z,92.71
2019-01-15T11:00:54.484Z,93.11
2019-01-15T11:03:23.725Z,91.58
2019-01-15T11:05:54.080Z,92.36
2019-01-15T11:08:23.396Z,93.76
2019-01-15T11:10:52.664Z,92.43
2019-01-15T11:13:21.908Z,93.09
2019-01-15T11:15:51.164Z,92.59
2019-01-15T11:18:20.417Z,92.86
2019-01-15T11:20:49.679Z,92.87
2019-01-15T11:23:19.825Z,92.51
2019-01-15T11:25:49.084Z,91.61
2019-01-15T11:28:18.309Z,90.80
2019-01-15T11:30:47.576Z,89.88
2019-01-15T11:33:16.827Z,91.58
2019-01-15T11:35:46.087Z,89.94
2019-01-15T11:38:15.308Z,90.25
2019-01-15T11:40:44.564Z,90.89
2019-01-15T11:43:13.819Z,89.86
2019-01-15T11:45:43.062Z,90.00
2019-01-15T11:48:12.363Z,89.18
2019-01-15T11:50:41.587Z,88.52
2019-01-15T11:53:11.756Z,88.69
2019-01-15T11:55:41.011Z,88.70
2019-01-15T11:58:10.249Z,88.44
2019-01-15T12:00:41.180Z,89.69
2019-01-15T12:03:12.151Z,88.13
2019-01-15T12:05:43.017Z,87.86
2019-01-15T12:08:22.468Z,88.28
2019-01-15T12:11:08.955Z,88.29
2019-01-15T12:13:51.398Z,88.51
2019-01-15T12:16:28.141Z,88.65
2019-01-15T12:19:13.731Z,88.79
2019-01-15T12:21:44.596Z,87.34
2019-01-15T12:24:31.444Z,87.04
2019-01-15T12:27:08.352Z,86.83
2019-01-15T12:29:57.213Z,87.48
2019-01-15T12:32:30.783Z,85.82
2019-01-15T12:35:13.453Z,87.28
2019-01-15T12:37:44.378Z,86.73
2019-01-15T12:40:30.954Z,87.30
2019-01-15T12:43:13.385Z,87.19
2019-01-15T12:45:46.717Z,86.80
2019-01-15T12:48:26.068Z,85.80
2019-01-15T12:51:08.552Z,85.49
2019-01-15T12:53:43.198Z,86.33
2019-01-15T12:56:22.867Z,85.84
2019-01-15T12:58:53.742Z,86.05
2019-01-15T13:01:33.638Z,86.90
2019-01-15T13:04:04.534Z,86.46
2019-01-15T13:06:51.362Z,86.64
2019-01-15T13:09:22.243Z,86.55
2019-01-15T13:12:04.841Z,86.43
2019-01-15T13:14:41.136Z,86.11
2019-01-15T13:17:29.630Z,85.66
2019-01-15T13:20:03.416Z,83.67
2019-01-15T13:22:34.289Z,84.79
2019-01-15T13:25:14.970Z,83.90
2019-01-15T13:27:48.292Z,84.45
2019-01-15T13:30:19.174Z,85.15
2019-01-15T13:32:52.485Z,84.97
2019-01-15T13:35:41.189Z,85.33
2019-01-15T13:38:24.010Z,85.00
2019-01-15T13:41:12.462Z,86.37
2019-01-15T13:43:46.298Z,88.33
2019-01-15T13:46:17.244Z,89.44
2019-01-15T13:48:53.986Z,91.07
2019-01-15T13:51:27.614Z,92.70
2019-01-15T13:54:01.213Z,90.50
2019-01-15T13:56:32.103Z,90.61
2019-01-15T13:59:05.414Z,90.08
2019-01-15T14:01:52.340Z,91.33
2019-01-15T14:04:29.035Z,91.67
2019-01-15T14:06:59.926Z,91.36
2019-01-15T14:09:33.745Z,90.48
2019-01-15T14:12:04.638Z,89.80
2019-01-15T14:14:47.143Z,89.64
2019-01-15T14:17:24.289Z,90.09
2019-01-15T14:19:57.292Z,89.76
2019-01-15T14:22:28.199Z,90.29
2019-01-15T14:25:10.662Z,90.25
2019-01-15T14:27:41.553Z,87.80
2019-01-15T14:30:15.697Z,88.37
2019-01-15T14:32:48.473Z,88.73
2019-01-15T14:35:22.023Z,89.82
2019-01-15T14:37:55.667Z,90.57
2019-01-15T14:40:35.111Z,90.27
2019-01-15T14:43:21.643Z,90.53
2019-01-15T14:46:07.613Z,88.45
2019-01-15T14:48:38.540Z,90.10
2019-01-15T14:51:12.336Z,90.14
2019-01-15T14:53:43.262Z,89.50
2019-01-15T14:56:20.290Z,88.34
2019-01-15T14:58:57.011Z,88.71
2019-01-15T15:01:51.215Z,88.65
2019-01-15T15:04:24.782Z,89.23
2019-01-15T15:07:00.636Z,88.51
2019-01-15T15:09:43.599Z,89.53
2019-01-15T15:12:24.415Z,89.31
2019-01-15T15:14:58.247Z,89.32
2019-01-15T15:17:31.851Z,89.48
2019-01-15T15:20:11.431Z,89.09
2019-01-15T15:22:58.274Z,88.76
2019-01-15T15:25:49.829Z,88.26
2019-01-15T15:28:20.719Z,88.71
2019-01-15T15:31:01.119Z,88.18
2019-01-15T15:33:32.015Z,87.67
2019-01-15T15:36:11.941Z,88.32
2019-01-15T15:38:48.613Z,88.50
2019-01-15T15:41:35.016Z,88.43
2019-01-15T15:44:07.922Z,88.40
2019-01-15T15:46:38.805Z,88.92
2019-01-15T15:49:09.679Z,89.34
2019-01-15T15:51:40.657Z,89.24
2019-01-15T15:54:12.470Z,90.44
2019-01-15T15:56:44.362Z,89.20
2019-01-15T15:59:15.235Z,89.24
2019-01-15T16:02:02.061Z,89.59
2019-01-15T16:04:38.350Z,88.61
2019-01-15T16:07:17.678Z,89.06
2019-01-15T16:09:48.555Z,89.62
2019-01-15T16:12:25.257Z,89.15
2019-01-15T16:14:57.069Z,89.51
2019-01-15T16:17:30.873Z,90.49
2019-01-15T16:20:05.213Z,90.92
2019-01-15T16:22:41.749Z,91.23
2019-01-15T16:25:31.066Z,91.45
2019-01-15T16:28:18.543Z,90.74
2019-01-15T16:30:53.179Z,90.74
2019-01-15T16:33:26.817Z,90.29
2019-01-15T16:35:57.719Z,90.39
2019-01-15T16:38:46.421Z,89.32
2019-01-15T16:41:35.072Z,89.24
2019-01-15T16:44:20.818Z,89.79
2019-01-15T16:46:51.709Z,89.95
2019-01-15T16:49:22.593Z,90.47
2019-01-15T16:51:55.985Z,89.62
2019-01-15T16:54:35.966Z,89.70
2019-01-15T16:57:25.394Z,90.80
2019-01-15T16:59:58.924Z,90.56
2019-01-15T17:02:35.464Z,89.43
2019-01-15T17:05:17.345Z,88.82
2019-01-15T17:07:53.935Z,90.31
2019-01-15T17:10:41.590Z,89.31
2019-01-15T17:13:18.458Z,89.33
2019-01-15T17:15:49.331Z,90.08
2019-01-15T17:18:20.298Z,90.42
2019-01-15T17:20:51.191Z,89.67
2019-01-15T17:23:27.918Z,90.26
2019-01-15T17:26:18.960Z,90.78
2019-01-15T17:29:01.945Z,90.37
2019-01-15T17:31:35.787Z,90.34
2019-01-15T17:34:06.667Z,91.12
2019-01-15T17:36:43.634Z,91.16
2019-01-15T17:39:23.376Z,91.00
2019-01-15T17:41:54.266Z,90.97
2019-01-15T17:44:30.843Z,91.55
2019-01-15T17:47:10.254Z,91.69
2019-01-15T17:49:49.952Z,91.64
2019-01-15T17:52:43.350Z,91.62
2019-01-15T17:55:09.054Z,91.96
2019-01-15T17:57:42.616Z,92.10
2019-01-15T18:00:19.871Z,90.48
2019-01-15T18:02:59.476Z,92.13
2019-01-15T18:05:30.354Z,91.97
2019-01-15T18:08:18.930Z,90.69
2019-01-15T18:10:55.290Z,91.29
2019-01-15T18:13:31.938Z,89.59
2019-01-15T18:16:19.107Z,90.45
2019-01-15T18:18:56.068Z,91.44
2019-01-15T18:21:42.893Z,90.96
2019-01-15T18:24:13.782Z,91.59
2019-01-15T18:26:48.516Z,91.09
2019-01-15T18:29:35.391Z,91.39
2019-01-15T18:32:11.926Z,91.20
2019-01-15T18:34:49.663Z,91.41
2019-01-15T18:37:20.542Z,90.91
2019-01-15T18:39:54.368Z,90.20
2019-01-15T18:42:27.186Z,91.08
2019-01-15T18:44:58.074Z,90.91
2019-01-15T18:47:44.682Z,91.55
2019-01-15T18:50:33.699Z,91.33
2019-01-15T18:53:13.034Z,91.47
2019-01-15T18:55:46.572Z,88.97
2019-01-15T18:58:20.090Z,90.23
2019-01-15T19:01:02.751Z,88.95
2019-01-15T19:03:48.725Z,90.00
2019-01-15T19:06:19.618Z,90.57
2019-01-15T19:08:50.497Z,90.26
2019-01-15T19:11:33.241Z,90.00
2019-01-15T19:14:04.115Z,90.01
2019-01-15T19:16:37.730Z,89.48
2019-01-15T19:19:18.264Z,89.36
2019-01-15T19:21:58.264Z,87.73
2019-01-15T19:24:40.731Z,90.35
2019-01-15T19:27:27.275Z,89.94
2019-01-15T19:30:01.217Z,89.08
2019-01-15T19:32:47.984Z,89.00
2019-01-15T19:35:33.768Z,89.23
2019-01-15T19:38:20.664Z,88.83
2019-01-15T19:41:03.437Z,89.69
2019-01-15T19:43:50.064Z,89.16
2019-01-15T19:46:22.933Z,89.73
2019-01-15T19:49:09.100Z,89.03
2019-01-15T19:51:45.415Z,89.76
2019-01-15T19:54:31.292Z,89.15
2019-01-15T19:57:11.099Z,90.32
2019-01-15T19:59:58.218Z,89.35
2019-01-15T20:02:34.961Z,89.73
2019-01-15T20:05:23.645Z,90.20
2019-01-15T20:07:54.529Z,90.28
2019-01-15T20:10:31.351Z,89.24
2019-01-15T20:13:08.958Z,89.64
2019-01-15T20:15:45.497Z,88.88
2019-01-15T20:18:22.301Z,89.14
2019-01-15T20:21:11.253Z,88.99
2019-01-15T20:23:42.116Z,89.05
2019-01-15T20:26:15.744Z,88.84
2019-01-15T20:29:02.833Z,89.13
2019-01-15T20:31:47.545Z,89.43
2019-01-15T20:34:18.409Z,88.86
2019-01-15T20:36:50.362Z,89.65
2019-01-15T20:39:21.258Z,90.24
2019-01-15T20:42:06.701Z,90.02
2019-01-15T20:44:54.510Z,89.73
2019-01-15T20:47:28.405Z,89.30
2019-01-15T20:50:10.741Z,89.88
2019-01-15T20:52:43.555Z,90.06
2019-01-15T20:55:22.822Z,90.03
2019-01-15T20:58:02.437Z,89.57
2019-01-15T21:00:36.062Z,90.74
2019-01-15T21:03:09.662Z,89.60
2019-01-15T21:05:43.218Z,90.32
2019-01-15T21:08:19.561Z,90.79
2019-01-15T21:11:07.583Z,90.61
2019-01-15T21:13:44.276Z,91.21
2019-01-15T21:16:23.641Z,90.38
2019-01-15T21:18:54.520Z,90.45
2019-01-15T21:21:31.062Z,90.90
2019-01-15T21:24:13.757Z,90.19
2019-01-15T21:26:45.615Z,91.00
2019-01-15T21:29:22.207Z,90.67
2019-01-15T21:32:05.494Z,90.86
2019-01-15T21:34:52.313Z,90.96
2019-01-15T21:37:35.126Z,90.48
2019-01-15T21:40:07.275Z,89.75
2019-01-15T21:42:53.233Z,91.45
2019-01-15T21:45:38.849Z,91.12
2019-01-15T21:48:19.436Z,90.77
2019-01-15T21:51:09.344Z,91.71
2019-01-15T21:53:54.878Z,92.37
2019-01-15T21:56:31.468Z,92.48
2019-01-15T21:59:08.003Z,92.19
2019-01-15T22:01:56.804Z,92.66
2019-01-15T22:04:27.706Z,93.28
2019-01-15T22:07:14.922Z,93.59
2019-01-15T22:09:55.295Z,92.90
2019-01-15T22:12:38.393Z,92.12
2019-01-15T22:15:23.036Z,92.99
2019-01-15T22:17:53.934Z,93.13
2019-01-15T22:20:24.801Z,93.21
2019-01-15T22:23:11.589Z,92.54
2019-01-15T22:26:01.576Z,93.41
2019-01-15T22:28:35.027Z,93.25
2019-01-15T22:31:14.630Z,94.36
2019-01-15T22:34:00.335Z,94.03
2019-01-15T22:36:33.650Z,93.21
2019-01-15T22:39:13.218Z,94.23
2019-01-15T22:41:49.501Z,93.74
2019-01-15T22:44:29.021Z,94.66
2019-01-15T22:47:08.476Z,93.42
2019-01-15T22:49:57.265Z,94.78
2019-01-15T22:52:47.204Z,95.10
2019-01-15T22:55:18.080Z,94.46
2019-01-15T22:57:48.977Z,94.72
2019-01-15T23:00:41.450Z,94.59
2019-01-15T23:03:17.538Z,95.50
2019-01-15T23:05:54.284Z,94.00
2019-01-15T23:08:30.749Z,95.12
2019-01-15T23:11:17.393Z,95.31
2019-01-15T23:14:03.102Z,94.92
2019-01-15T23:16:37.885Z,94.45
2019-01-15T23:19:17.614Z,94.99
2019-01-15T23:21:51.207Z,94.55
2019-01-15T23:24:22.086Z,95.92
2019-01-15T23:26:56.899Z,96.02
2019-01-15T23:29:43.660Z,95.12
2019-01-15T23:32:17.446Z,95.41
2019-01-15T23:35:05.911Z,95.82
2019-01-15T23:37:39.468Z,96.68
2019-01-15T23:40:16.148Z,96.00
2019-01-15T23:43:03.000Z,96.06
2019-01-15T23:45:45.724Z,96.11
2019-01-15T23:48:19.338Z,96.77
2019-01-15T23:51:02.306Z,96.25
2019-01-15T23:53:33.218Z,95.75
2019-01-15T23:56:18.759Z,96.26
2019-01-15T23:58:49.689Z,96.53
