createdAt,value
2024-01-06T00:07:55.274Z,96691.72
2024-01-06T00:17:59.576Z,96691.94
2024-01-06T00:28:02.461Z,96697.88
2024-01-06T00:38:06.624Z,96698.34
2024-01-06T00:48:09.680Z,96706.13
2024-01-06T00:58:14.203Z,96711.50
2024-01-06T01:08:17.115Z,96711.75
2024-01-06T01:18:21.522Z,96712.91
2024-01-06T01:28:24.506Z,96724.41
2024-01-06T01:38:28.657Z,96734.75
2024-01-06T01:48:32.218Z,96746.16
2024-01-06T01:58:36.630Z,96757.50
2024-01-06T02:08:39.549Z,96759.66
2024-01-06T02:18:43.946Z,96768.38
2024-01-06T02:28:49.259Z,96783.56
2024-01-06T02:38:52.109Z,96796.72
2024-01-06T02:48:56.430Z,96802.56
2024-01-06T02:58:59.217Z,96806.31
2024-01-06T03:09:03.418Z,96823.56
2024-01-06T03:19:06.310Z,96825.06
2024-01-06T03:29:10.580Z,96812.44
2024-01-06T03:39:14.454Z,96828.59
2024-01-06T03:49:19.740Z,96831.88
2024-01-06T03:59:22.812Z,96855.22
2024-01-06T04:09:26.961Z,96853.22
2024-01-06T04:19:30.116Z,96839.22
2024-01-06T04:29:34.342Z,96852.22
2024-01-06T04:39:38.005Z,96855.88
2024-01-06T04:49:42.527Z,96859.00
2024-01-06T04:59:45.761Z,96852.50
2024-01-06T05:09:49.978Z,96858.13
2024-01-06T05:19:52.950Z,96862.00
2024-01-06T05:29:57.209Z,96861.41
2024-01-06T05:40:02.469Z,96872.81
2024-01-06T05:50:10.387Z,96878.81
2024-01-06T06:00:14.850Z,96878.97
2024-01-06T06:10:19.917Z,96903.84
2024-01-06T06:20:22.762Z,96923.50
2024-01-06T06:30:27.097Z,96925.75
2024-01-06T06:40:30.003Z,96932.69
2024-01-06T06:50:34.254Z,96946.84
2024-01-06T07:00:37.342Z,96967.28
2024-01-06T07:10:41.564Z,96966.03
2024-01-06T07:20:44.403Z,96973.94
2024-01-06T07:30:48.621Z,96993.50
2024-01-06T07:40:51.428Z,97013.28
2024-01-06T07:50:55.709Z,97019.28
2024-01-06T08:00:58.626Z,97023.25
2024-01-06T08:11:03.093Z,97033.31
2024-01-06T08:21:06.387Z,97051.34
2024-01-06T08:31:10.622Z,97072.97
2024-01-06T08:41:13.468Z,97087.69
2024-01-06T08:51:17.869Z,97094.47
2024-01-06T09:01:21.030Z,97104.72
2024-01-06T09:11:25.257Z,97116.19
2024-01-06T09:21:28.231Z,97128.06
2024-01-06T09:31:33.112Z,97132.28
2024-01-06T09:41:36.466Z,97149.31
2024-01-06T09:51:41.653Z,97159.63
2024-01-06T10:01:44.522Z,97168.03
2024-01-06T10:11:48.683Z,97171.03
2024-01-06T10:21:51.526Z,97176.44
2024-01-06T10:31:56.519Z,97171.47
2024-01-06T10:41:59.444Z,97188.53
2024-01-06T10:52:03.821Z,97200.13
2024-01-06T11:02:08.084Z,97199.84
2024-01-06T11:12:12.338Z,97194.53
2024-01-06T11:22:29.516Z,97208.19
2024-01-06T11:32:37.267Z,97209.94
2024-01-06T11:42:40.296Z,97207.91
2024-01-06T11:52:44.550Z,97193.34
2024-01-06T12:02:47.419Z,97196.84
2024-01-06T12:13:00.356Z,97199.03
2024-01-06T12:23:06.934Z,97200.34
2024-01-06T12:33:12.109Z,97210.50
2024-01-06T12:43:15.364Z,97205.16
2024-01-06T12:53:19.484Z,97216.31
2024-01-06T13:03:23.931Z,97218.97
2024-01-06T13:13:28.475Z,97223.69
2024-01-06T13:23:31.347Z,97230.25
2024-01-06T13:33:35.712Z,97243.81
2024-01-06T13:43:38.546Z,97254.13
2024-01-06T13:53:42.681Z,97265.38
2024-01-06T14:03:45.571Z,97268.16
2024-01-06T14:13:52.730Z,97286.28
2024-01-06T14:23:55.513Z,97294.47
2024-01-06T14:34:01.072Z,97306.38
2024-01-06T14:44:04.386Z,97314.91
2024-01-06T14:54:12.477Z,97326.44
2024-01-06T15:04:20.333Z,97348.66
2024-01-06T15:14:25.689Z,97344.59
2024-01-06T15:24:28.492Z,97353.31
2024-01-06T15:34:32.944Z,97344.63
2024-01-06T15:44:35.754Z,97360.81
2024-01-06T15:54:40.074Z,97366.69
2024-01-06T16:04:43.498Z,97370.91
2024-01-06T16:14:47.952Z,97380.81
2024-01-06T16:24:50.729Z,97385.06
2024-01-06T16:34:55.182Z,97385.84
2024-01-06T16:44:58.080Z,97394.97
2024-01-06T16:55:02.570Z,97406.25
2024-01-06T17:05:08.130Z,97425.66
2024-01-06T17:15:13.050Z,97420.78
2024-01-06T17:25:16.698Z,97437.56
2024-01-06T17:35:20.682Z,97449.44
2024-01-06T17:45:23.599Z,97444.81
2024-01-06T17:55:29.226Z,97462.16
2024-01-06T18:05:32.598Z,97471.44
2024-01-06T18:15:36.900Z,97483.50
2024-01-06T18:25:39.991Z,97491.97
2024-01-06T18:35:44.315Z,97495.78
2024-01-06T18:45:47.287Z,97502.44
2024-01-06T18:55:51.851Z,97510.91
2024-01-06T19:05:54.719Z,97504.78
2024-01-06T19:15:59.040Z,97508.00
2024-01-06T19:26:03.792Z,97525.31
2024-01-06T19:36:08.885Z,97529.28
2024-01-06T19:46:13.176Z,97525.41
2024-01-06T19:56:17.424Z,97524.41
2024-01-06T20:06:20.469Z,97537.03
2024-01-06T20:16:24.739Z,97554.19
2024-01-06T20:26:29.847Z,97559.34
2024-01-06T20:36:34.321Z,97560.22
2024-01-06T20:46:37.631Z,97558.41
2024-01-06T20:56:42.437Z,97555.44
2024-01-06T21:06:45.305Z,97553.59
2024-01-06T21:16:51.297Z,97558.88
2024-01-06T21:26:54.579Z,97564.28
2024-01-06T21:36:59.708Z,97567.72
2024-01-06T21:47:04.212Z,97569.31
2024-01-06T21:57:09.410Z,97568.13
2024-01-06T22:07:13.238Z,97575.63
2024-01-06T22:17:17.587Z,97579.41
2024-01-06T22:27:21.012Z,97569.09
2024-01-06T22:37:25.310Z,97574.94
2024-01-06T22:47:28.153Z,97582.47
2024-01-06T22:57:32.396Z,97588.63
2024-01-06T23:07:35.284Z,97603.56
2024-01-06T23:17:39.663Z,97609.91
2024-01-06T23:27:42.521Z,97616.41
2024-01-06T23:37:51.369Z,97622.28
2024-01-06T23:47:54.259Z,97630.41
2024-01-06T23:57:58.655Z,97634.16
