createdAt,value
2022-10-15T00:00:25.138Z,984.82
2022-10-15T00:01:25.115Z,984.83
2022-10-15T00:02:25.094Z,984.86
2022-10-15T00:03:25.089Z,984.81
2022-10-15T00:04:25.053Z,984.86
2022-10-15T00:05:25.091Z,984.83
2022-10-15T00:06:25.068Z,984.88
2022-10-15T00:07:25.362Z,984.82
2022-10-15T00:08:25.010Z,984.84
2022-10-15T00:09:25.035Z,984.90
2022-10-15T00:10:25.037Z,984.73
2022-10-15T00:11:25.046Z,984.73
2022-10-15T00:12:25.014Z,984.83
2022-10-15T00:13:24.980Z,984.77
2022-10-15T00:14:24.946Z,984.70
2022-10-15T00:15:25.009Z,984.68
2022-10-15T00:16:25.034Z,984.65
2022-10-15T00:17:25.201Z,984.70
2022-10-15T00:18:24.910Z,984.65
2022-10-15T00:19:24.904Z,984.71
2022-10-15T00:20:24.902Z,984.71
2022-10-15T00:21:24.911Z,984.63
2022-10-15T00:22:25.269Z,984.73
2022-10-15T00:23:24.954Z,984.64
2022-10-15T00:24:24.859Z,984.64
2022-10-15T00:25:24.887Z,984.61
2022-10-15T00:26:24.846Z,984.60
2022-10-15T00:27:24.838Z,984.63
2022-10-15T00:28:24.860Z,984.64
2022-10-15T00:29:24.803Z,984.66
2022-10-15T00:30:24.790Z,984.60
2022-10-15T00:31:24.819Z,984.64
2022-10-15T00:32:26.118Z,984.70
2022-10-15T00:33:24.787Z,984.73
2022-10-15T00:34:24.760Z,984.74
2022-10-15T00:35:24.750Z,984.68
2022-10-15T00:36:24.790Z,984.75
2022-10-15T00:37:24.695Z,984.76
2022-10-15T00:38:24.695Z,984.68
2022-10-15T00:39:24.730Z,984.71
2022-10-15T00:40:24.740Z,984.73
2022-10-15T00:41:24.690Z,984.71
2022-10-15T00:42:25.091Z,984.68
2022-10-15T00:43:24.723Z,984.72
2022-10-15T00:44:24.729Z,984.65
2022-10-15T00:45:24.646Z,984.66
2022-10-15T00:46:24.627Z,984.68
2022-10-15T00:47:24.619Z,984.69
2022-10-15T00:48:24.588Z,984.69
2022-10-15T00:49:24.570Z,984.68
2022-10-15T00:50:24.582Z,984.67
2022-10-15T00:51:24.631Z,984.69
2022-10-15T00:52:24.940Z,984.72
2022-10-15T00:53:24.572Z,984.69
2022-10-15T00:54:24.577Z,984.62
2022-10-15T00:55:24.616Z,984.67
2022-10-15T00:56:24.527Z,984.64
2022-10-15T00:57:24.510Z,984.64
2022-10-15T00:58:24.480Z,984.63
2022-10-15T00:59:24.441Z,984.68
2022-10-15T01:00:24.487Z,984.55
2022-10-15T01:01:24.469Z,984.57
2022-10-15T01:02:25.020Z,984.55
2022-10-15T01:03:24.504Z,984.58
2022-10-15T01:04:24.403Z,984.55
2022-10-15T01:05:24.516Z,984.54
2022-10-15T01:06:24.407Z,984.49
2022-10-15T01:07:24.390Z,984.46
2022-10-15T01:08:24.371Z,984.49
2022-10-15T01:09:24.348Z,984.45
2022-10-15T01:10:24.383Z,984.48
2022-10-15T01:11:24.358Z,984.47
2022-10-15T01:12:24.765Z,984.46
2022-10-15T01:13:24.373Z,984.44
2022-10-15T01:14:24.342Z,984.41
2022-10-15T01:15:24.306Z,984.44
2022-10-15T01:16:24.298Z,984.44
2022-10-15T01:17:24.723Z,984.39
2022-10-15T01:18:24.289Z,984.46
2022-10-15T01:19:24.297Z,984.39
2022-10-15T01:20:24.245Z,984.45
2022-10-15T01:21:24.214Z,984.40
2022-10-15T01:22:24.241Z,984.43
2022-10-15T01:23:25.982Z,984.42
2022-10-15T01:24:24.205Z,984.40
2022-10-15T01:25:24.233Z,984.42
2022-10-15T01:26:24.202Z,984.34
2022-10-15T01:27:24.518Z,984.38
2022-10-15T01:28:24.266Z,984.29
2022-10-15T01:29:24.163Z,984.38
2022-10-15T01:30:24.145Z,984.31
2022-10-15T01:31:24.986Z,984.23
2022-10-15T01:32:24.097Z,984.23
2022-10-15T01:33:24.136Z,984.26
2022-10-15T01:34:24.117Z,984.21
2022-10-15T01:35:24.085Z,984.32
2022-10-15T01:36:24.149Z,984.33
2022-10-15T01:37:24.368Z,984.25
2022-10-15T01:38:24.061Z,984.28
2022-10-15T01:39:24.074Z,984.30
2022-10-15T01:40:24.005Z,984.33
2022-10-15T01:41:24.023Z,984.30
2022-10-15T01:42:24.014Z,984.32
2022-10-15T01:43:24.097Z,984.37
2022-10-15T01:44:24.026Z,984.36
2022-10-15T01:45:23.961Z,984.37
2022-10-15T01:46:24.046Z,984.33
2022-10-15T01:47:24.254Z,984.35
2022-10-15T01:48:23.918Z,984.33
2022-10-15T01:49:23.926Z,984.30
2022-10-15T01:50:24.947Z,984.27
2022-10-15T01:51:23.902Z,984.32
2022-10-15T01:52:23.938Z,984.29
2022-10-15T01:53:23.891Z,984.34
2022-10-15T01:54:23.911Z,984.30
2022-10-15T01:55:23.928Z,984.34
2022-10-15T01:56:23.917Z,984.31
2022-10-15T01:57:24.199Z,984.26
2022-10-15T01:58:23.838Z,984.25
2022-10-15T01:59:23.844Z,984.25
2022-10-15T02:00:23.794Z,984.20
2022-10-15T02:01:23.863Z,984.17
2022-10-15T02:02:23.929Z,984.19
2022-10-15T02:03:23.754Z,984.20
2022-10-15T02:04:23.779Z,984.15
2022-10-15T02:05:23.767Z,984.08
2022-10-15T02:06:23.755Z,984.14
2022-10-15T02:07:23.726Z,984.12
2022-10-15T02:08:23.726Z,984.11
2022-10-15T02:09:23.698Z,984.18
2022-10-15T02:10:23.673Z,984.16
2022-10-15T02:11:23.767Z,984.14
2022-10-15T02:12:23.884Z,984.12
2022-10-15T02:13:23.663Z,984.08
2022-10-15T02:14:23.649Z,984.10
2022-10-15T02:15:23.665Z,984.08
2022-10-15T02:16:23.652Z,984.08
2022-10-15T02:17:23.607Z,984.10
2022-10-15T02:18:23.629Z,984.12
2022-10-15T02:19:23.601Z,984.07
2022-10-15T02:20:23.550Z,984.05
2022-10-15T02:21:24.349Z,984.02
2022-10-15T02:22:23.820Z,984.12
2022-10-15T02:23:23.576Z,984.09
2022-10-15T02:24:23.543Z,984.06
2022-10-15T02:25:23.543Z,984.04
2022-10-15T02:26:23.520Z,984.07
2022-10-15T02:27:23.554Z,984.12
2022-10-15T02:28:23.551Z,984.13
2022-10-15T02:29:23.504Z,984.11
2022-10-15T02:30:23.490Z,984.09
2022-10-15T02:31:23.457Z,984.07
2022-10-15T02:32:23.659Z,984.07
2022-10-15T02:33:23.445Z,984.01
2022-10-15T02:34:23.456Z,984.01
2022-10-15T02:35:23.414Z,984.04
2022-10-15T02:36:23.426Z,984.01
2022-10-15T02:37:23.416Z,984.05
2022-10-15T02:38:23.376Z,984.01
2022-10-15T02:39:23.356Z,983.99
2022-10-15T02:40:23.403Z,984.01
2022-10-15T02:41:23.388Z,984.01
2022-10-15T02:42:23.632Z,983.96
2022-10-15T02:43:23.321Z,983.92
2022-10-15T02:44:23.308Z,983.92
2022-10-15T02:45:23.985Z,983.92
2022-10-15T02:46:23.336Z,983.95
2022-10-15T02:48:23.353Z,983.88
2022-10-15T02:49:23.315Z,983.95
2022-10-15T02:50:23.281Z,983.92
2022-10-15T02:51:23.293Z,983.97
2022-10-15T02:52:23.417Z,983.91
2022-10-15T02:53:23.221Z,983.91
2022-10-15T02:54:23.219Z,983.93
2022-10-15T02:55:23.239Z,983.92
2022-10-15T02:56:24.038Z,983.92
2022-10-15T02:57:23.454Z,983.91
2022-10-15T02:58:23.942Z,983.90
2022-10-15T02:59:23.210Z,983.93
2022-10-15T03:00:23.191Z,983.90
2022-10-15T03:01:23.197Z,983.89
2022-10-15T03:02:23.222Z,983.90
2022-10-15T03:03:23.102Z,983.88
2022-10-15T03:04:23.098Z,983.92
2022-10-15T03:05:23.129Z,983.93
2022-10-15T03:06:23.097Z,983.92
2022-10-15T03:07:23.238Z,983.91
2022-10-15T03:08:23.078Z,983.94
2022-10-15T03:09:23.049Z,983.91
2022-10-15T03:10:23.047Z,983.91
2022-10-15T03:11:23.062Z,983.93
2022-10-15T03:12:23.046Z,983.91
2022-10-15T03:13:23.835Z,983.86
2022-10-15T03:14:23.024Z,983.83
2022-10-15T03:15:23.013Z,983.78
2022-10-15T03:16:22.974Z,983.85
2022-10-15T03:17:23.280Z,983.85
2022-10-15T03:18:22.994Z,983.85
2022-10-15T03:19:22.975Z,983.81
2022-10-15T03:20:22.954Z,983.82
2022-10-15T03:21:22.922Z,983.85
2022-10-15T03:22:22.899Z,983.91
2022-10-15T03:23:22.948Z,983.83
2022-10-15T03:24:22.917Z,983.81
2022-10-15T03:25:22.914Z,983.83
2022-10-15T03:26:22.879Z,983.82
2022-10-15T03:27:23.139Z,983.81
2022-10-15T03:28:22.977Z,983.81
2022-10-15T03:29:22.869Z,983.77
2022-10-15T03:30:22.859Z,983.80
2022-10-15T03:31:22.832Z,983.79
2022-10-15T03:32:22.874Z,983.79
2022-10-15T03:33:25.044Z,983.81
2022-10-15T03:34:22.784Z,983.77
2022-10-15T03:35:22.815Z,983.81
2022-10-15T03:36:22.784Z,983.83
2022-10-15T03:37:23.038Z,983.84
2022-10-15T03:38:22.744Z,983.81
2022-10-15T03:39:22.728Z,983.85
2022-10-15T03:40:22.807Z,983.89
2022-10-15T03:41:22.720Z,983.85
2022-10-15T03:42:22.991Z,983.85
2022-10-15T03:43:22.792Z,983.83
2022-10-15T03:44:22.768Z,983.85
2022-10-15T03:45:22.664Z,983.91
2022-10-15T03:46:23.720Z,983.86
2022-10-15T03:47:22.656Z,983.92
2022-10-15T03:48:22.624Z,983.84
2022-10-15T03:49:22.620Z,983.91
2022-10-15T03:50:22.613Z,983.91
2022-10-15T03:51:24.666Z,983.96
2022-10-15T03:52:22.946Z,983.91
2022-10-15T03:53:22.593Z,983.96
2022-10-15T03:54:22.556Z,983.98
2022-10-15T03:55:22.556Z,983.99
2022-10-15T03:56:22.564Z,984.03
2022-10-15T03:57:22.564Z,984.08
2022-10-15T03:58:22.528Z,984.15
2022-10-15T03:59:22.507Z,984.15
2022-10-15T04:00:22.502Z,984.14
2022-10-15T04:01:22.612Z,984.18
2022-10-15T04:02:23.679Z,984.13
2022-10-15T04:03:22.508Z,984.10
2022-10-15T04:04:22.477Z,984.14
2022-10-15T04:05:22.477Z,984.09
2022-10-15T04:06:22.443Z,984.09
2022-10-15T04:07:22.469Z,984.11
2022-10-15T04:08:22.431Z,984.16
2022-10-15T04:09:22.410Z,984.19
2022-10-15T04:10:22.452Z,984.13
2022-10-15T04:11:22.397Z,984.15
2022-10-15T04:12:22.672Z,984.14
2022-10-15T04:13:22.370Z,984.20
2022-10-15T04:14:22.346Z,984.20
2022-10-15T04:15:22.338Z,984.16
2022-10-15T04:16:22.341Z,984.16
2022-10-15T04:17:22.339Z,984.16
2022-10-15T04:18:22.313Z,984.17
2022-10-15T04:19:22.301Z,984.16
2022-10-15T04:20:23.302Z,984.17
2022-10-15T04:21:22.280Z,984.21
2022-10-15T04:22:22.451Z,984.14
2022-10-15T04:23:22.293Z,984.21
2022-10-15T04:24:22.255Z,984.21
2022-10-15T04:25:22.247Z,984.22
2022-10-15T04:26:22.234Z,984.14
2022-10-15T04:27:22.226Z,984.12
2022-10-15T04:28:22.259Z,984.19
2022-10-15T04:29:22.219Z,984.14
2022-10-15T04:30:22.187Z,984.17
2022-10-15T04:31:22.182Z,984.10
2022-10-15T04:32:22.518Z,984.08
2022-10-15T04:33:22.134Z,984.06
2022-10-15T04:34:22.147Z,984.05
2022-10-15T04:35:22.160Z,984.09
2022-10-15T04:36:22.128Z,984.04
2022-10-15T04:37:22.379Z,984.05
2022-10-15T04:38:22.072Z,983.95
2022-10-15T04:39:22.077Z,983.96
2022-10-15T04:40:22.067Z,983.97
2022-10-15T04:41:22.039Z,984.01
2022-10-15T04:42:22.059Z,984.00
2022-10-15T04:43:22.039Z,983.97
2022-10-15T04:44:22.030Z,983.94
2022-10-15T04:46:21.987Z,983.95
2022-10-15T04:47:22.321Z,983.91
2022-10-15T04:48:21.983Z,983.97
2022-10-15T04:49:21.964Z,983.91
2022-10-15T04:50:22.334Z,983.88
2022-10-15T04:51:21.940Z,983.94
2022-10-15T04:52:21.930Z,983.93
2022-10-15T04:53:22.443Z,983.90
2022-10-15T04:54:21.975Z,983.88
2022-10-15T04:55:21.887Z,983.95
2022-10-15T04:56:21.923Z,983.90
2022-10-15T04:57:22.030Z,983.93
2022-10-15T04:58:21.879Z,983.88
2022-10-15T04:59:21.855Z,983.97
2022-10-15T05:00:22.871Z,983.88
2022-10-15T05:01:21.861Z,983.91
2022-10-15T05:02:21.888Z,984.00
2022-10-15T05:03:21.856Z,983.92
2022-10-15T05:04:21.828Z,983.95
2022-10-15T05:05:21.783Z,983.93
2022-10-15T05:06:26.428Z,983.88
2022-10-15T05:07:22.141Z,983.90
2022-10-15T05:08:21.774Z,983.94
2022-10-15T05:09:21.744Z,983.96
2022-10-15T05:10:21.760Z,984.01
2022-10-15T05:11:21.723Z,983.94
2022-10-15T05:12:21.716Z,983.96
2022-10-15T05:13:21.725Z,983.95
2022-10-15T05:14:21.689Z,984.03
2022-10-15T05:15:21.693Z,984.05
2022-10-15T05:16:21.691Z,984.09
2022-10-15T05:17:21.943Z,984.03
2022-10-15T05:18:21.645Z,984.06
2022-10-15T05:19:21.654Z,984.05
2022-10-15T05:20:21.653Z,984.09
2022-10-15T05:21:21.613Z,984.02
2022-10-15T05:22:21.995Z,984.09
2022-10-15T05:23:21.582Z,984.06
2022-10-15T05:24:21.573Z,984.07
2022-10-15T05:25:22.445Z,984.12
2022-10-15T05:26:21.562Z,984.16
2022-10-15T05:27:21.624Z,984.17
2022-10-15T05:28:21.565Z,984.25
2022-10-15T05:29:21.545Z,984.23
2022-10-15T05:30:21.525Z,984.19
2022-10-15T05:31:21.497Z,984.24
2022-10-15T05:33:21.521Z,984.24
2022-10-15T05:34:21.470Z,984.23
2022-10-15T05:35:21.465Z,984.26
2022-10-15T05:36:21.473Z,984.37
2022-10-15T05:37:21.738Z,984.32
2022-10-15T05:38:21.405Z,984.38
2022-10-15T05:39:22.454Z,984.35
2022-10-15T05:40:22.148Z,984.37
2022-10-15T05:41:21.402Z,984.39
2022-10-15T05:42:21.412Z,984.38
2022-10-15T05:43:21.517Z,984.43
2022-10-15T05:44:21.366Z,984.43
2022-10-15T05:45:21.342Z,984.41
2022-10-15T05:46:21.334Z,984.33
2022-10-15T05:47:21.690Z,984.42
2022-10-15T05:48:21.390Z,984.44
2022-10-15T05:49:21.298Z,984.43
2022-10-15T05:50:21.306Z,984.41
2022-10-15T05:51:21.297Z,984.39
2022-10-15T05:52:21.551Z,984.37
2022-10-15T05:53:21.281Z,984.35
2022-10-15T05:54:21.245Z,984.30
2022-10-15T05:55:21.230Z,984.30
2022-10-15T05:56:21.222Z,984.31
2022-10-15T05:57:21.211Z,984.35
2022-10-15T05:58:21.207Z,984.36
2022-10-15T05:59:21.207Z,984.39
2022-10-15T06:00:21.991Z,984.34
2022-10-15T06:01:21.163Z,984.39
2022-10-15T06:02:21.317Z,984.40
2022-10-15T06:03:21.190Z,984.39
2022-10-15T06:04:21.926Z,984.41
2022-10-15T06:05:21.126Z,984.34
2022-10-15T06:06:21.210Z,984.34
2022-10-15T06:07:21.367Z,984.35
2022-10-15T06:08:21.095Z,984.36
2022-10-15T06:09:21.135Z,984.37
2022-10-15T06:10:21.087Z,984.27
2022-10-15T06:11:21.087Z,984.28
2022-10-15T06:12:21.066Z,984.20
2022-10-15T06:13:21.078Z,984.10
2022-10-15T06:14:21.036Z,984.10
2022-10-15T06:15:21.025Z,984.15
2022-10-15T06:16:23.801Z,984.15
2022-10-15T06:17:21.407Z,984.21
2022-10-15T06:18:20.988Z,984.21
2022-10-15T06:19:21.018Z,984.20
2022-10-15T06:20:20.951Z,984.17
2022-10-15T06:21:20.966Z,984.23
2022-10-15T06:22:20.981Z,984.23
2022-10-15T06:23:20.982Z,984.25
2022-10-15T06:24:20.908Z,984.29
2022-10-15T06:25:20.899Z,984.22
2022-10-15T06:26:20.896Z,984.30
2022-10-15T06:27:21.125Z,984.29
2022-10-15T06:28:20.937Z,984.31
2022-10-15T06:29:20.852Z,984.30
2022-10-15T06:30:20.856Z,984.35
2022-10-15T06:31:20.839Z,984.35
2022-10-15T06:32:20.856Z,984.44
2022-10-15T06:33:20.859Z,984.38
2022-10-15T06:34:20.819Z,984.47
2022-10-15T06:35:20.811Z,984.42
2022-10-15T06:36:20.802Z,984.42
2022-10-15T06:37:21.137Z,984.51
2022-10-15T06:38:20.805Z,984.54
2022-10-15T06:39:20.805Z,984.51
2022-10-15T06:40:20.877Z,984.58
2022-10-15T06:41:20.724Z,984.62
2022-10-15T06:42:20.748Z,984.65
2022-10-15T06:43:20.837Z,984.69
2022-10-15T06:44:20.715Z,984.70
2022-10-15T06:45:21.882Z,984.77
2022-10-15T06:46:21.692Z,984.81
2022-10-15T06:47:20.883Z,984.84
2022-10-15T06:48:20.661Z,984.83
2022-10-15T06:49:20.686Z,984.80
2022-10-15T06:50:21.312Z,984.90
2022-10-15T06:51:20.643Z,984.95
2022-10-15T06:52:20.622Z,984.88
2022-10-15T06:53:20.625Z,984.92
2022-10-15T06:54:20.594Z,984.93
2022-10-15T06:55:20.597Z,984.92
2022-10-15T06:56:21.561Z,984.92
2022-10-15T06:57:20.580Z,984.99
2022-10-15T06:58:20.557Z,984.99
2022-10-15T06:59:20.577Z,984.97
2022-10-15T07:00:20.606Z,985.01
2022-10-15T07:01:20.518Z,985.01
2022-10-15T07:02:20.627Z,984.96
2022-10-15T07:03:20.526Z,985.00
2022-10-15T07:04:20.493Z,985.03
2022-10-15T07:05:20.501Z,985.03
2022-10-15T07:06:20.458Z,985.07
2022-10-15T07:07:20.487Z,985.10
2022-10-15T07:08:20.438Z,985.11
2022-10-15T07:09:20.410Z,985.09
2022-10-15T07:11:20.427Z,985.06
2022-10-15T07:12:20.571Z,985.09
2022-10-15T07:13:20.382Z,985.09
2022-10-15T07:14:20.378Z,985.14
2022-10-15T07:15:20.379Z,985.16
2022-10-15T07:16:20.362Z,985.21
2022-10-15T07:17:20.338Z,985.15
2022-10-15T07:18:20.355Z,985.16
2022-10-15T07:19:20.318Z,985.12
2022-10-15T07:20:23.501Z,985.20
2022-10-15T07:21:20.324Z,985.09
2022-10-15T07:22:20.317Z,985.12
2022-10-15T07:23:24.090Z,985.17
2022-10-15T07:24:20.287Z,985.14
2022-10-15T07:25:20.256Z,985.13
2022-10-15T07:26:20.239Z,985.15
2022-10-15T07:27:20.247Z,985.20
2022-10-15T07:28:20.256Z,985.13
2022-10-15T07:29:20.227Z,985.20
2022-10-15T07:30:20.182Z,985.19
2022-10-15T07:31:20.174Z,985.19
2022-10-15T07:32:20.214Z,985.20
2022-10-15T07:33:20.172Z,985.16
2022-10-15T07:34:20.196Z,985.11
2022-10-15T07:35:20.158Z,985.10
2022-10-15T07:36:20.133Z,984.98
2022-10-15T07:37:20.146Z,985.04
2022-10-15T07:38:20.113Z,985.01
2022-10-15T07:39:20.128Z,985.04
2022-10-15T07:40:20.094Z,985.06
2022-10-15T07:41:20.095Z,985.08
2022-10-15T07:42:20.117Z,985.04
2022-10-15T07:43:20.092Z,985.09
2022-10-15T07:44:20.100Z,985.09
2022-10-15T07:45:20.044Z,985.07
2022-10-15T07:46:20.037Z,985.16
2022-10-15T07:47:20.055Z,985.14
2022-10-15T07:48:20.030Z,985.20
2022-10-15T07:49:20.001Z,985.22
2022-10-15T07:50:20.123Z,985.22
2022-10-15T07:51:19.969Z,985.28
2022-10-15T07:52:19.981Z,985.25
2022-10-15T07:53:21.986Z,985.27
2022-10-15T07:54:20.072Z,985.30
2022-10-15T07:55:19.940Z,985.31
2022-10-15T07:56:20.169Z,985.42
2022-10-15T07:57:19.916Z,985.35
2022-10-15T07:58:20.009Z,985.36
2022-10-15T07:59:19.954Z,985.39
2022-10-15T08:00:19.923Z,985.40
2022-10-15T08:01:19.853Z,985.56
2022-10-15T08:02:19.861Z,985.47
2022-10-15T08:03:19.846Z,985.49
2022-10-15T08:04:19.847Z,985.51
2022-10-15T08:05:19.832Z,985.47
2022-10-15T08:06:19.833Z,985.50
2022-10-15T08:07:19.812Z,985.50
2022-10-15T08:08:19.794Z,985.55
2022-10-15T08:09:19.788Z,985.47
2022-10-15T08:10:19.800Z,985.56
2022-10-15T08:11:19.747Z,985.54
2022-10-15T08:12:19.760Z,985.57
2022-10-15T08:13:19.737Z,985.55
2022-10-15T08:14:19.756Z,985.54
2022-10-15T08:15:19.814Z,985.53
2022-10-15T08:16:19.732Z,985.56
2022-10-15T08:17:19.705Z,985.52
2022-10-15T08:18:19.689Z,985.58
2022-10-15T08:19:19.678Z,985.52
2022-10-15T08:20:19.676Z,985.60
2022-10-15T08:21:19.709Z,985.58
2022-10-15T08:22:19.648Z,985.59
2022-10-15T08:23:19.889Z,985.60
2022-10-15T08:24:19.725Z,985.54
2022-10-15T08:25:19.580Z,985.59
2022-10-15T08:26:20.633Z,985.56
2022-10-15T08:27:19.593Z,985.52
2022-10-15T08:28:20.494Z,985.51
2022-10-15T08:29:19.608Z,985.50
2022-10-15T08:30:19.614Z,985.44
2022-10-15T08:31:19.581Z,985.46
2022-10-15T08:32:19.557Z,985.48
2022-10-15T08:33:19.530Z,985.47
2022-10-15T08:34:19.578Z,985.54
2022-10-15T08:35:19.487Z,985.51
2022-10-15T08:36:19.503Z,985.54
2022-10-15T08:37:19.525Z,985.53
2022-10-15T08:38:19.978Z,985.48
2022-10-15T08:39:19.462Z,985.51
2022-10-15T08:40:19.558Z,985.53
2022-10-15T08:41:19.437Z,985.49
2022-10-15T08:42:19.462Z,985.51
2022-10-15T08:43:19.414Z,985.51
2022-10-15T08:44:19.403Z,985.55
2022-10-15T08:45:19.405Z,985.54
2022-10-15T08:46:19.393Z,985.58
2022-10-15T08:47:19.433Z,985.51
2022-10-15T08:48:19.374Z,985.49
2022-10-15T08:49:19.362Z,985.45
2022-10-15T08:50:19.430Z,985.48
2022-10-15T08:51:19.324Z,985.47
2022-10-15T08:52:19.346Z,985.50
2022-10-15T08:53:19.368Z,985.51
2022-10-15T08:54:19.316Z,985.51
2022-10-15T08:55:19.418Z,985.49
2022-10-15T08:56:19.238Z,985.53
2022-10-15T08:57:19.335Z,985.60
2022-10-15T08:58:19.243Z,985.50
2022-10-15T08:59:19.287Z,985.53
2022-10-15T09:00:19.209Z,985.53
2022-10-15T09:01:19.911Z,985.52
2022-10-15T09:02:19.262Z,985.44
2022-10-15T09:03:19.272Z,985.52
2022-10-15T09:04:19.275Z,985.41
2022-10-15T09:05:19.182Z,985.45
2022-10-15T09:06:19.187Z,985.46
2022-10-15T09:07:19.155Z,985.48
2022-10-15T09:08:19.331Z,985.47
2022-10-15T09:09:19.139Z,985.57
2022-10-15T09:10:19.296Z,985.54
2022-10-15T09:11:19.108Z,985.55
2022-10-15T09:12:19.105Z,985.62
2022-10-15T09:13:19.098Z,985.63
2022-10-15T09:14:19.133Z,985.64
2022-10-15T09:15:21.572Z,985.62
2022-10-15T09:16:19.085Z,985.62
2022-10-15T09:17:19.047Z,985.62
2022-10-15T09:18:19.071Z,985.60
2022-10-15T09:19:19.041Z,985.63
2022-10-15T09:20:19.183Z,985.59
2022-10-15T09:21:19.020Z,985.55
2022-10-15T09:22:19.007Z,985.63
2022-10-15T09:23:19.014Z,985.63
2022-10-15T09:24:19.130Z,985.59
2022-10-15T09:25:18.978Z,985.52
2022-10-15T09:26:18.953Z,985.53
2022-10-15T09:27:18.956Z,985.51
2022-10-15T09:28:19.071Z,985.53
2022-10-15T09:29:18.945Z,985.50
2022-10-15T09:30:18.912Z,985.48
2022-10-15T09:31:18.933Z,985.51
2022-10-15T09:32:18.873Z,985.49
2022-10-15T09:33:18.861Z,985.51
2022-10-15T09:34:19.185Z,985.43
2022-10-15T09:35:18.845Z,985.52
2022-10-15T09:36:18.993Z,985.52
2022-10-15T09:37:18.881Z,985.54
2022-10-15T09:38:18.842Z,985.58
2022-10-15T09:39:18.844Z,985.52
2022-10-15T09:40:18.805Z,985.56
2022-10-15T09:41:18.814Z,985.57
2022-10-15T09:42:18.957Z,985.67
2022-10-15T09:43:18.753Z,985.62
2022-10-15T09:44:21.142Z,985.63
2022-10-15T09:45:18.769Z,985.68
2022-10-15T09:46:18.769Z,985.64
2022-10-15T09:47:18.761Z,985.67
2022-10-15T09:48:18.745Z,985.68
2022-10-15T09:49:18.705Z,985.73
2022-10-15T09:51:19.673Z,985.74
2022-10-15T09:52:18.734Z,985.75
2022-10-15T09:53:18.661Z,985.66
2022-10-15T09:54:18.666Z,985.67
2022-10-15T09:55:18.603Z,985.72
2022-10-15T09:56:18.618Z,985.66
2022-10-15T09:57:18.606Z,985.64
2022-10-15T09:58:18.638Z,985.59
2022-10-15T09:59:18.614Z,985.70
2022-10-15T10:00:18.649Z,985.66
2022-10-15T10:01:18.566Z,985.68
2022-10-15T10:02:18.587Z,985.63
2022-10-15T10:03:18.550Z,985.64
2022-10-15T10:04:18.547Z,985.78
2022-10-15T10:05:18.520Z,985.71
2022-10-15T10:06:18.510Z,985.72
2022-10-15T10:07:18.543Z,985.59
2022-10-15T10:08:18.491Z,985.57
2022-10-15T10:09:18.487Z,985.66
2022-10-15T10:10:18.443Z,985.54
2022-10-15T10:11:18.454Z,985.58
2022-10-15T10:12:18.445Z,985.57
2022-10-15T10:13:18.427Z,985.56
2022-10-15T10:14:18.503Z,985.45
2022-10-15T10:15:18.418Z,985.49
2022-10-15T10:16:18.406Z,985.48
2022-10-15T10:17:18.438Z,985.56
2022-10-15T10:18:18.367Z,985.53
2022-10-15T10:19:18.372Z,985.53
2022-10-15T10:20:18.449Z,985.56
2022-10-15T10:21:18.366Z,985.60
2022-10-15T10:22:18.338Z,985.63
2022-10-15T10:23:18.327Z,985.60
2022-10-15T10:24:18.316Z,985.62
2022-10-15T10:25:18.324Z,985.65
2022-10-15T10:26:18.331Z,985.62
2022-10-15T10:27:18.279Z,985.65
2022-10-15T10:28:18.356Z,985.67
2022-10-15T10:29:32.812Z,985.65
2022-10-15T10:30:20.266Z,985.68
2022-10-15T10:31:18.239Z,985.72
2022-10-15T10:32:18.263Z,985.63
2022-10-15T10:33:18.232Z,985.65
2022-10-15T10:34:18.229Z,985.71
2022-10-15T10:35:18.311Z,985.63
2022-10-15T10:36:18.212Z,985.73
2022-10-15T10:37:18.430Z,985.67
2022-10-15T10:38:18.165Z,985.71
2022-10-15T10:39:18.884Z,985.67
2022-10-15T10:40:18.184Z,985.65
2022-10-15T10:41:18.421Z,985.71
2022-10-15T10:42:18.108Z,985.67
2022-10-15T10:43:18.201Z,985.63
2022-10-15T10:44:18.121Z,985.64
2022-10-15T10:45:18.824Z,985.61
2022-10-15T10:46:19.071Z,985.65
2022-10-15T10:47:18.072Z,985.61
2022-10-15T10:48:18.069Z,985.56
2022-10-15T10:49:18.188Z,985.58
2022-10-15T10:50:19.657Z,985.58
2022-10-15T10:51:19.440Z,985.57
2022-10-15T10:52:18.041Z,985.60
2022-10-15T10:53:18.005Z,985.55
2022-10-15T10:54:17.978Z,985.59
2022-10-15T10:55:17.988Z,985.62
2022-10-15T10:56:17.993Z,985.58
2022-10-15T10:57:17.960Z,985.66
2022-10-15T10:58:17.935Z,985.68
2022-10-15T10:59:17.904Z,985.70
2022-10-15T11:00:17.972Z,985.66
2022-10-15T11:01:18.022Z,985.70
2022-10-15T11:02:17.872Z,985.58
2022-10-15T11:03:17.885Z,985.55
2022-10-15T11:04:19.513Z,985.58
2022-10-15T11:05:17.998Z,985.55
2022-10-15T11:06:17.822Z,985.62
2022-10-15T11:07:17.848Z,985.55
2022-10-15T11:08:17.858Z,985.55
2022-10-15T11:09:17.810Z,985.53
2022-10-15T11:10:17.821Z,985.54
2022-10-15T11:11:17.782Z,985.50
2022-10-15T11:12:17.789Z,985.47
2022-10-15T11:13:17.802Z,985.48
2022-10-15T11:14:17.768Z,985.49
2022-10-15T11:15:17.766Z,985.43
2022-10-15T11:16:17.762Z,985.44
2022-10-15T11:17:17.734Z,985.44
2022-10-15T11:18:17.769Z,985.40
2022-10-15T11:19:19.839Z,985.39
2022-10-15T11:20:49.746Z,985.44
2022-10-15T11:21:19.673Z,985.43
2022-10-15T11:23:17.746Z,985.32
2022-10-15T11:24:17.638Z,985.34
2022-10-15T11:25:17.675Z,985.39
2022-10-15T11:26:17.618Z,985.33
2022-10-15T11:27:17.648Z,985.35
2022-10-15T11:28:17.654Z,985.34
2022-10-15T11:29:17.594Z,985.31
2022-10-15T11:30:17.854Z,985.26
2022-10-15T11:31:17.589Z,985.36
2022-10-15T11:32:18.649Z,985.31
2022-10-15T11:33:17.550Z,985.32
2022-10-15T11:34:17.572Z,985.33
2022-10-15T11:35:34.438Z,985.39
2022-10-15T11:36:18.514Z,985.28
2022-10-15T11:37:17.578Z,985.34
2022-10-15T11:38:17.554Z,985.42
2022-10-15T11:39:17.543Z,985.32
2022-10-15T11:40:17.574Z,985.37
2022-10-15T11:41:17.514Z,985.33
2022-10-15T11:42:17.434Z,985.34
2022-10-15T11:43:17.435Z,985.30
2022-10-15T11:44:17.477Z,985.35
2022-10-15T11:45:17.408Z,985.34
2022-10-15T11:46:17.457Z,985.40
2022-10-15T11:47:17.419Z,985.26
2022-10-15T11:48:17.427Z,985.28
2022-10-15T11:49:17.379Z,985.27
2022-10-15T11:50:17.383Z,985.32
2022-10-15T11:51:17.352Z,985.31
2022-10-15T11:52:17.361Z,985.28
2022-10-15T11:53:17.368Z,985.24
2022-10-15T11:54:17.326Z,985.27
2022-10-15T11:55:17.322Z,985.19
2022-10-15T11:56:17.308Z,985.24
2022-10-15T11:57:17.299Z,985.22
2022-10-15T11:58:17.290Z,985.24
2022-10-15T11:59:17.250Z,985.21
2022-10-15T12:00:17.260Z,985.20
2022-10-15T12:01:17.269Z,985.17
2022-10-15T12:02:17.224Z,985.23
2022-10-15T12:03:17.332Z,985.23
2022-10-15T12:04:17.300Z,985.25
2022-10-15T12:05:17.230Z,985.26
2022-10-15T12:06:17.344Z,985.24
2022-10-15T12:07:17.168Z,985.20
2022-10-15T12:08:17.172Z,985.16
2022-10-15T12:09:17.153Z,985.17
2022-10-15T12:10:17.161Z,985.19
2022-10-15T12:11:17.191Z,985.13
2022-10-15T12:12:17.165Z,985.20
2022-10-15T12:13:18.092Z,985.13
2022-10-15T12:14:17.100Z,985.11
2022-10-15T12:15:17.085Z,985.20
2022-10-15T12:16:17.086Z,985.17
2022-10-15T12:17:17.077Z,985.17
2022-10-15T12:18:17.025Z,985.19
2022-10-15T12:19:17.029Z,985.14
2022-10-15T12:20:17.022Z,985.16
2022-10-15T12:21:17.008Z,985.08
2022-10-15T12:22:17.059Z,985.13
2022-10-15T12:23:17.023Z,985.14
2022-10-15T12:24:16.989Z,985.11
2022-10-15T12:25:16.993Z,985.10
2022-10-15T12:26:16.958Z,985.11
2022-10-15T12:27:16.929Z,985.05
2022-10-15T12:28:17.005Z,985.11
2022-10-15T12:29:16.982Z,985.07
2022-10-15T12:30:16.881Z,985.02
2022-10-15T12:31:16.889Z,985.03
2022-10-15T12:32:16.861Z,985.03
2022-10-15T12:33:16.894Z,985.04
2022-10-15T12:34:16.941Z,985.06