createdAt,value
2019-04-28T00:00:35.435Z,305.18
2019-04-28T00:01:35.418Z,306.35
2019-04-28T00:02:35.418Z,305.82
2019-04-28T00:03:35.404Z,304.95
2019-04-28T00:04:35.403Z,304.73
2019-04-28T00:05:35.399Z,305.33
2019-04-28T00:06:35.357Z,305.34
2019-04-28T00:07:35.374Z,304.49
2019-04-28T00:08:35.382Z,305.15
2019-04-28T00:09:35.343Z,304.83
2019-04-28T00:10:35.333Z,304.77
2019-04-28T00:11:35.307Z,303.92
2019-04-28T00:12:35.301Z,307.17
2019-04-28T00:13:35.292Z,303.89
2019-04-28T00:14:35.295Z,304.98
2019-04-28T00:15:35.274Z,304.12
2019-04-28T00:16:35.287Z,305.13
2019-04-28T00:17:35.376Z,304.40
2019-04-28T00:18:35.251Z,303.84
2019-04-28T00:19:35.251Z,306.72
2019-04-28T00:20:35.219Z,304.98
2019-04-28T00:21:35.199Z,304.52
2019-04-28T00:22:35.185Z,303.74
2019-04-28T00:23:35.197Z,304.30
2019-04-28T00:24:35.175Z,304.90
2019-04-28T00:25:35.198Z,305.53
2019-04-28T00:26:35.164Z,305.29
2019-04-28T00:27:35.142Z,304.32
2019-04-28T00:28:35.152Z,304.49
2019-04-28T00:29:40.352Z,304.81
2019-04-28T00:30:36.122Z,307.07
2019-04-28T00:31:35.099Z,303.48
2019-04-28T00:32:35.112Z,305.09
2019-04-28T00:33:35.088Z,304.16
2019-04-28T00:34:35.068Z,307.67
2019-04-28T00:35:35.329Z,306.29
2019-04-28T00:36:35.055Z,305.76
2019-04-28T00:37:35.063Z,304.60
2019-04-28T00:38:35.039Z,304.85
2019-04-28T00:39:35.171Z,303.68
2019-04-28T00:40:35.001Z,304.78
2019-04-28T00:41:34.995Z,306.05
2019-04-28T00:42:34.987Z,304.80
2019-04-28T00:43:34.975Z,305.82
2019-04-28T00:44:34.970Z,304.25
2019-04-28T00:45:34.956Z,303.74
2019-04-28T00:46:34.983Z,304.15
2019-04-28T00:47:34.930Z,305.58
2019-04-28T00:48:34.917Z,305.20
2019-04-28T00:49:34.923Z,304.33
2019-04-28T00:50:34.899Z,304.80
2019-04-28T00:51:34.886Z,307.21
2019-04-28T00:52:34.910Z,305.72
2019-04-28T00:53:34.878Z,303.96
2019-04-28T00:54:34.866Z,305.42
2019-04-28T00:55:34.866Z,304.50
2019-04-28T00:56:34.919Z,308.25
2019-04-28T00:57:34.878Z,304.25
2019-04-28T00:58:34.814Z,305.05
2019-04-28T00:59:34.794Z,304.85
2019-04-28T01:00:34.796Z,304.34
2019-04-28T01:01:34.776Z,304.54
2019-04-28T01:02:34.754Z,304.54
2019-04-28T01:03:34.777Z,307.68
2019-04-28T01:04:34.743Z,304.72
2019-04-28T01:05:34.733Z,305.69
2019-04-28T01:06:34.723Z,304.79
2019-04-28T01:07:34.720Z,305.12
2019-04-28T01:08:34.737Z,304.28
2019-04-28T01:09:34.685Z,305.10
2019-04-28T01:10:34.687Z,305.60
2019-04-28T01:11:34.673Z,304.35
2019-04-28T01:12:34.667Z,304.48
2019-04-28T01:13:34.652Z,304.78
2019-04-28T01:14:34.752Z,304.26
2019-04-28T01:15:34.624Z,304.34
2019-04-28T01:16:34.625Z,304.74
2019-04-28T01:17:34.613Z,304.59
2019-04-28T01:18:34.592Z,305.65
2019-04-28T01:19:34.595Z,306.46
2019-04-28T01:20:34.598Z,305.88
2019-04-28T01:21:34.574Z,303.33
2019-04-28T01:22:34.541Z,305.52
2019-04-28T01:23:34.534Z,304.65
2019-04-28T01:24:34.529Z,305.68
2019-04-28T01:25:34.528Z,304.45
2019-04-28T01:26:34.529Z,305.54
2019-04-28T01:27:34.500Z,304.87
2019-04-28T01:28:34.475Z,306.14
2019-04-28T01:29:34.496Z,304.40
2019-04-28T01:30:34.503Z,304.49
2019-04-28T01:31:34.476Z,304.12
2019-04-28T01:32:34.447Z,305.51
2019-04-28T01:33:34.442Z,305.03
2019-04-28T01:34:34.422Z,304.48
2019-04-28T01:35:34.413Z,303.58
2019-04-28T01:36:34.426Z,304.61
2019-04-28T01:37:34.388Z,303.46
2019-04-28T01:38:34.370Z,304.89
2019-04-28T01:39:34.389Z,304.09
2019-04-28T01:40:34.351Z,304.56
2019-04-28T01:41:34.350Z,303.75
2019-04-28T01:42:34.386Z,304.59
2019-04-28T01:43:34.353Z,304.70
2019-04-28T01:44:34.301Z,305.38
2019-04-28T01:45:34.346Z,304.88
2019-04-28T01:46:34.315Z,304.00
2019-04-28T01:47:34.271Z,303.41
2019-04-28T01:48:34.278Z,306.15
2019-04-28T01:49:34.253Z,303.94
2019-04-28T01:50:34.241Z,304.26
2019-04-28T01:51:34.243Z,304.40
2019-04-28T01:52:34.241Z,305.79
2019-04-28T01:53:34.215Z,303.79
2019-04-28T01:54:34.195Z,305.94
2019-04-28T01:55:34.227Z,304.06
2019-04-28T01:56:34.197Z,305.91
2019-04-28T01:57:34.174Z,303.20
2019-04-28T01:58:34.164Z,304.33
2019-04-28T01:59:34.150Z,304.30
2019-04-28T02:00:34.159Z,303.30
2019-04-28T02:01:34.142Z,306.49
2019-04-28T02:02:34.170Z,303.62
2019-04-28T02:03:34.138Z,305.50
2019-04-28T02:04:34.132Z,304.44
2019-04-28T02:05:34.108Z,303.56
2019-04-28T02:06:34.093Z,302.48
2019-04-28T02:07:34.054Z,303.82
2019-04-28T02:08:43.092Z,304.45
2019-04-28T02:09:34.041Z,303.80
2019-04-28T02:10:34.029Z,304.95
2019-04-28T02:11:34.017Z,305.44
2019-04-28T02:12:34.017Z,303.40
2019-04-28T02:13:34.056Z,303.89
2019-04-28T02:14:34.001Z,303.70
2019-04-28T02:15:33.975Z,304.12
2019-04-28T02:16:33.999Z,303.39
2019-04-28T02:17:33.969Z,305.24
2019-04-28T02:18:33.981Z,303.19
2019-04-28T02:19:33.940Z,302.85
2019-04-28T02:20:34.561Z,302.34
2019-04-28T02:21:33.901Z,303.28
2019-04-28T02:22:34.560Z,305.15
2019-04-28T02:23:33.905Z,303.34
2019-04-28T02:24:33.934Z,303.18
2019-04-28T02:25:33.890Z,305.21
2019-04-28T02:26:33.873Z,303.43
2019-04-28T02:27:34.530Z,303.08
2019-04-28T02:28:33.866Z,303.60
2019-04-28T02:29:33.915Z,303.05
2019-04-28T02:30:45.546Z,303.41
2019-04-28T02:31:34.850Z,303.75
2019-04-28T02:32:33.847Z,303.37
2019-04-28T02:33:33.845Z,304.15
2019-04-28T02:34:33.821Z,304.71
2019-04-28T02:35:34.361Z,304.81
2019-04-28T02:36:33.759Z,303.61
2019-04-28T02:37:33.760Z,303.14
2019-04-28T02:38:34.291Z,304.70
2019-04-28T02:39:33.736Z,303.11
2019-04-28T02:40:33.725Z,304.24
2019-04-28T02:41:33.949Z,303.95
2019-04-28T02:42:34.535Z,303.96
2019-04-28T02:43:33.698Z,303.73
2019-04-28T02:44:35.231Z,303.66
2019-04-28T02:45:33.693Z,303.00
2019-04-28T02:46:33.676Z,303.15
2019-04-28T02:47:34.125Z,303.17
2019-04-28T02:48:34.542Z,304.26
2019-04-28T02:49:33.767Z,303.83
2019-04-28T02:50:34.539Z,302.91
2019-04-28T02:51:33.636Z,304.61
2019-04-28T02:52:33.578Z,303.60
2019-04-28T02:53:33.949Z,303.69
2019-04-28T02:54:33.573Z,303.08
2019-04-28T02:55:33.557Z,303.65
2019-04-28T02:56:33.567Z,303.08
2019-04-28T02:57:33.521Z,304.58
2019-04-28T02:58:33.565Z,304.28
2019-04-28T02:59:33.603Z,303.79
2019-04-28T03:00:33.499Z,304.26
2019-04-28T03:01:33.511Z,303.57
2019-04-28T03:02:33.491Z,304.53
2019-04-28T03:03:34.127Z,303.18
2019-04-28T03:04:33.473Z,303.17
2019-04-28T03:05:33.837Z,303.25
2019-04-28T03:06:42.150Z,303.69
2019-04-28T03:07:33.467Z,304.44
2019-04-28T03:08:33.436Z,304.15
2019-04-28T03:09:33.407Z,303.98
2019-04-28T03:10:33.424Z,303.71
2019-04-28T03:11:33.421Z,303.40
2019-04-28T03:12:33.357Z,304.45
2019-04-28T03:13:33.361Z,303.80
2019-04-28T03:14:33.381Z,304.17
2019-04-28T03:15:33.373Z,303.95
2019-04-28T03:16:33.418Z,305.35
2019-04-28T03:17:33.468Z,304.24
2019-04-28T03:18:33.314Z,304.39
2019-04-28T03:19:34.148Z,304.85
2019-04-28T03:20:33.284Z,303.82
2019-04-28T03:21:33.286Z,304.64
2019-04-28T03:22:33.784Z,303.82
2019-04-28T03:23:33.253Z,304.24
2019-04-28T03:24:33.265Z,303.73
2019-04-28T03:25:33.467Z,303.63
2019-04-28T03:26:33.248Z,304.11
2019-04-28T03:27:33.202Z,304.14
2019-04-28T03:28:33.601Z,305.15
2019-04-28T03:29:33.193Z,304.49
2019-04-28T03:30:34.062Z,306.05
2019-04-28T03:32:01.181Z,303.90
2019-04-28T03:32:45.485Z,303.22
2019-04-28T03:33:41.156Z,303.43
2019-04-28T03:34:36.600Z,304.05
2019-04-28T03:35:33.117Z,307.09
2019-04-28T03:36:33.641Z,302.67
2019-04-28T03:37:33.121Z,303.99
2019-04-28T03:38:33.156Z,304.62
2019-04-28T03:39:33.121Z,304.52
2019-04-28T03:40:33.752Z,304.27
2019-04-28T03:41:33.123Z,304.13
2019-04-28T03:42:33.044Z,304.41
2019-04-28T03:43:33.034Z,303.61
2019-04-28T03:44:33.850Z,303.96
2019-04-28T03:45:33.032Z,303.70
2019-04-28T03:46:33.010Z,305.75
2019-04-28T03:47:33.045Z,305.74
2019-04-28T03:48:33.882Z,305.32
2019-04-28T03:49:33.051Z,302.40
2019-04-28T03:50:32.956Z,303.41
2019-04-28T03:51:32.954Z,303.84
2019-04-28T03:52:32.940Z,302.92
2019-04-28T03:53:32.925Z,304.33
2019-04-28T03:54:32.906Z,303.63
2019-04-28T03:55:34.947Z,303.65
2019-04-28T03:56:32.927Z,303.86
2019-04-28T03:57:32.884Z,303.71
2019-04-28T03:58:32.867Z,303.96
2019-04-28T03:59:32.869Z,303.76
2019-04-28T04:00:32.838Z,303.84
2019-04-28T04:01:32.845Z,303.78
2019-04-28T04:02:32.824Z,304.80
2019-04-28T04:03:32.829Z,304.90
2019-04-28T04:04:32.820Z,304.00
2019-04-28T04:05:32.826Z,303.83
2019-04-28T04:06:32.791Z,303.53
2019-04-28T04:07:32.805Z,305.14
2019-04-28T04:08:32.767Z,303.82
2019-04-28T04:09:32.762Z,304.83
2019-04-28T04:10:32.753Z,305.03
2019-04-28T04:11:32.747Z,304.40
2019-04-28T04:12:32.721Z,303.63
2019-04-28T04:13:33.142Z,304.73
2019-04-28T04:14:32.715Z,303.78
2019-04-28T04:15:32.709Z,303.64
2019-04-28T04:16:32.680Z,303.62
2019-04-28T04:17:33.643Z,304.74
2019-04-28T04:18:32.659Z,304.41
2019-04-28T04:19:32.643Z,303.78
2019-04-28T04:20:32.645Z,304.63
2019-04-28T04:21:32.645Z,303.37
2019-04-28T04:22:32.630Z,304.88
2019-04-28T04:23:32.604Z,304.29
2019-04-28T04:24:32.595Z,304.37
2019-04-28T04:25:32.573Z,304.40
2019-04-28T04:26:33.543Z,304.70
2019-04-28T04:27:32.557Z,304.44
2019-04-28T04:28:34.603Z,304.65
2019-04-28T04:29:32.611Z,305.31
2019-04-28T04:30:32.538Z,304.31
2019-04-28T04:31:32.523Z,304.04
2019-04-28T04:32:33.874Z,304.80
2019-04-28T04:33:32.499Z,305.75
2019-04-28T04:34:32.506Z,303.57
2019-04-28T04:35:32.501Z,304.37
2019-04-28T04:36:32.479Z,304.35
2019-04-28T04:37:32.497Z,304.72
2019-04-28T04:38:32.499Z,304.63
2019-04-28T04:39:32.478Z,303.92
2019-04-28T04:40:32.462Z,304.48
2019-04-28T04:41:33.131Z,303.95
2019-04-28T04:42:32.440Z,305.43
2019-04-28T04:43:32.502Z,303.75
2019-04-28T04:44:32.386Z,305.81
2019-04-28T04:45:32.397Z,304.83
2019-04-28T04:46:32.386Z,305.63
2019-04-28T04:47:32.972Z,304.89
2019-04-28T04:48:32.358Z,303.92
2019-04-28T04:49:32.364Z,305.11
2019-04-28T04:50:32.319Z,303.88
2019-04-28T04:51:32.335Z,304.76
2019-04-28T04:52:32.310Z,304.76
2019-04-28T04:53:32.331Z,304.07
2019-04-28T04:54:33.669Z,305.55
2019-04-28T04:55:32.273Z,304.77
2019-04-28T04:56:32.295Z,304.05
2019-04-28T04:57:32.707Z,304.76
2019-04-28T04:58:32.353Z,305.93
2019-04-28T04:59:32.280Z,303.98
2019-04-28T05:00:32.223Z,304.45
2019-04-28T05:01:32.234Z,306.14
2019-04-28T05:02:33.106Z,305.70
2019-04-28T05:03:33.098Z,303.60
2019-04-28T05:04:32.261Z,304.72
2019-04-28T05:05:32.190Z,303.69
2019-04-28T05:06:32.171Z,304.66
2019-04-28T05:07:32.178Z,304.52
2019-04-28T05:08:32.115Z,304.24
2019-04-28T05:09:32.146Z,305.60
2019-04-28T05:10:32.141Z,303.93
2019-04-28T05:11:32.152Z,304.11
2019-04-28T05:12:32.679Z,304.80
2019-04-28T05:13:32.079Z,305.30
2019-04-28T05:14:32.128Z,305.33
2019-04-28T05:15:32.067Z,305.46
2019-04-28T05:16:32.052Z,305.10
2019-04-28T05:17:32.112Z,305.68
2019-04-28T05:18:32.056Z,305.13
2019-04-28T05:19:32.048Z,303.77
2019-04-28T05:20:32.002Z,306.76
2019-04-28T05:21:33.480Z,305.33
2019-04-28T05:22:31.990Z,305.33
2019-04-28T05:23:31.974Z,305.35
2019-04-28T05:24:31.993Z,305.91
2019-04-28T05:25:32.614Z,304.47
2019-04-28T05:26:31.950Z,304.61
2019-04-28T05:27:32.512Z,303.95
2019-04-28T05:28:36.462Z,304.91
2019-04-28T05:29:31.927Z,304.94
2019-04-28T05:30:34.958Z,305.80
2019-04-28T05:31:32.912Z,304.90
2019-04-28T05:32:42.070Z,304.70
2019-04-28T05:33:34.046Z,304.10
2019-04-28T05:34:31.950Z,304.56
2019-04-28T05:35:31.863Z,305.43
2019-04-28T05:36:40.763Z,304.66
2019-04-28T05:37:32.855Z,305.14
2019-04-28T05:38:31.842Z,304.43
2019-04-28T05:39:31.824Z,303.92
2019-04-28T05:40:31.817Z,305.17
2019-04-28T05:41:31.802Z,304.71
2019-04-28T05:42:31.800Z,305.66
2019-04-28T05:43:31.811Z,305.30
2019-04-28T05:44:32.165Z,304.04
2019-04-28T05:45:32.322Z,305.95
2019-04-28T05:46:31.739Z,305.17
2019-04-28T05:47:31.735Z,304.23
2019-04-28T05:48:32.658Z,305.53
2019-04-28T05:49:31.814Z,305.80
2019-04-28T05:50:31.707Z,304.37
2019-04-28T05:51:32.612Z,305.90
2019-04-28T05:52:31.718Z,305.81
2019-04-28T05:53:31.655Z,303.75
2019-04-28T05:54:31.698Z,305.44
2019-04-28T05:55:31.662Z,303.47
2019-04-28T05:56:31.643Z,304.82
2019-04-28T05:57:31.614Z,305.37
2019-04-28T05:58:31.625Z,304.68
2019-04-28T05:59:31.618Z,304.42
2019-04-28T06:00:31.616Z,304.65
2019-04-28T06:01:31.641Z,303.30
2019-04-28T06:02:31.577Z,303.73
2019-04-28T06:03:31.575Z,303.86
2019-04-28T06:04:31.535Z,304.97
2019-04-28T06:05:31.897Z,304.14
2019-04-28T06:06:31.529Z,305.20
2019-04-28T06:07:31.515Z,304.22
2019-04-28T06:08:31.505Z,306.21
2019-04-28T06:09:31.537Z,304.79
2019-04-28T06:10:31.463Z,304.57
2019-04-28T06:11:31.459Z,303.64
2019-04-28T06:12:31.978Z,303.49
2019-04-28T06:13:32.108Z,303.74
2019-04-28T06:14:31.471Z,303.42
2019-04-28T06:15:31.440Z,304.15
2019-04-28T06:16:31.409Z,304.12
2019-04-28T06:17:31.399Z,304.26
2019-04-28T06:18:31.447Z,305.52
2019-04-28T06:19:31.397Z,304.53
2019-04-28T06:20:31.386Z,303.75
2019-04-28T06:21:31.364Z,305.22
2019-04-28T06:22:31.375Z,304.00
2019-04-28T06:23:31.393Z,304.67
2019-04-28T06:24:32.119Z,304.60
2019-04-28T06:25:31.336Z,304.23
2019-04-28T06:26:31.306Z,305.01
2019-04-28T06:27:32.752Z,304.06
2019-04-28T06:28:31.279Z,304.15
2019-04-28T06:29:31.280Z,304.77
2019-04-28T06:30:31.269Z,304.55
2019-04-28T06:31:31.237Z,304.40
2019-04-28T06:32:31.227Z,304.94
2019-04-28T06:33:31.210Z,304.96
2019-04-28T06:34:31.227Z,306.57
2019-04-28T06:35:31.192Z,304.72
2019-04-28T06:36:31.192Z,304.78
2019-04-28T06:37:31.175Z,305.43
2019-04-28T06:38:31.180Z,305.41
2019-04-28T06:39:31.164Z,305.09
2019-04-28T06:40:31.146Z,304.34
2019-04-28T06:41:31.165Z,305.47
2019-04-28T06:42:31.145Z,305.13
2019-04-28T06:43:31.109Z,305.26
2019-04-28T06:44:31.099Z,305.28
2019-04-28T06:45:31.092Z,305.41
2019-04-28T06:46:31.121Z,305.51
2019-04-28T06:47:31.127Z,304.40
2019-04-28T06:48:31.101Z,305.75
2019-04-28T06:49:31.085Z,305.24
2019-04-28T06:50:31.110Z,304.86
2019-04-28T06:51:31.052Z,304.27
2019-04-28T06:52:31.076Z,304.60
2019-04-28T06:53:31.052Z,304.71
2019-04-28T06:54:31.690Z,304.42
2019-04-28T06:55:30.978Z,305.87
2019-04-28T06:56:31.620Z,304.80
2019-04-28T06:57:31.006Z,305.16
2019-04-28T06:58:30.987Z,304.86
2019-04-28T06:59:31.008Z,303.52
2019-04-28T07:00:30.943Z,303.74
2019-04-28T07:01:31.046Z,305.61
2019-04-28T07:02:30.990Z,304.80
2019-04-28T07:03:30.926Z,305.33
2019-04-28T07:04:30.904Z,305.24
2019-04-28T07:05:30.907Z,304.85
2019-04-28T07:06:30.867Z,304.21
2019-04-28T07:07:30.870Z,305.27
2019-04-28T07:08:30.861Z,303.58
2019-04-28T07:09:30.927Z,302.22
2019-04-28T07:10:30.869Z,303.20
2019-04-28T07:11:30.851Z,303.65
2019-04-28T07:12:30.805Z,304.59
2019-04-28T07:13:30.810Z,304.43
2019-04-28T07:14:30.798Z,303.88
2019-04-28T07:15:30.848Z,303.16
2019-04-28T07:16:30.788Z,303.70
2019-04-28T07:17:30.750Z,304.40
2019-04-28T07:18:30.762Z,304.04
2019-04-28T07:19:33.393Z,305.17
2019-04-28T07:20:30.750Z,304.29
2019-04-28T07:21:30.729Z,304.17
2019-04-28T07:22:30.693Z,305.21
2019-04-28T07:23:30.684Z,302.96
2019-04-28T07:24:30.694Z,304.42
2019-04-28T07:25:30.682Z,304.16
2019-04-28T07:26:30.685Z,303.65
2019-04-28T07:27:30.697Z,305.45
2019-04-28T07:28:31.622Z,304.17
2019-04-28T07:29:31.623Z,304.01
2019-04-28T07:30:30.630Z,303.32
2019-04-28T07:31:39.224Z,303.61
2019-04-28T07:32:39.795Z,303.26
2019-04-28T07:33:39.792Z,304.57
2019-04-28T07:34:39.330Z,305.95
2019-04-28T07:35:38.890Z,304.07
2019-04-28T07:36:39.419Z,303.81
2019-04-28T07:37:40.984Z,303.71
2019-04-28T07:38:30.581Z,305.42
2019-04-28T07:39:39.985Z,303.92
2019-04-28T07:40:31.411Z,302.61
2019-04-28T07:41:30.509Z,302.22
2019-04-28T07:42:30.487Z,304.19
2019-04-28T07:43:30.465Z,303.57
2019-04-28T07:44:30.459Z,304.46
2019-04-28T07:45:30.472Z,302.91
2019-04-28T07:46:31.412Z,303.83
2019-04-28T07:47:30.440Z,303.52
2019-04-28T07:48:30.429Z,304.81
2019-04-28T07:49:30.403Z,302.79
2019-04-28T07:50:30.420Z,304.05
2019-04-28T07:51:30.383Z,302.91
2019-04-28T07:52:30.425Z,304.53
2019-04-28T07:53:30.405Z,302.69
2019-04-28T07:54:30.437Z,305.48
2019-04-28T07:55:30.606Z,303.99
2019-04-28T07:56:30.391Z,305.74
2019-04-28T07:57:30.350Z,303.16
2019-04-28T07:58:30.445Z,302.41
2019-04-28T07:59:30.304Z,303.53
2019-04-28T08:00:30.340Z,303.85
2019-04-28T08:01:30.303Z,303.40
2019-04-28T08:02:30.302Z,303.45
2019-04-28T08:03:30.256Z,304.54
2019-04-28T08:04:30.331Z,303.15
2019-04-28T08:05:30.313Z,303.33
2019-04-28T08:06:30.292Z,305.49
2019-04-28T08:07:30.223Z,303.17
2019-04-28T08:08:30.265Z,303.97
2019-04-28T08:09:30.211Z,303.46
2019-04-28T08:11:39.803Z,300.44
2019-04-28T08:12:39.807Z,303.77
2019-04-28T08:13:39.814Z,303.43
2019-04-28T08:14:39.795Z,302.69
2019-04-28T08:15:39.786Z,303.26
2019-04-28T08:16:39.764Z,303.24
2019-04-28T08:17:39.759Z,302.64
2019-04-28T08:18:39.735Z,303.94
2019-04-28T08:19:39.746Z,302.16
2019-04-28T08:20:39.756Z,301.82
2019-04-28T08:21:39.717Z,302.15
2019-04-28T08:22:39.700Z,302.13
2019-04-28T08:23:47.010Z,303.01
2019-04-28T08:24:40.664Z,303.29
2019-04-28T08:25:39.671Z,302.55
2019-04-28T08:26:39.654Z,304.20
2019-04-28T08:27:39.668Z,303.88
2019-04-28T08:28:39.656Z,302.22
2019-04-28T08:29:39.644Z,303.19
2019-04-28T08:30:39.625Z,304.65
2019-04-28T08:31:39.643Z,302.75
2019-04-28T08:32:39.577Z,303.66
2019-04-28T08:33:39.576Z,304.25
2019-04-28T08:34:39.589Z,303.88
2019-04-28T08:35:39.559Z,304.03
2019-04-28T08:36:39.548Z,302.91
2019-04-28T08:37:39.554Z,303.14
2019-04-28T08:38:39.525Z,302.14
2019-04-28T08:39:39.518Z,301.84
2019-04-28T08:40:39.506Z,303.10
2019-04-28T08:41:39.495Z,303.19
2019-04-28T08:42:39.599Z,303.39
2019-04-28T08:43:39.489Z,303.92
2019-04-28T08:44:39.463Z,303.46
2019-04-28T08:45:39.455Z,302.01
2019-04-28T08:46:39.435Z,303.89
2019-04-28T08:47:39.433Z,304.09
2019-04-28T08:48:39.431Z,303.12
2019-04-28T08:49:39.406Z,303.83
2019-04-28T08:50:39.391Z,302.69
2019-04-28T08:51:39.396Z,304.62
2019-04-28T08:52:39.392Z,302.75
2019-04-28T08:53:39.420Z,303.19
2019-04-28T08:54:39.369Z,303.93
2019-04-28T08:55:39.425Z,302.15
2019-04-28T08:56:39.360Z,303.20
2019-04-28T08:57:39.463Z,303.88
2019-04-28T08:58:39.327Z,303.70
2019-04-28T08:59:39.296Z,303.21
2019-04-28T09:00:39.361Z,303.15
2019-04-28T09:01:39.268Z,304.22
2019-04-28T09:02:39.305Z,302.17
2019-04-28T09:03:39.340Z,302.94
2019-04-28T09:04:39.304Z,303.07
2019-04-28T09:05:39.757Z,303.47
2019-04-28T09:06:39.231Z,302.85
2019-04-28T09:07:39.224Z,301.82
2019-04-28T09:08:39.221Z,303.67
2019-04-28T09:09:39.205Z,303.08
2019-04-28T09:10:39.173Z,302.70
2019-04-28T09:11:39.172Z,303.02
2019-04-28T09:12:39.158Z,303.66
2019-04-28T09:13:39.152Z,302.86
2019-04-28T09:14:39.167Z,303.49
2019-04-28T09:15:39.125Z,303.46
2019-04-28T09:16:39.125Z,301.82
2019-04-28T09:17:39.103Z,301.90
2019-04-28T09:18:39.092Z,301.40
2019-04-28T09:19:39.146Z,301.89
2019-04-28T09:20:39.151Z,303.16
2019-04-28T09:21:39.617Z,303.13
2019-04-28T09:22:39.045Z,302.32
2019-04-28T09:23:39.041Z,302.69
2019-04-28T09:24:39.050Z,302.20
2019-04-28T09:25:39.025Z,301.82
2019-04-28T09:26:39.043Z,302.72
2019-04-28T09:27:39.002Z,301.73
2019-04-28T09:28:39.007Z,303.34
2019-04-28T09:29:38.978Z,302.36
2019-04-28T09:30:38.981Z,301.34
2019-04-28T09:31:38.958Z,302.25
2019-04-28T09:32:38.959Z,304.22
2019-04-28T09:33:38.928Z,303.05
2019-04-28T09:34:39.040Z,302.92
2019-04-28T09:35:38.916Z,302.07
2019-04-28T09:36:38.915Z,302.24
2019-04-28T09:37:38.883Z,302.96
2019-04-28T09:38:38.892Z,302.46
2019-04-28T09:39:38.867Z,302.79
2019-04-28T09:40:38.866Z,303.31
2019-04-28T09:41:38.859Z,301.26
2019-04-28T09:42:38.835Z,302.63
2019-04-28T09:43:38.831Z,300.81
2019-04-28T09:44:38.839Z,302.11
2019-04-28T09:45:38.800Z,300.58
2019-04-28T09:46:38.808Z,301.50
2019-04-28T09:47:38.799Z,301.77
2019-04-28T09:48:38.765Z,301.57
2019-04-28T09:49:38.762Z,299.82
2019-04-28T09:50:38.745Z,301.18
2019-04-28T09:51:38.755Z,301.25
2019-04-28T09:52:38.803Z,300.91
2019-04-28T09:53:38.730Z,301.51
2019-04-28T09:54:38.744Z,300.83
2019-04-28T09:55:38.706Z,301.13
2019-04-28T09:56:38.694Z,301.72
2019-04-28T09:57:38.687Z,301.86
2019-04-28T09:58:38.701Z,302.38
2019-04-28T09:59:38.662Z,302.72
2019-04-28T10:00:38.638Z,302.27
2019-04-28T10:01:38.622Z,299.95
2019-04-28T10:02:38.618Z,301.94
2019-04-28T10:03:38.647Z,300.85
2019-04-28T10:04:41.660Z,301.75
2019-04-28T10:05:38.610Z,301.90
2019-04-28T10:06:38.573Z,303.62
2019-04-28T10:07:38.563Z,302.31
2019-04-28T10:08:38.568Z,302.21
2019-04-28T10:09:38.550Z,301.99
2019-04-28T10:10:38.535Z,300.11
2019-04-28T10:11:38.527Z,301.10
2019-04-28T10:12:38.533Z,301.68
2019-04-28T10:13:38.527Z,301.24
2019-04-28T10:14:38.483Z,301.08
2019-04-28T10:15:38.480Z,301.95
2019-04-28T10:16:38.476Z,301.08
2019-04-28T10:17:38.476Z,300.74
2019-04-28T10:18:38.487Z,300.70
2019-04-28T10:19:38.425Z,300.99
2019-04-28T10:20:38.437Z,301.50
2019-04-28T10:21:38.411Z,301.57
2019-04-28T10:22:38.414Z,300.99
2019-04-28T10:23:38.388Z,302.55
2019-04-28T10:24:38.411Z,299.82
2019-04-28T10:25:38.400Z,298.04
2019-04-28T10:26:38.358Z,300.58
2019-04-28T10:27:38.352Z,300.58
2019-04-28T10:28:38.357Z,300.36
2019-04-28T10:29:38.367Z,300.99
2019-04-28T10:30:38.311Z,301.37
2019-04-28T10:31:38.337Z,302.00
2019-04-28T10:32:38.306Z,301.53
2019-04-28T10:33:38.284Z,300.44
2019-04-28T10:34:38.275Z,301.36
2019-04-28T10:35:38.279Z,302.11
2019-04-28T10:36:38.327Z,301.58
2019-04-28T10:37:38.251Z,300.43
2019-04-28T10:38:38.226Z,301.34
2019-04-28T10:39:38.243Z,301.75
2019-04-28T10:40:38.220Z,302.89
2019-04-28T10:41:38.214Z,303.47
2019-04-28T10:42:38.200Z,300.64
2019-04-28T10:43:38.177Z,302.87
2019-04-28T10:44:38.152Z,301.17
2019-04-28T10:45:38.174Z,301.24
2019-04-28T10:46:38.155Z,303.26
2019-04-28T10:47:38.151Z,303.36
2019-04-28T10:48:38.112Z,301.36
2019-04-28T10:49:38.131Z,301.32
2019-04-28T10:50:38.116Z,301.18
2019-04-28T10:51:38.111Z,301.81
2019-04-28T10:52:38.116Z,303.15
2019-04-28T10:53:38.095Z,302.16
2019-04-28T10:54:38.107Z,302.44
2019-04-28T10:55:38.065Z,302.04
2019-04-28T10:56:38.042Z,302.80
2019-04-28T10:57:38.036Z,301.55
2019-04-28T10:58:38.037Z,301.12
2019-04-28T10:59:38.020Z,303.34
2019-04-28T11:00:38.031Z,301.31
2019-04-28T11:01:37.976Z,303.91
2019-04-28T11:02:37.979Z,301.19
2019-04-28T11:03:37.962Z,301.93
2019-04-28T11:04:37.993Z,301.85
2019-04-28T11:05:37.983Z,302.10
2019-04-28T11:06:38.856Z,302.48
2019-04-28T11:07:37.960Z,302.83
2019-04-28T11:08:37.933Z,302.61
2019-04-28T11:09:37.944Z,303.15
2019-04-28T11:10:39.124Z,303.53
2019-04-28T11:11:37.888Z,301.51
2019-04-28T11:12:37.865Z,302.59
2019-04-28T11:13:37.864Z,302.81
2019-04-28T11:14:37.867Z,302.73
2019-04-28T11:15:37.890Z,302.03
2019-04-28T11:16:37.952Z,302.30
2019-04-28T11:17:37.844Z,302.37
2019-04-28T11:18:37.791Z,301.87
2019-04-28T11:19:37.787Z,301.83
2019-04-28T11:20:39.656Z,302.27
2019-04-28T11:21:37.816Z,302.65
2019-04-28T11:22:37.772Z,302.79
2019-04-28T11:23:37.997Z,302.18
2019-04-28T11:24:37.739Z,302.73
2019-04-28T11:25:37.728Z,302.19
2019-04-28T11:26:37.731Z,301.28
2019-04-28T11:27:37.723Z,302.25
2019-04-28T11:28:38.824Z,303.40
2019-04-28T11:29:37.685Z,300.52
2019-04-28T11:30:37.670Z,301.74
2019-04-28T11:31:37.680Z,302.72
2019-04-28T11:32:37.675Z,302.45
2019-04-28T11:33:37.691Z,302.85
2019-04-28T11:34:37.806Z,302.78
2019-04-28T11:35:37.626Z,303.10
2019-04-28T11:36:37.629Z,302.73
2019-04-28T11:37:37.608Z,301.39
2019-04-28T11:38:37.716Z,303.08
2019-04-28T11:39:37.592Z,302.89
2019-04-28T11:40:37.577Z,301.28
2019-04-28T11:41:37.620Z,302.05
2019-04-28T11:42:37.547Z,300.13
2019-04-28T11:43:37.537Z,300.96
2019-04-28T11:44:37.546Z,301.26
2019-04-28T11:45:37.529Z,301.36
2019-04-28T11:46:37.683Z,300.85
2019-04-28T11:47:37.500Z,300.55
2019-04-28T11:48:37.483Z,301.33
2019-04-28T11:49:37.481Z,302.19
2019-04-28T11:50:37.463Z,302.26
2019-04-28T11:51:37.879Z,301.75
2019-04-28T11:52:38.532Z,302.21
2019-04-28T11:53:37.478Z,302.09
2019-04-28T11:54:37.428Z,302.26
2019-04-28T11:55:37.430Z,301.91
2019-04-28T11:56:41.482Z,302.61
2019-04-28T11:57:37.409Z,300.81
2019-04-28T11:58:37.378Z,301.92
2019-04-28T11:59:37.401Z,302.18
2019-04-28T12:00:37.413Z,301.34
2019-04-28T12:01:37.444Z,303.01
2019-04-28T12:02:37.337Z,301.00
2019-04-28T12:03:37.341Z,302.19
2019-04-28T12:04:37.331Z,301.39
2019-04-28T12:05:38.495Z,300.93
2019-04-28T12:06:37.298Z,301.10
2019-04-28T12:07:37.270Z,301.31
2019-04-28T12:08:37.302Z,301.67
2019-04-28T12:09:37.261Z,301.73
2019-04-28T12:10:37.236Z,301.43
2019-04-28T12:11:37.227Z,302.04
2019-04-28T12:12:37.369Z,301.24
2019-04-28T12:13:37.221Z,301.43
2019-04-28T12:14:37.231Z,302.19
2019-04-28T12:15:37.200Z,301.59
2019-04-28T12:16:37.182Z,301.10
2019-04-28T12:17:37.365Z,301.06
2019-04-28T12:18:37.332Z,301.68
2019-04-28T12:19:37.169Z,301.42
2019-04-28T12:20:37.161Z,301.50
2019-04-28T12:21:37.128Z,301.50
2019-04-28T12:22:37.116Z,302.25
2019-04-28T12:23:37.127Z,302.67
2019-04-28T12:24:37.144Z,302.10
2019-04-28T12:25:37.071Z,301.63
2019-04-28T12:26:37.099Z,299.77
2019-04-28T12:27:37.071Z,301.90
2019-04-28T12:28:37.067Z,302.29
2019-04-28T12:29:37.083Z,300.27