createdAt,value
2019-04-28T00:01:31.443Z,0.93
2019-04-28T00:04:01.366Z,1.40
2019-04-28T00:06:32.935Z,1.10
2019-04-28T00:09:03.074Z,0.87
2019-04-28T00:11:34.482Z,1.53
2019-04-28T00:14:04.247Z,2.00
2019-04-28T00:16:33.889Z,1.27
2019-04-28T00:19:03.651Z,1.17
2019-04-28T00:21:55.251Z,2.83
2019-04-28T00:24:43.809Z,1.10
2019-04-28T00:27:15.087Z,1.37
2019-04-28T00:29:46.239Z,1.93
2019-04-28T00:32:17.030Z,1.50
2019-04-28T00:34:46.759Z,3.10
2019-04-28T00:37:29.589Z,1.40
2019-04-28T00:40:00.961Z,1.27
2019-04-28T00:42:32.151Z,1.83
2019-04-28T00:45:02.108Z,1.80
2019-04-28T00:47:32.094Z,1.37
2019-04-28T00:50:02.336Z,2.07
2019-04-28T00:52:32.175Z,1.80
2019-04-28T00:55:01.925Z,2.37
2019-04-28T00:57:31.648Z,2.70
2019-04-28T01:00:02.376Z,2.80
2019-04-28T01:02:41.496Z,1.73
2019-04-28T01:05:12.984Z,2.67
2019-04-28T01:07:42.690Z,2.63
2019-04-28T01:10:13.292Z,3.87
2019-04-28T01:12:42.927Z,3.63
2019-04-28T01:15:35.721Z,2.53
2019-04-28T01:18:15.604Z,1.50
2019-04-28T01:20:45.319Z,2.23
2019-04-28T01:23:14.967Z,3.27
2019-04-28T01:25:44.609Z,3.27
2019-04-28T01:28:14.380Z,3.07
2019-04-28T01:31:05.911Z,1.93
2019-04-28T01:34:04.105Z,2.40
2019-04-28T01:36:35.407Z,3.07
2019-04-28T01:39:06.289Z,7.27
2019-04-28T01:41:36.392Z,3.00
2019-04-28T01:44:06.116Z,3.47
2019-04-28T01:46:36.734Z,3.77
2019-04-28T01:49:06.379Z,3.57
2019-04-28T01:51:36.149Z,3.57
2019-04-28T01:54:05.946Z,3.53
2019-04-28T01:56:35.658Z,4.70
2019-04-28T01:59:05.565Z,3.10
2019-04-28T02:01:35.528Z,6.97
2019-04-28T02:04:05.372Z,2.63
2019-04-28T02:06:35.015Z,3.53
2019-04-28T02:09:09.723Z,4.43
2019-04-28T02:11:41.385Z,4.60
2019-04-28T02:14:11.056Z,4.07
2019-04-28T02:16:40.694Z,3.30
2019-04-28T02:19:10.739Z,5.00
2019-04-28T02:21:55.081Z,8.20
2019-04-28T02:24:31.731Z,6.07
2019-04-28T02:27:01.513Z,5.20
2019-04-28T02:29:31.278Z,6.23
2019-04-28T02:32:02.096Z,3.30
2019-04-28T02:34:32.020Z,3.77
2019-04-28T02:37:02.076Z,5.40
2019-04-28T02:39:32.933Z,4.33
2019-04-28T02:42:02.663Z,10.23
2019-04-28T02:44:34.956Z,6.03
2019-04-28T02:47:04.122Z,7.07
2019-04-28T02:49:41.915Z,3.67
2019-04-28T02:52:41.435Z,7.00
2019-04-28T02:55:11.510Z,8.60
2019-04-28T02:57:41.108Z,6.27
2019-04-28T03:00:11.006Z,8.43
2019-04-28T03:02:41.625Z,6.70
2019-04-28T03:05:12.582Z,6.03
2019-04-28T03:07:42.569Z,6.77
2019-04-28T03:10:12.738Z,10.47
2019-04-28T03:12:42.456Z,5.97
2019-04-28T03:15:13.744Z,5.97
2019-04-28T03:17:43.658Z,7.60
2019-04-28T03:20:13.462Z,10.63
2019-04-28T03:22:43.269Z,4.93
2019-04-28T03:25:40.704Z,8.73
2019-04-28T03:28:30.834Z,5.67
2019-04-28T03:31:36.706Z,6.13
2019-04-28T03:33:48.055Z,6.47
2019-04-28T03:36:15.661Z,7.83
2019-04-28T03:38:42.948Z,5.77
2019-04-28T03:41:12.605Z,6.30
2019-04-28T03:43:42.258Z,8.93
2019-04-28T03:46:20.263Z,6.10
2019-04-28T03:48:50.902Z,11.27
2019-04-28T03:51:21.371Z,7.50
2019-04-28T03:53:51.316Z,7.93
2019-04-28T03:56:21.102Z,8.23
2019-04-28T03:58:50.705Z,7.80
2019-04-28T04:01:20.869Z,6.50
2019-04-28T04:03:51.494Z,8.83
2019-04-28T04:06:22.812Z,7.83
2019-04-28T04:08:52.498Z,10.47
2019-04-28T04:11:37.372Z,7.57
2019-04-28T04:14:31.915Z,10.00
2019-04-28T04:17:21.268Z,7.20
2019-04-28T04:19:51.181Z,9.97
2019-04-28T04:22:21.418Z,10.13
2019-04-28T04:24:52.504Z,6.43
2019-04-28T04:27:22.267Z,9.53
2019-04-28T04:29:51.929Z,10.37
2019-04-28T04:32:26.700Z,8.40
2019-04-28T04:34:53.224Z,6.70
2019-04-28T04:37:23.130Z,9.30
2019-04-28T04:39:52.778Z,9.77
2019-04-28T04:42:22.439Z,9.13
2019-04-28T04:44:52.345Z,7.13
2019-04-28T04:47:22.004Z,6.13
2019-04-28T04:49:51.925Z,7.13
2019-04-28T04:52:21.582Z,10.07
2019-04-28T04:54:51.297Z,7.17
2019-04-28T04:57:20.946Z,8.20
2019-04-28T04:59:50.648Z,7.47
2019-04-28T05:02:32.214Z,6.47
2019-04-28T05:05:19.985Z,6.87
2019-04-28T05:07:50.738Z,9.40
2019-04-28T05:10:20.729Z,9.73
2019-04-28T05:12:51.815Z,7.67
2019-04-28T05:15:21.539Z,7.10
2019-04-28T05:17:51.463Z,6.90
2019-04-28T05:20:21.099Z,5.73
2019-04-28T05:23:02.064Z,8.43
2019-04-28T05:25:36.226Z,6.97
2019-04-28T05:28:05.906Z,7.07
2019-04-28T05:30:39.783Z,5.20
2019-04-28T05:33:07.429Z,6.30
2019-04-28T05:35:37.067Z,9.10
2019-04-28T05:38:06.975Z,6.53
2019-04-28T05:40:36.613Z,6.60
2019-04-28T05:43:06.271Z,7.07
2019-04-28T05:45:36.155Z,5.33
2019-04-28T05:48:08.850Z,7.00
2019-04-28T05:50:45.843Z,5.40
2019-04-28T05:53:37.281Z,4.50
2019-04-28T05:56:18.243Z,5.00
2019-04-28T05:58:54.265Z,6.27
2019-04-28T06:01:30.789Z,7.90
2019-04-28T06:04:01.207Z,6.03
2019-04-28T06:06:34.240Z,5.93
2019-04-28T06:09:13.257Z,3.50
2019-04-28T06:11:43.041Z,5.83
2019-04-28T06:14:12.693Z,7.43
2019-04-28T06:16:42.917Z,4.60
2019-04-28T06:19:12.860Z,3.50
2019-04-28T06:21:44.046Z,3.53
2019-04-28T06:24:13.958Z,5.10
2019-04-28T06:26:43.598Z,4.13
2019-04-28T06:29:13.545Z,4.33
2019-04-28T06:31:43.439Z,6.53
2019-04-28T06:34:14.392Z,6.70
2019-04-28T06:36:44.035Z,6.30
2019-04-28T06:39:13.677Z,4.60
2019-04-28T06:41:43.564Z,3.63
2019-04-28T06:44:13.211Z,7.47
2019-04-28T06:46:42.847Z,3.50
2019-04-28T06:49:12.506Z,2.47
2019-04-28T06:51:42.138Z,2.63
2019-04-28T06:54:11.806Z,4.93
2019-04-28T06:56:41.446Z,4.00
2019-04-28T06:59:11.106Z,4.97
2019-04-28T07:01:40.767Z,2.80
2019-04-28T07:04:10.423Z,3.83
2019-04-28T07:06:40.076Z,2.43
2019-04-28T07:09:11.105Z,2.17
2019-04-28T07:11:40.755Z,3.03
2019-04-28T07:14:10.403Z,3.73
2019-04-28T07:16:40.042Z,3.23
2019-04-28T07:19:09.935Z,3.03
2019-04-28T07:21:57.028Z,3.27
2019-04-28T07:24:26.682Z,5.43
2019-04-28T07:26:56.324Z,4.13
2019-04-28T07:29:25.983Z,4.07
2019-04-28T07:31:55.704Z,3.00
2019-04-28T07:34:25.424Z,4.30
2019-04-28T07:36:55.145Z,5.23
2019-04-28T07:39:24.778Z,8.30
2019-04-28T07:41:54.430Z,5.83
2019-04-28T07:44:24.333Z,8.63
2019-04-28T07:46:54.010Z,5.70
2019-04-28T07:49:23.654Z,4.77
2019-04-28T07:52:16.658Z,8.50
2019-04-28T07:54:46.302Z,4.27
2019-04-28T07:57:16.270Z,4.23
2019-04-28T07:59:45.924Z,4.03
2019-04-28T08:02:15.630Z,5.23
2019-04-28T08:04:45.546Z,5.63
2019-04-28T08:07:15.192Z,5.13
2019-04-28T08:09:44.844Z,6.40
2019-04-28T08:12:14.488Z,5.33
2019-04-28T08:14:44.139Z,8.03
2019-04-28T08:17:13.786Z,7.50
2019-04-28T08:19:43.434Z,6.60
2019-04-28T08:22:13.078Z,9.03
2019-04-28T08:24:42.727Z,5.70
2019-04-28T08:27:13.330Z,4.90
2019-04-28T08:29:43.240Z,7.10
2019-04-28T08:32:30.685Z,7.10
2019-04-28T08:35:00.337Z,6.80
2019-04-28T08:37:30.221Z,7.57
2019-04-28T08:40:00.130Z,6.70
2019-04-28T08:42:29.781Z,7.50
2019-04-28T08:44:59.433Z,6.03
2019-04-28T08:47:29.153Z,6.60
2019-04-28T08:49:58.804Z,5.57
2019-04-28T08:52:29.418Z,7.17
2019-04-28T08:54:59.117Z,5.83
2019-04-28T08:57:28.746Z,6.33
2019-04-28T08:59:58.393Z,5.80
2019-04-28T09:02:28.295Z,6.07
2019-04-28T09:04:57.935Z,3.70
2019-04-28T09:07:27.585Z,6.23
2019-04-28T09:09:57.485Z,4.80
2019-04-28T09:12:28.119Z,7.20
2019-04-28T09:14:57.759Z,7.33
2019-04-28T09:17:27.673Z,7.17
2019-04-28T09:19:57.313Z,4.90
2019-04-28T09:22:27.012Z,5.70
2019-04-28T09:24:56.857Z,3.93
2019-04-28T09:27:26.507Z,9.93
2019-04-28T09:29:56.200Z,4.67
2019-04-28T09:32:25.855Z,5.23
2019-04-28T09:34:55.501Z,7.07
2019-04-28T09:37:25.146Z,5.67
2019-04-28T09:40:07.443Z,5.73
2019-04-28T09:42:56.210Z,4.53
2019-04-28T09:45:31.665Z,4.40
2019-04-28T09:48:01.352Z,5.47
2019-04-28T09:50:30.987Z,7.20
2019-04-28T09:53:00.655Z,4.17
2019-04-28T09:55:30.303Z,4.80
2019-04-28T09:58:00.056Z,5.57
2019-04-28T10:00:29.771Z,6.20
2019-04-28T10:02:59.433Z,4.23
2019-04-28T10:05:29.145Z,4.93
2019-04-28T10:07:58.807Z,6.37
2019-04-28T10:10:29.410Z,7.77
2019-04-28T10:12:59.355Z,7.73
2019-04-28T10:15:29.091Z,6.73
2019-04-28T10:17:59.715Z,5.63
2019-04-28T10:20:29.558Z,5.07
2019-04-28T10:22:59.156Z,5.87
2019-04-28T10:25:28.803Z,4.83
2019-04-28T10:27:58.460Z,7.77
2019-04-28T10:30:28.372Z,6.43
2019-04-28T10:32:58.105Z,5.83
2019-04-28T10:35:27.846Z,6.47
2019-04-28T10:37:57.496Z,5.73
2019-04-28T10:40:46.516Z,7.53
2019-04-28T10:43:17.221Z,4.27
2019-04-28T10:45:48.324Z,4.90
2019-04-28T10:48:18.134Z,6.47
2019-04-28T10:50:47.850Z,5.33
2019-04-28T10:53:17.865Z,4.33
2019-04-28T10:55:47.510Z,6.50
2019-04-28T10:58:17.165Z,4.47
2019-04-28T11:00:47.681Z,5.40
2019-04-28T11:03:17.348Z,6.97
2019-04-28T11:05:47.147Z,6.97
2019-04-28T11:08:24.170Z,3.70
2019-04-28T11:10:53.909Z,6.30
2019-04-28T11:13:23.564Z,7.47
2019-04-28T11:15:53.449Z,6.37
2019-04-28T11:18:23.498Z,7.17
2019-04-28T11:20:53.150Z,5.03
2019-04-28T11:23:23.299Z,6.83
2019-04-28T11:25:53.420Z,5.33
2019-04-28T11:28:23.085Z,4.87
2019-04-28T11:30:52.798Z,5.77
2019-04-28T11:33:44.332Z,5.27
2019-04-28T11:36:15.803Z,6.50
2019-04-28T11:38:45.530Z,7.10
2019-04-28T11:41:15.245Z,6.35
2019-04-28T11:43:44.900Z,6.10
2019-04-28T11:46:16.977Z,4.73
2019-04-28T11:48:46.641Z,5.87
2019-04-28T11:51:16.303Z,7.23
2019-04-28T11:53:45.954Z,7.67
2019-04-28T11:56:15.602Z,9.37
2019-04-28T11:58:45.332Z,10.47
2019-04-28T12:01:15.928Z,12.57
2019-04-28T12:03:45.616Z,11.90
2019-04-28T12:06:15.355Z,10.93
2019-04-28T12:08:45.094Z,10.97
2019-04-28T12:11:35.131Z,11.47
2019-04-28T12:14:20.919Z,12.13
2019-04-28T12:17:08.235Z,11.83
2019-04-28T12:19:50.098Z,11.23
2019-04-28T12:22:20.067Z,12.27
2019-04-28T12:24:49.719Z,17.07
2019-04-28T12:27:19.369Z,12.93
2019-04-28T12:29:49.112Z,16.07
2019-04-28T12:32:18.760Z,13.30
2019-04-28T12:34:48.416Z,14.73
2019-04-28T12:37:18.095Z,14.00
2019-04-28T12:39:47.999Z,13.77
2019-04-28T12:42:17.694Z,14.17
2019-04-28T12:44:47.382Z,14.27
2019-04-28T12:47:17.025Z,13.87
2019-04-28T12:50:00.845Z,11.67
2019-04-28T12:52:30.568Z,13.93
2019-04-28T12:55:00.555Z,12.90
2019-04-28T12:57:30.200Z,14.40
2019-04-28T13:00:09.956Z,13.67
2019-04-28T13:03:01.652Z,13.20
2019-04-28T13:05:33.407Z,12.10
2019-04-28T13:08:03.046Z,8.77
2019-04-28T13:10:32.698Z,6.37
2019-04-28T13:13:03.303Z,6.20
2019-04-28T13:15:32.971Z,8.03
2019-04-28T13:18:02.611Z,5.47
2019-04-28T13:20:32.515Z,8.67
2019-04-28T13:23:02.164Z,6.87
2019-04-28T13:25:31.804Z,7.10
2019-04-28T13:28:01.455Z,5.27
2019-04-28T13:30:31.170Z,5.83
2019-04-28T13:33:00.833Z,8.93
2019-04-28T13:35:30.544Z,6.13
2019-04-28T13:38:00.515Z,4.03
2019-04-28T13:40:32.463Z,6.57
2019-04-28T13:43:02.110Z,6.60
2019-04-28T13:45:31.830Z,5.13
2019-04-28T13:48:01.793Z,3.83
2019-04-28T13:50:35.292Z,4.33
2019-04-28T13:53:05.624Z,4.27
2019-04-28T13:56:02.207Z,5.30
2019-04-28T13:58:34.116Z,4.20
2019-04-28T14:01:41.491Z,5.90
2019-04-28T14:04:31.168Z,4.17
2019-04-28T14:07:02.875Z,4.97
2019-04-28T14:09:32.665Z,3.90
2019-04-28T14:12:02.609Z,4.07
2019-04-28T14:14:32.335Z,4.43
2019-04-28T14:17:02.383Z,5.70
2019-04-28T14:19:32.055Z,4.93
2019-04-28T14:22:03.261Z,5.03
2019-04-28T14:24:32.917Z,5.27
2019-04-28T14:27:02.675Z,4.43
2019-04-28T14:29:32.321Z,4.70
2019-04-28T14:32:02.935Z,6.03
2019-04-28T14:34:33.055Z,4.10
2019-04-28T14:37:02.962Z,6.47
2019-04-28T14:39:32.707Z,4.33
2019-04-28T14:42:02.632Z,6.30
2019-04-28T14:44:32.311Z,7.05
2019-04-28T14:47:02.460Z,7.17
2019-04-28T14:49:32.166Z,5.90
2019-04-28T14:52:02.143Z,4.70
2019-04-28T14:54:32.146Z,3.55
2019-04-28T14:57:01.765Z,4.67
2019-04-28T14:59:31.530Z,5.33
2019-04-28T15:02:20.597Z,6.17
2019-04-28T15:05:12.567Z,3.10
2019-04-28T15:08:00.035Z,3.98
2019-04-28T15:11:00.784Z,4.57
2019-04-28T15:13:30.886Z,4.45
2019-04-28T15:16:00.855Z,5.83
2019-04-28T15:18:30.831Z,3.27
2019-04-28T15:21:00.477Z,2.73
2019-04-28T15:23:30.223Z,4.50
2019-04-28T15:26:00.159Z,4.80
2019-04-28T15:28:30.917Z,2.98
2019-04-28T15:31:00.588Z,8.68
2019-04-28T15:33:30.596Z,3.87
2019-04-28T15:36:00.322Z,5.55
2019-04-28T15:38:29.992Z,3.53
2019-04-28T15:40:59.667Z,3.20
2019-04-28T15:43:29.570Z,4.60
2019-04-28T15:45:59.485Z,5.37
2019-04-28T15:48:29.186Z,5.22
2019-04-28T15:50:58.853Z,7.07
2019-04-28T15:53:29.743Z,3.77
2019-04-28T15:56:13.796Z,5.33
2019-04-28T15:58:43.780Z,4.73
2019-04-28T16:01:13.776Z,9.45
2019-04-28T16:03:43.462Z,4.67
2019-04-28T16:06:14.033Z,4.58
2019-04-28T16:08:43.692Z,4.73
2019-04-28T16:11:13.354Z,2.93
2019-04-28T16:13:42.997Z,7.00
2019-04-28T16:16:12.659Z,3.63
2019-04-28T16:18:42.304Z,4.73
2019-04-28T16:21:12.775Z,3.77
2019-04-28T16:23:42.511Z,4.83
2019-04-28T16:26:12.169Z,4.75
2019-04-28T16:28:41.818Z,3.50
2019-04-28T16:31:12.056Z,8.48
2019-04-28T16:33:41.956Z,6.87
2019-04-28T16:36:11.871Z,7.15
2019-04-28T16:38:41.589Z,6.10
2019-04-28T16:41:11.253Z,5.30
2019-04-28T16:43:41.156Z,4.50
2019-04-28T16:46:10.912Z,6.53
2019-04-28T16:48:40.554Z,5.73
2019-04-28T16:51:10.615Z,6.43
2019-04-28T16:53:40.597Z,4.90
2019-04-28T16:56:29.296Z,5.10
2019-04-28T16:59:08.101Z,4.67
2019-04-28T17:01:52.376Z,5.60
2019-04-28T17:04:22.067Z,4.60
2019-04-28T17:06:51.732Z,4.73
2019-04-28T17:09:22.506Z,5.60
2019-04-28T17:11:52.417Z,7.33
2019-04-28T17:14:22.080Z,5.43
2019-04-28T17:16:51.750Z,5.40
2019-04-28T17:19:21.387Z,4.70
2019-04-28T17:21:51.278Z,7.05
2019-04-28T17:24:21.783Z,5.73
2019-04-28T17:26:51.795Z,7.77
2019-04-28T17:29:21.786Z,6.93
2019-04-28T17:31:51.523Z,3.92
2019-04-28T17:34:21.168Z,7.77
2019-04-28T17:36:50.902Z,6.23
2019-04-28T17:39:22.205Z,3.97
2019-04-28T17:41:52.408Z,5.47
2019-04-28T17:44:22.196Z,4.83
2019-04-28T17:46:51.859Z,8.60
2019-04-28T17:49:27.598Z,6.63
2019-04-28T17:51:57.262Z,9.38
2019-04-28T17:54:27.193Z,6.75
2019-04-28T17:56:56.852Z,11.37
2019-04-28T17:59:26.817Z,6.05
2019-04-28T18:02:21.283Z,4.87
2019-04-28T18:05:03.270Z,8.68
2019-04-28T18:07:34.526Z,11.97
2019-04-28T18:10:05.682Z,5.27
2019-04-28T18:12:35.456Z,7.53
2019-04-28T18:15:34.578Z,11.83
2019-04-28T18:18:29.753Z,6.80
2019-04-28T18:20:59.645Z,5.80
2019-04-28T18:26:58.462Z,8.18
2019-04-28T18:29:28.125Z,6.50
2019-04-28T18:32:22.356Z,5.80
2019-04-28T18:34:58.040Z,7.70
2019-04-28T18:37:47.091Z,9.17
2019-04-28T18:40:34.945Z,5.17
2019-04-28T18:43:16.437Z,10.55
2019-04-28T18:45:46.689Z,4.67
2019-04-28T18:48:16.355Z,5.07
2019-04-28T18:50:46.005Z,7.53
2019-04-28T18:53:15.680Z,6.45
2019-04-28T18:55:45.345Z,6.70
2019-04-28T18:58:15.008Z,5.67
2019-04-28T19:00:51.144Z,7.93
2019-04-28T19:03:20.862Z,7.17
2019-04-28T19:05:52.296Z,5.60
2019-04-28T19:08:49.274Z,7.62
2019-04-28T19:11:26.475Z,5.28
2019-04-28T19:14:00.415Z,6.53
2019-04-28T19:16:47.315Z,5.37
2019-04-28T19:19:18.109Z,4.93
2019-04-28T19:21:57.441Z,7.63
2019-04-28T19:24:27.737Z,9.13
2019-04-28T19:26:57.392Z,7.17
2019-04-28T19:29:28.054Z,8.93
2019-04-28T19:31:57.780Z,6.37
2019-04-28T19:34:27.621Z,7.03
2019-04-28T19:36:57.269Z,8.00
2019-04-28T19:39:27.289Z,8.30
2019-04-28T19:41:56.932Z,9.23
2019-04-28T19:44:27.878Z,5.70
2019-04-28T19:46:57.539Z,5.33
2019-04-28T19:49:27.686Z,8.43
2019-04-28T19:51:57.335Z,11.47
2019-04-28T19:54:31.056Z,7.67
2019-04-28T19:57:20.635Z,6.65
2019-04-28T20:00:18.167Z,8.00
2019-04-28T20:02:48.297Z,6.73
2019-04-28T20:05:17.943Z,5.80
2019-04-28T20:07:47.591Z,8.80
2019-04-28T20:10:17.317Z,7.05
2019-04-28T20:12:47.140Z,6.90
2019-04-28T20:15:17.031Z,6.27
2019-04-28T20:17:46.950Z,10.33
2019-04-28T20:20:17.082Z,11.57
2019-04-28T20:22:46.811Z,7.85
2019-04-28T20:25:17.396Z,6.37
2019-04-28T20:27:47.294Z,12.23
2019-04-28T20:30:17.247Z,9.83
2019-04-28T20:32:46.938Z,10.55
2019-04-28T20:35:20.811Z,7.77
2019-04-28T20:37:56.751Z,6.90
2019-04-28T20:40:32.681Z,4.53
2019-04-28T20:43:16.500Z,12.97
2019-04-28T20:45:46.175Z,7.73
2019-04-28T20:48:15.832Z,9.50
2019-04-28T20:50:45.755Z,5.07
2019-04-28T20:53:15.670Z,9.30
2019-04-28T20:55:45.819Z,8.30
2019-04-28T20:58:15.581Z,6.60
2019-04-28T21:00:45.196Z,7.03
2019-04-28T21:03:14.927Z,8.33
2019-04-28T21:05:44.591Z,12.30
2019-04-28T21:08:14.486Z,7.77
2019-04-28T21:10:44.140Z,8.47
2019-04-28T21:13:13.778Z,9.47
2019-04-28T21:15:43.521Z,8.87
2019-04-28T21:18:13.231Z,5.27
2019-04-28T21:20:43.850Z,9.73
2019-04-28T21:23:13.495Z,6.17
2019-04-28T21:25:43.269Z,10.73
2019-04-28T21:28:12.907Z,6.17
2019-04-28T21:30:42.647Z,8.48
2019-04-28T21:33:12.285Z,9.10
2019-04-28T21:35:41.956Z,4.80
2019-04-28T21:38:11.598Z,12.90
2019-04-28T21:40:42.416Z,7.17
2019-04-28T21:43:35.679Z,8.70
2019-04-28T21:46:21.266Z,13.55
2019-04-28T21:48:53.092Z,7.47
2019-04-28T21:51:23.112Z,9.88
2019-04-28T21:53:52.744Z,8.63
2019-04-28T21:56:22.919Z,9.27
2019-04-28T21:58:52.581Z,15.67
2019-04-28T22:01:23.480Z,14.18
2019-04-28T22:03:53.187Z,8.40
2019-04-28T22:06:24.141Z,12.30
2019-04-28T22:08:54.032Z,7.13
2019-04-28T22:11:23.698Z,8.17
2019-04-28T22:13:53.349Z,9.43
2019-04-28T22:16:23.083Z,10.07
2019-04-28T22:18:52.745Z,15.80
2019-04-28T22:21:22.487Z,14.03
2019-04-28T22:24:01.419Z,16.60
2019-04-28T22:26:47.209Z,16.20
2019-04-28T22:29:16.866Z,13.80
2019-04-28T22:31:46.612Z,14.90
2019-04-28T22:34:16.342Z,16.30
2019-04-28T22:36:46.648Z,12.87
2019-04-28T22:39:16.452Z,13.00
2019-04-28T22:41:47.051Z,18.67
2019-04-28T22:44:16.788Z,14.13
2019-04-28T22:46:46.685Z,16.13
2019-04-28T22:49:16.426Z,15.43
2019-04-28T22:51:46.075Z,13.30
2019-04-28T22:54:21.335Z,16.17
2019-04-28T22:56:59.813Z,13.93
2019-04-28T22:59:33.285Z,18.50
2019-04-28T23:02:10.442Z,16.52
2019-04-28T23:04:45.461Z,10.83
2019-04-28T23:07:15.430Z,17.57
2019-04-28T23:09:45.145Z,17.43
2019-04-28T23:12:14.742Z,15.17
2019-04-28T23:14:44.407Z,20.63
2019-04-28T23:17:16.199Z,13.93
2019-04-28T23:19:46.893Z,20.00
2019-04-28T23:22:23.362Z,15.77
2019-04-28T23:24:53.593Z,18.40
2019-04-28T23:27:23.249Z,17.77
2019-04-28T23:29:52.963Z,17.73
2019-04-28T23:32:23.382Z,16.85
2019-04-28T23:34:53.290Z,16.33
2019-04-28T23:37:23.009Z,20.83
2019-04-28T23:39:52.672Z,16.62
2019-04-28T23:42:38.955Z,17.97
2019-04-28T23:45:08.766Z,16.00
2019-04-28T23:47:39.385Z,18.23
2019-04-28T23:50:11.391Z,19.87
2019-04-28T23:52:45.833Z,18.17
2019-04-28T23:55:15.911Z,18.87
2019-04-28T23:57:45.641Z,17.98
