createdAt,value
2023-03-03T00:00:02.605Z,98.7
2023-03-03T00:15:02.971Z,98.8
2023-03-03T00:30:02.164Z,98.8
2023-03-03T00:45:02.622Z,98.9
2023-03-03T01:00:03.091Z,98.9
2023-03-03T01:15:02.509Z,98.9
2023-03-03T01:30:02.972Z,98.9
2023-03-03T01:45:02.387Z,99.0
2023-03-03T02:00:02.986Z,99.0
2023-03-03T02:15:02.231Z,99.0
2023-03-03T02:30:02.692Z,99.1
2023-03-03T02:45:03.111Z,99.2
2023-03-03T03:00:02.575Z,99.2
2023-03-03T03:15:03.015Z,99.2
2023-03-03T03:30:02.439Z,99.3
2023-03-03T03:45:03.023Z,99.4
2023-03-03T04:00:02.310Z,99.5
2023-03-03T04:15:03.013Z,99.5
2023-03-03T04:30:02.234Z,99.5
2023-03-03T04:45:02.647Z,99.6
2023-03-03T05:00:03.087Z,99.6
2023-03-03T05:15:02.485Z,99.7
2023-03-03T05:30:03.027Z,99.7
2023-03-03T05:45:02.364Z,99.7
2023-03-03T06:00:03.020Z,99.8
2023-03-03T06:15:02.256Z,99.8
2023-03-03T06:30:02.707Z,99.8
2023-03-03T06:45:03.161Z,99.7
2023-03-03T07:00:02.573Z,99.7
2023-03-03T07:15:03.101Z,99.7
2023-03-03T07:30:02.450Z,99.7
2023-03-03T07:45:03.067Z,99.7
2023-03-03T08:00:02.336Z,99.6
2023-03-03T08:15:02.753Z,99.6
2023-03-03T08:30:02.174Z,99.4
2023-03-03T08:45:02.632Z,99.4
2023-03-03T09:00:03.135Z,99.3
2023-03-03T09:15:02.538Z,99.2
2023-03-03T09:30:03.068Z,98.9
2023-03-03T09:45:02.405Z,98.7
2023-03-03T10:00:03.174Z,98.6
2023-03-03T10:15:02.276Z,98.3
2023-03-03T10:30:02.725Z,98.0
2023-03-03T10:45:03.212Z,97.5
2023-03-03T11:00:02.600Z,96.9
2023-03-03T11:15:03.292Z,96.3
2023-03-03T11:30:02.480Z,95.4
2023-03-03T11:45:03.099Z,94.4
2023-03-03T12:00:02.322Z,93.1
2023-03-03T12:15:02.800Z,91.1
2023-03-03T12:30:04.920Z,88.0
2023-03-03T12:45:02.641Z,86.9
2023-03-03T13:00:03.139Z,85.9
2023-03-03T13:15:02.568Z,83.9
2023-03-03T13:30:03.122Z,80.2
2023-03-03T13:45:02.475Z,78.2
2023-03-03T14:00:03.040Z,76.5
2023-03-03T14:15:02.293Z,74.7
2023-03-03T14:30:02.735Z,73.4
2023-03-03T14:45:03.194Z,74.1
2023-03-03T15:00:02.633Z,76.1
2023-03-03T15:15:03.149Z,75.8
2023-03-03T15:30:02.496Z,75.8
2023-03-03T15:45:03.147Z,75.7
2023-03-03T16:00:02.371Z,75.3
2023-03-03T16:15:02.850Z,75.7
2023-03-03T16:30:02.259Z,73.3
2023-03-03T16:45:02.699Z,71.9
2023-03-03T17:00:03.208Z,71.8
2023-03-03T17:15:02.573Z,70.5
2023-03-03T17:30:03.336Z,70.9
2023-03-03T17:45:02.417Z,71.9
2023-03-03T18:00:02.878Z,72.3
2023-03-03T18:15:02.296Z,72.6
2023-03-03T18:30:02.736Z,72.9
2023-03-03T18:45:03.192Z,73.3
2023-03-03T19:00:02.609Z,73.7
2023-03-03T19:15:03.198Z,74.1
2023-03-03T19:30:02.464Z,74.4
2023-03-03T19:45:02.940Z,74.6
2023-03-03T20:00:02.354Z,74.3
2023-03-03T20:15:02.800Z,74.5
2023-03-03T20:30:02.222Z,74.3
2023-03-03T20:45:02.658Z,74.8
2023-03-03T21:00:03.210Z,75.7
2023-03-03T21:15:02.563Z,76.4
2023-03-03T21:30:03.217Z,77.0
2023-03-03T21:45:02.395Z,77.2
2023-03-03T22:00:02.839Z,77.6
2023-03-03T22:15:02.273Z,78.1
2023-03-03T22:30:02.723Z,78.5
2023-03-03T22:45:03.230Z,78.8
2023-03-03T23:00:02.586Z,78.9
2023-03-03T23:15:02.248Z,79.0
2023-03-03T23:30:02.448Z,79.1
2023-03-03T23:45:02.921Z,79.0
