createdAt,value
2022-08-12T00:01:01.271Z,100999.98
2022-08-12T00:03:51.259Z,101000.76
2022-08-12T00:06:41.146Z,101003.23
2022-08-12T00:09:31.580Z,101000.72
2022-08-12T00:12:21.096Z,101003.92
2022-08-12T00:15:09.794Z,101000.42
2022-08-12T00:17:59.336Z,100999.19
2022-08-12T00:20:47.437Z,100998.69
2022-08-12T00:23:40.335Z,101001.16
2022-08-12T00:26:32.190Z,101001.21
2022-08-12T00:29:22.262Z,100999.36
2022-08-12T00:32:10.883Z,100998.30
2022-08-12T00:35:09.077Z,100999.46
2022-08-12T00:38:01.218Z,100994.50
2022-08-12T00:40:51.489Z,100995.14
2022-08-12T00:43:24.269Z,100993.25
2022-08-12T00:46:16.342Z,100993.90
2022-08-12T00:48:47.040Z,100996.37
2022-08-12T00:51:20.678Z,100995.55
2022-08-12T00:53:50.543Z,100991.45
2022-08-12T00:56:22.957Z,100994.98
2022-08-12T00:58:54.034Z,100992.71
2022-08-12T01:01:26.322Z,100994.55
2022-08-12T01:04:16.672Z,100997.07
2022-08-12T01:07:23.646Z,100992.52
2022-08-12T01:10:14.818Z,100992.66
2022-08-12T01:12:54.775Z,100993.07
2022-08-12T01:15:43.117Z,100993.95
2022-08-12T01:18:15.922Z,100994.79
2022-08-12T01:20:52.392Z,100996.64
2022-08-12T01:23:46.837Z,100999.04
2022-08-12T01:26:23.029Z,100996.58
2022-08-12T01:28:58.641Z,100993.46
2022-08-12T01:31:31.292Z,100984.75
2022-08-12T01:34:36.585Z,100986.06
2022-08-12T01:37:07.981Z,100981.66
2022-08-12T01:40:34.714Z,100983.06
2022-08-12T01:42:51.585Z,100981.38
2022-08-12T01:45:25.163Z,100986.03
2022-08-12T01:48:17.879Z,100988.35
2022-08-12T01:51:40.732Z,100988.21
2022-08-12T01:54:14.337Z,100990.14
2022-08-12T01:57:01.961Z,100991.14
2022-08-12T01:59:47.512Z,100993.45
2022-08-12T02:02:33.886Z,100991.39
2022-08-12T02:05:35.010Z,100991.87
2022-08-12T02:08:52.443Z,100991.33
2022-08-12T02:11:29.554Z,100985.64
2022-08-12T02:14:37.079Z,100981.90
2022-08-12T02:17:55.148Z,100985.19
2022-08-12T02:20:54.376Z,100980.84
2022-08-12T02:23:28.335Z,100978.02
2022-08-12T02:26:05.119Z,100973.43
2022-08-12T02:28:39.996Z,100970.27
2022-08-12T02:31:13.502Z,100972.52
2022-08-12T02:33:49.318Z,100969.85
2022-08-12T02:36:19.427Z,100969.52
2022-08-12T02:38:54.474Z,100974.78
2022-08-12T02:41:29.091Z,100977.27
2022-08-12T02:44:08.070Z,100980.33
2022-08-12T02:46:40.426Z,100979.39
2022-08-12T02:49:20.679Z,100976.34
2022-08-12T02:51:51.914Z,100973.67
2022-08-12T02:54:23.873Z,100976.00
2022-08-12T02:56:55.615Z,100972.79
2022-08-12T02:59:27.806Z,100973.85
2022-08-12T03:02:03.925Z,100968.52
2022-08-12T03:04:44.878Z,100965.19
2022-08-12T03:07:59.330Z,100961.16
2022-08-12T03:10:39.960Z,100964.05
2022-08-12T03:13:18.077Z,100959.27
2022-08-12T03:15:48.901Z,100958.73
2022-08-12T03:18:30.485Z,100962.48
2022-08-12T03:21:02.452Z,100961.90
2022-08-12T03:23:32.009Z,100960.08
2022-08-12T03:26:04.352Z,100961.48
2022-08-12T03:28:51.371Z,100958.45
2022-08-12T03:31:28.907Z,100956.48
2022-08-12T03:34:05.700Z,100947.00
2022-08-12T03:36:37.362Z,100952.84
2022-08-12T03:39:16.843Z,100956.55
2022-08-12T03:42:05.070Z,100952.85
2022-08-12T03:45:13.436Z,100951.63
2022-08-12T03:48:09.069Z,100955.78
2022-08-12T03:50:59.531Z,100965.85
2022-08-12T03:53:49.193Z,100964.38
2022-08-12T03:56:38.433Z,100960.79
2022-08-12T03:59:27.053Z,100965.09
2022-08-12T04:01:59.566Z,100969.46
2022-08-12T04:04:35.470Z,100977.98
2022-08-12T04:07:09.201Z,100977.96
2022-08-12T04:09:44.100Z,100980.03
2022-08-12T04:12:33.382Z,100979.54
2022-08-12T04:15:05.590Z,100978.73
2022-08-12T04:17:35.292Z,100973.33
2022-08-12T04:20:11.662Z,100974.52
2022-08-12T04:22:41.971Z,100981.94
2022-08-12T04:25:13.464Z,100980.23
2022-08-12T04:27:47.365Z,100980.69
2022-08-12T04:30:32.118Z,100980.90
2022-08-12T04:33:06.979Z,100982.61
2022-08-12T04:35:37.859Z,100988.80
2022-08-12T04:38:09.336Z,100988.27
2022-08-12T04:40:40.287Z,100992.80
2022-08-12T04:43:59.672Z,100990.98
2022-08-12T04:46:03.198Z,100990.14
2022-08-12T04:48:35.155Z,100982.09
2022-08-12T04:51:07.747Z,100978.89
2022-08-12T04:53:38.618Z,100969.65
2022-08-12T04:56:08.836Z,100967.25
2022-08-12T04:58:39.246Z,100967.67
2022-08-12T05:01:08.378Z,100960.33
2022-08-12T05:03:46.081Z,100967.81
2022-08-12T05:06:26.793Z,100966.92
2022-08-12T05:09:01.908Z,100964.30
2022-08-12T05:11:54.238Z,100957.67
2022-08-12T05:14:24.955Z,100963.06
2022-08-12T05:16:54.600Z,100967.38
2022-08-12T05:19:24.145Z,100973.06
2022-08-12T05:21:54.696Z,100968.79
2022-08-12T05:24:24.345Z,100978.23
2022-08-12T05:26:53.567Z,100983.20
2022-08-12T05:30:06.607Z,100985.77
2022-08-12T05:32:20.882Z,100980.89
2022-08-12T05:34:51.889Z,100983.59
2022-08-12T05:37:23.125Z,100986.29
2022-08-12T05:39:55.112Z,100979.73
2022-08-12T05:42:34.325Z,100984.71
2022-08-12T05:45:04.887Z,100978.18
2022-08-12T05:47:52.797Z,100976.63
2022-08-12T05:50:23.115Z,100968.20
2022-08-12T05:52:53.979Z,100965.70
2022-08-12T05:55:26.997Z,100964.59
2022-08-12T05:58:02.479Z,100962.23
2022-08-12T06:00:32.853Z,100964.58
2022-08-12T06:03:06.465Z,100961.28
2022-08-12T06:05:43.210Z,100949.52
2022-08-12T06:08:26.077Z,100950.10
2022-08-12T06:10:57.495Z,100951.17
2022-08-12T06:13:53.796Z,100950.98
2022-08-12T06:16:21.969Z,100954.83
2022-08-12T06:18:51.796Z,100957.11
2022-08-12T06:21:23.993Z,100961.79
2022-08-12T06:23:54.961Z,100958.29
2022-08-12T06:26:25.730Z,100960.64
2022-08-12T06:29:02.533Z,100960.66
2022-08-12T06:31:33.547Z,100962.33
2022-08-12T06:35:26.416Z,100959.03
2022-08-12T06:36:57.474Z,100959.34
2022-08-12T06:39:27.701Z,100954.22
2022-08-12T06:42:32.021Z,100949.73
2022-08-12T06:45:02.895Z,100947.73
2022-08-12T06:47:37.181Z,100947.02
2022-08-12T06:50:09.263Z,100945.81
2022-08-12T06:52:38.517Z,100951.83
2022-08-12T06:55:08.724Z,100952.41
2022-08-12T06:58:07.579Z,100952.70
2022-08-12T07:00:40.357Z,100953.89
2022-08-12T07:03:23.218Z,100951.52
2022-08-12T07:05:54.224Z,100954.70
2022-08-12T07:08:30.978Z,100952.52
2022-08-12T07:11:02.254Z,100952.40
2022-08-12T07:14:12.434Z,100948.83
2022-08-12T07:16:54.145Z,100951.54
2022-08-12T07:19:25.575Z,100949.65
2022-08-12T07:22:14.402Z,100948.89
2022-08-12T07:25:05.212Z,100946.81
2022-08-12T07:28:16.619Z,100944.86
2022-08-12T07:30:52.046Z,100945.05
2022-08-12T07:33:24.583Z,100942.45
2022-08-12T07:35:56.161Z,100944.37
2022-08-12T07:38:52.180Z,100941.17
2022-08-12T07:41:29.261Z,100940.81
2022-08-12T07:44:05.169Z,100939.88
2022-08-12T07:47:51.191Z,100939.53
2022-08-12T07:50:23.963Z,100944.88
2022-08-12T07:52:55.021Z,100943.52
2022-08-12T07:55:25.233Z,100940.30
2022-08-12T07:58:00.681Z,100937.73
2022-08-12T08:00:35.602Z,100942.80
2022-08-12T08:03:07.153Z,100943.96
2022-08-12T08:05:39.617Z,100943.83
2022-08-12T08:08:19.938Z,100941.55
2022-08-12T08:10:53.446Z,100938.55
2022-08-12T08:13:23.603Z,100935.16
2022-08-12T08:16:03.574Z,100936.90
2022-08-12T08:18:38.054Z,100933.40
2022-08-12T08:21:11.255Z,100939.50
2022-08-12T08:24:07.176Z,100936.59
2022-08-12T08:27:07.730Z,100939.83
2022-08-12T08:29:48.903Z,100934.89
2022-08-12T08:33:23.166Z,100937.04
2022-08-12T08:36:35.285Z,100933.30
2022-08-12T08:40:26.082Z,100923.84
2022-08-12T08:43:58.750Z,100917.94
2022-08-12T08:51:04.111Z,100920.50
2022-08-12T08:57:13.781Z,100919.17
2022-08-12T09:00:54.260Z,100925.87
2022-08-12T09:05:09.308Z,100924.95
2022-08-12T09:06:36.977Z,100923.05
2022-08-12T09:10:02.378Z,100925.19
2022-08-12T09:12:54.441Z,100924.02
2022-08-12T09:42:34.284Z,100923.69
2022-08-12T09:46:21.921Z,100925.89
2022-08-12T09:49:44.703Z,100923.63
2022-08-12T09:53:38.294Z,100915.90
2022-08-12T10:00:15.323Z,100917.77
2022-08-12T10:04:04.968Z,100907.20
2022-08-12T10:09:57.926Z,100908.81
2022-08-12T10:13:07.178Z,100909.41
2022-08-12T10:16:05.249Z,100904.42
2022-08-12T10:19:21.681Z,100906.66
2022-08-12T11:40:03.506Z,100867.61
2022-08-12T11:42:46.315Z,100853.39
2022-08-12T11:45:20.005Z,100850.55
2022-08-12T11:48:51.401Z,100850.37
2022-08-12T12:19:45.461Z,100807.19
2022-08-12T12:22:23.069Z,100814.63
2022-08-12T12:25:13.832Z,100822.45
2022-08-12T12:28:04.668Z,100827.10
2022-08-12T12:38:04.146Z,100823.89
2022-08-12T12:46:46.077Z,100810.20
2022-08-12T12:50:06.120Z,100806.94
2022-08-12T12:52:42.754Z,100809.75
2022-08-12T12:55:13.611Z,100806.73
2022-08-12T12:58:00.051Z,100799.06
2022-08-12T13:01:26.975Z,100795.58
2022-08-12T13:04:26.463Z,100795.69
2022-08-12T13:07:02.412Z,100794.98
2022-08-12T13:09:39.445Z,100791.90
2022-08-12T13:12:18.400Z,100790.40
2022-08-12T13:15:47.784Z,100787.73
2022-08-12T13:49:55.128Z,100764.81
2022-08-12T13:52:38.659Z,100759.85
2022-08-12T13:55:16.089Z,100760.42
2022-08-12T16:07:54.479Z,100702.88
2022-08-12T16:10:30.987Z,100704.34
2022-08-12T16:13:06.480Z,100700.65
2022-08-12T16:15:42.236Z,100702.09
2022-08-12T16:18:20.327Z,100704.10
2022-08-12T16:20:52.353Z,100701.15
2022-08-12T16:23:51.704Z,100696.73
2022-08-12T16:26:20.020Z,100692.25
2022-08-12T16:28:49.822Z,100696.02
2022-08-12T16:31:24.056Z,100700.23
2022-08-12T16:34:00.282Z,100698.69
2022-08-12T16:36:31.541Z,100706.08
2022-08-12T16:39:04.803Z,100700.35
2022-08-12T16:41:39.923Z,100707.16
2022-08-12T16:44:11.658Z,100704.73
2022-08-12T16:46:40.687Z,100700.33
2022-08-12T16:49:36.635Z,100701.95
2022-08-12T16:52:16.411Z,100698.11
2022-08-12T16:54:48.422Z,100694.67
2022-08-12T16:57:35.215Z,100693.94
2022-08-12T17:00:09.662Z,100694.34
2022-08-12T17:02:50.529Z,100694.41
2022-08-12T17:05:31.256Z,100694.11
2022-08-12T17:08:02.183Z,100692.55
2022-08-12T17:10:35.982Z,100694.98
2022-08-12T17:13:10.559Z,100693.53
2022-08-12T17:15:56.912Z,100693.00
2022-08-12T17:18:45.505Z,100686.75
2022-08-12T17:21:41.536Z,100689.48
2022-08-12T17:24:16.947Z,100689.83
2022-08-12T17:26:49.321Z,100686.15
2022-08-12T17:29:24.278Z,100682.08
2022-08-12T17:32:05.283Z,100688.13
2022-08-12T17:34:53.403Z,100686.86
2022-08-12T17:37:25.984Z,100686.95
2022-08-12T17:40:12.567Z,100686.89
2022-08-12T17:42:48.244Z,100684.64
2022-08-12T17:45:20.149Z,100684.52
2022-08-12T17:48:01.869Z,100683.09
2022-08-12T17:50:38.241Z,100683.39
2022-08-12T17:53:10.923Z,100687.23
2022-08-12T17:55:48.099Z,100687.73
2022-08-12T17:58:37.443Z,100685.48
2022-08-12T18:01:11.438Z,100689.61
2022-08-12T18:04:05.616Z,100689.85
2022-08-12T18:06:38.305Z,100691.36
2022-08-12T18:09:13.136Z,100694.11
2022-08-12T18:12:07.378Z,100699.16
2022-08-12T18:14:41.026Z,100694.27
2022-08-12T18:17:28.921Z,100695.36
2022-08-12T18:20:06.319Z,100699.17
2022-08-12T18:22:38.525Z,100700.69
2022-08-12T18:26:13.775Z,100702.27
2022-08-12T18:28:18.825Z,100698.96
2022-08-12T18:30:56.652Z,100695.85
2022-08-12T18:33:41.684Z,100695.95
2022-08-12T18:36:22.409Z,100693.86
2022-08-12T18:38:59.734Z,100700.77
2022-08-12T18:41:36.095Z,100696.91
2022-08-12T18:44:10.719Z,100697.94
2022-08-12T18:47:10.066Z,100700.27
2022-08-12T18:49:50.895Z,100702.71
2022-08-12T18:52:26.621Z,100705.08
2022-08-12T18:55:02.228Z,100703.14
2022-08-12T18:57:46.467Z,100700.83
2022-08-12T19:00:33.569Z,100700.01
2022-08-12T19:03:09.241Z,100696.65
2022-08-12T19:06:01.820Z,100704.02
2022-08-12T19:08:31.673Z,100708.60
2022-08-12T19:11:23.235Z,100708.52
2022-08-12T19:14:15.951Z,100706.09
2022-08-12T19:16:56.091Z,100703.85
2022-08-12T19:19:41.306Z,100699.25
2022-08-12T19:22:12.411Z,100697.41
2022-08-12T19:25:18.409Z,100700.15
2022-08-12T19:27:52.809Z,100703.45
2022-08-12T19:30:55.111Z,100702.54
2022-08-12T19:33:25.797Z,100701.49
2022-08-12T19:36:08.246Z,100702.79
2022-08-12T19:38:57.157Z,100705.80
2022-08-12T19:41:42.588Z,100706.92
2022-08-12T19:44:26.636Z,100704.36
2022-08-12T19:47:04.027Z,100707.48
2022-08-12T19:49:36.563Z,100708.56
2022-08-12T19:52:12.405Z,100713.48
2022-08-12T19:54:56.026Z,100720.17
2022-08-12T19:57:26.736Z,100714.27
2022-08-12T20:00:04.015Z,100718.11
2022-08-12T20:02:37.270Z,100717.27
2022-08-12T20:06:05.931Z,100718.66
2022-08-12T20:08:00.636Z,100719.23
2022-08-12T20:10:36.416Z,100715.19
2022-08-12T20:13:18.230Z,100709.30
2022-08-12T20:15:52.070Z,100710.64
2022-08-12T20:18:53.585Z,100716.96
2022-08-12T20:21:24.227Z,100717.08
2022-08-12T20:24:00.943Z,100716.19
2022-08-12T20:26:36.027Z,100717.06
2022-08-12T20:29:11.178Z,100714.75
2022-08-12T20:31:41.428Z,100714.83
2022-08-12T20:34:14.096Z,100714.88
2022-08-12T20:36:57.296Z,100714.59
2022-08-12T20:39:53.620Z,100720.42
2022-08-12T20:42:25.097Z,100717.27
2022-08-12T20:45:01.841Z,100718.48
2022-08-12T20:47:46.627Z,100720.59
2022-08-12T20:50:19.457Z,100718.61
2022-08-12T20:52:49.983Z,100715.77
2022-08-12T20:55:20.225Z,100712.65
2022-08-12T20:58:02.442Z,100707.27
2022-08-12T21:00:36.574Z,100712.77
2022-08-12T21:03:27.017Z,100712.73
2022-08-12T21:06:16.107Z,100714.15
2022-08-12T21:08:48.365Z,100714.80
2022-08-12T21:11:23.208Z,100713.22
2022-08-12T21:13:59.343Z,100720.16
2022-08-12T21:16:38.914Z,100722.76
2022-08-12T21:19:22.197Z,100722.59
2022-08-12T21:21:58.824Z,100723.54
2022-08-12T21:24:32.406Z,100724.64
2022-08-12T21:27:07.253Z,100721.56
2022-08-12T21:29:54.968Z,100720.71
2022-08-12T21:32:39.613Z,100717.14
2022-08-12T21:35:10.474Z,100719.53
2022-08-12T21:37:53.155Z,100719.11
2022-08-12T21:40:37.116Z,100714.48
2022-08-12T21:43:21.193Z,100710.96
2022-08-12T21:46:00.774Z,100709.21
2022-08-12T21:48:33.672Z,100700.16
2022-08-12T21:51:23.139Z,100702.36
2022-08-12T21:54:06.872Z,100698.09
2022-08-12T21:56:38.535Z,100698.01
2022-08-12T21:59:13.660Z,100697.80
2022-08-12T22:01:49.839Z,100699.45
2022-08-12T22:04:39.269Z,100701.67
2022-08-12T22:07:11.224Z,100706.11
2022-08-12T22:09:43.879Z,100706.89
2022-08-12T22:12:37.717Z,100707.64
2022-08-12T22:15:08.764Z,100715.54
2022-08-12T22:17:55.464Z,100714.46
2022-08-12T22:20:29.325Z,100711.48
2022-08-12T22:23:02.459Z,100711.70
2022-08-12T22:25:35.519Z,100711.67
2022-08-12T22:28:27.863Z,100711.70
2022-08-12T22:31:09.756Z,100710.30
2022-08-12T22:33:54.406Z,100709.61
2022-08-12T22:36:31.099Z,100709.83
2022-08-12T22:39:05.562Z,100711.90
2022-08-12T22:41:57.642Z,100710.77
2022-08-12T22:44:52.777Z,100712.39
2022-08-12T22:47:53.127Z,100713.90
2022-08-12T22:50:29.689Z,100712.02
2022-08-12T22:53:17.830Z,100708.77
2022-08-12T22:56:00.342Z,100709.54
2022-08-12T22:58:40.582Z,100706.45
2022-08-12T23:01:13.776Z,100706.52
2022-08-12T23:03:53.854Z,100704.75
2022-08-12T23:06:25.568Z,100707.92
2022-08-12T23:08:58.458Z,100708.35
2022-08-12T23:11:33.632Z,100705.38
2022-08-12T23:14:08.042Z,100703.64
2022-08-12T23:16:43.893Z,100701.13
2022-08-12T23:19:17.768Z,100699.11
2022-08-12T23:22:05.322Z,100698.05
2022-08-12T23:24:56.225Z,100690.39
2022-08-12T23:27:51.885Z,100690.17
2022-08-12T23:30:32.215Z,100687.12
2022-08-12T23:33:19.767Z,100683.58
2022-08-12T23:36:02.214Z,100677.58
2022-08-12T23:38:36.883Z,100672.23
2022-08-12T23:41:16.005Z,100670.65
2022-08-12T23:43:50.150Z,100670.88
2022-08-12T23:46:22.921Z,100665.55
2022-08-12T23:49:01.043Z,100670.25
2022-08-12T23:51:32.196Z,100669.24
2022-08-12T23:54:07.529Z,100661.03
2022-08-12T23:56:39.458Z,100667.55
2022-08-12T23:59:16.943Z,100662.90
