createdAt,value
2022-10-11T00:02:17.487Z,100.00
2022-10-11T00:04:45.532Z,100.00
2022-10-11T00:07:15.051Z,100.00
2022-10-11T00:09:42.604Z,100.00
2022-10-11T00:12:10.277Z,100.00
2022-10-11T00:14:38.286Z,100.00
2022-10-11T00:17:08.758Z,100.00
2022-10-11T00:19:36.637Z,100.00
2022-10-11T00:22:04.685Z,100.00
2022-10-11T00:24:32.437Z,100.00
2022-10-11T00:27:00.189Z,100.00
2022-10-11T00:29:27.996Z,100.00
2022-10-11T00:31:55.702Z,100.00
2022-10-11T00:34:24.823Z,100.00
2022-10-11T00:36:52.819Z,100.00
2022-10-11T00:39:20.556Z,100.00
2022-10-11T00:41:49.189Z,100.00
2022-10-11T00:44:19.049Z,100.00
2022-10-11T00:46:55.609Z,100.00
2022-10-11T00:49:30.530Z,100.00
2022-10-11T00:52:00.367Z,100.00
2022-10-11T00:54:30.812Z,100.00
2022-10-11T00:57:01.938Z,100.00
2022-10-11T00:59:32.157Z,100.00
2022-10-11T01:01:59.777Z,100.00
2022-10-11T01:04:28.737Z,100.00
2022-10-11T01:06:56.724Z,100.00
2022-10-11T01:09:24.863Z,100.00
2022-10-11T01:11:54.207Z,100.00
2022-10-11T01:15:06.458Z,100.00
2022-10-11T01:17:41.814Z,100.00
2022-10-11T01:20:25.161Z,100.00
2022-10-11T01:23:20.462Z,100.00
2022-10-11T01:26:00.846Z,100.00
2022-10-11T01:28:40.833Z,100.00
2022-10-11T01:31:15.637Z,100.00
2022-10-11T01:33:47.209Z,100.00
2022-10-11T01:36:19.686Z,100.00
2022-10-11T01:38:50.671Z,100.00
2022-10-11T01:41:22.303Z,100.00
2022-10-11T01:43:50.812Z,100.00
2022-10-11T01:46:20.927Z,100.00
2022-10-11T01:48:50.877Z,100.00
2022-10-11T01:51:21.116Z,100.00
2022-10-11T01:54:16.407Z,100.00
2022-10-11T01:56:57.382Z,100.00
2022-10-11T01:59:40.286Z,100.00
2022-10-11T02:02:14.946Z,100.00
2022-10-11T02:04:45.704Z,100.00
2022-10-11T02:07:19.445Z,100.00
2022-10-11T02:09:49.548Z,100.00
2022-10-11T02:12:23.283Z,100.00
2022-10-11T02:14:52.297Z,100.00
2022-10-11T02:17:23.805Z,100.00
2022-10-11T02:19:54.424Z,100.00
2022-10-11T02:22:25.375Z,100.00
2022-10-11T02:24:57.305Z,100.00
2022-10-11T02:27:29.392Z,100.00
2022-10-11T02:29:58.632Z,100.00
2022-10-11T02:32:28.278Z,100.00
2022-10-11T02:34:59.840Z,100.00
2022-10-11T02:37:32.638Z,100.00
2022-10-11T02:40:04.217Z,100.00
2022-10-11T02:42:38.215Z,100.00
2022-10-11T02:45:09.174Z,100.00
2022-10-11T02:47:38.141Z,100.00
2022-10-11T02:50:11.238Z,100.00
2022-10-11T02:52:39.192Z,100.00
2022-10-11T02:55:09.569Z,100.00
2022-10-11T02:57:37.392Z,100.00
2022-10-11T03:00:06.133Z,100.00
2022-10-11T03:02:33.968Z,100.00
2022-10-11T03:05:03.104Z,100.00
2022-10-11T03:07:30.711Z,100.00
2022-10-11T03:09:58.671Z,100.00
2022-10-11T03:12:26.581Z,100.00
2022-10-11T03:14:54.580Z,100.00
2022-10-11T03:17:36.262Z,100.00
2022-10-11T03:20:07.358Z,100.00
2022-10-11T03:22:35.158Z,100.00
2022-10-11T03:25:04.317Z,100.00
2022-10-11T03:27:34.311Z,100.00
2022-10-11T03:30:02.068Z,100.00
2022-10-11T03:32:30.551Z,100.00
2022-10-11T03:34:58.931Z,100.00
2022-10-11T03:37:28.105Z,100.00
2022-10-11T03:39:55.826Z,100.00
2022-10-11T03:42:23.615Z,100.00
2022-10-11T03:44:52.251Z,100.00
2022-10-11T03:47:19.976Z,100.00
2022-10-11T03:49:47.540Z,100.00
2022-10-11T03:52:15.294Z,100.00
2022-10-11T03:54:45.328Z,100.00
2022-10-11T03:57:12.890Z,100.00
2022-10-11T03:59:40.566Z,100.00
2022-10-11T04:02:08.194Z,100.00
2022-10-11T04:04:36.315Z,100.00
2022-10-11T04:07:03.932Z,100.00
2022-10-11T04:09:31.918Z,100.00
2022-10-11T04:12:00.847Z,100.00
2022-10-11T04:14:28.571Z,100.00
2022-10-11T04:17:00.230Z,100.00
2022-10-11T04:19:28.714Z,100.00
2022-10-11T04:21:56.503Z,100.00
2022-10-11T04:24:24.443Z,100.00
2022-10-11T04:26:52.362Z,100.00
2022-10-11T04:29:21.718Z,100.00
2022-10-11T04:31:49.368Z,100.00
2022-10-11T04:34:17.450Z,100.00
2022-10-11T04:36:49.049Z,100.00
2022-10-11T04:39:17.748Z,100.00
2022-10-11T04:41:45.503Z,100.00
2022-10-11T04:44:13.051Z,100.00
2022-10-11T04:46:42.303Z,100.00
2022-10-11T04:49:10.113Z,100.00
2022-10-11T04:51:38.472Z,100.00
2022-10-11T04:54:06.351Z,100.00
2022-10-11T04:56:34.944Z,100.00
2022-10-11T04:59:03.352Z,100.00
2022-10-11T05:01:31.231Z,100.00
2022-10-11T05:04:00.424Z,100.00
2022-10-11T05:06:28.181Z,100.00
2022-10-11T05:08:55.868Z,100.00
2022-10-11T05:11:23.444Z,100.00
2022-10-11T05:13:51.504Z,100.00
2022-10-11T05:16:19.918Z,100.00
2022-10-11T05:18:47.464Z,100.00
2022-10-11T05:21:19.815Z,100.00
2022-10-11T05:23:48.906Z,100.00
2022-10-11T05:26:17.715Z,100.00
2022-10-11T05:28:45.998Z,100.00
2022-10-11T05:31:13.847Z,100.00
2022-10-11T05:33:42.055Z,100.00
2022-10-11T05:36:10.346Z,100.00
2022-10-11T05:38:39.603Z,100.00
2022-10-11T05:41:09.587Z,100.00
2022-10-11T05:43:37.500Z,100.00
2022-10-11T05:46:05.850Z,100.00
2022-10-11T05:48:34.567Z,100.00
2022-10-11T05:51:03.352Z,100.00
2022-10-11T05:53:31.705Z,100.00
2022-10-11T05:56:00.767Z,100.00
2022-10-11T05:58:29.013Z,100.00
2022-10-11T06:00:57.071Z,100.00
2022-10-11T06:03:24.903Z,100.00
2022-10-11T06:05:56.783Z,100.00
2022-10-11T06:08:25.841Z,100.00
2022-10-11T06:10:53.654Z,100.00
2022-10-11T06:13:22.793Z,100.00
2022-10-11T06:15:50.736Z,100.00
2022-10-11T06:18:18.505Z,100.00
2022-10-11T06:20:46.264Z,100.00
2022-10-11T06:23:14.060Z,100.00
2022-10-11T06:25:41.624Z,100.00
2022-10-11T06:28:09.573Z,100.00
2022-10-11T06:30:39.816Z,100.00
2022-10-11T06:33:08.357Z,100.00
2022-10-11T06:35:35.930Z,100.00
2022-10-11T06:38:03.943Z,100.00
2022-10-11T06:40:31.551Z,100.00
2022-10-11T06:42:59.639Z,100.00
2022-10-11T06:45:27.433Z,100.00
2022-10-11T06:47:56.789Z,100.00
2022-10-11T06:50:41.008Z,100.00
2022-10-11T06:53:12.447Z,100.00
2022-10-11T06:55:39.938Z,100.00
2022-10-11T06:58:07.452Z,100.00
2022-10-11T07:00:34.975Z,100.00
2022-10-11T07:03:04.732Z,100.00
2022-10-11T07:05:33.373Z,100.00
2022-10-11T07:08:01.615Z,100.00
2022-10-11T07:10:29.429Z,100.00
2022-10-11T07:12:56.896Z,100.00
2022-10-11T07:15:24.404Z,100.00
2022-10-11T07:17:51.971Z,100.00
2022-10-11T07:20:20.911Z,100.00
2022-10-11T07:22:48.446Z,100.00
2022-10-11T07:25:16.011Z,100.00
2022-10-11T07:27:43.678Z,100.00
2022-10-11T07:30:12.101Z,100.00
2022-10-11T07:32:39.627Z,100.00
2022-10-11T07:35:07.667Z,100.00
2022-10-11T07:37:36.786Z,100.00
2022-10-11T07:40:06.835Z,100.00
2022-10-11T07:42:34.620Z,100.00
2022-10-11T07:45:02.316Z,100.00
2022-10-11T07:47:29.848Z,100.00
2022-10-11T07:49:57.547Z,100.00
2022-10-11T07:52:25.667Z,100.00
2022-10-11T07:54:54.541Z,100.00
2022-10-11T07:57:22.096Z,100.00
2022-10-11T07:59:50.441Z,100.00
2022-10-11T08:02:18.036Z,100.00
2022-10-11T08:04:45.538Z,100.00
2022-10-11T08:07:13.089Z,100.00
2022-10-11T08:09:40.736Z,100.00
2022-10-11T08:12:10.034Z,100.00
2022-10-11T08:14:37.644Z,100.00
2022-10-11T08:17:05.214Z,100.00
2022-10-11T08:19:32.785Z,100.00
2022-10-11T08:22:00.461Z,100.00
2022-10-11T08:24:27.976Z,100.00
2022-10-11T08:26:56.043Z,100.00
2022-10-11T08:29:25.489Z,100.00
2022-10-11T08:31:52.983Z,100.00
2022-10-11T08:34:20.569Z,100.00
2022-10-11T08:36:48.531Z,100.00
2022-10-11T08:39:16.080Z,100.00
2022-10-11T08:41:47.023Z,100.00
2022-10-11T08:44:46.418Z,100.00
2022-10-11T08:47:22.577Z,100.00
2022-10-11T08:49:50.798Z,100.00
2022-10-11T08:52:22.991Z,100.00
2022-10-11T08:54:53.148Z,100.00
2022-10-11T08:57:22.700Z,100.00
2022-10-11T08:59:54.562Z,100.00
2022-10-11T09:02:49.331Z,100.00
2022-10-11T09:05:20.743Z,100.00
2022-10-11T09:07:54.036Z,100.00
2022-10-11T09:10:50.954Z,100.00
2022-10-11T09:13:43.559Z,100.00
2022-10-11T09:16:18.633Z,100.00
2022-10-11T09:18:55.807Z,100.00
2022-10-11T09:21:30.742Z,100.00
2022-10-11T09:24:22.850Z,100.00
2022-10-11T09:26:56.145Z,100.00
2022-10-11T09:29:36.054Z,100.00
2022-10-11T09:32:14.077Z,100.00
2022-10-11T09:34:41.795Z,100.00
2022-10-11T09:37:17.461Z,100.00
2022-10-11T09:39:50.803Z,100.00
2022-10-11T09:42:18.341Z,100.00
2022-10-11T09:44:48.294Z,100.00
2022-10-11T09:47:19.538Z,100.00
2022-10-11T09:49:50.372Z,100.00
2022-10-11T09:52:20.048Z,100.00
2022-10-11T09:54:49.368Z,100.00
2022-10-11T09:57:22.259Z,100.00
2022-10-11T10:00:01.503Z,100.00
2022-10-11T10:02:31.404Z,100.00
2022-10-11T10:05:01.962Z,100.00
2022-10-11T10:07:31.468Z,100.00
2022-10-11T10:09:59.525Z,100.00
2022-10-11T10:12:30.079Z,100.00
2022-10-11T10:15:08.129Z,100.00
2022-10-11T10:17:37.335Z,99.33
2022-10-11T10:20:06.261Z,99.88
2022-10-11T10:22:35.524Z,97.19
2022-10-11T10:25:07.887Z,95.09
2022-10-11T10:27:35.545Z,92.95
2022-10-11T10:30:14.398Z,91.36
2022-10-11T10:32:48.670Z,94.25
2022-10-11T10:35:27.381Z,93.82
2022-10-11T10:38:02.047Z,94.27
2022-10-11T10:40:34.021Z,90.05
2022-10-11T10:43:01.572Z,90.17
2022-10-11T10:45:34.509Z,91.36
2022-10-11T10:48:16.675Z,91.99
2022-10-11T10:50:50.653Z,89.09
2022-10-11T10:53:26.485Z,88.60
2022-10-11T10:56:00.551Z,88.84
2022-10-11T10:58:46.784Z,87.26
2022-10-11T11:01:16.366Z,88.72
2022-10-11T11:03:48.604Z,84.23
2022-10-11T11:06:23.241Z,81.99
2022-10-11T11:09:01.317Z,80.41
2022-10-11T11:11:48.750Z,80.90
2022-10-11T11:14:26.728Z,81.19
2022-10-11T11:16:58.366Z,79.08
2022-10-11T11:19:38.302Z,80.11
2022-10-11T11:22:11.781Z,77.68
2022-10-11T11:24:45.778Z,76.78
2022-10-11T11:27:19.588Z,75.11
2022-10-11T11:29:55.642Z,76.04
2022-10-11T11:32:29.433Z,74.25
2022-10-11T11:35:01.158Z,73.81
2022-10-11T11:37:32.292Z,74.16
2022-10-11T11:40:04.077Z,73.19
2022-10-11T11:42:36.129Z,71.98
2022-10-11T11:45:06.567Z,70.79
2022-10-11T11:47:36.803Z,69.54
2022-10-11T11:50:22.129Z,72.58
2022-10-11T11:52:53.648Z,70.69
2022-10-11T11:55:27.820Z,70.26
2022-10-11T11:58:06.772Z,71.08
2022-10-11T12:00:38.168Z,68.70
2022-10-11T12:03:10.884Z,68.72
2022-10-11T12:05:40.077Z,70.59
2022-10-11T12:08:09.056Z,67.42
2022-10-11T12:10:38.672Z,71.33
2022-10-11T12:13:21.500Z,68.46
2022-10-11T12:16:10.757Z,68.32
2022-10-11T12:18:49.530Z,69.20
2022-10-11T12:21:27.412Z,69.23
2022-10-11T12:23:56.127Z,70.45
2022-10-11T12:26:38.469Z,67.50
2022-10-11T12:29:42.163Z,67.34
2022-10-11T12:32:48.939Z,66.42
2022-10-11T12:35:43.448Z,68.74
2022-10-11T12:38:21.994Z,66.15
2022-10-11T12:40:51.163Z,65.82
2022-10-11T12:43:33.716Z,66.94
2022-10-11T12:46:34.909Z,66.16
2022-10-11T12:49:14.183Z,65.42
2022-10-11T12:51:46.770Z,66.44
2022-10-11T12:54:33.323Z,63.62
2022-10-11T12:57:26.383Z,63.98
2022-10-11T12:59:54.020Z,61.47
2022-10-11T13:02:28.851Z,61.67
2022-10-11T13:05:07.559Z,60.14
2022-10-11T13:07:36.038Z,61.57
2022-10-11T13:10:06.688Z,61.33
2022-10-11T13:12:40.389Z,59.26
2022-10-11T13:15:12.660Z,60.17
2022-10-11T13:17:42.894Z,60.10
2022-10-11T13:20:17.699Z,58.26
2022-10-11T13:22:47.213Z,61.04
2022-10-11T13:25:19.861Z,60.09
2022-10-11T13:27:48.202Z,53.82
2022-10-11T13:30:19.398Z,57.29
2022-10-11T13:32:47.337Z,57.81
2022-10-11T13:35:22.349Z,55.99
2022-10-11T13:37:52.480Z,49.37
2022-10-11T13:40:22.372Z,53.08
2022-10-11T13:42:51.544Z,53.94
2022-10-11T13:45:21.624Z,49.94
2022-10-11T13:47:50.055Z,50.61
2022-10-11T13:50:26.390Z,50.80
2022-10-11T13:52:57.054Z,51.77
2022-10-11T13:55:29.109Z,50.06
2022-10-11T13:57:58.673Z,52.40
2022-10-11T14:00:32.697Z,54.68
2022-10-11T14:03:03.914Z,59.69
2022-10-11T14:05:36.948Z,53.00
2022-10-11T14:08:07.583Z,46.51
2022-10-11T14:10:36.582Z,47.73
2022-10-11T14:13:07.814Z,45.48
2022-10-11T14:15:37.303Z,42.80
2022-10-11T14:18:27.868Z,43.00
2022-10-11T14:20:55.593Z,45.63
2022-10-11T14:23:23.142Z,44.73
2022-10-11T14:25:54.117Z,43.63
2022-10-11T14:28:21.692Z,44.72
2022-10-11T14:30:49.336Z,43.22
2022-10-11T14:33:16.971Z,46.17
2022-10-11T14:35:44.451Z,46.95
2022-10-11T14:38:12.807Z,43.26
2022-10-11T14:40:40.551Z,46.02
2022-10-11T14:43:09.448Z,45.12
2022-10-11T14:45:37.017Z,44.98
2022-10-11T14:48:05.156Z,44.96
2022-10-11T14:50:40.368Z,47.20
2022-10-11T14:53:08.988Z,48.08
2022-10-11T14:55:37.368Z,46.29
2022-10-11T14:58:04.959Z,44.74
2022-10-11T15:00:34.277Z,41.72
2022-10-11T15:03:02.093Z,43.69
2022-10-11T15:05:35.930Z,46.12
2022-10-11T15:08:03.616Z,45.20
2022-10-11T15:10:35.793Z,47.89
2022-10-11T15:13:04.669Z,46.02
2022-10-11T15:15:36.623Z,49.12
2022-10-11T15:18:06.001Z,45.18
2022-10-11T15:20:35.798Z,48.79
2022-10-11T15:23:05.939Z,50.18
2022-10-11T15:25:33.802Z,49.54
2022-10-11T15:28:01.639Z,56.79
2022-10-11T15:30:31.580Z,55.23
2022-10-11T15:33:00.652Z,53.04
2022-10-11T15:35:29.550Z,53.17
2022-10-11T15:37:59.343Z,54.58
2022-10-11T15:40:28.756Z,62.62
2022-10-11T15:42:56.726Z,64.63
2022-10-11T15:45:24.868Z,62.61
2022-10-11T15:47:52.747Z,65.58
2022-10-11T15:50:35.051Z,64.80
2022-10-11T15:53:03.807Z,68.75
2022-10-11T15:55:31.992Z,68.61
2022-10-11T15:58:01.068Z,73.87
2022-10-11T16:00:29.310Z,69.98
2022-10-11T16:02:57.885Z,74.10
2022-10-11T16:05:28.549Z,79.89
2022-10-11T16:07:56.232Z,81.55
2022-10-11T16:10:23.982Z,83.57
2022-10-11T16:12:51.529Z,82.33
2022-10-11T16:15:19.093Z,83.69
2022-10-11T16:17:47.069Z,83.02
2022-10-11T16:20:15.488Z,83.99
2022-10-11T16:22:44.425Z,83.34
2022-10-11T16:25:11.998Z,84.87
2022-10-11T16:27:39.544Z,88.91
2022-10-11T16:30:11.997Z,88.51
2022-10-11T16:32:40.039Z,90.22
2022-10-11T16:35:09.546Z,90.77
2022-10-11T16:37:37.267Z,91.86
2022-10-11T16:40:07.440Z,92.44
2022-10-11T16:42:35.172Z,92.90
2022-10-11T16:45:02.753Z,91.73
2022-10-11T16:47:30.744Z,92.80
2022-10-11T16:49:59.169Z,93.70
2022-10-11T16:52:26.774Z,95.62
2022-10-11T16:54:54.588Z,92.70
2022-10-11T16:57:23.473Z,93.61
2022-10-11T16:59:51.534Z,94.69
2022-10-11T17:02:20.423Z,92.92
2022-10-11T17:04:50.724Z,91.93
2022-10-11T17:07:18.770Z,96.05
2022-10-11T17:09:48.664Z,98.58
2022-10-11T17:12:17.698Z,98.80
2022-10-11T17:14:47.525Z,100.00
2022-10-11T17:17:15.693Z,100.00
2022-10-11T17:19:45.328Z,100.00
2022-10-11T17:22:14.967Z,100.00
2022-10-11T17:24:42.736Z,100.00
2022-10-11T17:27:10.346Z,100.00
2022-10-11T17:29:38.396Z,100.00
2022-10-11T17:32:07.642Z,100.00
2022-10-11T17:34:35.449Z,100.00
2022-10-11T17:37:06.860Z,100.00
2022-10-11T17:39:39.312Z,100.00
2022-10-11T17:42:07.525Z,100.00
2022-10-11T17:44:36.903Z,100.00
2022-10-11T17:47:05.195Z,100.00
2022-10-11T17:49:36.415Z,100.00
2022-10-11T17:52:04.250Z,100.00
2022-10-11T17:54:32.628Z,100.00
2022-10-11T17:57:00.433Z,100.00
2022-10-11T17:59:28.785Z,100.00
2022-10-11T18:01:56.593Z,100.00
2022-10-11T18:04:27.151Z,100.00
2022-10-11T18:06:56.086Z,100.00
2022-10-11T18:09:24.942Z,100.00
2022-10-11T18:11:52.756Z,100.00
2022-10-11T18:14:21.295Z,100.00
2022-10-11T18:16:48.969Z,100.00
2022-10-11T18:19:21.094Z,100.00
2022-10-11T18:21:48.636Z,100.00
2022-10-11T18:24:21.935Z,100.00
2022-10-11T18:26:49.668Z,100.00
2022-10-11T18:29:17.254Z,100.00
2022-10-11T18:31:45.093Z,100.00
2022-10-11T18:34:14.895Z,100.00
2022-10-11T18:36:46.954Z,100.00
2022-10-11T18:39:17.096Z,100.00
2022-10-11T18:41:45.249Z,100.00
2022-10-11T18:44:15.186Z,100.00
2022-10-11T18:46:43.105Z,100.00
2022-10-11T18:49:11.413Z,100.00
2022-10-11T18:51:40.191Z,100.00
2022-10-11T18:54:09.612Z,100.00
2022-10-11T18:56:39.525Z,100.00
2022-10-11T18:59:07.733Z,100.00
2022-10-11T19:01:38.272Z,100.00
2022-10-11T19:04:07.615Z,100.00
2022-10-11T19:06:37.849Z,100.00
2022-10-11T19:09:07.467Z,100.00
2022-10-11T19:11:39.014Z,100.00
2022-10-11T19:14:11.419Z,100.00
2022-10-11T19:16:41.430Z,100.00
2022-10-11T19:19:09.684Z,100.00
2022-10-11T19:21:37.655Z,100.00
2022-10-11T19:24:06.789Z,100.00
2022-10-11T19:26:36.039Z,100.00
2022-10-11T19:29:06.508Z,100.00
2022-10-11T19:31:37.012Z,100.00
2022-10-11T19:34:05.019Z,100.00
2022-10-11T19:36:36.458Z,100.00
2022-10-11T19:39:05.919Z,100.00
2022-10-11T19:41:33.471Z,100.00
2022-10-11T19:44:01.015Z,100.00
2022-10-11T19:46:50.512Z,100.00
2022-10-11T19:49:21.435Z,100.00
2022-10-11T19:51:49.492Z,100.00
2022-10-11T19:54:17.621Z,100.00
2022-10-11T19:56:45.498Z,100.00
2022-10-11T19:59:16.822Z,100.00
2022-10-11T20:01:49.402Z,100.00
2022-10-11T20:07:09.090Z,100.00
2022-10-11T20:09:38.110Z,100.00
2022-10-11T20:12:06.031Z,100.00
2022-10-11T20:14:33.952Z,100.00
2022-10-11T20:17:02.178Z,100.00
2022-10-11T20:19:31.846Z,100.00
2022-10-11T20:22:00.249Z,100.00
2022-10-11T20:24:32.948Z,100.00
2022-10-11T20:27:01.878Z,100.00
2022-10-11T20:29:29.560Z,100.00
2022-10-11T20:31:58.773Z,100.00
2022-10-11T20:34:31.175Z,100.00
2022-10-11T20:37:00.359Z,100.00
2022-10-11T20:39:27.931Z,100.00
2022-10-11T20:41:55.650Z,100.00
2022-10-11T20:44:23.812Z,100.00
2022-10-11T20:46:51.358Z,100.00
2022-10-11T20:49:20.777Z,100.00
2022-10-11T20:51:48.376Z,100.00
2022-10-11T20:54:17.737Z,100.00
2022-10-11T20:56:45.273Z,100.00
2022-10-11T20:59:12.829Z,100.00
2022-10-11T21:01:41.922Z,100.00
2022-10-11T21:04:17.719Z,100.00
2022-10-11T21:06:46.610Z,100.00
2022-10-11T21:09:16.585Z,100.00
2022-10-11T21:11:46.693Z,100.00
2022-10-11T21:14:14.472Z,100.00
2022-10-11T21:16:42.072Z,100.00
2022-10-11T21:19:14.386Z,100.00
2022-10-11T21:21:41.963Z,100.00
2022-10-11T21:24:09.506Z,100.00
2022-10-11T21:26:37.434Z,100.00
2022-10-11T21:29:06.501Z,100.00
2022-10-11T21:31:34.700Z,100.00
2022-10-11T21:34:02.773Z,100.00
2022-10-11T21:36:30.540Z,100.00
2022-10-11T21:38:58.488Z,100.00
2022-10-11T21:41:29.174Z,100.00
2022-10-11T21:43:57.091Z,100.00
2022-10-11T21:46:47.561Z,100.00
2022-10-11T21:49:15.327Z,100.00
2022-10-11T21:51:43.065Z,100.00
2022-10-11T21:54:10.849Z,100.00
2022-10-11T21:56:38.536Z,100.00
2022-10-11T21:59:09.419Z,100.00
2022-10-11T22:01:42.140Z,100.00
2022-10-11T22:04:09.945Z,100.00
2022-10-11T22:06:38.225Z,100.00
2022-10-11T22:09:06.897Z,100.00
2022-10-11T22:11:34.429Z,100.00
2022-10-11T22:14:02.539Z,100.00
2022-10-11T22:16:30.067Z,100.00
2022-10-11T22:18:59.933Z,100.00
2022-10-11T22:21:28.038Z,100.00
2022-10-11T22:23:55.865Z,100.00
2022-10-11T22:26:25.122Z,100.00
2022-10-11T22:28:53.496Z,100.00
2022-10-11T22:31:22.494Z,100.00
2022-10-11T22:33:50.104Z,100.00
2022-10-11T22:36:19.330Z,100.00
2022-10-11T22:38:47.316Z,100.00
2022-10-11T22:41:14.888Z,100.00
2022-10-11T22:43:42.479Z,100.00
2022-10-11T22:46:10.053Z,100.00
2022-10-11T22:48:37.948Z,100.00
2022-10-11T22:51:05.700Z,100.00
2022-10-11T22:53:34.667Z,100.00
2022-10-11T22:56:02.284Z,100.00
2022-10-11T22:58:29.973Z,100.00
2022-10-11T23:00:57.475Z,100.00
2022-10-11T23:03:25.183Z,100.00
2022-10-11T23:05:56.489Z,100.00
2022-10-11T23:08:24.588Z,100.00
2022-10-11T23:10:53.873Z,100.00
2022-10-11T23:13:21.679Z,100.00
2022-10-11T23:15:49.622Z,100.00
2022-10-11T23:18:17.668Z,100.00
2022-10-11T23:20:45.723Z,100.00
2022-10-11T23:23:13.488Z,100.00
2022-10-11T23:25:41.048Z,100.00
2022-10-11T23:28:10.569Z,100.00
2022-10-11T23:30:40.423Z,100.00
2022-10-11T23:33:08.010Z,100.00
2022-10-11T23:35:36.376Z,100.00
2022-10-11T23:38:03.932Z,100.00
2022-10-11T23:40:31.643Z,100.00
2022-10-11T23:42:59.367Z,100.00
2022-10-11T23:45:28.824Z,100.00
2022-10-11T23:47:56.335Z,100.00
2022-10-11T23:50:23.823Z,100.00
2022-10-11T23:52:51.500Z,100.00
2022-10-11T23:55:19.261Z,100.00
2022-10-11T23:57:47.492Z,100.00
