createdAt,value
2019-01-16T00:00:17.412Z,7.17
2019-01-16T00:02:46.412Z,6.93
2019-01-16T00:05:15.561Z,7.10
2019-01-16T00:07:41.625Z,7.01
2019-01-16T00:10:12.599Z,7.10
2019-01-16T00:12:53.694Z,7.05
2019-01-16T00:15:19.764Z,7.12
2019-01-16T00:18:01.991Z,7.22
2019-01-16T00:20:31.023Z,7.03
2019-01-16T00:23:12.703Z,7.07
2019-01-16T00:25:38.797Z,7.17
2019-01-16T00:28:22.806Z,7.00
2019-01-16T00:30:48.886Z,7.13
2019-01-16T00:33:17.818Z,7.12
2019-01-16T00:35:46.636Z,7.04
2019-01-16T00:38:15.728Z,7.03
2019-01-16T00:40:50.443Z,6.69
2019-01-16T00:43:16.497Z,7.08
2019-01-16T00:45:48.567Z,7.05
2019-01-16T00:48:24.668Z,7.02
2019-01-16T00:50:50.740Z,7.04
2019-01-16T00:53:19.723Z,6.99
2019-01-16T00:55:51.464Z,7.08
2019-01-16T00:58:23.271Z,7.14
2019-01-16T01:00:49.300Z,7.16
2019-01-16T01:03:27.370Z,7.22
2019-01-16T01:06:09.621Z,7.12
2019-01-16T01:08:50.575Z,7.24
2019-01-16T01:11:16.690Z,7.22
2019-01-16T01:13:42.746Z,7.19
2019-01-16T01:16:11.469Z,7.35
2019-01-16T01:18:46.302Z,7.20
2019-01-16T01:21:12.424Z,7.33
2019-01-16T01:23:41.169Z,7.27
2019-01-16T01:26:09.698Z,7.25
2019-01-16T01:28:35.732Z,7.39
2019-01-16T01:31:17.964Z,7.31
2019-01-16T01:34:00.260Z,7.32
2019-01-16T01:36:42.509Z,7.32
2019-01-16T01:39:26.623Z,7.29
2019-01-16T01:42:08.854Z,7.29
2019-01-16T01:44:43.767Z,7.37
2019-01-16T01:47:24.970Z,7.27
2019-01-16T01:49:54.027Z,7.30
2019-01-16T01:52:22.968Z,7.34
2019-01-16T01:54:57.990Z,7.28
2019-01-16T01:57:30.046Z,7.32
2019-01-16T02:00:02.119Z,7.35
2019-01-16T02:02:46.268Z,7.17
2019-01-16T02:05:24.383Z,7.13
2019-01-16T02:08:06.591Z,7.05
2019-01-16T02:10:32.663Z,7.10
2019-01-16T02:13:10.579Z,7.16
2019-01-16T02:15:36.634Z,7.19
2019-01-16T02:18:02.687Z,7.11
2019-01-16T02:20:28.751Z,7.29
2019-01-16T02:23:11.181Z,7.49
2019-01-16T02:25:49.273Z,7.24
2019-01-16T02:28:24.096Z,7.29
2019-01-16T02:30:50.166Z,7.09
2019-01-16T02:33:18.968Z,7.30
2019-01-16T02:35:53.987Z,7.12
2019-01-16T02:38:22.966Z,7.09
2019-01-16T02:40:49.040Z,7.22
2019-01-16T02:43:18.068Z,7.18
2019-01-16T02:45:49.812Z,7.02
2019-01-16T02:48:27.916Z,7.31
2019-01-16T02:50:56.676Z,7.30
2019-01-16T02:53:38.757Z,7.34
2019-01-16T02:56:21.033Z,7.40
2019-01-16T02:58:47.072Z,7.50
2019-01-16T03:01:25.127Z,7.18
2019-01-16T03:04:00.130Z,7.37
2019-01-16T03:06:34.902Z,7.34
2019-01-16T03:09:17.248Z,7.44
2019-01-16T03:11:48.970Z,7.24
2019-01-16T03:14:17.680Z,7.28
2019-01-16T03:16:52.799Z,7.44
2019-01-16T03:19:18.842Z,7.43
2019-01-16T03:21:44.879Z,7.61
2019-01-16T03:24:19.621Z,7.40
2019-01-16T03:27:03.757Z,7.48
2019-01-16T03:29:41.627Z,7.36
2019-01-16T03:32:13.466Z,7.36
2019-01-16T03:34:45.458Z,7.36
2019-01-16T03:37:20.246Z,7.35
2019-01-16T03:39:52.306Z,7.04
2019-01-16T03:42:34.280Z,7.38
2019-01-16T03:45:00.334Z,7.38
2019-01-16T03:47:34.871Z,7.39
2019-01-16T03:50:17.104Z,7.08
2019-01-16T03:52:59.280Z,7.23
2019-01-16T03:55:40.193Z,7.14
2019-01-16T03:58:22.285Z,7.36
2019-01-16T04:00:51.165Z,7.47
2019-01-16T04:03:29.227Z,7.08
2019-01-16T04:06:11.486Z,7.01
2019-01-16T04:08:37.528Z,7.24
2019-01-16T04:11:03.588Z,7.27
2019-01-16T04:13:32.549Z,7.14
2019-01-16T04:16:01.534Z,7.31
2019-01-16T04:18:27.604Z,7.25
2019-01-16T04:20:53.655Z,7.30
2019-01-16T04:23:25.629Z,7.17
2019-01-16T04:25:57.448Z,7.08
2019-01-16T04:28:23.519Z,7.12
2019-01-16T04:30:49.573Z,7.21
2019-01-16T04:33:18.314Z,7.15
2019-01-16T04:36:00.352Z,7.22
2019-01-16T04:38:29.337Z,7.19
2019-01-16T04:40:55.382Z,7.11
2019-01-16T04:43:21.460Z,7.11
2019-01-16T04:46:03.446Z,7.31
2019-01-16T04:48:29.487Z,7.25
2019-01-16T04:51:07.537Z,7.14
2019-01-16T04:53:45.465Z,7.14
2019-01-16T04:56:11.515Z,7.13
2019-01-16T04:58:37.553Z,7.28
2019-01-16T05:01:03.617Z,7.41
2019-01-16T05:03:29.649Z,7.35
2019-01-16T05:05:55.727Z,7.06
2019-01-16T05:08:33.761Z,7.14
2019-01-16T05:11:05.510Z,7.00
2019-01-16T05:13:31.543Z,7.13
2019-01-16T05:15:57.598Z,7.25
2019-01-16T05:18:26.395Z,7.19
2019-01-16T05:20:55.390Z,7.01
2019-01-16T05:23:21.446Z,7.21
2019-01-16T05:25:56.173Z,7.03
2019-01-16T05:28:38.291Z,7.04
2019-01-16T05:31:10.289Z,7.10
2019-01-16T05:33:36.366Z,7.15
2019-01-16T05:36:11.537Z,7.00
2019-01-16T05:38:49.691Z,7.13
2019-01-16T05:41:15.726Z,7.25
2019-01-16T05:43:41.759Z,7.23
2019-01-16T05:46:16.754Z,7.24
2019-01-16T05:48:57.461Z,6.99
2019-01-16T05:51:41.243Z,7.33
2019-01-16T05:54:23.521Z,7.22
2019-01-16T05:57:07.465Z,7.16
2019-01-16T05:59:33.508Z,7.14
2019-01-16T06:01:59.572Z,7.20
2019-01-16T06:04:28.283Z,7.14
2019-01-16T06:07:10.079Z,7.08
2019-01-16T06:09:36.107Z,7.03
2019-01-16T06:12:18.198Z,6.87
2019-01-16T06:14:53.205Z,7.22
2019-01-16T06:17:22.208Z,7.24
2019-01-16T06:19:54.319Z,7.13
2019-01-16T06:22:26.330Z,7.25
2019-01-16T06:24:52.382Z,7.22
2019-01-16T06:27:21.096Z,7.42
2019-01-16T06:29:52.969Z,7.28
2019-01-16T06:32:21.780Z,7.30
2019-01-16T06:34:53.752Z,7.31
2019-01-16T06:37:25.833Z,7.34
2019-01-16T06:40:06.990Z,7.28
2019-01-16T06:42:38.552Z,7.32
2019-01-16T06:45:04.618Z,7.27
2019-01-16T06:47:30.656Z,7.42
2019-01-16T06:50:01.861Z,7.45
2019-01-16T06:52:35.894Z,7.50
2019-01-16T06:55:18.099Z,7.54
2019-01-16T06:57:46.594Z,7.82
2019-01-16T07:00:24.007Z,7.55
2019-01-16T07:03:05.819Z,7.53
2019-01-16T07:05:31.887Z,7.62
2019-01-16T07:07:57.927Z,7.67
2019-01-16T07:10:42.181Z,7.61
2019-01-16T07:13:24.163Z,7.81
2019-01-16T07:15:50.227Z,7.46
2019-01-16T07:18:32.188Z,7.85
2019-01-16T07:21:13.092Z,7.73
2019-01-16T07:23:39.125Z,7.51
2019-01-16T07:26:05.157Z,7.80
2019-01-16T07:28:33.892Z,7.72
2019-01-16T07:31:08.699Z,7.59
2019-01-16T07:33:40.399Z,7.79
2019-01-16T07:36:12.225Z,7.72
2019-01-16T07:38:54.467Z,7.47
2019-01-16T07:41:38.662Z,7.69
2019-01-16T07:44:04.749Z,7.71
2019-01-16T07:46:30.778Z,7.63
2019-01-16T07:48:57.082Z,7.69
2019-01-16T07:51:41.218Z,7.66
2019-01-16T07:54:23.033Z,7.64
2019-01-16T07:56:57.951Z,7.74
2019-01-16T07:59:40.079Z,7.79
2019-01-16T08:02:06.616Z,7.41
2019-01-16T08:04:32.634Z,7.78
2019-01-16T08:07:04.636Z,7.88
2019-01-16T08:09:42.514Z,7.58
2019-01-16T08:12:08.555Z,7.66
2019-01-16T08:14:52.721Z,7.68
2019-01-16T08:17:36.801Z,7.70
2019-01-16T08:20:24.841Z,7.88
2019-01-16T08:22:49.370Z,8.22
2019-01-16T08:25:15.481Z,7.92
2019-01-16T08:27:53.471Z,7.84
2019-01-16T08:30:19.517Z,7.83
2019-01-16T08:32:45.585Z,7.79
2019-01-16T08:35:20.875Z,7.91
2019-01-16T08:37:52.720Z,8.04
2019-01-16T08:40:34.770Z,8.16
2019-01-16T08:43:06.757Z,7.92
2019-01-16T08:45:35.464Z,7.87
2019-01-16T08:48:01.513Z,8.07
2019-01-16T08:50:32.579Z,7.98
2019-01-16T08:52:58.320Z,8.17
2019-01-16T08:55:40.583Z,7.94
2019-01-16T08:58:06.612Z,8.17
2019-01-16T09:00:47.551Z,8.03
2019-01-16T09:03:16.496Z,8.01
2019-01-16T09:05:45.469Z,8.15
2019-01-16T09:08:14.424Z,8.06
2019-01-16T09:10:40.634Z,8.02
2019-01-16T09:13:22.676Z,7.89
2019-01-16T09:15:48.736Z,8.08
2019-01-16T09:18:20.841Z,7.99
2019-01-16T09:20:55.730Z,8.09
2019-01-16T09:23:21.777Z,8.12
2019-01-16T09:25:47.830Z,8.18
2019-01-16T09:28:13.894Z,8.37
2019-01-16T09:30:42.615Z,8.06
2019-01-16T09:33:14.626Z,8.12
2019-01-16T09:35:46.720Z,8.28
2019-01-16T09:38:27.645Z,8.20
2019-01-16T09:41:09.750Z,8.11
2019-01-16T09:43:38.426Z,8.42
2019-01-16T09:46:10.680Z,8.14
2019-01-16T09:48:36.716Z,8.00
2019-01-16T09:51:02.777Z,8.17
2019-01-16T09:53:28.802Z,8.11
2019-01-16T09:56:00.527Z,8.06
2019-01-16T09:58:26.571Z,8.06
2019-01-16T10:01:04.685Z,8.17
2019-01-16T10:03:30.722Z,8.23
2019-01-16T10:05:56.774Z,8.18
2019-01-16T10:08:34.611Z,8.01
2019-01-16T10:11:15.529Z,7.96
2019-01-16T10:13:44.123Z,7.75
2019-01-16T10:16:15.859Z,7.88
2019-01-16T10:18:41.890Z,7.90
2019-01-16T10:21:13.453Z,7.70
2019-01-16T10:23:54.571Z,7.87
2019-01-16T10:26:20.603Z,7.92
2019-01-16T10:28:55.488Z,7.97
2019-01-16T10:31:24.371Z,7.75
2019-01-16T10:33:59.394Z,8.00
2019-01-16T10:36:25.417Z,7.85
2019-01-16T10:38:54.394Z,7.67
2019-01-16T10:41:23.393Z,7.84
2019-01-16T10:43:52.446Z,7.94
2019-01-16T10:46:21.402Z,7.65
2019-01-16T10:48:59.313Z,7.96
2019-01-16T10:51:25.363Z,7.72
2019-01-16T10:54:07.698Z,7.95
2019-01-16T10:56:33.789Z,7.96
2019-01-16T10:59:05.842Z,7.72
2019-01-16T11:01:31.912Z,7.95
2019-01-16T11:04:13.921Z,7.88
2019-01-16T11:06:42.947Z,7.88
2019-01-16T11:09:13.415Z,7.85
2019-01-16T11:11:42.433Z,7.98
2019-01-16T11:14:26.808Z,7.93
2019-01-16T11:16:56.716Z,7.83
2019-01-16T11:19:25.932Z,8.14
2019-01-16T11:22:03.839Z,7.97
2019-01-16T11:24:38.941Z,7.81
2019-01-16T11:27:21.175Z,7.97
2019-01-16T11:29:56.215Z,8.22
2019-01-16T11:32:28.779Z,8.27
2019-01-16T11:35:03.405Z,7.83
2019-01-16T11:37:38.284Z,7.91
2019-01-16T11:40:10.291Z,7.98
2019-01-16T11:42:39.024Z,7.97
2019-01-16T11:45:08.045Z,7.99
2019-01-16T11:47:34.092Z,7.97
2019-01-16T11:50:09.016Z,8.04
2019-01-16T11:52:35.056Z,8.03
2019-01-16T11:55:07.206Z,8.31
2019-01-16T11:57:33.222Z,8.03
2019-01-16T11:59:59.275Z,8.20
2019-01-16T12:02:38.278Z,8.23
2019-01-16T12:05:07.647Z,8.26
2019-01-16T12:07:33.685Z,8.13
2019-01-16T12:09:59.723Z,8.13
2019-01-16T12:12:28.447Z,8.07
2019-01-16T12:15:12.346Z,8.04
2019-01-16T12:17:44.448Z,8.32
2019-01-16T12:20:17.378Z,8.20
2019-01-16T12:22:43.420Z,8.25
2019-01-16T12:25:09.710Z,8.38
2019-01-16T12:27:41.746Z,8.35
2019-01-16T12:30:28.300Z,8.09
2019-01-16T12:32:57.242Z,8.17
2019-01-16T12:35:31.863Z,8.08
2019-01-16T12:37:57.052Z,8.01
2019-01-16T12:40:25.990Z,7.99
2019-01-16T12:43:10.207Z,8.11
2019-01-16T12:45:51.249Z,8.30
2019-01-16T12:48:28.975Z,8.15
2019-01-16T12:50:55.042Z,8.02
2019-01-16T12:53:29.911Z,8.28
2019-01-16T12:55:55.943Z,8.08
2019-01-16T12:58:37.941Z,8.12
2019-01-16T13:01:16.189Z,8.09
2019-01-16T13:03:48.016Z,8.19
2019-01-16T13:06:19.746Z,8.28
2019-01-16T13:09:03.655Z,8.53
2019-01-16T13:11:29.699Z,8.22
2019-01-16T13:14:01.706Z,8.14
2019-01-16T13:16:39.633Z,8.17
2019-01-16T13:19:05.676Z,8.04
2019-01-16T13:21:47.942Z,8.02
2019-01-16T13:24:13.976Z,8.16
2019-01-16T13:26:43.136Z,8.11
2019-01-16T13:29:25.142Z,7.98
2019-01-16T13:31:51.168Z,7.89
2019-01-16T13:34:17.198Z,7.87
2019-01-16T13:36:43.231Z,7.98
2019-01-16T13:39:13.239Z,8.02
2019-01-16T13:41:45.186Z,8.05
2019-01-16T13:44:13.984Z,7.96
2019-01-16T13:46:46.046Z,8.00
2019-01-16T13:49:14.993Z,8.02
2019-01-16T13:51:46.293Z,7.53
2019-01-16T13:54:11.433Z,7.44
2019-01-16T13:56:52.594Z,7.49
2019-01-16T13:59:21.593Z,7.57
2019-01-16T14:01:53.458Z,7.63
2019-01-16T14:04:22.403Z,7.56
2019-01-16T14:06:57.225Z,7.36
2019-01-16T14:09:39.596Z,7.51
2019-01-16T14:12:20.881Z,7.64
2019-01-16T14:14:49.635Z,7.71
2019-01-16T14:17:33.411Z,7.91
2019-01-16T14:20:08.278Z,7.67
2019-01-16T14:22:34.300Z,7.79
2019-01-16T14:25:16.658Z,7.93
2019-01-16T14:27:54.752Z,7.89
2019-01-16T14:30:21.460Z,8.36
2019-01-16T14:32:47.525Z,8.13
2019-01-16T14:35:13.659Z,7.98
2019-01-16T14:37:51.770Z,7.92
2019-01-16T14:40:17.793Z,8.29
2019-01-16T14:42:46.850Z,7.77
2019-01-16T14:45:28.838Z,7.96
2019-01-16T14:48:00.965Z,7.98
2019-01-16T14:50:29.661Z,7.92
2019-01-16T14:52:55.697Z,7.71
2019-01-16T14:55:27.585Z,7.67
2019-01-16T14:57:56.276Z,7.64
2019-01-16T15:00:38.243Z,7.72
2019-01-16T15:03:09.986Z,7.60
2019-01-16T15:05:39.055Z,7.59
2019-01-16T15:08:20.270Z,7.51
2019-01-16T15:10:49.254Z,7.65
2019-01-16T15:13:20.989Z,7.34
2019-01-16T15:15:50.100Z,7.60
2019-01-16T15:18:32.270Z,7.51
2019-01-16T15:21:14.557Z,7.67
2019-01-16T15:23:56.864Z,7.46
2019-01-16T15:26:22.916Z,7.57
2019-01-16T15:28:48.944Z,7.51
2019-01-16T15:31:15.073Z,7.63
2019-01-16T15:33:47.108Z,7.42
2019-01-16T15:36:16.918Z,7.47
2019-01-16T15:38:48.863Z,7.45
2019-01-16T15:41:29.896Z,7.55
2019-01-16T15:43:55.994Z,7.41
2019-01-16T15:46:22.038Z,7.31
2019-01-16T15:49:00.287Z,7.38
2019-01-16T15:51:26.316Z,7.35
2019-01-16T15:53:52.348Z,7.37
2019-01-16T15:56:21.076Z,7.46
2019-01-16T15:58:47.106Z,7.47
2019-01-16T16:01:29.404Z,7.36
2019-01-16T16:03:55.681Z,7.38
2019-01-16T16:06:21.818Z,7.38
2019-01-16T16:08:50.255Z,7.45
2019-01-16T16:11:32.423Z,7.42
2019-01-16T16:14:04.193Z,7.65
2019-01-16T16:16:45.042Z,7.41
2019-01-16T16:19:22.697Z,7.42
2019-01-16T16:21:51.424Z,7.47
2019-01-16T16:24:29.798Z,7.45
2019-01-16T16:27:04.857Z,7.49
2019-01-16T16:29:39.667Z,7.71
2019-01-16T16:32:08.989Z,7.51
2019-01-16T16:34:46.832Z,7.53
2019-01-16T16:37:12.896Z,7.30
2019-01-16T16:39:47.740Z,7.31
2019-01-16T16:42:16.638Z,7.30
2019-01-16T16:44:42.687Z,7.31
2019-01-16T16:47:14.783Z,7.34
2019-01-16T16:49:40.839Z,7.38
2019-01-16T16:52:06.941Z,7.27
2019-01-16T16:54:35.942Z,7.72
2019-01-16T16:57:19.808Z,7.53
2019-01-16T17:00:03.970Z,7.65
2019-01-16T17:02:32.892Z,7.37
2019-01-16T17:05:11.074Z,7.64
2019-01-16T17:07:42.778Z,7.50
2019-01-16T17:10:12.139Z,7.41
2019-01-16T17:12:54.418Z,7.42
2019-01-16T17:15:20.479Z,7.45
2019-01-16T17:17:49.206Z,7.26
2019-01-16T17:20:21.547Z,7.28
2019-01-16T17:22:50.236Z,7.27
2019-01-16T17:25:18.968Z,7.30
2019-01-16T17:27:45.025Z,7.06
2019-01-16T17:30:32.261Z,7.19
2019-01-16T17:33:04.331Z,6.86
2019-01-16T17:35:30.360Z,6.83
2019-01-16T17:37:56.434Z,6.92
2019-01-16T17:40:22.469Z,7.07
2019-01-16T17:42:48.536Z,7.13
2019-01-16T17:45:23.659Z,6.87
2019-01-16T17:47:58.362Z,7.02
2019-01-16T17:50:33.122Z,6.98
2019-01-16T17:53:11.006Z,6.78
2019-01-16T17:55:48.692Z,6.76
2019-01-16T17:58:17.693Z,7.00
2019-01-16T18:00:43.745Z,6.94
2019-01-16T18:03:12.545Z,7.27
2019-01-16T18:05:44.529Z,6.94
2019-01-16T18:08:22.232Z,6.74
2019-01-16T18:10:57.309Z,7.03
2019-01-16T18:13:29.268Z,6.68
2019-01-16T18:16:11.484Z,6.67
2019-01-16T18:18:46.528Z,6.63
2019-01-16T18:21:12.643Z,6.60
2019-01-16T18:23:41.432Z,6.67
2019-01-16T18:26:07.534Z,6.75
2019-01-16T18:28:39.405Z,6.84
2019-01-16T18:31:08.426Z,6.58
2019-01-16T18:33:37.146Z,6.60
2019-01-16T18:36:09.001Z,6.57
2019-01-16T18:38:47.180Z,6.81
2019-01-16T18:41:15.959Z,6.75
2019-01-16T18:43:50.678Z,6.95
2019-01-16T18:46:19.639Z,6.83
2019-01-16T18:48:57.825Z,6.53
2019-01-16T18:51:40.013Z,6.88
2019-01-16T18:54:06.187Z,6.50
2019-01-16T18:56:38.233Z,6.97
2019-01-16T18:59:12.924Z,6.96
2019-01-16T19:01:54.930Z,7.12
2019-01-16T19:04:36.878Z,7.11
2019-01-16T19:07:08.938Z,6.83
2019-01-16T19:09:50.981Z,6.78
2019-01-16T19:12:17.018Z,6.94
2019-01-16T19:14:43.045Z,6.80
2019-01-16T19:17:20.860Z,6.76
2019-01-16T19:19:59.017Z,6.76
2019-01-16T19:22:25.086Z,6.94
2019-01-16T19:24:51.134Z,6.73
2019-01-16T19:27:17.179Z,6.69
2019-01-16T19:29:43.231Z,6.73
2019-01-16T19:32:09.263Z,6.70
2019-01-16T19:34:35.342Z,6.60
2019-01-16T19:37:04.035Z,6.64
2019-01-16T19:39:38.607Z,6.51
2019-01-16T19:42:10.336Z,6.52
2019-01-16T19:44:45.364Z,6.69
2019-01-16T19:47:27.448Z,6.56
2019-01-16T19:49:53.529Z,6.09
2019-01-16T19:52:25.418Z,6.71
2019-01-16T19:55:07.494Z,6.22
2019-01-16T19:57:49.856Z,6.42
2019-01-16T20:00:30.509Z,6.58
2019-01-16T20:02:56.614Z,6.52
2019-01-16T20:05:31.427Z,6.23
2019-01-16T20:08:13.797Z,6.34
2019-01-16T20:10:39.873Z,6.62
2019-01-16T20:13:08.845Z,6.32
2019-01-16T20:15:50.870Z,6.51
2019-01-16T20:18:16.919Z,6.43
2019-01-16T20:20:59.165Z,6.32
2019-01-16T20:23:41.237Z,6.21
2019-01-16T20:26:10.080Z,6.08
2019-01-16T20:28:54.204Z,6.26
2019-01-16T20:31:36.180Z,6.28
2019-01-16T20:34:05.190Z,6.18
2019-01-16T20:36:31.329Z,6.37
2019-01-16T20:39:03.507Z,6.45
2019-01-16T20:41:35.452Z,6.49
2019-01-16T20:44:04.135Z,6.50
2019-01-16T20:46:42.057Z,6.34
2019-01-16T20:49:27.522Z,6.69
2019-01-16T20:52:08.672Z,6.17
2019-01-16T20:54:34.712Z,6.35
2019-01-16T20:57:00.739Z,6.35
2019-01-16T20:59:32.500Z,6.49
2019-01-16T21:02:01.451Z,6.56
2019-01-16T21:04:30.519Z,6.63
2019-01-16T21:07:02.504Z,6.40
2019-01-16T21:09:28.566Z,6.58
2019-01-16T21:12:04.963Z,6.26
2019-01-16T21:14:40.038Z,6.40
2019-01-16T21:17:09.129Z,6.30
2019-01-16T21:19:37.795Z,6.38
2019-01-16T21:22:03.866Z,6.49
2019-01-16T21:24:38.781Z,6.43
2019-01-16T21:27:10.627Z,6.44
2019-01-16T21:29:36.660Z,6.43
2019-01-16T21:32:26.328Z,6.71
2019-01-16T21:34:47.620Z,6.63
2019-01-16T21:37:16.413Z,6.42
2019-01-16T21:39:48.396Z,6.16
2019-01-16T21:42:14.444Z,6.43
2019-01-16T21:44:52.660Z,6.53
2019-01-16T21:47:29.530Z,6.40
2019-01-16T21:50:10.443Z,6.52
2019-01-16T21:52:45.597Z,6.86
2019-01-16T21:55:23.674Z,6.80
2019-01-16T21:57:55.791Z,6.42
2019-01-16T22:00:21.840Z,6.39
2019-01-16T22:02:54.014Z,6.35
2019-01-16T22:05:22.711Z,6.24
2019-01-16T22:07:57.718Z,6.28
2019-01-16T22:10:29.473Z,6.53
2019-01-16T22:13:11.523Z,6.51
2019-01-16T22:15:40.239Z,6.83
2019-01-16T22:18:06.360Z,6.72
2019-01-16T22:20:38.364Z,6.75
2019-01-16T22:23:04.416Z,6.83
2019-01-16T22:25:36.409Z,6.50
2019-01-16T22:28:02.472Z,6.26
2019-01-16T22:30:34.296Z,6.40
2019-01-16T22:33:06.420Z,6.28
2019-01-16T22:35:38.515Z,6.34
2019-01-16T22:38:20.505Z,6.17
2019-01-16T22:40:46.538Z,6.55
2019-01-16T22:43:15.060Z,6.43
2019-01-16T22:45:41.106Z,6.20
2019-01-16T22:48:19.047Z,6.18
2019-01-16T22:50:47.982Z,6.48
2019-01-16T22:53:14.010Z,6.48
2019-01-16T22:55:40.065Z,6.52
2019-01-16T22:58:08.877Z,6.60
2019-01-16T23:00:50.174Z,6.40
2019-01-16T23:03:27.907Z,6.57
2019-01-16T23:05:59.665Z,6.87
2019-01-16T23:08:28.264Z,6.44
2019-01-16T23:10:57.276Z,6.72
2019-01-16T23:13:23.313Z,6.44
2019-01-16T23:16:05.518Z,6.21
2019-01-16T23:18:37.613Z,6.31
2019-01-16T23:21:06.633Z,6.26
2019-01-16T23:23:35.624Z,6.56
2019-01-16T23:26:01.667Z,6.19
2019-01-16T23:28:33.797Z,6.52
2019-01-16T23:30:59.813Z,6.62
2019-01-16T23:33:31.712Z,6.44
2019-01-16T23:36:03.590Z,6.80
2019-01-16T23:38:47.464Z,6.51
2019-01-16T23:41:22.402Z,6.70
2019-01-16T23:44:03.430Z,6.44
2019-01-16T23:46:38.412Z,6.52
2019-01-16T23:49:19.279Z,6.58
2019-01-16T23:51:57.340Z,6.74
2019-01-16T23:54:38.631Z,6.53
2019-01-16T23:57:04.668Z,6.89
2019-01-16T23:59:39.675Z,6.60
