createdAt,value
2023-04-12T00:01:17.269Z,9.82
2023-04-12T00:05:02.943Z,7.28
2023-04-12T00:08:47.135Z,12.95
2023-04-12T00:12:29.017Z,9.38
2023-04-12T00:16:10.879Z,9.45
2023-04-12T00:19:52.897Z,11.20
2023-04-12T00:23:34.806Z,8.15
2023-04-12T00:27:17.072Z,10.13
2023-04-12T00:30:59.030Z,6.18
2023-04-12T00:34:40.980Z,7.00
2023-04-12T00:38:23.351Z,7.35
2023-04-12T00:42:05.734Z,7.20
2023-04-12T00:45:48.134Z,5.75
2023-04-12T00:49:31.021Z,6.32
2023-04-12T00:53:14.554Z,5.80
2023-04-12T00:56:59.807Z,9.20
2023-04-12T01:00:42.025Z,7.72
2023-04-12T01:04:26.547Z,4.82
2023-04-12T01:08:19.082Z,3.60
2023-04-12T01:12:15.961Z,3.70
2023-04-12T01:16:23.892Z,5.65
2023-04-12T01:20:17.179Z,6.57
2023-04-12T01:24:07.730Z,6.07
2023-04-12T01:31:58.158Z,4.10
2023-04-12T01:35:42.172Z,3.08
2023-04-12T01:39:24.162Z,6.20
2023-04-12T01:43:07.623Z,3.92
2023-04-12T01:46:49.716Z,2.55
2023-04-12T01:50:34.621Z,2.00
2023-04-12T01:54:41.838Z,3.05
2023-04-12T01:58:25.552Z,3.67
2023-04-12T02:02:09.196Z,4.25
2023-04-12T02:05:52.853Z,4.03
2023-04-12T02:09:39.038Z,1.17
2023-04-12T02:13:21.130Z,2.00
2023-04-12T02:17:04.762Z,2.40
2023-04-12T02:20:46.966Z,2.08
2023-04-12T02:24:29.013Z,7.78
2023-04-12T02:28:11.146Z,4.70
2023-04-12T02:31:53.823Z,4.07
2023-04-12T02:35:38.894Z,4.95
2023-04-12T02:39:22.236Z,3.35
2023-04-12T02:43:04.375Z,5.63
2023-04-12T02:46:46.233Z,6.72
2023-04-12T02:50:28.913Z,8.88
2023-04-12T02:54:11.522Z,5.90
2023-04-12T02:57:53.883Z,8.30
2023-04-12T03:01:35.915Z,5.82
2023-04-12T03:05:18.641Z,4.68
2023-04-12T03:09:00.786Z,5.63
2023-04-12T03:12:42.773Z,2.17
2023-04-12T03:16:30.263Z,3.92
2023-04-12T03:20:14.667Z,4.93
2023-04-12T03:23:56.668Z,5.47
2023-04-12T03:27:38.745Z,4.35
2023-04-12T03:31:21.721Z,5.65
2023-04-12T03:35:04.917Z,5.55
2023-04-12T03:38:46.829Z,6.22
2023-04-12T03:42:33.452Z,5.68
2023-04-12T03:46:16.535Z,4.05
2023-04-12T03:50:11.637Z,8.82
2023-04-12T03:53:57.315Z,7.85
2023-04-12T03:57:39.583Z,5.00
2023-04-12T04:01:21.763Z,5.55
2023-04-12T04:05:04.975Z,6.85
2023-04-12T04:08:47.137Z,6.30
2023-04-12T04:12:29.154Z,7.10
2023-04-12T04:16:11.448Z,4.80
2023-04-12T04:19:53.899Z,6.75
2023-04-12T04:23:38.499Z,6.07
2023-04-12T04:27:20.629Z,5.78
2023-04-12T04:31:06.280Z,4.50
2023-04-12T04:34:48.610Z,4.97
2023-04-12T04:38:32.830Z,5.95
2023-04-12T04:42:14.818Z,5.80
2023-04-12T04:46:01.041Z,5.35
2023-04-12T04:49:48.159Z,4.80
2023-04-12T04:53:30.105Z,6.75
2023-04-12T04:57:12.311Z,5.82
2023-04-12T05:00:57.625Z,5.68
2023-04-12T05:04:39.861Z,5.47
2023-04-12T05:08:22.139Z,4.45
2023-04-12T05:12:04.259Z,3.22
2023-04-12T05:15:46.185Z,4.22
2023-04-12T05:19:29.072Z,3.58
2023-04-12T05:23:11.039Z,9.82
2023-04-12T05:26:53.113Z,4.35
2023-04-12T05:30:35.041Z,6.32
2023-04-12T05:34:16.995Z,6.05
2023-04-12T05:37:59.029Z,6.53
2023-04-12T05:41:41.279Z,3.90
2023-04-12T05:45:23.345Z,5.30
2023-04-12T05:49:06.095Z,6.72
2023-04-12T05:52:50.985Z,4.68
2023-04-12T05:56:36.256Z,4.80
2023-04-12T06:00:18.698Z,6.05
2023-04-12T06:04:04.291Z,4.20
2023-04-12T06:07:49.494Z,2.50
2023-04-12T06:11:33.930Z,4.07
2023-04-12T06:15:16.074Z,2.88
2023-04-12T06:18:58.237Z,2.90
2023-04-12T06:22:40.413Z,5.50
2023-04-12T06:26:22.413Z,3.88
2023-04-12T06:30:04.527Z,3.08
2023-04-12T06:33:47.386Z,3.60
2023-04-12T06:37:29.424Z,2.88
2023-04-12T06:41:11.848Z,4.00
2023-04-12T06:44:53.735Z,2.85
2023-04-12T06:48:35.772Z,3.45
2023-04-12T06:52:17.775Z,3.70
2023-04-12T06:56:04.373Z,5.78
2023-04-12T06:59:46.350Z,4.85
2023-04-12T07:03:31.520Z,4.57
2023-04-12T07:07:13.537Z,5.32
2023-04-12T07:10:55.927Z,3.80
2023-04-12T07:14:37.884Z,3.33
2023-04-12T07:18:19.964Z,4.22
2023-04-12T07:22:02.027Z,4.15
2023-04-12T07:25:44.116Z,5.68
2023-04-12T07:29:26.041Z,4.35
2023-04-12T07:33:18.480Z,3.60
2023-04-12T07:37:01.665Z,4.38
2023-04-12T07:40:43.634Z,4.82
2023-04-12T07:44:25.744Z,3.95
2023-04-12T07:48:08.531Z,3.30
2023-04-12T07:51:50.773Z,2.85
2023-04-12T07:55:32.939Z,2.85
2023-04-12T07:59:14.819Z,3.63
2023-04-12T08:02:57.173Z,2.30
2023-04-12T08:06:39.185Z,2.67
2023-04-12T08:10:21.174Z,3.45
2023-04-12T08:14:03.121Z,2.58
2023-04-12T08:17:46.889Z,4.03
2023-04-12T08:21:30.123Z,3.97
2023-04-12T08:25:12.267Z,3.08
2023-04-12T08:28:54.279Z,3.58
2023-04-12T08:32:37.592Z,2.72
2023-04-12T08:36:19.660Z,5.40
2023-04-12T08:40:04.960Z,3.42
2023-04-12T08:43:47.742Z,6.65
2023-04-12T08:47:30.705Z,3.70
2023-04-12T08:51:22.817Z,4.22
2023-04-12T08:55:08.956Z,4.20
2023-04-12T08:58:52.841Z,3.35
2023-04-12T09:02:37.629Z,6.72
2023-04-12T09:06:19.773Z,4.85
2023-04-12T09:10:02.048Z,4.07
2023-04-12T09:13:44.015Z,3.97
2023-04-12T09:17:28.243Z,5.25
2023-04-12T09:21:12.092Z,4.90
2023-04-12T09:24:54.120Z,4.15
2023-04-12T09:28:36.095Z,3.60
2023-04-12T09:32:30.286Z,5.30
2023-04-12T09:36:15.846Z,5.70
2023-04-12T09:40:06.334Z,5.45
2023-04-12T09:43:48.373Z,6.43
2023-04-12T09:47:41.036Z,4.32
2023-04-12T09:51:31.401Z,4.85
2023-04-12T09:55:14.225Z,5.13
2023-04-12T09:59:02.522Z,5.68
2023-04-12T10:02:50.995Z,6.18
2023-04-12T10:06:34.183Z,6.53
2023-04-12T10:10:18.669Z,6.15
2023-04-12T10:14:03.281Z,8.00
2023-04-12T10:17:49.859Z,7.30
2023-04-12T10:21:32.199Z,6.30
2023-04-12T10:25:19.759Z,6.75
2023-04-12T10:29:24.768Z,6.07
2023-04-12T10:33:06.699Z,6.93
2023-04-12T10:36:53.226Z,7.00
2023-04-12T10:40:35.709Z,6.78
2023-04-12T10:44:26.359Z,11.30
2023-04-12T10:48:08.428Z,5.25
2023-04-12T10:52:02.808Z,7.97
2023-04-12T10:55:45.858Z,9.85
2023-04-12T10:59:51.677Z,7.20
2023-04-12T11:03:34.960Z,7.53
2023-04-12T11:07:17.253Z,10.18
2023-04-12T11:11:03.861Z,7.25
2023-04-12T11:14:47.056Z,7.05
2023-04-12T11:18:29.514Z,6.60
2023-04-12T11:22:13.729Z,6.63
2023-04-12T11:25:57.495Z,9.43
2023-04-12T11:29:39.732Z,6.57
2023-04-12T11:33:34.768Z,4.72
2023-04-12T11:37:20.504Z,3.38
2023-04-12T11:41:02.691Z,6.32
2023-04-12T11:48:31.156Z,3.55
2023-04-12T11:52:13.610Z,3.03
2023-04-12T11:55:58.602Z,2.95
2023-04-12T11:59:42.969Z,2.13
2023-04-12T12:03:25.606Z,2.80
2023-04-12T12:07:08.360Z,0.70
2023-04-12T12:11:06.450Z,0.95
2023-04-12T12:14:50.047Z,1.48
2023-04-12T12:18:32.156Z,1.25
2023-04-12T12:22:24.370Z,1.13
2023-04-12T12:26:18.974Z,1.35
2023-04-12T12:30:02.686Z,2.08
2023-04-12T12:33:47.114Z,2.03
2023-04-12T12:37:31.034Z,1.80
2023-04-12T12:41:23.521Z,1.27
2023-04-12T12:45:06.010Z,2.03
2023-04-12T12:48:49.339Z,2.30
2023-04-12T12:52:31.289Z,1.45
2023-04-12T12:56:14.313Z,1.67
2023-04-12T12:59:56.177Z,1.10
2023-04-12T13:03:38.227Z,0.52
2023-04-12T13:07:20.318Z,1.60
2023-04-12T13:11:02.376Z,1.33
2023-04-12T13:14:44.956Z,1.40
2023-04-12T13:18:27.001Z,4.00
2023-04-12T13:22:09.039Z,1.55
2023-04-12T13:25:51.329Z,2.92
2023-04-12T13:29:33.502Z,2.45
2023-04-12T13:33:20.128Z,1.40
2023-04-12T13:37:03.241Z,2.97
2023-04-12T13:40:45.204Z,2.40
2023-04-12T13:44:27.914Z,4.43
2023-04-12T13:48:10.081Z,5.20
2023-04-12T13:51:52.216Z,4.75
2023-04-12T13:55:34.205Z,3.72
2023-04-12T13:59:16.214Z,3.92
2023-04-12T14:02:58.224Z,3.60
2023-04-12T14:06:40.163Z,5.13
2023-04-12T14:10:22.075Z,3.20
2023-04-12T14:14:04.310Z,5.13
2023-04-12T14:17:47.157Z,4.70
2023-04-12T14:21:29.592Z,5.80
2023-04-12T14:25:12.128Z,2.88
2023-04-12T14:28:54.121Z,3.47
2023-04-12T14:32:36.304Z,4.05
2023-04-12T14:36:18.401Z,4.60
2023-04-12T14:40:00.475Z,6.63
2023-04-12T14:43:42.593Z,3.97
2023-04-12T14:47:24.708Z,4.22
2023-04-12T14:51:07.434Z,5.30
2023-04-12T14:54:49.447Z,4.45
2023-04-12T14:58:31.802Z,6.53
2023-04-12T15:02:13.813Z,3.28
2023-04-12T15:05:56.152Z,4.57
2023-04-12T15:09:38.661Z,4.55
2023-04-12T15:13:32.900Z,5.80
2023-04-12T15:17:16.799Z,4.95
2023-04-12T15:21:00.448Z,4.03
2023-04-12T15:24:42.885Z,2.92
2023-04-12T15:28:24.792Z,3.80
2023-04-12T15:32:08.789Z,3.03
2023-04-12T15:35:51.235Z,2.65
2023-04-12T15:39:33.459Z,4.47
2023-04-12T15:43:15.365Z,4.45
2023-04-12T15:47:10.239Z,3.85
2023-04-12T15:50:56.010Z,4.95
2023-04-12T15:54:43.575Z,4.65
2023-04-12T15:58:27.539Z,5.10
2023-04-12T16:02:10.325Z,10.98
2023-04-12T16:05:57.176Z,5.03
2023-04-12T16:09:39.910Z,4.15
2023-04-12T16:13:21.769Z,3.10
2023-04-12T16:17:03.724Z,2.97
2023-04-12T16:20:45.673Z,3.88
2023-04-12T16:24:28.701Z,5.78
2023-04-12T16:28:12.897Z,3.17
2023-04-12T16:31:55.237Z,4.28
2023-04-12T16:35:37.337Z,2.00
2023-04-12T16:39:19.985Z,4.70
2023-04-12T16:43:01.812Z,3.13
2023-04-12T16:46:44.316Z,3.97
2023-04-12T16:50:26.397Z,4.60
2023-04-12T16:54:08.327Z,2.88
2023-04-12T16:57:53.277Z,3.13
2023-04-12T17:01:35.413Z,4.78
2023-04-12T17:05:18.321Z,2.55
2023-04-12T17:09:01.093Z,3.45
2023-04-12T17:12:47.970Z,2.35
2023-04-12T17:16:30.087Z,2.85
2023-04-12T17:20:12.420Z,1.63
2023-04-12T17:23:56.120Z,0.85
2023-04-12T17:27:38.428Z,4.43
2023-04-12T17:31:22.415Z,5.03
2023-04-12T17:35:05.418Z,4.60
2023-04-12T17:38:47.968Z,4.28
2023-04-12T17:42:29.897Z,3.65
2023-04-12T17:46:11.862Z,6.57
2023-04-12T17:49:54.193Z,2.92
2023-04-12T17:53:36.849Z,7.15
2023-04-12T17:57:19.225Z,6.80
2023-04-12T18:01:01.454Z,6.78
2023-04-12T18:04:43.515Z,8.82
2023-04-12T18:08:25.688Z,7.90
2023-04-12T18:12:08.041Z,7.65
2023-04-12T18:15:50.228Z,6.82
2023-04-12T18:19:32.160Z,6.60
2023-04-12T18:23:14.196Z,7.70
2023-04-12T18:26:57.184Z,5.75
2023-04-12T18:30:39.172Z,5.43
2023-04-12T18:34:21.204Z,5.55
2023-04-12T18:38:03.116Z,7.50
2023-04-12T18:41:45.004Z,5.15
2023-04-12T18:45:27.497Z,7.93
2023-04-12T18:49:09.485Z,6.10
2023-04-12T18:52:51.748Z,5.57
2023-04-12T18:56:33.701Z,5.28
2023-04-12T19:00:16.116Z,6.30
2023-04-12T19:03:59.700Z,6.78
2023-04-12T19:07:42.139Z,4.28
2023-04-12T19:11:24.631Z,4.13
2023-04-12T19:15:08.671Z,4.57
2023-04-12T19:18:50.700Z,4.70
2023-04-12T19:22:33.028Z,4.57
2023-04-12T19:26:14.960Z,4.82
2023-04-12T19:29:57.935Z,6.57
2023-04-12T19:33:41.605Z,6.50
2023-04-12T19:37:23.964Z,5.65
2023-04-12T19:41:06.178Z,8.10
2023-04-12T19:44:48.228Z,5.93
