createdAt,value
2018-07-23T00:00:33.779Z,54.38
2018-07-23T00:01:33.734Z,54.86
2018-07-23T00:02:33.690Z,55.16
2018-07-23T00:03:33.648Z,54.86
2018-07-23T00:04:33.605Z,54.84
2018-07-23T00:05:33.562Z,55.13
2018-07-23T00:06:33.521Z,54.94
2018-07-23T00:07:33.478Z,55.32
2018-07-23T00:08:33.433Z,55.42
2018-07-23T00:09:33.389Z,55.52
2018-07-23T00:10:33.347Z,55.13
2018-07-23T00:11:33.305Z,55.52
2018-07-23T00:12:33.262Z,55.32
2018-07-23T00:13:33.218Z,55.04
2018-07-23T00:14:33.179Z,55.22
2018-07-23T00:15:33.133Z,55.32
2018-07-23T00:16:33.140Z,55.32
2018-07-23T00:17:33.046Z,54.84
2018-07-23T00:18:33.003Z,55.04
2018-07-23T00:19:32.960Z,55.22
2018-07-23T00:20:32.918Z,55.04
2018-07-23T00:21:32.873Z,55.42
2018-07-23T00:22:32.831Z,55.22
2018-07-23T00:23:32.788Z,55.62
2018-07-23T00:24:32.746Z,55.22
2018-07-23T00:25:32.702Z,55.04
2018-07-23T00:26:32.659Z,55.04
2018-07-23T00:27:32.616Z,54.94
2018-07-23T00:28:32.573Z,55.04
2018-07-23T00:29:32.530Z,55.13
2018-07-23T00:30:32.488Z,55.44
2018-07-23T00:31:32.444Z,54.77
2018-07-23T00:32:32.401Z,54.67
2018-07-23T00:33:32.357Z,54.28
2018-07-23T00:34:32.317Z,54.58
2018-07-23T00:35:32.273Z,54.64
2018-07-23T00:36:32.229Z,54.48
2018-07-23T00:37:32.185Z,54.58
2018-07-23T00:38:32.151Z,54.84
2018-07-23T00:39:32.102Z,54.84
2018-07-23T00:40:32.059Z,55.32
2018-07-23T00:41:32.014Z,54.84
2018-07-23T00:42:31.970Z,54.84
2018-07-23T00:43:31.934Z,54.84
2018-07-23T00:44:31.885Z,55.04
2018-07-23T00:45:31.841Z,54.94
2018-07-23T00:46:31.798Z,55.13
2018-07-23T00:47:31.756Z,54.84
2018-07-23T00:48:31.717Z,55.22
2018-07-23T00:49:31.669Z,55.04
2018-07-23T00:50:31.626Z,54.94
2018-07-23T00:51:31.588Z,55.32
2018-07-23T00:52:31.541Z,55.42
2018-07-23T00:53:31.497Z,54.84
2018-07-23T00:54:31.460Z,55.04
2018-07-23T00:55:31.412Z,55.32
2018-07-23T00:56:31.368Z,55.22
2018-07-23T00:57:31.330Z,56.00
2018-07-23T00:58:31.282Z,55.98
2018-07-23T00:59:31.241Z,56.20
2018-07-23T01:00:31.196Z,55.49
2018-07-23T01:01:31.152Z,55.22
2018-07-23T01:02:31.109Z,55.32
2018-07-23T01:03:31.067Z,55.04
2018-07-23T01:04:31.024Z,55.04
2018-07-23T01:05:30.981Z,55.13
2018-07-23T01:06:30.937Z,55.04
2018-07-23T01:07:30.895Z,55.13
2018-07-23T01:08:30.852Z,55.42
2018-07-23T01:09:30.811Z,55.04
2018-07-23T01:10:30.772Z,55.42
2018-07-23T01:11:30.723Z,55.42
2018-07-23T01:12:30.681Z,55.22
2018-07-23T01:13:30.636Z,55.13
2018-07-23T01:14:30.593Z,54.94
2018-07-23T01:15:30.550Z,55.04
2018-07-23T01:16:30.508Z,55.13
2018-07-23T01:17:30.467Z,55.22
2018-07-23T01:18:30.421Z,55.42
2018-07-23T01:19:30.378Z,55.32
2018-07-23T01:20:30.335Z,54.94
2018-07-23T01:21:30.291Z,55.42
2018-07-23T01:22:30.249Z,55.22
2018-07-23T01:23:30.206Z,55.22
2018-07-23T01:24:30.163Z,55.22
2018-07-23T01:25:30.119Z,55.32
2018-07-23T01:26:30.076Z,56.00
2018-07-23T01:27:30.034Z,56.49
2018-07-23T01:28:29.992Z,56.39
2018-07-23T01:29:29.948Z,56.39
2018-07-23T01:30:29.904Z,56.16
2018-07-23T01:31:29.861Z,56.46
2018-07-23T01:32:29.819Z,57.43
2018-07-23T01:33:29.774Z,57.04
2018-07-23T01:34:29.733Z,57.43
2018-07-23T01:35:29.691Z,57.43
2018-07-23T01:36:29.645Z,57.40
2018-07-23T01:37:29.602Z,57.69
2018-07-23T01:38:29.560Z,57.79
2018-07-23T01:39:29.516Z,58.17
2018-07-23T01:40:29.472Z,58.27
2018-07-23T01:41:29.429Z,57.98
2018-07-23T01:42:29.388Z,57.98
2018-07-23T01:44:29.300Z,58.07
2018-07-23T01:46:29.213Z,58.37
2018-07-23T01:47:29.170Z,58.27
2018-07-23T01:48:29.126Z,58.07
2018-07-23T01:49:29.090Z,57.79
2018-07-23T01:50:29.039Z,58.27
2018-07-23T01:51:28.996Z,57.88
2018-07-23T01:52:28.954Z,57.43
2018-07-23T01:53:28.909Z,56.94
2018-07-23T01:54:28.866Z,57.04
2018-07-23T01:55:28.828Z,56.65
2018-07-23T01:56:28.781Z,57.04
2018-07-23T01:57:28.736Z,57.43
2018-07-23T01:58:28.693Z,57.14
2018-07-23T01:59:28.650Z,57.14
2018-07-23T02:00:28.607Z,57.23
2018-07-23T02:01:28.563Z,57.23
2018-07-23T02:02:28.520Z,57.33
2018-07-23T02:03:28.477Z,57.14
2018-07-23T02:04:28.434Z,56.85
2018-07-23T02:05:28.391Z,57.14
2018-07-23T02:06:28.346Z,57.14
2018-07-23T02:07:28.304Z,57.04
2018-07-23T02:08:28.261Z,57.04
2018-07-23T02:09:28.217Z,56.94
2018-07-23T02:10:28.176Z,57.04
2018-07-23T02:11:28.131Z,56.94
2018-07-23T02:12:28.089Z,57.04
2018-07-23T02:13:28.044Z,57.04
2018-07-23T02:14:28.000Z,57.23
2018-07-23T02:15:27.957Z,57.50
2018-07-23T02:16:27.914Z,57.88
2018-07-23T02:17:27.870Z,57.69
2018-07-23T02:18:27.827Z,58.07
2018-07-23T02:19:27.784Z,57.98
2018-07-23T02:20:27.797Z,58.07
2018-07-23T02:21:27.698Z,58.27
2018-07-23T02:22:27.654Z,58.27
2018-07-23T02:23:27.611Z,58.56
2018-07-23T02:24:27.569Z,58.27
2018-07-23T02:25:27.527Z,58.47
2018-07-23T02:26:27.480Z,59.23
2018-07-23T02:27:27.437Z,59.23
2018-07-23T02:29:27.350Z,58.47
2018-07-23T02:30:27.307Z,58.65
2018-07-23T02:31:27.264Z,58.65
2018-07-23T02:32:27.220Z,58.92
2018-07-23T02:33:27.176Z,59.05
2018-07-23T02:34:27.133Z,58.92
2018-07-23T02:35:27.090Z,59.01
2018-07-23T02:36:27.047Z,59.21
2018-07-23T02:37:27.002Z,59.33
2018-07-23T02:38:26.959Z,58.95
2018-07-23T02:39:26.916Z,58.47
2018-07-23T02:40:26.872Z,58.27
2018-07-23T02:41:26.828Z,58.27
2018-07-23T02:42:26.785Z,58.75
2018-07-23T02:43:26.741Z,58.85
2018-07-23T02:44:26.699Z,59.01
2018-07-23T02:45:26.656Z,59.05
2018-07-23T02:46:26.611Z,59.14
2018-07-23T02:47:26.567Z,59.23
2018-07-23T02:48:26.525Z,59.23
2018-07-23T02:49:26.481Z,58.47
2018-07-23T02:50:26.438Z,58.37
2018-07-23T02:51:26.397Z,58.27
2018-07-23T02:52:26.350Z,57.88
2018-07-23T02:53:26.306Z,58.01
2018-07-23T02:54:26.267Z,58.17
2018-07-23T02:55:26.220Z,58.07
2018-07-23T02:56:26.176Z,57.59
2018-07-23T02:57:26.132Z,57.98
2018-07-23T02:58:26.089Z,57.98
2018-07-23T02:59:26.047Z,57.98
2018-07-23T03:00:26.003Z,57.98
2018-07-23T03:01:25.960Z,57.98
2018-07-23T03:02:25.919Z,57.91
2018-07-23T03:03:25.872Z,57.23
2018-07-23T03:04:25.831Z,57.14
2018-07-23T03:05:25.786Z,57.33
2018-07-23T03:06:25.742Z,57.53
2018-07-23T03:07:25.700Z,57.23
2018-07-23T03:08:25.656Z,57.23
2018-07-23T03:09:25.612Z,57.23
2018-07-23T03:10:25.569Z,57.79
2018-07-23T03:11:25.524Z,57.98
2018-07-23T03:12:25.482Z,57.98
2018-07-23T03:13:25.442Z,58.07
2018-07-23T03:14:25.400Z,58.07
2018-07-23T03:15:25.352Z,58.17
2018-07-23T03:16:25.309Z,57.79
2018-07-23T03:17:25.264Z,58.37
2018-07-23T03:18:25.220Z,58.37
2018-07-23T03:19:25.265Z,58.56
2018-07-23T03:20:25.134Z,58.17
2018-07-23T03:21:25.090Z,58.07
2018-07-23T03:22:25.047Z,57.59
2018-07-23T03:23:25.004Z,57.69
2018-07-23T03:25:24.916Z,57.20
2018-07-23T03:29:24.742Z,57.14
2018-07-23T03:30:24.699Z,57.33
2018-07-23T03:34:24.525Z,57.11
2018-07-23T03:35:24.482Z,57.20
2018-07-23T03:38:24.351Z,57.14
2018-07-23T03:39:29.337Z,57.30
2018-07-23T03:40:24.265Z,57.11
2018-07-23T03:41:24.221Z,57.01
2018-07-23T03:42:24.178Z,57.04
2018-07-23T03:43:24.136Z,56.62
2018-07-23T03:44:24.092Z,56.82
2018-07-23T03:45:24.047Z,56.46
2018-07-23T03:46:24.004Z,56.65
2018-07-23T03:47:23.966Z,56.26
2018-07-23T03:49:23.874Z,56.07
2018-07-23T03:51:23.787Z,56.07
2018-07-23T03:52:23.744Z,56.26
2018-07-23T03:53:23.699Z,56.26
2018-07-23T03:54:23.656Z,56.26
2018-07-23T03:55:23.613Z,56.16
2018-07-23T03:56:23.570Z,56.16
2018-07-23T03:57:23.526Z,55.88
2018-07-23T03:58:23.483Z,55.88
2018-07-23T03:59:23.441Z,56.16
2018-07-23T04:00:23.399Z,55.88
2018-07-23T04:01:23.352Z,56.26
2018-07-23T04:02:23.308Z,56.46
2018-07-23T04:03:23.277Z,55.78
2018-07-23T04:04:23.222Z,55.68
2018-07-23T04:05:23.178Z,55.78
2018-07-23T04:06:23.185Z,55.58
2018-07-23T04:07:23.092Z,55.78
2018-07-23T04:08:23.049Z,55.98
2018-07-23T04:09:23.005Z,55.78
2018-07-23T04:10:22.966Z,55.78
2018-07-23T04:11:22.918Z,55.98
2018-07-23T04:12:22.875Z,56.07
2018-07-23T04:13:22.831Z,56.07
2018-07-23T04:14:22.788Z,55.98
2018-07-23T04:15:22.744Z,55.68
2018-07-23T04:16:22.701Z,55.30
2018-07-23T04:17:22.711Z,55.00
2018-07-23T04:18:22.614Z,55.40
2018-07-23T04:19:22.574Z,55.30
2018-07-23T04:20:22.527Z,55.40
2018-07-23T04:21:22.484Z,55.98
2018-07-23T04:22:22.442Z,55.68
2018-07-23T04:23:22.397Z,55.58
2018-07-23T04:24:22.355Z,55.78
2018-07-23T04:25:22.310Z,55.98
2018-07-23T04:26:22.266Z,56.07
2018-07-23T04:27:22.223Z,55.49
2018-07-23T04:28:22.180Z,55.49
2018-07-23T04:29:22.141Z,54.91
2018-07-23T04:31:22.049Z,55.49
2018-07-23T04:32:22.006Z,55.30
2018-07-23T04:33:21.965Z,55.10
2018-07-23T04:34:21.918Z,55.30
2018-07-23T04:35:21.875Z,55.20
2018-07-23T04:36:21.831Z,55.00
2018-07-23T04:37:21.788Z,54.91
2018-07-23T04:38:21.744Z,55.00
2018-07-23T04:39:21.701Z,55.20
2018-07-23T04:40:21.658Z,55.00
2018-07-23T04:41:21.613Z,55.22
2018-07-23T04:42:21.590Z,54.94
2018-07-23T04:43:21.527Z,54.74
2018-07-23T04:44:21.485Z,55.13
2018-07-23T04:45:21.440Z,54.64
2018-07-23T04:46:21.398Z,55.13
2018-07-23T04:47:21.353Z,55.20
2018-07-23T04:48:21.312Z,55.13
2018-07-23T04:49:21.279Z,55.22
2018-07-23T04:50:21.223Z,55.00
2018-07-23T04:51:21.179Z,54.91
2018-07-23T04:52:21.142Z,55.17
2018-07-23T04:53:21.092Z,55.78
2018-07-23T04:54:21.048Z,56.04
2018-07-23T04:55:21.005Z,56.24
2018-07-23T04:56:20.962Z,56.34
2018-07-23T04:57:20.918Z,56.24
2018-07-23T04:58:20.876Z,56.34
2018-07-23T04:59:20.834Z,56.07
2018-07-23T05:00:20.788Z,55.68
2018-07-23T05:01:20.753Z,55.30
2018-07-23T05:02:20.700Z,55.00
2018-07-23T05:03:20.657Z,54.91
2018-07-23T05:04:20.614Z,55.49
2018-07-23T05:05:20.570Z,54.91
2018-07-23T05:06:20.526Z,54.91
2018-07-23T05:07:20.483Z,54.84
2018-07-23T05:10:20.352Z,54.09
2018-07-23T05:11:20.308Z,53.99
2018-07-23T05:12:20.265Z,53.31
2018-07-23T05:13:20.221Z,53.31
2018-07-23T05:14:20.179Z,53.02
2018-07-23T05:15:20.137Z,53.34
2018-07-23T05:16:20.092Z,52.86
2018-07-23T05:17:20.050Z,52.01
2018-07-23T05:18:20.003Z,51.72
2018-07-23T05:19:19.961Z,51.72
2018-07-23T05:20:19.917Z,50.96
2018-07-23T05:21:19.888Z,50.68
2018-07-23T05:22:19.829Z,49.82
2018-07-23T05:23:19.787Z,49.92
2018-07-23T05:24:19.744Z,50.31
2018-07-23T05:26:19.747Z,48.88
2018-07-23T05:27:19.613Z,48.58
2018-07-23T05:28:19.570Z,49.07
2018-07-23T05:29:19.526Z,48.20
2018-07-23T05:30:19.486Z,47.93
2018-07-23T05:31:19.440Z,47.74
2018-07-23T05:32:19.397Z,47.25
2018-07-23T05:33:19.353Z,47.47
2018-07-23T05:34:19.310Z,47.37
2018-07-23T05:35:19.270Z,47.17
2018-07-23T05:36:19.232Z,46.78
2018-07-23T05:37:19.180Z,46.61
2018-07-23T05:38:19.148Z,46.03
2018-07-23T05:39:19.094Z,46.13
2018-07-23T05:40:19.079Z,45.84
2018-07-23T05:41:19.008Z,45.64
2018-07-23T05:42:18.965Z,44.96
2018-07-23T05:43:18.923Z,45.37
2018-07-23T05:44:18.880Z,44.98
2018-07-23T05:45:18.836Z,44.69
2018-07-23T05:46:18.793Z,44.69
2018-07-23T05:47:18.750Z,44.30
2018-07-23T05:48:18.708Z,44.30
2018-07-23T05:49:18.664Z,44.20
2018-07-23T05:50:18.621Z,44.98
2018-07-23T05:51:18.579Z,44.62
2018-07-23T05:52:18.536Z,44.23
2018-07-23T05:53:18.492Z,43.93
2018-07-23T05:54:18.450Z,43.74
2018-07-23T05:55:18.407Z,43.84
2018-07-23T05:56:18.367Z,44.05
2018-07-23T05:57:18.322Z,43.64
2018-07-23T05:58:18.279Z,43.54
2018-07-23T05:59:18.236Z,43.47
2018-07-23T06:00:18.194Z,43.35
2018-07-23T06:01:18.150Z,43.66
2018-07-23T06:02:18.108Z,43.08
2018-07-23T06:03:18.066Z,43.44
2018-07-23T06:04:18.024Z,43.54
2018-07-23T06:05:17.980Z,43.08
2018-07-23T06:06:17.976Z,43.08
2018-07-23T06:07:17.896Z,43.18
2018-07-23T06:08:17.853Z,43.37
2018-07-23T06:09:17.810Z,43.08
2018-07-23T06:10:17.768Z,43.08
2018-07-23T06:11:17.725Z,43.08
2018-07-23T06:12:17.683Z,43.27
2018-07-23T06:13:17.640Z,43.35
2018-07-23T06:14:17.597Z,43.18
2018-07-23T06:15:17.555Z,43.57
2018-07-23T06:16:17.516Z,43.47
2018-07-23T06:17:17.469Z,43.44
2018-07-23T06:18:17.451Z,43.27
2018-07-23T06:19:17.384Z,43.18
2018-07-23T06:20:17.343Z,43.08
2018-07-23T06:21:17.300Z,42.71
2018-07-23T06:22:17.458Z,42.90
2018-07-23T06:23:17.215Z,42.80
2018-07-23T06:24:17.172Z,42.61
2018-07-23T06:25:17.131Z,42.24
2018-07-23T06:26:17.088Z,41.85
2018-07-23T06:27:17.045Z,41.75
2018-07-23T06:28:17.006Z,41.95
2018-07-23T06:29:16.960Z,41.56
2018-07-23T06:30:16.977Z,41.75
2018-07-23T06:31:16.876Z,41.48
2018-07-23T06:32:16.891Z,40.99
2018-07-23T06:33:16.791Z,40.89
2018-07-23T06:34:16.751Z,40.72
2018-07-23T06:35:16.707Z,40.60
2018-07-23T06:36:16.665Z,40.43
2018-07-23T06:37:16.622Z,40.14
2018-07-23T06:38:16.580Z,40.14
2018-07-23T06:39:16.539Z,40.04
2018-07-23T06:40:16.496Z,40.04
2018-07-23T06:41:16.455Z,39.94
2018-07-23T06:42:16.412Z,40.14
2018-07-23T06:43:16.375Z,40.04
2018-07-23T06:44:16.328Z,40.16
2018-07-23T06:45:16.285Z,39.94
2018-07-23T06:46:16.244Z,39.84
2018-07-23T06:47:16.201Z,39.75
2018-07-23T06:48:16.160Z,39.75
2018-07-23T06:49:16.117Z,39.55
2018-07-23T06:50:16.075Z,39.65
2018-07-23T06:51:16.035Z,39.55
2018-07-23T06:52:16.092Z,39.55
2018-07-23T06:53:15.949Z,39.65
2018-07-23T06:54:15.907Z,39.65
2018-07-23T06:55:15.866Z,39.57
2018-07-23T06:56:15.823Z,39.37
2018-07-23T06:57:15.798Z,39.18
2018-07-23T06:58:15.739Z,39.18
2018-07-23T06:59:15.698Z,39.08
2018-07-23T07:00:15.655Z,38.81
2018-07-23T07:01:15.616Z,38.51
2018-07-23T07:02:15.572Z,38.43
2018-07-23T07:03:15.544Z,38.04
2018-07-23T07:04:15.489Z,37.95
2018-07-23T07:05:15.445Z,37.55
2018-07-23T07:06:15.410Z,37.27
2018-07-23T07:07:15.363Z,36.79
2018-07-23T07:08:15.321Z,37.10
2018-07-23T07:09:15.278Z,36.51
2018-07-23T07:10:15.237Z,36.33
2018-07-23T07:11:15.195Z,36.14
2018-07-23T07:12:15.154Z,35.75
2018-07-23T07:13:15.113Z,35.17
2018-07-23T07:14:15.070Z,35.19
2018-07-23T07:15:15.029Z,34.41
2018-07-23T07:16:14.987Z,34.13
2018-07-23T07:17:14.945Z,33.74
2018-07-23T07:18:14.903Z,33.17
2018-07-23T07:19:14.862Z,33.56
2018-07-23T07:20:14.820Z,32.97
2018-07-23T07:21:14.778Z,32.50
2018-07-23T07:22:14.736Z,32.59
2018-07-23T07:23:14.695Z,32.12
2018-07-23T07:24:14.654Z,31.92
2018-07-23T07:25:14.612Z,31.73
2018-07-23T07:26:14.570Z,31.43
2018-07-23T07:27:14.529Z,31.15
2018-07-23T07:28:14.488Z,31.05
2018-07-23T07:29:14.449Z,30.28
2018-07-23T07:30:14.404Z,30.28
2018-07-23T07:31:14.413Z,30.49
2018-07-23T07:32:14.322Z,29.90
2018-07-23T07:33:14.283Z,29.51
2018-07-23T07:34:14.240Z,29.33
2018-07-23T07:35:14.198Z,29.33
2018-07-23T07:36:14.162Z,29.14
2018-07-23T07:37:14.115Z,29.05
2018-07-23T07:38:14.084Z,28.37
2018-07-23T07:39:14.033Z,27.78
2018-07-23T07:40:13.991Z,27.59
2018-07-23T07:41:13.948Z,27.69
2018-07-23T07:42:13.908Z,27.40
2018-07-23T07:43:13.867Z,27.01
2018-07-23T07:44:13.844Z,26.62
2018-07-23T07:46:13.744Z,26.73
2018-07-23T07:47:13.708Z,26.34
2018-07-23T07:48:13.662Z,25.86
2018-07-23T07:49:13.620Z,26.35
2018-07-23T07:50:13.580Z,26.06
2018-07-23T07:51:13.539Z,25.67
2018-07-23T07:52:13.498Z,25.38
2018-07-23T07:53:13.456Z,25.48
2018-07-23T07:54:13.416Z,25.18
2018-07-23T07:55:13.377Z,25.28
2018-07-23T07:56:13.395Z,25.28
2018-07-23T07:57:13.293Z,25.38
2018-07-23T07:58:13.254Z,24.80
2018-07-23T07:59:13.219Z,24.40
2018-07-23T08:00:13.172Z,24.40
2018-07-23T08:01:13.130Z,23.91
2018-07-23T08:02:13.091Z,24.21
2018-07-23T08:03:13.049Z,23.62
2018-07-23T08:04:13.009Z,23.44
2018-07-23T08:05:12.968Z,23.93
2018-07-23T08:06:12.928Z,23.63
2018-07-23T08:07:12.933Z,23.54
2018-07-23T08:08:12.847Z,23.14
2018-07-23T08:09:12.805Z,23.35
2018-07-23T08:10:12.765Z,22.56
2018-07-23T08:11:12.725Z,22.86
2018-07-23T08:12:12.685Z,22.27
2018-07-23T08:13:12.649Z,22.37
2018-07-23T08:14:12.604Z,22.08
2018-07-23T08:15:12.564Z,21.69
2018-07-23T08:16:12.524Z,21.60
2018-07-23T08:17:12.483Z,21.69
2018-07-23T08:18:12.443Z,21.30
2018-07-23T08:19:12.404Z,21.50
2018-07-23T08:20:12.367Z,21.60
2018-07-23T08:21:12.323Z,21.40
2018-07-23T08:22:12.282Z,21.50
2018-07-23T08:23:12.247Z,21.00
2018-07-23T08:24:12.204Z,21.31
2018-07-23T08:25:12.234Z,21.01
2018-07-23T08:26:12.124Z,20.62
2018-07-23T08:27:12.084Z,20.81
2018-07-23T08:28:12.046Z,20.92
2018-07-23T08:29:12.004Z,20.43
2018-07-23T08:30:11.965Z,20.62
2018-07-23T08:31:11.925Z,20.42
2018-07-23T08:32:12.007Z,20.23
2018-07-23T08:33:11.849Z,20.53
2018-07-23T08:34:11.807Z,20.81
2018-07-23T08:35:11.767Z,20.43
2018-07-23T08:36:11.730Z,20.43
2018-07-23T08:37:11.725Z,20.53
2018-07-23T08:38:11.649Z,20.23
2018-07-23T08:39:11.610Z,20.23
2018-07-23T08:40:11.572Z,20.42
2018-07-23T08:41:11.531Z,20.23
2018-07-23T08:42:11.492Z,20.22
2018-07-23T08:43:11.460Z,20.12
2018-07-23T08:44:11.421Z,20.12
2018-07-23T08:45:11.376Z,19.82
2018-07-23T08:46:11.336Z,20.12
2018-07-23T08:47:11.297Z,20.03
2018-07-23T08:48:11.263Z,20.12
2018-07-23T08:49:11.225Z,19.93
2018-07-23T08:50:11.180Z,20.42
2018-07-23T08:51:11.149Z,19.92
2018-07-23T08:52:11.103Z,19.82
2018-07-23T08:53:11.064Z,19.73
2018-07-23T08:54:11.026Z,19.92
2018-07-23T08:55:10.987Z,20.02
2018-07-23T08:56:10.980Z,19.92
2018-07-23T08:57:10.909Z,19.93
2018-07-23T08:58:10.872Z,19.34
2018-07-23T08:59:10.833Z,19.73
2018-07-23T09:00:10.794Z,19.53
2018-07-23T09:01:10.758Z,19.53
2018-07-23T09:02:10.719Z,19.64
2018-07-23T09:03:10.730Z,19.43
2018-07-23T09:04:10.648Z,19.92
2018-07-23T09:05:10.602Z,20.21
2018-07-23T09:06:10.565Z,20.21
2018-07-23T09:07:10.527Z,20.31
2018-07-23T09:08:10.489Z,20.32
2018-07-23T09:09:10.450Z,20.02
2018-07-23T09:10:10.412Z,20.01
2018-07-23T09:11:10.382Z,19.81
2018-07-23T09:12:10.337Z,20.31
2018-07-23T09:13:10.298Z,20.01
2018-07-23T09:14:10.262Z,19.81
2018-07-23T09:15:10.225Z,20.30
2018-07-23T09:16:10.184Z,20.59
2018-07-23T09:17:10.189Z,20.59
2018-07-23T09:18:10.108Z,20.00
2018-07-23T09:19:10.071Z,20.59
2018-07-23T09:20:10.034Z,20.68
2018-07-23T09:21:09.993Z,20.38
2018-07-23T09:22:09.980Z,20.67
2018-07-23T09:23:09.919Z,20.97
2018-07-23T09:24:09.882Z,20.67
2018-07-23T09:25:09.843Z,20.57
2018-07-23T09:26:09.805Z,20.97
2018-07-23T09:27:09.768Z,21.25
2018-07-23T09:28:09.730Z,21.34
2018-07-23T09:29:09.690Z,21.14
2018-07-23T09:30:09.654Z,21.03
2018-07-23T09:31:09.684Z,21.42
2018-07-23T09:32:09.578Z,21.42
2018-07-23T09:33:09.540Z,21.62
2018-07-23T09:34:09.502Z,21.71
2018-07-23T09:35:09.464Z,22.30
2018-07-23T09:36:09.427Z,22.38
2018-07-23T09:37:09.442Z,22.58
2018-07-23T09:38:09.351Z,22.86
2018-07-23T09:39:09.313Z,22.85
2018-07-23T09:40:09.277Z,23.53
2018-07-23T09:41:09.290Z,23.62
2018-07-23T09:42:09.199Z,24.00
2018-07-23T09:43:09.161Z,24.29
2018-07-23T09:44:09.122Z,25.37
2018-07-23T09:45:09.084Z,25.24
2018-07-23T09:46:09.046Z,26.01
2018-07-23T09:47:09.008Z,26.10
2018-07-23T09:48:09.120Z,26.68
2018-07-23T09:49:08.931Z,27.06
2018-07-23T09:50:08.896Z,27.64
2018-07-23T09:51:08.855Z,28.02
2018-07-23T09:52:08.816Z,27.62
2018-07-23T09:53:08.777Z,28.59
2018-07-23T09:54:08.743Z,29.07
2018-07-23T09:55:08.704Z,29.07
2018-07-23T09:56:08.663Z,29.06
2018-07-23T09:57:08.623Z,29.35
2018-07-23T09:58:08.585Z,30.22
2018-07-23T09:59:08.546Z,30.61
2018-07-23T10:00:08.508Z,30.00
2018-07-23T10:01:08.468Z,30.30
2018-07-23T10:02:08.480Z,31.08
2018-07-23T10:03:08.463Z,31.38
2018-07-23T10:04:08.352Z,30.97
2018-07-23T10:05:08.311Z,31.16
2018-07-23T10:06:08.271Z,31.74
2018-07-23T10:07:08.234Z,31.84
2018-07-23T10:08:08.194Z,32.42
2018-07-23T10:09:08.153Z,32.23
2018-07-23T10:10:08.114Z,32.52
2018-07-23T10:11:08.075Z,32.52
2018-07-23T10:12:08.035Z,32.81
2018-07-23T10:13:07.995Z,32.79
2018-07-23T10:14:07.955Z,32.99
2018-07-23T10:15:07.916Z,33.18
2018-07-23T10:16:07.876Z,33.09
2018-07-23T10:17:07.837Z,33.18
2018-07-23T10:18:07.797Z,33.77
2018-07-23T10:19:07.756Z,33.58
2018-07-23T10:20:07.716Z,33.56
2018-07-23T10:21:07.675Z,33.75
2018-07-23T10:22:07.726Z,33.75
2018-07-23T10:23:07.597Z,34.05
2018-07-23T10:24:07.557Z,34.05
2018-07-23T10:25:07.517Z,33.85
2018-07-23T10:26:07.477Z,33.85
2018-07-23T10:27:07.437Z,33.85
2018-07-23T10:28:07.396Z,34.14
2018-07-23T10:29:07.356Z,34.05
2018-07-23T10:30:07.323Z,34.53
2018-07-23T10:31:07.276Z,34.44
2018-07-23T10:32:07.239Z,34.24
2018-07-23T10:33:07.195Z,34.14
2018-07-23T10:34:07.154Z,34.14
2018-07-23T10:35:07.119Z,34.24
2018-07-23T10:36:07.075Z,34.24
2018-07-23T10:37:07.035Z,34.24
2018-07-23T10:38:06.996Z,34.34
2018-07-23T10:39:06.955Z,34.24
2018-07-23T10:40:06.915Z,34.53
2018-07-23T10:41:06.894Z,34.44
2018-07-23T10:42:06.834Z,34.53
2018-07-23T10:43:06.794Z,34.34
2018-07-23T10:44:06.757Z,34.73
2018-07-23T10:45:06.713Z,35.12
2018-07-23T10:46:06.675Z,34.83
2018-07-23T10:47:06.633Z,34.63
2018-07-23T10:48:06.593Z,34.63
2018-07-23T10:49:06.554Z,34.63
2018-07-23T10:50:06.511Z,34.73
2018-07-23T10:51:06.471Z,34.83
2018-07-23T10:52:06.430Z,34.71
2018-07-23T10:53:06.389Z,34.73
2018-07-23T10:54:06.350Z,35.22
2018-07-23T10:55:06.310Z,35.12
2018-07-23T10:56:06.270Z,35.00
2018-07-23T10:57:06.260Z,35.02
2018-07-23T10:58:06.194Z,35.20
2018-07-23T10:59:06.148Z,34.91
2018-07-23T11:00:06.112Z,35.20
2018-07-23T11:01:06.068Z,35.00
2018-07-23T11:02:06.028Z,35.20
2018-07-23T11:03:05.987Z,35.10
2018-07-23T11:04:05.946Z,35.20
2018-07-23T11:05:05.907Z,35.30
2018-07-23T11:06:05.865Z,35.39
2018-07-23T11:07:05.825Z,35.30
2018-07-23T11:08:05.785Z,35.49
2018-07-23T11:09:05.743Z,35.49
2018-07-23T11:10:05.703Z,35.39
2018-07-23T11:11:05.665Z,35.49
2018-07-23T11:12:05.623Z,35.59
2018-07-23T11:13:05.584Z,35.49
2018-07-23T11:14:05.551Z,35.49
2018-07-23T11:15:05.501Z,35.59
2018-07-23T11:16:05.460Z,35.39
2018-07-23T11:17:05.422Z,35.49
2018-07-23T11:18:05.379Z,35.49
2018-07-23T11:19:05.340Z,35.39
2018-07-23T11:20:05.299Z,35.49
2018-07-23T11:21:05.258Z,35.49
2018-07-23T11:22:05.218Z,35.30
2018-07-23T11:23:05.177Z,35.49
2018-07-23T11:24:05.212Z,35.38
2018-07-23T11:25:38.413Z,35.28
2018-07-23T11:26:05.060Z,35.69
2018-07-23T11:27:05.015Z,35.59
2018-07-23T11:28:04.975Z,35.28
2018-07-23T11:29:04.933Z,35.39
2018-07-23T11:30:04.893Z,35.47
2018-07-23T11:31:04.853Z,35.38
2018-07-23T11:32:04.850Z,35.39
2018-07-23T11:33:04.770Z,35.49
2018-07-23T11:34:04.732Z,35.38
2018-07-23T11:35:04.692Z,35.39
2018-07-23T11:36:04.679Z,35.18
2018-07-23T11:37:04.609Z,35.30
2018-07-23T11:38:04.568Z,35.18
2018-07-23T11:39:04.528Z,35.28
2018-07-23T11:40:04.488Z,35.38
2018-07-23T11:41:04.447Z,35.47
2018-07-23T11:42:04.407Z,35.77
2018-07-23T11:43:04.365Z,35.86
2018-07-23T11:44:04.325Z,35.86
2018-07-23T11:45:04.384Z,35.67
2018-07-23T11:46:04.247Z,35.18
2018-07-23T11:47:04.240Z,35.18
2018-07-23T11:48:04.163Z,35.38
2018-07-23T11:49:04.121Z,35.28
2018-07-23T11:50:04.081Z,35.18
2018-07-23T11:51:04.051Z,35.38
2018-07-23T11:52:04.000Z,35.18
2018-07-23T11:53:03.958Z,35.18
2018-07-23T11:54:03.919Z,35.18
2018-07-23T11:55:03.878Z,35.67
2018-07-23T11:56:03.837Z,35.08
2018-07-23T11:57:03.895Z,35.47
2018-07-23T11:58:03.755Z,35.18
2018-07-23T11:59:03.717Z,35.67
2018-07-23T12:00:03.679Z,35.86
2018-07-23T12:01:03.633Z,35.86
2018-07-23T12:02:03.593Z,35.86
2018-07-23T12:03:03.556Z,35.96
2018-07-23T12:04:03.511Z,35.86
2018-07-23T12:05:03.477Z,35.94
2018-07-23T12:06:03.430Z,35.86
2018-07-23T12:07:03.391Z,35.85
2018-07-23T12:08:03.350Z,35.86
2018-07-23T12:09:03.308Z,35.86
2018-07-23T12:10:03.270Z,35.86
2018-07-23T12:11:03.227Z,35.86
2018-07-23T12:12:03.189Z,35.86
2018-07-23T12:13:03.145Z,36.06
2018-07-23T12:14:03.109Z,36.04
2018-07-23T12:15:03.064Z,35.86
2018-07-23T12:16:03.024Z,35.86
2018-07-23T12:17:03.004Z,35.85
2018-07-23T12:18:02.944Z,35.86
2018-07-23T12:19:02.901Z,35.96
2018-07-23T12:20:02.866Z,36.06
2018-07-23T12:21:02.818Z,35.77
2018-07-23T12:22:02.778Z,35.36
2018-07-23T12:23:02.738Z,35.26
2018-07-23T12:24:02.697Z,35.16
2018-07-23T12:25:02.656Z,35.67
2018-07-23T12:26:02.623Z,35.36
2018-07-23T12:27:02.574Z,35.28
2018-07-23T12:28:02.534Z,35.26
2018-07-23T12:29:02.492Z,35.26
2018-07-23T12:30:02.452Z,35.57
2018-07-23T12:31:02.411Z,35.16
2018-07-23T12:32:02.381Z,35.38
2018-07-23T12:33:02.336Z,35.26
2018-07-23T12:34:02.289Z,35.46
2018-07-23T12:35:02.252Z,35.26
2018-07-23T12:36:02.209Z,35.36
2018-07-23T12:37:02.166Z,35.36
2018-07-23T12:38:02.128Z,35.26
2018-07-23T12:39:02.093Z,35.08
2018-07-23T12:40:02.102Z,35.75
2018-07-23T12:41:02.003Z,35.65
2018-07-23T12:42:01.965Z,35.96
2018-07-23T12:43:01.922Z,35.85
2018-07-23T12:44:01.880Z,35.85
2018-07-23T12:45:01.842Z,36.14
2018-07-23T12:46:01.799Z,35.85
2018-07-23T12:47:01.781Z,35.85
2018-07-23T12:48:01.718Z,35.94
2018-07-23T12:49:01.676Z,35.85
2018-07-23T12:50:01.638Z,35.96
2018-07-23T12:51:01.594Z,36.04
2018-07-23T12:52:01.556Z,36.04
2018-07-23T12:53:01.515Z,36.14
2018-07-23T12:54:01.472Z,36.24
2018-07-23T12:55:01.438Z,36.04
2018-07-23T12:56:01.392Z,36.14
2018-07-23T12:57:01.349Z,35.85
2018-07-23T12:58:01.307Z,36.24
2018-07-23T12:59:01.269Z,36.14
2018-07-23T13:00:01.336Z,36.24
2018-07-23T13:01:01.185Z,36.24
2018-07-23T13:02:01.145Z,36.14
2018-07-23T13:03:01.104Z,36.14
2018-07-23T13:04:01.063Z,36.14
2018-07-23T13:05:01.021Z,36.24
2018-07-23T13:06:00.981Z,36.14
2018-07-23T13:07:00.940Z,36.25
2018-07-23T13:08:00.937Z,36.14
2018-07-23T13:09:00.860Z,36.04
2018-07-23T13:10:00.819Z,36.04
2018-07-23T13:11:00.776Z,36.14