createdAt,value
2017-07-20T00:02:18.817Z,12.77
2017-07-20T00:07:20.541Z,12.80
2017-07-20T00:12:22.249Z,13.27
2017-07-20T00:17:23.975Z,13.60
2017-07-20T00:22:25.705Z,14.90
2017-07-20T00:27:28.157Z,15.77
2017-07-20T00:32:29.878Z,17.90
2017-07-20T00:37:31.662Z,18.57
2017-07-20T00:42:33.431Z,17.97
2017-07-20T00:47:35.162Z,17.50
2017-07-20T00:52:36.893Z,19.47
2017-07-20T00:57:38.683Z,19.60
2017-07-20T01:02:40.439Z,17.30
2017-07-20T01:07:42.230Z,19.37
2017-07-20T01:12:43.945Z,19.87
2017-07-20T01:17:46.418Z,21.03
2017-07-20T01:22:48.134Z,20.20
2017-07-20T01:27:50.598Z,19.80
2017-07-20T01:32:53.096Z,19.13
2017-07-20T01:37:54.896Z,17.70
2017-07-20T01:42:56.618Z,18.10
2017-07-20T01:47:58.362Z,16.20
2017-07-20T01:53:00.157Z,17.73
2017-07-20T01:58:01.997Z,18.07
2017-07-20T02:03:03.774Z,17.37
2017-07-20T02:08:05.541Z,17.37
2017-07-20T02:13:07.280Z,18.17
2017-07-20T02:18:09.064Z,18.90
2017-07-20T02:23:10.803Z,17.80
2017-07-20T02:28:12.615Z,21.13
2017-07-20T02:33:14.367Z,18.83
2017-07-20T02:38:16.724Z,18.83
2017-07-20T02:43:18.457Z,18.50
2017-07-20T02:48:20.230Z,20.60
2017-07-20T02:53:21.954Z,20.47
2017-07-20T02:58:23.708Z,20.87
2017-07-20T03:03:26.424Z,20.23
2017-07-20T03:08:28.187Z,20.30
2017-07-20T03:13:29.905Z,19.10
2017-07-20T03:18:32.318Z,20.67
2017-07-20T03:23:34.142Z,20.27
2017-07-20T03:28:35.871Z,20.10
2017-07-20T03:33:39.227Z,21.37
2017-07-20T03:38:41.011Z,21.30
2017-07-20T03:43:47.464Z,18.90
2017-07-20T03:48:51.884Z,22.33
2017-07-20T03:53:55.017Z,19.53
2017-07-20T03:58:56.723Z,19.70
2017-07-20T04:04:01.673Z,18.83
2017-07-20T04:09:08.948Z,20.27
2017-07-20T04:14:10.723Z,20.30
2017-07-20T04:19:18.180Z,20.20
2017-07-20T04:24:20.049Z,17.90
2017-07-20T04:29:22.440Z,18.83
2017-07-20T04:34:24.158Z,18.50
2017-07-20T04:39:25.916Z,18.80
2017-07-20T04:44:27.663Z,19.97
2017-07-20T04:49:29.426Z,19.17
2017-07-20T04:54:31.188Z,18.23
2017-07-20T04:59:33.707Z,19.77
2017-07-20T05:04:35.452Z,19.23
2017-07-20T05:09:37.188Z,19.27
2017-07-20T05:14:38.918Z,17.93
2017-07-20T05:19:40.693Z,16.27
2017-07-20T05:24:42.445Z,16.33
2017-07-20T05:29:44.193Z,17.40
2017-07-20T05:34:49.510Z,17.70
2017-07-20T05:39:51.403Z,15.90
2017-07-20T05:44:53.987Z,13.90
2017-07-20T05:49:56.167Z,13.43
2017-07-20T05:54:58.078Z,11.93
2017-07-20T06:00:01.499Z,9.77
2017-07-20T06:05:09.501Z,9.30
2017-07-20T06:10:11.968Z,10.33
2017-07-20T06:15:13.966Z,11.30
2017-07-20T06:20:15.926Z,10.50
2017-07-20T06:25:17.793Z,10.87
2017-07-20T06:30:19.554Z,11.50
2017-07-20T06:35:21.336Z,11.00
2017-07-20T06:40:23.212Z,12.30
2017-07-20T06:45:25.118Z,14.37
2017-07-20T06:50:26.941Z,12.87
2017-07-20T06:55:29.464Z,11.40
2017-07-20T07:00:31.225Z,10.97
2017-07-20T07:05:32.968Z,8.97
2017-07-20T07:10:34.769Z,9.67
2017-07-20T07:15:36.512Z,10.90
2017-07-20T07:20:38.280Z,10.40
2017-07-20T07:25:40.108Z,9.60
2017-07-20T07:30:42.280Z,10.23
2017-07-20T07:35:44.911Z,11.20
2017-07-20T07:40:46.702Z,11.57
2017-07-20T07:45:48.436Z,11.77
2017-07-20T07:50:50.261Z,12.97
2017-07-20T07:55:52.063Z,11.60
2017-07-20T08:00:54.010Z,12.47
2017-07-20T08:05:55.798Z,11.90
2017-07-20T08:10:57.567Z,11.27
2017-07-20T08:15:59.321Z,11.53
2017-07-20T08:21:01.810Z,11.50
2017-07-20T08:26:03.610Z,12.40
2017-07-20T08:31:05.410Z,9.77
2017-07-20T08:36:07.190Z,9.60
2017-07-20T08:41:08.970Z,10.87
2017-07-20T08:46:11.479Z,9.40
2017-07-20T08:51:13.261Z,8.53
2017-07-20T08:56:15.014Z,7.00
2017-07-20T09:01:16.790Z,6.60
2017-07-20T09:06:18.564Z,6.97
2017-07-20T09:11:20.346Z,7.33
2017-07-20T09:16:22.097Z,6.90
2017-07-20T09:21:23.890Z,7.50
2017-07-20T09:26:25.755Z,7.03
2017-07-20T09:31:28.290Z,8.10
2017-07-20T09:36:30.097Z,7.90
2017-07-20T09:41:31.944Z,6.77
2017-07-20T09:46:33.982Z,6.50
2017-07-20T09:51:36.239Z,6.43
2017-07-20T09:56:37.999Z,6.57
2017-07-20T10:01:39.767Z,6.30
2017-07-20T10:06:41.611Z,5.00
2017-07-20T10:11:43.397Z,5.10
2017-07-20T10:16:45.252Z,4.77
2017-07-20T10:21:47.176Z,5.07
2017-07-20T10:26:50.113Z,5.20
2017-07-20T10:31:53.260Z,5.27
2017-07-20T10:36:55.280Z,5.40
2017-07-20T10:41:57.227Z,6.10
2017-07-20T10:46:59.416Z,5.30
2017-07-20T10:52:01.267Z,5.47
2017-07-20T10:57:03.093Z,5.60
2017-07-20T11:02:05.002Z,5.47
2017-07-20T11:07:06.756Z,5.80
2017-07-20T11:12:09.689Z,5.63
2017-07-20T11:17:13.511Z,6.30
2017-07-20T11:22:20.307Z,5.23
2017-07-20T11:27:27.206Z,5.63
2017-07-20T11:32:29.285Z,5.50
2017-07-20T11:37:32.116Z,6.10
2017-07-20T11:42:37.333Z,6.33
2017-07-20T11:47:43.146Z,7.40
2017-07-20T11:52:44.982Z,7.40
2017-07-20T11:57:46.846Z,6.93
2017-07-20T12:02:49.457Z,7.30
2017-07-20T12:07:51.251Z,7.50
2017-07-20T12:12:53.784Z,7.10
2017-07-20T12:17:55.579Z,6.40
2017-07-20T12:22:57.514Z,7.57
2017-07-20T12:28:04.678Z,6.40
2017-07-20T12:33:11.140Z,6.57
2017-07-20T12:38:13.187Z,8.10
2017-07-20T12:43:14.986Z,7.87
2017-07-20T12:48:16.783Z,7.27
2017-07-20T12:53:18.576Z,5.93
2017-07-20T12:58:20.427Z,6.63
2017-07-20T13:03:22.304Z,7.30
2017-07-20T13:08:24.320Z,7.13
2017-07-20T13:13:26.099Z,7.27
2017-07-20T13:18:28.377Z,6.20
2017-07-20T13:23:30.302Z,7.90
2017-07-20T13:28:33.786Z,7.33
2017-07-20T13:33:50.787Z,7.20
2017-07-20T13:38:53.019Z,6.73
2017-07-20T13:43:54.840Z,7.10
2017-07-20T13:48:57.621Z,6.30
2017-07-20T13:54:00.896Z,7.90
2017-07-20T13:59:03.147Z,6.80
2017-07-20T14:04:06.928Z,7.50
2017-07-20T14:09:09.204Z,7.90
2017-07-20T14:14:11.746Z,8.13
2017-07-20T14:19:13.643Z,8.40
2017-07-20T14:24:16.811Z,8.87
2017-07-20T14:29:19.844Z,8.13
2017-07-20T14:34:21.801Z,8.40
2017-07-20T14:39:23.631Z,7.60
2017-07-20T14:44:25.835Z,7.50
2017-07-20T14:49:29.495Z,6.73
2017-07-20T14:54:31.724Z,6.27
2017-07-20T14:59:36.505Z,6.40
2017-07-20T15:04:39.838Z,7.40
2017-07-20T15:09:41.609Z,6.23
2017-07-20T15:14:44.016Z,7.30
2017-07-20T15:19:53.169Z,5.77
2017-07-20T15:24:54.947Z,6.23
2017-07-20T15:30:00.550Z,5.97
2017-07-20T15:35:02.654Z,6.03
2017-07-20T15:40:04.611Z,7.40
2017-07-20T15:45:06.435Z,11.00
2017-07-20T15:50:09.890Z,3.97
2017-07-20T15:55:11.760Z,5.40
2017-07-20T16:00:13.658Z,5.30
2017-07-20T16:05:15.478Z,5.63
2017-07-20T16:10:17.251Z,6.40
2017-07-20T16:15:18.982Z,5.47
2017-07-20T16:20:21.941Z,5.80
2017-07-20T16:25:38.271Z,5.83
2017-07-20T16:30:40.051Z,5.93
2017-07-20T16:35:41.899Z,4.90
2017-07-20T16:40:43.730Z,5.70
2017-07-20T16:45:45.497Z,5.10
2017-07-20T16:50:47.292Z,5.30
2017-07-20T16:55:49.031Z,5.20
2017-07-20T17:00:50.819Z,4.73
2017-07-20T17:05:52.689Z,4.93
2017-07-20T17:10:54.435Z,5.33
2017-07-20T17:15:56.174Z,4.20
2017-07-20T17:20:57.951Z,4.60
2017-07-20T17:26:02.057Z,4.33
2017-07-20T17:31:05.698Z,4.90
2017-07-20T17:36:09.580Z,5.17
2017-07-20T17:41:14.401Z,5.00
2017-07-20T17:46:16.137Z,4.10
2017-07-20T17:51:17.867Z,4.13
2017-07-20T17:56:19.717Z,3.60
2017-07-20T18:01:26.095Z,3.90
2017-07-20T18:06:28.706Z,4.27
2017-07-20T18:11:35.087Z,4.47
2017-07-20T18:16:37.239Z,4.40
2017-07-20T18:21:39.299Z,4.47
2017-07-20T18:26:41.934Z,3.90
2017-07-20T18:31:44.061Z,4.20
2017-07-20T18:36:47.628Z,4.60
2017-07-20T18:41:49.374Z,4.50
2017-07-20T18:46:51.263Z,4.47
2017-07-20T18:51:54.887Z,4.43
2017-07-20T18:56:56.636Z,4.90
2017-07-20T19:01:58.349Z,4.53
2017-07-20T19:07:01.089Z,4.50
2017-07-20T19:12:06.569Z,6.17
2017-07-20T19:17:12.100Z,5.30
2017-07-20T19:22:13.938Z,5.20
2017-07-20T19:27:15.694Z,6.50
2017-07-20T19:32:21.828Z,7.73
2017-07-20T19:37:24.714Z,6.53
2017-07-20T19:42:27.649Z,6.80
2017-07-20T19:47:29.471Z,7.37
2017-07-20T19:52:31.832Z,6.70
2017-07-20T19:57:33.622Z,7.03
2017-07-20T20:02:35.441Z,8.13
2017-07-20T20:07:37.205Z,8.13
2017-07-20T20:12:39.904Z,8.17
2017-07-20T20:17:41.703Z,7.67
2017-07-20T20:22:43.436Z,7.57
2017-07-20T20:27:45.314Z,7.60
2017-07-20T20:32:47.864Z,6.30
2017-07-20T20:37:49.656Z,5.77
2017-07-20T20:42:51.518Z,6.03
2017-07-20T20:47:53.403Z,4.80
2017-07-20T20:52:55.190Z,5.00
2017-07-20T20:57:56.979Z,5.10
2017-07-20T21:02:58.738Z,6.60
2017-07-20T21:08:00.506Z,5.90
2017-07-20T21:13:03.095Z,6.00
2017-07-20T21:18:04.855Z,5.70
2017-07-20T21:23:06.668Z,3.80
2017-07-20T21:28:08.415Z,3.40
2017-07-20T21:33:10.136Z,4.07
2017-07-20T21:38:12.610Z,3.20
2017-07-20T21:43:14.381Z,2.30
2017-07-20T21:48:17.868Z,2.03
2017-07-20T21:53:19.702Z,2.20
2017-07-20T21:58:21.458Z,2.10
2017-07-20T22:03:23.241Z,2.10
2017-07-20T22:08:25.014Z,1.80
2017-07-20T22:13:26.795Z,2.63
2017-07-20T22:18:28.548Z,2.30
2017-07-20T22:23:30.305Z,2.67
2017-07-20T22:28:32.074Z,1.93
2017-07-20T22:33:34.696Z,2.70
2017-07-20T22:38:36.472Z,2.00
2017-07-20T22:43:38.959Z,2.40
2017-07-20T22:48:40.700Z,2.20
2017-07-20T22:53:42.473Z,2.50
2017-07-20T22:58:44.238Z,2.47
2017-07-20T23:03:52.110Z,3.07
2017-07-20T23:08:53.883Z,2.30
2017-07-20T23:13:55.678Z,3.07
2017-07-20T23:18:57.499Z,2.50
2017-07-20T23:23:59.259Z,2.80
2017-07-20T23:29:01.011Z,3.07
2017-07-20T23:34:02.741Z,3.33
2017-07-20T23:39:04.559Z,3.40
2017-07-20T23:44:06.296Z,2.90
2017-07-20T23:49:08.027Z,2.73
2017-07-20T23:54:10.522Z,2.90
2017-07-20T23:59:12.501Z,3.30
