createdAt,value
2019-02-20T05:00:20.035Z,0
2019-02-20T05:03:47.981Z,0
2019-02-20T05:07:24.829Z,0
2019-02-20T05:10:53.805Z,0
2019-02-20T05:14:21.747Z,0
2019-02-20T05:17:50.712Z,0
2019-02-20T05:21:18.631Z,0
2019-02-20T05:24:46.606Z,0
2019-02-20T05:28:14.575Z,0
2019-02-20T05:31:43.497Z,0
2019-02-20T05:35:11.441Z,0
2019-02-20T05:38:40.399Z,0
2019-02-20T05:42:08.367Z,0
2019-02-20T05:45:36.298Z,1
2019-02-20T05:49:04.439Z,1
2019-02-20T05:52:32.385Z,2
2019-02-20T05:56:00.314Z,2
2019-02-20T05:59:29.104Z,2
2019-02-20T06:02:58.038Z,6
2019-02-20T06:06:26.684Z,10
2019-02-20T06:09:54.650Z,15
2019-02-20T06:13:22.566Z,26
2019-02-20T06:16:50.542Z,43
2019-02-20T06:20:18.508Z,58
2019-02-20T06:23:46.568Z,91
2019-02-20T06:27:14.505Z,116
2019-02-20T06:30:42.452Z,146
2019-02-20T06:34:10.407Z,185
2019-02-20T06:37:38.326Z,211
2019-02-20T06:41:06.285Z,251
2019-02-20T06:44:34.255Z,282
2019-02-20T06:48:02.199Z,328
2019-02-20T06:51:31.112Z,393
2019-02-20T06:54:59.050Z,423
2019-02-20T06:58:27.012Z,427
2019-02-20T07:01:54.928Z,435
2019-02-20T07:05:22.923Z,415
2019-02-20T07:08:50.871Z,437
2019-02-20T07:12:18.798Z,470
2019-02-20T07:15:46.736Z,478
2019-02-20T07:19:14.755Z,485
2019-02-20T07:22:42.743Z,651
2019-02-20T07:26:10.930Z,655
2019-02-20T07:29:38.875Z,861
2019-02-20T07:33:06.809Z,904
2019-02-20T07:36:35.785Z,957
2019-02-20T07:40:03.713Z,1211
2019-02-20T07:43:32.263Z,1187
2019-02-20T07:47:00.870Z,1092
2019-02-20T07:50:29.810Z,1180
2019-02-20T07:53:57.748Z,1132
2019-02-20T07:57:25.907Z,1065
2019-02-20T08:00:53.838Z,1540
2019-02-20T08:04:21.891Z,1588
2019-02-20T08:07:49.810Z,1813
2019-02-20T08:11:17.764Z,1684
2019-02-20T08:14:45.663Z,1552
2019-02-20T08:18:13.639Z,1595
2019-02-20T08:21:41.574Z,1734
2019-02-20T08:25:09.529Z,1036
2019-02-20T08:28:38.453Z,772
2019-02-20T08:32:06.417Z,1164
2019-02-20T08:35:34.365Z,1679
2019-02-20T08:39:02.277Z,2085
2019-02-20T08:42:30.222Z,1864
2019-02-20T08:45:58.208Z,2179
2019-02-20T08:49:26.163Z,2259
2019-02-20T08:52:54.170Z,2442
2019-02-20T08:56:22.121Z,2798
2019-02-20T08:59:51.722Z,2829
2019-02-20T09:03:19.056Z,3129
2019-02-20T09:06:46.979Z,2708
2019-02-20T09:10:17.432Z,2948
2019-02-20T09:13:44.852Z,2934
2019-02-20T09:17:13.072Z,2494
2019-02-20T09:20:41.986Z,2656
2019-02-20T09:24:09.920Z,2808
2019-02-20T09:27:37.841Z,4160
2019-02-20T09:31:05.800Z,4382
2019-02-20T09:34:33.777Z,3627
2019-02-20T09:38:01.752Z,3062
2019-02-20T09:41:29.691Z,2781
2019-02-20T09:44:57.619Z,3244
2019-02-20T09:48:25.579Z,2649
2019-02-20T09:51:53.547Z,2201
2019-02-20T09:55:21.488Z,2951
2019-02-20T09:58:50.444Z,2516
2019-02-20T10:02:18.409Z,3309
2019-02-20T10:05:46.345Z,3769
2019-02-20T10:09:16.292Z,3662
2019-02-20T10:12:44.240Z,4612
2019-02-20T10:16:12.191Z,4437
2019-02-20T10:19:40.166Z,4324
2019-02-20T10:23:08.169Z,5295
2019-02-20T10:26:36.104Z,5484
2019-02-20T10:30:05.826Z,4827
2019-02-20T10:33:34.512Z,5832
2019-02-20T10:37:02.463Z,5388
2019-02-20T10:40:30.453Z,5044
2019-02-20T10:43:58.437Z,5679
2019-02-20T10:47:26.411Z,6604
2019-02-20T10:50:55.365Z,5869
2019-02-20T10:54:23.283Z,5155
2019-02-20T10:57:51.261Z,5351
2019-02-20T11:01:20.114Z,5951
2019-02-20T11:04:48.088Z,7158
2019-02-20T11:08:24.089Z,7612
2019-02-20T11:11:51.999Z,7044
2019-02-20T11:15:20.886Z,5809
2019-02-20T11:18:48.807Z,5635
2019-02-20T11:22:16.717Z,5651
2019-02-20T11:25:45.603Z,5959
2019-02-20T11:29:13.518Z,5957
2019-02-20T11:32:41.440Z,6017
2019-02-20T11:36:10.268Z,3735
2019-02-20T11:39:40.155Z,3671
2019-02-20T11:43:09.235Z,3817
2019-02-20T11:46:37.168Z,4809
2019-02-20T11:50:05.075Z,4681
2019-02-20T11:53:37.478Z,4083
2019-02-20T11:57:04.871Z,3913
2019-02-20T12:00:32.759Z,3644
2019-02-20T12:04:00.682Z,3433
2019-02-20T12:07:28.586Z,3010
2019-02-20T12:10:57.520Z,3137
2019-02-20T12:14:26.454Z,3373
2019-02-20T12:17:55.321Z,3884
2019-02-20T12:21:23.223Z,4188
2019-02-20T12:24:51.127Z,4348
2019-02-20T12:28:20.042Z,5251
2019-02-20T12:31:52.559Z,4067
2019-02-20T12:35:19.806Z,4105
2019-02-20T12:38:47.729Z,3638
2019-02-20T12:42:15.623Z,2907
2019-02-20T12:45:43.539Z,3052
2019-02-20T12:49:11.457Z,2313
2019-02-20T12:52:39.372Z,2786
2019-02-20T12:56:10.365Z,3532
2019-02-20T12:59:39.155Z,4972
2019-02-20T13:03:07.078Z,5946
2019-02-20T13:06:34.974Z,6538
2019-02-20T13:10:02.887Z,7251
2019-02-20T13:13:30.823Z,7566
2019-02-20T13:16:58.725Z,5127
2019-02-20T13:20:26.638Z,5694
2019-02-20T13:23:54.552Z,5895
2019-02-20T13:27:24.451Z,5416
2019-02-20T13:30:52.395Z,5565
2019-02-20T13:34:22.128Z,5958
2019-02-20T13:37:50.025Z,5394
2019-02-20T13:41:18.935Z,4000
2019-02-20T13:44:46.879Z,6304
2019-02-20T13:48:14.812Z,5927
2019-02-20T13:51:43.973Z,4689
2019-02-20T13:55:11.868Z,3886
2019-02-20T13:58:39.819Z,4680
2019-02-20T14:02:08.612Z,4571
2019-02-20T14:05:37.411Z,4084
2019-02-20T14:09:05.319Z,4337
2019-02-20T14:12:33.454Z,3408
2019-02-20T14:16:01.406Z,2917
2019-02-20T14:19:29.318Z,3089
2019-02-20T14:22:57.222Z,3097
2019-02-20T14:26:25.134Z,2990
2019-02-20T14:29:53.062Z,2732
2019-02-20T14:33:20.983Z,2086
2019-02-20T14:36:48.884Z,1822
2019-02-20T14:40:16.807Z,1557
2019-02-20T14:43:44.798Z,1380
2019-02-20T14:47:12.629Z,1420
2019-02-20T14:50:40.552Z,1667
2019-02-20T14:54:09.469Z,1322
2019-02-20T14:57:37.372Z,1058
2019-02-20T15:01:06.291Z,1038
2019-02-20T15:04:34.240Z,843
2019-02-20T15:08:03.161Z,937
2019-02-20T15:11:32.062Z,915
2019-02-20T15:15:00.001Z,914
2019-02-20T15:18:30.899Z,888
2019-02-20T15:21:58.815Z,800
2019-02-20T15:26:14.193Z,775
2019-02-20T15:29:42.122Z,784
2019-02-20T15:33:10.099Z,752
2019-02-20T15:36:37.980Z,794
2019-02-20T15:40:05.892Z,755
2019-02-20T15:43:34.158Z,817
2019-02-20T15:47:03.111Z,521
2019-02-20T15:50:31.093Z,436
2019-02-20T15:53:59.046Z,410
2019-02-20T15:57:27.003Z,300
2019-02-20T16:00:57.070Z,269
2019-02-20T16:04:24.991Z,241
2019-02-20T16:07:53.941Z,162
2019-02-20T16:11:21.856Z,111
2019-02-20T16:14:49.956Z,80
2019-02-20T16:18:20.107Z,80
2019-02-20T16:21:48.795Z,51
2019-02-20T16:25:16.750Z,36
2019-02-20T16:28:45.630Z,21
2019-02-20T16:32:15.493Z,12
2019-02-20T16:35:48.208Z,7
2019-02-20T16:39:18.650Z,4
2019-02-20T16:42:48.302Z,3
2019-02-20T16:46:17.468Z,2
2019-02-20T16:49:45.363Z,1
2019-02-20T16:53:13.361Z,0
2019-02-20T16:56:41.380Z,0
2019-02-20T17:00:11.795Z,0
2019-02-20T17:03:39.237Z,0
2019-02-20T17:07:08.141Z,0
2019-02-20T17:10:38.654Z,0
2019-02-20T17:14:06.581Z,0
2019-02-20T17:17:34.539Z,0
2019-02-20T17:21:02.483Z,0
2019-02-20T17:24:30.406Z,0
2019-02-20T17:28:05.642Z,0
2019-02-20T17:31:31.210Z,0
2019-02-20T17:34:59.150Z,0
2019-02-20T17:38:27.087Z,0
2019-02-20T17:41:55.295Z,0
2019-02-20T17:45:34.079Z,0
2019-02-20T17:49:12.254Z,0
2019-02-20T17:52:40.267Z,0
2019-02-20T17:56:08.117Z,0
2019-02-20T17:59:36.044Z,0
2019-02-20T18:03:08.372Z,0
2019-02-20T18:06:36.758Z,0
2019-02-20T18:10:14.869Z,0
2019-02-20T18:13:48.422Z,0
2019-02-20T18:17:16.529Z,0
2019-02-20T18:20:45.565Z,0
2019-02-20T18:25:40.788Z,0
2019-02-20T18:29:08.880Z,0
2019-02-20T18:32:36.907Z,0
2019-02-20T18:36:05.193Z,0
2019-02-20T18:39:38.174Z,0
2019-02-20T18:43:08.654Z,0
2019-02-20T18:46:41.619Z,0
2019-02-20T18:50:09.663Z,0
2019-02-20T19:00:49.345Z,0
2019-02-20T19:04:17.356Z,0
2019-02-20T19:07:45.518Z,0
2019-02-20T19:11:13.584Z,0
2019-02-20T19:14:41.612Z,0
2019-02-20T19:18:09.694Z,0
2019-02-20T19:21:37.781Z,0
2019-02-20T19:25:06.817Z,0
2019-02-20T19:28:43.957Z,0
2019-02-20T19:32:07.799Z,0
2019-02-20T19:35:35.814Z,0
2019-02-20T19:39:03.741Z,0
2019-02-20T19:42:31.637Z,0
2019-02-20T19:46:00.585Z,0
2019-02-20T19:49:28.540Z,0
2019-02-20T19:52:56.479Z,0
2019-02-20T19:56:25.358Z,0
2019-02-20T19:59:53.345Z,0
2019-02-20T20:03:21.301Z,0
2019-02-20T20:06:49.214Z,0
2019-02-20T20:10:17.264Z,0
2019-02-20T20:13:45.214Z,0
2019-02-20T20:17:14.393Z,0
2019-02-20T20:20:43.131Z,0
2019-02-20T20:24:12.056Z,0
2019-02-20T20:27:39.956Z,0
2019-02-20T20:31:08.014Z,0
2019-02-20T20:34:39.356Z,0
2019-02-20T20:38:09.524Z,0
2019-02-20T20:41:37.919Z,0
2019-02-20T20:45:05.912Z,0
2019-02-20T20:48:33.928Z,0
2019-02-20T20:52:01.955Z,0
2019-02-20T20:55:30.043Z,0
2019-02-20T20:58:59.034Z,0
2019-02-20T21:02:27.037Z,0
2019-02-20T21:05:54.888Z,0
2019-02-20T21:09:22.840Z,0
2019-02-20T21:12:53.383Z,0
2019-02-20T21:16:19.751Z,0
2019-02-20T21:19:47.687Z,0
2019-02-20T21:23:15.746Z,0
2019-02-20T21:26:45.698Z,0
2019-02-20T21:30:14.636Z,0
2019-02-20T21:33:42.570Z,0
2019-02-20T21:37:10.485Z,0
2019-02-20T21:40:38.416Z,0
2019-02-20T21:44:06.353Z,0
2019-02-20T21:47:34.277Z,0
2019-02-20T21:51:02.238Z,0
2019-02-20T21:54:30.164Z,0
2019-02-20T21:57:58.104Z,0
2019-02-20T22:01:26.017Z,0
2019-02-20T22:04:53.964Z,0
2019-02-20T22:08:21.913Z,0
2019-02-20T22:11:49.834Z,0
2019-02-20T22:15:17.768Z,0
2019-02-20T22:18:45.702Z,0
2019-02-20T22:22:13.625Z,0
2019-02-20T22:25:41.556Z,0
2019-02-20T22:29:09.481Z,0
2019-02-20T22:32:39.026Z,0
2019-02-20T22:36:06.356Z,0
2019-02-20T22:39:34.288Z,0
2019-02-20T22:43:02.283Z,0
2019-02-20T22:46:30.216Z,0
2019-02-20T22:49:59.130Z,0
2019-02-20T22:53:27.071Z,0
2019-02-20T22:56:55.033Z,0
