createdAt,value
2022-11-02T00:00:31.271Z,2.30
2022-11-02T00:02:58.889Z,2.30
2022-11-02T00:05:26.365Z,2.00
2022-11-02T00:07:54.594Z,2.23
2022-11-02T00:10:22.752Z,2.30
2022-11-02T00:12:51.149Z,2.00
2022-11-02T00:15:18.918Z,2.30
2022-11-02T00:17:47.892Z,2.50
2022-11-02T00:20:16.691Z,2.00
2022-11-02T00:22:45.268Z,2.37
2022-11-02T00:25:13.457Z,2.20
2022-11-02T00:27:41.421Z,1.90
2022-11-02T00:30:09.800Z,1.97
2022-11-02T00:32:37.665Z,2.00
2022-11-02T00:35:05.391Z,1.87
2022-11-02T00:40:00.332Z,1.80
2022-11-02T00:42:27.758Z,1.93
2022-11-02T00:44:55.012Z,2.00
2022-11-02T00:47:22.297Z,2.10
2022-11-02T00:49:49.697Z,1.80
2022-11-02T00:52:16.964Z,1.90
2022-11-02T00:54:44.326Z,1.60
2022-11-02T00:57:11.600Z,1.53
2022-11-02T00:59:38.823Z,1.90
2022-11-02T01:02:06.234Z,1.80
2022-11-02T01:04:33.614Z,1.60
2022-11-02T01:07:01.415Z,1.70
2022-11-02T01:09:28.730Z,1.80
2022-11-02T01:11:56.155Z,1.93
2022-11-02T01:14:23.584Z,1.60
2022-11-02T01:16:50.914Z,1.60
2022-11-02T01:19:18.215Z,1.60
2022-11-02T01:21:45.449Z,1.70
2022-11-02T01:24:12.803Z,1.87
2022-11-02T01:26:42.772Z,2.10
2022-11-02T01:29:10.420Z,1.70
2022-11-02T01:31:37.961Z,1.53
2022-11-02T01:34:05.263Z,1.70
2022-11-02T01:36:32.741Z,2.13
2022-11-02T01:39:00.287Z,2.07
2022-11-02T01:41:28.160Z,1.60
2022-11-02T01:43:59.278Z,1.97
2022-11-02T01:46:32.985Z,2.00
2022-11-02T01:49:05.027Z,2.50
2022-11-02T01:51:53.036Z,2.30
2022-11-02T01:54:23.899Z,2.37
2022-11-02T01:56:52.971Z,2.17
2022-11-02T01:59:23.169Z,1.50
2022-11-02T02:01:50.705Z,1.73
2022-11-02T02:04:18.361Z,2.13
2022-11-02T02:06:45.863Z,1.57
2022-11-02T02:09:15.025Z,1.67
2022-11-02T02:11:42.559Z,1.70
2022-11-02T02:14:14.829Z,1.83
2022-11-02T02:17:01.094Z,1.70
2022-11-02T02:19:32.510Z,1.70
2022-11-02T02:22:09.383Z,1.70
2022-11-02T02:24:45.482Z,2.07
2022-11-02T02:27:15.982Z,1.63
2022-11-02T02:30:02.308Z,1.50
2022-11-02T02:32:34.980Z,1.73
2022-11-02T02:35:08.741Z,1.40
2022-11-02T02:37:47.315Z,1.83
2022-11-02T02:40:18.888Z,1.87
2022-11-02T02:42:58.196Z,1.60
2022-11-02T02:45:34.126Z,1.43
2022-11-02T02:48:05.144Z,1.60
2022-11-02T02:50:38.796Z,1.97
2022-11-02T02:53:07.816Z,2.50
2022-11-02T02:55:38.437Z,2.87
2022-11-02T02:58:08.241Z,2.30
2022-11-02T03:00:36.265Z,1.50
2022-11-02T03:03:05.723Z,1.80
2022-11-02T03:05:37.295Z,1.60
2022-11-02T03:08:08.799Z,1.90
2022-11-02T03:10:40.890Z,1.87
2022-11-02T03:13:11.577Z,1.97
2022-11-02T03:15:39.192Z,1.97
2022-11-02T03:18:06.893Z,2.03
2022-11-02T03:20:34.625Z,2.00
2022-11-02T03:23:10.480Z,1.77
2022-11-02T03:25:38.422Z,1.87
2022-11-02T03:28:18.465Z,1.70
2022-11-02T03:30:48.236Z,1.80
2022-11-02T03:33:21.176Z,2.00
2022-11-02T03:35:52.346Z,1.67
2022-11-02T03:38:22.320Z,1.60
2022-11-02T03:40:51.591Z,1.50
2022-11-02T03:43:20.658Z,1.80
2022-11-02T03:45:53.746Z,1.70
2022-11-02T03:48:22.946Z,1.60
2022-11-02T03:50:51.390Z,2.00
2022-11-02T03:53:31.040Z,2.10
2022-11-02T03:56:03.445Z,2.50
2022-11-02T03:58:30.837Z,2.20
2022-11-02T04:01:00.859Z,2.30
2022-11-02T04:03:28.791Z,2.30
2022-11-02T04:05:56.140Z,1.87
2022-11-02T04:08:29.560Z,1.80
2022-11-02T04:11:15.866Z,1.70
2022-11-02T04:14:01.732Z,2.13
2022-11-02T04:16:29.340Z,1.70
2022-11-02T04:19:15.318Z,2.10
2022-11-02T04:22:02.657Z,1.80
2022-11-02T04:24:48.766Z,2.10
2022-11-02T04:27:20.616Z,1.93
2022-11-02T04:29:48.648Z,1.93
2022-11-02T04:32:35.999Z,2.00
2022-11-02T04:35:03.772Z,2.00
2022-11-02T04:37:49.561Z,3.03
2022-11-02T04:40:19.045Z,1.70
2022-11-02T04:42:49.392Z,1.60
2022-11-02T04:45:16.859Z,3.00
2022-11-02T04:47:44.142Z,2.20
2022-11-02T04:50:12.764Z,2.03
2022-11-02T04:52:40.154Z,2.23
2022-11-02T04:55:07.844Z,3.30
2022-11-02T04:57:35.216Z,5.37
2022-11-02T05:00:02.720Z,2.40
2022-11-02T05:02:30.158Z,2.83
2022-11-02T05:04:57.498Z,2.83
2022-11-02T05:07:24.774Z,2.30
2022-11-02T05:09:51.992Z,2.80
2022-11-02T05:12:19.750Z,2.73
2022-11-02T05:14:47.412Z,2.60
2022-11-02T05:17:16.346Z,2.73
2022-11-02T05:19:43.617Z,2.87
2022-11-02T05:22:11.072Z,3.10
2022-11-02T05:24:38.386Z,3.00
2022-11-02T05:27:05.804Z,3.47
2022-11-02T05:29:33.076Z,3.13
2022-11-02T05:32:00.470Z,3.57
2022-11-02T05:34:27.741Z,3.57
2022-11-02T05:36:56.371Z,3.60
2022-11-02T05:39:23.949Z,3.83
2022-11-02T05:41:51.389Z,3.93
2022-11-02T05:44:18.633Z,4.00
2022-11-02T05:46:45.991Z,4.20
2022-11-02T05:49:13.515Z,7.50
2022-11-02T05:51:40.772Z,5.13
2022-11-02T05:54:08.055Z,4.50
2022-11-02T05:56:35.924Z,5.03
2022-11-02T05:59:03.301Z,4.10
2022-11-02T06:01:30.604Z,4.40
2022-11-02T06:03:57.942Z,4.00
2022-11-02T06:06:25.284Z,4.07
2022-11-02T06:08:52.874Z,3.93
2022-11-02T06:11:20.198Z,3.80
2022-11-02T06:13:50.608Z,3.80
2022-11-02T06:16:22.652Z,4.33
2022-11-02T06:18:50.708Z,4.60
2022-11-02T06:21:18.233Z,4.37
2022-11-02T06:23:47.396Z,3.80
2022-11-02T06:26:14.725Z,4.47
2022-11-02T06:28:42.270Z,4.27
2022-11-02T06:31:09.534Z,5.50
2022-11-02T06:33:36.933Z,5.33
2022-11-02T06:36:04.450Z,5.27
2022-11-02T06:38:31.786Z,5.77
2022-11-02T06:41:00.519Z,6.03
2022-11-02T06:43:27.753Z,6.10
2022-11-02T06:45:56.168Z,5.93
2022-11-02T06:48:27.494Z,5.90
2022-11-02T06:51:00.434Z,5.90
2022-11-02T06:53:27.809Z,5.87
2022-11-02T06:55:55.526Z,5.60
2022-11-02T06:58:26.185Z,5.50
2022-11-02T07:01:07.474Z,4.90
2022-11-02T07:03:35.133Z,5.13
2022-11-02T07:06:03.027Z,5.00
2022-11-02T07:08:30.460Z,5.40
2022-11-02T07:10:58.093Z,4.63
2022-11-02T07:13:25.416Z,4.70
2022-11-02T07:15:53.890Z,4.73
2022-11-02T07:18:21.409Z,4.90
2022-11-02T07:20:48.720Z,4.47
2022-11-02T07:23:16.038Z,4.23
2022-11-02T07:25:43.521Z,4.57
2022-11-02T07:28:10.810Z,4.73
2022-11-02T07:30:38.143Z,4.23
2022-11-02T07:33:05.716Z,3.93
2022-11-02T07:35:34.401Z,4.43
2022-11-02T07:38:02.830Z,4.33
2022-11-02T07:40:31.047Z,3.97
2022-11-02T07:42:58.568Z,4.50
2022-11-02T07:45:26.125Z,3.67
2022-11-02T07:47:54.572Z,4.00
2022-11-02T07:50:23.002Z,5.57
2022-11-02T07:52:51.518Z,4.67
2022-11-02T07:55:20.087Z,3.97
2022-11-02T07:57:58.121Z,4.23
2022-11-02T08:00:26.601Z,3.13
2022-11-02T08:02:58.055Z,2.97
2022-11-02T08:05:26.249Z,3.27
2022-11-02T08:08:00.345Z,2.60
2022-11-02T08:10:28.287Z,2.70
2022-11-02T08:12:56.190Z,2.80
2022-11-02T08:15:23.616Z,2.30
2022-11-02T08:18:02.161Z,1.90
2022-11-02T08:20:30.702Z,2.23
2022-11-02T08:22:58.622Z,2.10
2022-11-02T08:25:26.291Z,2.57
2022-11-02T08:27:57.318Z,2.00
2022-11-02T08:30:24.941Z,2.00
2022-11-02T08:32:56.551Z,1.97
2022-11-02T08:35:24.616Z,1.87
2022-11-02T08:37:55.855Z,1.70
2022-11-02T08:40:23.921Z,1.70
2022-11-02T08:42:56.520Z,2.00
2022-11-02T08:45:23.814Z,1.63
2022-11-02T08:47:51.203Z,1.60
2022-11-02T08:50:18.904Z,1.30
2022-11-02T08:52:46.200Z,1.50
2022-11-02T08:55:13.506Z,1.50
2022-11-02T08:57:51.393Z,1.30
2022-11-02T09:00:20.010Z,1.30
2022-11-02T09:02:59.807Z,1.30
2022-11-02T09:05:27.470Z,1.43
2022-11-02T09:07:59.484Z,1.70
2022-11-02T09:10:27.968Z,1.30
2022-11-02T09:12:55.377Z,1.20
2022-11-02T09:15:22.732Z,1.33
2022-11-02T09:17:50.954Z,1.23
2022-11-02T09:20:19.127Z,1.40
2022-11-02T09:22:46.784Z,1.43
2022-11-02T09:25:14.644Z,1.23
2022-11-02T09:27:42.118Z,1.17
2022-11-02T09:30:10.184Z,1.10
2022-11-02T09:32:37.618Z,1.27
2022-11-02T09:35:06.583Z,1.13
2022-11-02T09:37:33.975Z,1.07
2022-11-02T09:40:01.964Z,1.57
2022-11-02T09:42:47.966Z,2.10
2022-11-02T09:45:17.003Z,1.60
2022-11-02T09:51:06.120Z,1.50
2022-11-02T09:53:43.185Z,5.43
2022-11-02T09:56:11.937Z,2.27
2022-11-02T09:58:40.923Z,1.47
2022-11-02T10:01:20.233Z,1.57
2022-11-02T10:03:54.279Z,2.10
2022-11-02T10:06:23.854Z,1.37
2022-11-02T10:09:12.945Z,1.93
2022-11-02T10:12:03.607Z,1.70
2022-11-02T10:14:33.650Z,1.40
2022-11-02T10:17:14.722Z,1.50
2022-11-02T10:19:43.548Z,1.53
2022-11-02T10:22:13.064Z,1.50
2022-11-02T10:24:51.025Z,1.40
2022-11-02T10:27:23.699Z,1.60
2022-11-02T10:29:51.324Z,1.47
2022-11-02T10:32:18.550Z,2.07
2022-11-02T10:34:58.789Z,1.50
2022-11-02T10:37:41.451Z,1.30
2022-11-02T10:40:17.596Z,1.53
2022-11-02T10:43:04.115Z,1.60
2022-11-02T10:45:45.747Z,1.57
2022-11-02T10:48:31.986Z,1.87
2022-11-02T10:51:10.129Z,2.00
2022-11-02T10:53:41.485Z,1.37
2022-11-02T10:56:12.581Z,1.50
2022-11-02T10:58:41.809Z,1.83
2022-11-02T11:01:12.888Z,1.40
2022-11-02T11:03:56.742Z,1.47
2022-11-02T11:06:27.614Z,1.30
2022-11-02T11:08:59.405Z,1.40
2022-11-02T11:11:28.484Z,2.40
2022-11-02T11:20:06.104Z,1.70
2022-11-02T11:22:34.407Z,1.63
2022-11-02T11:25:13.805Z,1.70
2022-11-02T11:27:48.532Z,1.60
2022-11-02T11:33:23.311Z,1.50
2022-11-02T11:35:51.571Z,2.67
2022-11-02T11:38:20.577Z,1.90
2022-11-02T11:40:49.367Z,1.60
2022-11-02T11:43:17.853Z,1.40
2022-11-02T11:45:58.159Z,1.67
2022-11-02T11:48:34.050Z,1.50
2022-11-02T11:51:04.360Z,1.67
2022-11-02T11:53:31.686Z,1.43
2022-11-02T11:56:00.887Z,1.50
2022-11-02T11:58:29.344Z,1.50
2022-11-02T12:01:17.364Z,1.53
2022-11-02T12:03:51.476Z,1.57
2022-11-02T12:06:21.929Z,1.23
2022-11-02T12:09:12.737Z,1.73
2022-11-02T12:11:59.052Z,1.13
2022-11-02T12:14:29.412Z,1.37
2022-11-02T12:17:06.833Z,2.70
2022-11-02T12:20:00.763Z,1.20
2022-11-02T12:22:42.601Z,1.40
2022-11-02T12:25:13.154Z,1.73
2022-11-02T12:27:43.695Z,1.53
2022-11-02T12:30:21.740Z,1.33
2022-11-02T12:32:52.266Z,1.33
2022-11-02T12:35:28.779Z,1.20
2022-11-02T12:37:57.075Z,1.63
2022-11-02T12:40:36.661Z,1.23
2022-11-02T12:43:07.396Z,1.40
2022-11-02T12:45:41.237Z,2.17
2022-11-02T12:48:10.575Z,1.85
2022-11-02T12:50:56.511Z,1.50
2022-11-02T12:53:30.297Z,2.20
2022-11-02T12:55:59.837Z,1.60
2022-11-02T12:58:28.988Z,1.25
2022-11-02T13:00:58.976Z,1.20
2022-11-02T13:03:35.569Z,1.15
2022-11-02T13:06:08.027Z,1.30
2022-11-02T13:08:37.332Z,1.30
2022-11-02T13:11:11.863Z,1.77
2022-11-02T13:13:46.745Z,1.20
2022-11-02T13:16:15.631Z,1.35
2022-11-02T13:18:53.653Z,1.60
2022-11-02T13:21:28.699Z,1.40
2022-11-02T13:23:57.941Z,1.88
2022-11-02T13:26:30.256Z,1.30
2022-11-02T13:29:07.555Z,1.60
2022-11-02T13:32:01.172Z,1.88
2022-11-02T13:34:36.971Z,1.30
2022-11-02T13:37:20.023Z,1.50
2022-11-02T13:39:50.265Z,1.15
2022-11-02T13:42:33.405Z,1.35
2022-11-02T13:45:19.809Z,1.02
2022-11-02T13:47:59.275Z,1.38
2022-11-02T13:50:29.247Z,1.58
2022-11-02T13:52:58.604Z,1.38
2022-11-02T13:55:29.986Z,1.52
2022-11-02T13:57:58.877Z,3.47
2022-11-02T14:00:26.156Z,3.60
2022-11-02T14:02:56.339Z,8.82
2022-11-02T14:05:30.031Z,3.35
2022-11-02T14:08:01.305Z,1.70
2022-11-02T14:10:29.483Z,2.65
2022-11-02T14:12:56.760Z,3.47
2022-11-02T14:15:24.092Z,1.80
2022-11-02T14:17:54.693Z,1.60
2022-11-02T14:20:37.071Z,1.70
2022-11-02T14:23:14.563Z,1.50
2022-11-02T14:25:55.195Z,1.70
2022-11-02T14:28:30.090Z,1.20
2022-11-02T14:31:06.521Z,1.50
2022-11-02T14:33:54.609Z,1.40
2022-11-02T14:36:33.780Z,2.60
2022-11-02T14:39:01.073Z,3.97
2022-11-02T14:41:47.133Z,1.75
2022-11-02T14:44:33.098Z,2.00
2022-11-02T14:47:08.493Z,9.75
2022-11-02T14:49:41.412Z,8.73
2022-11-02T14:52:14.908Z,9.00
2022-11-02T14:55:00.290Z,2.50
2022-11-02T14:57:34.083Z,3.08
2022-11-02T15:00:03.611Z,1.75
2022-11-02T15:02:42.978Z,1.27
2022-11-02T15:05:20.380Z,1.52
2022-11-02T15:08:17.568Z,1.40
2022-11-02T15:10:46.645Z,1.70
2022-11-02T15:13:20.126Z,1.20
2022-11-02T15:16:08.034Z,2.80
2022-11-02T15:18:36.567Z,2.50
2022-11-02T15:21:13.225Z,1.50
2022-11-02T15:23:55.837Z,1.30
2022-11-02T15:26:33.294Z,1.50
2022-11-02T15:29:03.346Z,2.88
2022-11-02T15:31:31.177Z,2.07
2022-11-02T15:34:04.711Z,1.70
2022-11-02T15:36:34.608Z,2.10
2022-11-02T15:39:07.588Z,1.75
2022-11-02T15:41:58.421Z,1.40
2022-11-02T15:44:34.922Z,1.40
2022-11-02T15:47:08.303Z,1.52
2022-11-02T15:49:38.565Z,1.25
2022-11-02T15:52:14.704Z,1.75
2022-11-02T15:54:46.388Z,1.52
2022-11-02T15:57:32.371Z,1.30
2022-11-02T16:00:17.732Z,1.33
2022-11-02T16:02:49.400Z,1.70
2022-11-02T16:05:20.723Z,1.73
2022-11-02T16:08:09.624Z,1.87
2022-11-02T16:10:36.454Z,10.67
2022-11-02T16:13:22.262Z,7.87
2022-11-02T16:15:49.886Z,5.70
2022-11-02T16:18:29.298Z,7.10
2022-11-02T16:21:02.157Z,8.50
2022-11-02T16:23:31.071Z,4.33
2022-11-02T16:25:59.277Z,4.67
2022-11-02T16:28:30.664Z,6.60
2022-11-02T16:31:18.615Z,3.43
2022-11-02T16:33:50.452Z,2.70
2022-11-02T16:36:19.281Z,2.77
2022-11-02T16:39:02.356Z,3.10
2022-11-02T16:41:36.683Z,3.50
2022-11-02T16:44:17.643Z,4.37
2022-11-02T16:46:49.754Z,3.87
2022-11-02T16:49:21.451Z,3.90
2022-11-02T16:51:56.215Z,3.90
2022-11-02T16:54:26.679Z,4.20
2022-11-02T16:56:55.142Z,4.03
2022-11-02T16:59:23.874Z,4.40
2022-11-02T17:01:51.220Z,4.10
2022-11-02T17:04:18.666Z,4.10
2022-11-02T17:06:47.143Z,4.40
2022-11-02T17:09:21.986Z,4.67
2022-11-02T17:11:50.421Z,4.33
2022-11-02T17:14:19.005Z,4.33
2022-11-02T17:17:03.593Z,4.83
2022-11-02T17:19:40.177Z,5.33
2022-11-02T17:22:27.355Z,5.93
2022-11-02T17:25:10.012Z,5.57
2022-11-02T17:27:39.519Z,6.00
2022-11-02T17:30:29.588Z,5.20
2022-11-02T17:32:58.196Z,5.57
2022-11-02T17:35:27.431Z,4.27
2022-11-02T17:37:54.789Z,4.07
2022-11-02T17:40:22.230Z,3.70
2022-11-02T17:43:02.299Z,3.90
2022-11-02T17:45:29.709Z,5.57
2022-11-02T17:47:57.889Z,4.73
2022-11-02T17:50:29.429Z,5.60
2022-11-02T17:52:57.820Z,5.60
2022-11-02T17:55:29.140Z,5.27
2022-11-02T17:57:56.658Z,5.53
2022-11-02T18:00:24.736Z,4.23
2022-11-02T18:02:52.820Z,3.60
2022-11-02T18:05:25.578Z,3.77
2022-11-02T18:07:53.227Z,4.20
2022-11-02T18:10:21.424Z,4.30
2022-11-02T18:12:49.095Z,4.87
2022-11-02T18:15:17.726Z,4.73
2022-11-02T18:17:44.987Z,5.17
2022-11-02T18:20:13.618Z,10.00
2022-11-02T18:22:41.140Z,7.37
2022-11-02T18:25:10.348Z,8.37
2022-11-02T18:27:38.653Z,8.37
2022-11-02T18:30:06.915Z,7.43
2022-11-02T18:32:37.605Z,7.43
2022-11-02T18:35:05.815Z,9.80
2022-11-02T18:37:33.215Z,9.37
2022-11-02T18:40:00.792Z,8.63
2022-11-02T18:42:28.280Z,9.73
2022-11-02T18:44:58.057Z,9.57
2022-11-02T18:47:25.569Z,14.63
2022-11-02T18:49:52.989Z,23.10
2022-11-02T18:52:22.476Z,20.57
2022-11-02T18:54:50.320Z,12.20
2022-11-02T18:57:18.017Z,12.57
2022-11-02T18:59:45.463Z,8.30
2022-11-02T19:02:13.156Z,9.93
2022-11-02T19:04:40.534Z,8.50
2022-11-02T19:07:26.944Z,3.40
2022-11-02T19:09:54.637Z,2.87
2022-11-02T19:12:25.289Z,3.60
2022-11-02T19:14:54.368Z,4.23
2022-11-02T19:17:23.005Z,5.23
2022-11-02T19:19:51.521Z,6.07
2022-11-02T19:22:20.159Z,6.63
2022-11-02T19:24:47.518Z,5.50
2022-11-02T19:27:16.081Z,5.20
2022-11-02T19:29:44.144Z,6.13
2022-11-02T19:32:11.445Z,7.20
2022-11-02T19:34:39.093Z,6.60
2022-11-02T19:37:06.954Z,6.53
2022-11-02T19:39:34.523Z,5.97
2022-11-02T19:42:03.518Z,6.90
2022-11-02T19:44:31.445Z,6.37
2022-11-02T19:46:59.250Z,5.80
2022-11-02T19:49:26.517Z,5.53
2022-11-02T19:51:53.909Z,5.50
2022-11-02T19:54:21.222Z,5.20
2022-11-02T19:56:48.435Z,4.60
2022-11-02T19:59:15.933Z,3.90
2022-11-02T20:01:43.500Z,4.00
2022-11-02T20:04:11.073Z,5.10
2022-11-02T20:06:42.641Z,5.93
2022-11-02T20:09:17.820Z,6.47
2022-11-02T20:11:46.300Z,7.43
2022-11-02T20:14:15.220Z,10.27
2022-11-02T20:16:42.560Z,12.27
2022-11-02T20:19:10.338Z,12.37
2022-11-02T20:21:42.746Z,12.57
2022-11-02T20:24:10.786Z,13.37
2022-11-02T20:26:39.181Z,12.70
2022-11-02T20:29:07.279Z,11.03
2022-11-02T20:31:37.654Z,10.47
2022-11-02T20:34:06.444Z,10.13
2022-11-02T20:36:34.702Z,9.70
2022-11-02T20:39:05.655Z,10.07
2022-11-02T20:41:33.068Z,9.80
2022-11-02T20:44:00.520Z,6.87
2022-11-02T20:46:38.364Z,5.20
2022-11-02T20:49:20.402Z,7.50
2022-11-02T20:51:51.604Z,6.20
2022-11-02T20:54:19.981Z,5.37
2022-11-02T20:56:47.755Z,5.13
2022-11-02T20:59:15.434Z,3.17
2022-11-02T21:01:43.000Z,3.33
2022-11-02T21:04:12.863Z,4.20
2022-11-02T21:06:45.683Z,4.10
2022-11-02T21:09:12.936Z,3.87
2022-11-02T21:11:59.310Z,5.10
2022-11-02T21:14:26.601Z,5.00
2022-11-02T21:16:53.876Z,4.97
2022-11-02T21:19:21.218Z,5.40
2022-11-02T21:21:48.585Z,5.40
2022-11-02T21:24:15.835Z,5.70
2022-11-02T21:26:43.135Z,5.93
2022-11-02T21:29:10.544Z,7.80
2022-11-02T21:31:37.834Z,7.83
2022-11-02T21:34:06.048Z,8.33
2022-11-02T21:36:33.320Z,7.00
2022-11-02T21:39:00.731Z,6.83
2022-11-02T21:41:29.764Z,6.63
2022-11-02T21:43:56.982Z,7.40
2022-11-02T21:46:25.746Z,9.27
2022-11-02T21:48:53.137Z,8.00
2022-11-02T21:51:21.671Z,6.53
2022-11-02T21:53:49.800Z,4.63
2022-11-02T21:56:18.406Z,5.20
2022-11-02T21:58:46.613Z,7.63
2022-11-02T22:01:40.226Z,9.50
2022-11-02T22:04:08.592Z,8.43
2022-11-02T22:06:37.876Z,10.33
2022-11-02T22:09:06.383Z,8.07
2022-11-02T22:11:33.904Z,9.30
2022-11-02T22:14:01.758Z,8.53
2022-11-02T22:16:34.755Z,6.73
2022-11-02T22:19:22.410Z,4.40
2022-11-02T22:21:50.182Z,3.10
2022-11-02T22:24:17.537Z,2.90
2022-11-02T22:26:45.078Z,2.43
2022-11-02T22:29:12.352Z,5.43
2022-11-02T22:31:41.851Z,6.30
2022-11-02T22:34:10.706Z,1.90
2022-11-02T22:36:39.090Z,2.77
2022-11-02T22:39:07.428Z,5.07
2022-11-02T22:41:35.616Z,4.23
2022-11-02T22:44:03.199Z,7.20
2022-11-02T22:46:31.174Z,4.40
2022-11-02T22:48:59.238Z,4.00
2022-11-02T22:51:30.506Z,2.70
2022-11-02T22:54:01.069Z,2.60
2022-11-02T22:56:28.381Z,2.83
2022-11-02T22:58:56.176Z,3.50
2022-11-02T23:01:24.884Z,3.30
2022-11-02T23:03:52.219Z,2.90
2022-11-02T23:06:23.244Z,3.20
2022-11-02T23:08:51.322Z,2.50
2022-11-02T23:11:23.056Z,2.37
2022-11-02T23:13:52.110Z,2.40
2022-11-02T23:16:23.719Z,2.83
2022-11-02T23:19:11.178Z,2.80
2022-11-02T23:21:40.334Z,2.43
2022-11-02T23:24:26.691Z,2.33
2022-11-02T23:26:54.265Z,2.80
2022-11-02T23:29:40.501Z,2.27
2022-11-02T23:32:26.294Z,2.40
2022-11-02T23:35:12.710Z,2.70
2022-11-02T23:37:40.058Z,2.80
2022-11-02T23:40:07.666Z,2.60
2022-11-02T23:42:35.041Z,2.70
2022-11-02T23:45:02.322Z,2.57
2022-11-02T23:47:49.305Z,3.07
2022-11-02T23:50:36.548Z,3.80
2022-11-02T23:53:23.741Z,4.33
2022-11-02T23:56:11.101Z,4.97
2022-11-02T23:58:39.239Z,6.93
