createdAt,value
2023-01-20T00:01:57.871Z,88.79
2023-01-20T00:04:35.369Z,88.74
2023-01-20T00:07:11.731Z,88.71
2023-01-20T00:09:48.100Z,88.66
2023-01-20T00:12:24.670Z,88.61
2023-01-20T00:15:01.340Z,88.59
2023-01-20T00:17:37.812Z,88.50
2023-01-20T00:20:17.148Z,88.42
2023-01-20T00:22:53.541Z,88.39
2023-01-20T00:25:29.936Z,88.35
2023-01-20T00:28:07.346Z,88.24
2023-01-20T00:30:43.699Z,88.25
2023-01-20T00:33:19.906Z,88.30
2023-01-20T00:35:56.155Z,88.18
2023-01-20T00:38:32.734Z,88.17
2023-01-20T00:41:10.354Z,88.05
2023-01-20T00:43:47.537Z,88.01
2023-01-20T00:46:24.441Z,88.01
2023-01-20T00:49:00.643Z,87.91
2023-01-20T00:51:36.998Z,87.90
2023-01-20T00:54:13.282Z,87.88
2023-01-20T00:56:49.564Z,87.80
2023-01-20T00:59:25.912Z,87.80
2023-01-20T01:02:02.606Z,87.77
2023-01-20T01:04:39.149Z,87.70
2023-01-20T01:07:15.517Z,87.70
2023-01-20T01:09:51.886Z,87.84
2023-01-20T01:12:29.031Z,87.89
2023-01-20T01:15:05.858Z,87.78
2023-01-20T01:17:42.418Z,87.83
2023-01-20T01:20:20.217Z,87.90
2023-01-20T01:22:56.594Z,87.85
2023-01-20T01:25:32.939Z,87.79
2023-01-20T01:28:09.835Z,87.79
2023-01-20T01:30:46.133Z,87.83
2023-01-20T01:33:22.541Z,87.98
2023-01-20T01:36:04.799Z,87.97
2023-01-20T01:38:41.039Z,87.93
2023-01-20T01:41:18.654Z,87.89
2023-01-20T01:44:14.584Z,87.90
2023-01-20T01:46:51.324Z,88.00
2023-01-20T01:49:32.946Z,88.03
2023-01-20T01:52:12.984Z,88.05
2023-01-20T01:54:49.526Z,88.00
2023-01-20T01:57:26.245Z,88.00
2023-01-20T02:00:03.578Z,88.05
2023-01-20T02:02:50.226Z,88.00
2023-01-20T02:05:31.966Z,88.01
2023-01-20T02:08:10.373Z,88.07
2023-01-20T02:10:46.547Z,88.13
2023-01-20T02:13:22.903Z,88.23
2023-01-20T02:16:13.611Z,88.34
2023-01-20T02:19:16.262Z,88.40
2023-01-20T02:22:29.601Z,88.40
2023-01-20T02:25:44.980Z,88.49
2023-01-20T02:29:21.676Z,88.63
2023-01-20T02:32:18.414Z,88.80
2023-01-20T02:35:01.997Z,88.86
2023-01-20T02:37:52.756Z,88.95
2023-01-20T02:40:41.824Z,89.00
2023-01-20T02:43:27.297Z,89.00
2023-01-20T02:46:13.233Z,89.06
2023-01-20T02:48:57.268Z,89.10
2023-01-20T02:51:43.640Z,89.10
2023-01-20T02:54:24.556Z,89.06
2023-01-20T02:57:04.605Z,89.10
2023-01-20T02:59:50.390Z,89.10
2023-01-20T03:02:30.763Z,89.10
2023-01-20T03:05:14.332Z,89.08
2023-01-20T03:07:56.032Z,89.09
2023-01-20T03:10:38.718Z,89.03
2023-01-20T03:13:26.295Z,88.99
2023-01-20T03:16:08.732Z,88.99
2023-01-20T03:18:45.332Z,88.93
2023-01-20T03:21:22.538Z,88.86
2023-01-20T03:24:03.830Z,88.89
2023-01-20T03:26:40.800Z,88.82
2023-01-20T03:29:18.550Z,88.80
2023-01-20T03:31:59.843Z,88.72
2023-01-20T03:34:40.645Z,88.72
2023-01-20T03:37:17.752Z,88.71
2023-01-20T03:39:54.225Z,88.75
2023-01-20T03:42:40.593Z,88.70
2023-01-20T03:45:28.509Z,88.62
2023-01-20T03:48:18.436Z,88.61
2023-01-20T03:51:07.317Z,88.60
2023-01-20T03:53:52.371Z,88.59
2023-01-20T03:56:39.281Z,88.54
2023-01-20T03:59:19.257Z,88.50
2023-01-20T04:01:57.556Z,88.40
2023-01-20T04:04:37.149Z,88.33
2023-01-20T04:07:21.774Z,88.22
2023-01-20T04:10:06.834Z,88.20
2023-01-20T04:12:43.291Z,88.23
2023-01-20T04:15:22.842Z,88.14
2023-01-20T04:18:11.028Z,88.12
2023-01-20T04:20:51.457Z,88.04
2023-01-20T04:23:34.160Z,87.97
2023-01-20T04:26:10.552Z,87.88
2023-01-20T04:28:46.741Z,87.79
2023-01-20T04:31:30.651Z,87.69
2023-01-20T04:34:08.842Z,87.58
2023-01-20T04:36:45.118Z,87.50
2023-01-20T04:39:21.445Z,87.46
2023-01-20T04:41:57.703Z,87.40
2023-01-20T04:44:33.923Z,87.43
2023-01-20T04:47:10.843Z,87.41
2023-01-20T04:49:47.052Z,87.37
2023-01-20T04:52:23.783Z,87.32
2023-01-20T04:55:00.172Z,87.32
2023-01-20T04:57:36.763Z,87.21
2023-01-20T05:00:20.202Z,87.15
2023-01-20T05:02:59.359Z,87.01
2023-01-20T05:05:35.907Z,86.99
2023-01-20T05:08:12.623Z,87.00
2023-01-20T05:10:49.246Z,86.97
2023-01-20T05:13:25.605Z,86.91
2023-01-20T05:16:03.164Z,86.95
2023-01-20T05:18:39.864Z,86.90
2023-01-20T05:21:16.254Z,86.90
2023-01-20T05:23:54.185Z,86.80
2023-01-20T05:26:30.829Z,86.81
2023-01-20T05:29:07.749Z,86.77
2023-01-20T05:31:44.926Z,86.70
2023-01-20T05:34:21.394Z,86.70
2023-01-20T05:36:59.471Z,86.70
2023-01-20T05:39:36.183Z,86.74
2023-01-20T05:42:12.740Z,86.80
2023-01-20T05:44:49.021Z,86.74
2023-01-20T05:47:25.432Z,86.80
2023-01-20T05:50:01.750Z,86.73
2023-01-20T05:52:38.112Z,86.79
2023-01-20T05:55:15.953Z,86.75
2023-01-20T05:57:52.476Z,86.72
2023-01-20T06:00:29.795Z,86.61
2023-01-20T06:03:06.512Z,86.51
2023-01-20T06:05:42.763Z,86.31
2023-01-20T06:08:19.268Z,86.19
2023-01-20T06:10:57.029Z,86.10
2023-01-20T06:13:33.334Z,86.02
2023-01-20T06:16:11.788Z,85.84
2023-01-20T06:18:48.120Z,85.70
2023-01-20T06:21:24.991Z,85.48
2023-01-20T06:24:01.248Z,85.43
2023-01-20T06:26:37.515Z,85.36
2023-01-20T06:29:13.785Z,85.15
2023-01-20T06:31:50.274Z,84.96
2023-01-20T06:34:26.725Z,84.93
2023-01-20T06:37:03.119Z,84.91
2023-01-20T06:39:40.571Z,84.92
2023-01-20T06:44:02.654Z,85.14
2023-01-20T06:46:38.960Z,85.30
2023-01-20T06:49:15.489Z,85.32
2023-01-20T06:51:51.750Z,85.40
2023-01-20T06:54:28.414Z,85.26
2023-01-20T06:57:05.369Z,85.16
2023-01-20T06:59:41.675Z,84.92
2023-01-20T07:02:18.653Z,84.65
2023-01-20T07:04:57.571Z,84.60
2023-01-20T07:07:33.937Z,84.63
2023-01-20T07:10:13.112Z,84.46
2023-01-20T07:12:49.539Z,84.44
2023-01-20T07:15:26.048Z,84.42
2023-01-20T07:18:02.603Z,84.30
2023-01-20T07:20:39.161Z,84.21
2023-01-20T07:23:15.603Z,83.99
2023-01-20T07:26:01.332Z,83.83
2023-01-20T07:28:39.122Z,83.71
2023-01-20T07:31:17.962Z,83.68
2023-01-20T07:33:55.469Z,83.61
2023-01-20T07:36:31.761Z,83.60
2023-01-20T07:39:08.217Z,83.69
2023-01-20T07:41:48.827Z,83.55
2023-01-20T07:44:25.255Z,83.43
2023-01-20T07:47:01.675Z,83.45
2023-01-20T07:49:38.008Z,83.60
2023-01-20T07:52:14.246Z,83.56
2023-01-20T07:54:50.441Z,83.49
2023-01-20T07:57:26.703Z,83.50
2023-01-20T08:00:03.248Z,83.41
2023-01-20T08:02:44.755Z,83.43
2023-01-20T08:05:22.456Z,83.45
2023-01-20T08:07:58.730Z,83.45
2023-01-20T08:10:35.306Z,83.25
2023-01-20T08:13:11.742Z,83.12
2023-01-20T08:15:48.383Z,82.99
2023-01-20T08:18:24.579Z,82.98
2023-01-20T08:21:01.883Z,83.04
2023-01-20T08:23:39.067Z,83.11
2023-01-20T08:26:15.882Z,83.09
2023-01-20T08:28:52.333Z,83.14
2023-01-20T08:31:30.020Z,82.94
2023-01-20T08:34:06.459Z,82.87
2023-01-20T08:36:44.550Z,82.77
2023-01-20T08:39:23.017Z,82.68
2023-01-20T08:41:59.351Z,82.76
2023-01-20T08:44:35.617Z,82.71
2023-01-20T08:47:12.057Z,82.89
2023-01-20T08:49:48.443Z,83.00
2023-01-20T08:52:24.908Z,82.72
2023-01-20T08:55:01.382Z,82.70
2023-01-20T08:57:37.945Z,82.89
2023-01-20T09:00:18.737Z,83.07
2023-01-20T09:02:55.013Z,83.05
2023-01-20T09:05:31.558Z,82.82
2023-01-20T09:08:08.821Z,82.96
2023-01-20T09:10:45.327Z,83.00
2023-01-20T09:13:22.479Z,82.82
2023-01-20T09:15:59.527Z,82.81
2023-01-20T09:18:37.010Z,82.73
2023-01-20T18:43:41.586Z,90.71
2023-01-20T18:46:18.669Z,90.38
2023-01-20T18:48:55.873Z,90.28
2023-01-20T18:51:34.893Z,90.23
2023-01-20T18:54:15.212Z,90.15
2023-01-20T18:56:51.719Z,90.04
2023-01-20T18:59:28.654Z,89.85
2023-01-20T19:02:05.144Z,89.69
2023-01-20T19:04:43.723Z,89.54
2023-01-20T19:07:21.166Z,89.44
2023-01-20T19:09:57.625Z,89.29
2023-01-20T19:12:34.114Z,89.19
2023-01-20T19:15:12.897Z,89.13
2023-01-20T19:17:49.291Z,89.01
2023-01-20T19:20:25.964Z,88.78
2023-01-20T19:23:02.528Z,88.65
2023-01-20T19:25:39.715Z,88.37
2023-01-20T19:28:16.390Z,88.34
2023-01-20T19:30:53.039Z,88.16
2023-01-20T19:33:29.823Z,87.93
2023-01-20T19:36:09.740Z,87.82
2023-01-20T19:38:46.610Z,87.77
2023-01-20T19:41:28.059Z,87.75
2023-01-20T19:44:07.913Z,87.66
2023-01-20T19:46:44.971Z,87.62
2023-01-20T19:49:21.974Z,87.56
2023-01-20T19:51:59.785Z,87.57
2023-01-20T19:54:37.820Z,87.59
2023-01-20T19:57:14.563Z,87.53
2023-01-20T19:59:51.709Z,87.50
2023-01-20T20:02:29.155Z,87.48
2023-01-20T20:05:09.717Z,87.41
2023-01-20T20:07:47.622Z,87.32
2023-01-20T20:10:26.202Z,87.20
2023-01-20T20:13:03.924Z,87.24
2023-01-20T20:15:41.555Z,86.97
2023-01-20T20:18:21.115Z,86.95
2023-01-20T20:20:59.634Z,86.89
2023-01-20T20:23:37.621Z,86.91
2023-01-20T20:26:17.723Z,86.92
2023-01-20T20:28:55.858Z,86.81
2023-01-20T20:31:35.740Z,86.77
2023-01-20T20:34:16.211Z,86.70
2023-01-20T20:36:53.648Z,86.69
2023-01-20T20:39:30.838Z,86.75
2023-01-20T20:42:08.378Z,86.81
2023-01-20T20:44:45.483Z,86.83
2023-01-20T20:47:22.583Z,86.88
2023-01-20T20:49:59.408Z,86.97
2023-01-20T20:52:36.900Z,87.08
2023-01-20T20:55:15.117Z,87.11
2023-01-20T20:57:52.314Z,87.12
2023-01-20T21:00:29.510Z,87.11
2023-01-20T21:03:11.108Z,87.10
2023-01-20T21:05:51.527Z,87.11
2023-01-20T21:08:29.461Z,87.05
2023-01-20T21:11:08.649Z,86.98
2023-01-20T21:13:45.258Z,86.99
2023-01-20T21:16:24.283Z,86.91
2023-01-20T21:19:03.295Z,86.90
2023-01-20T21:21:39.836Z,86.89
2023-01-20T21:24:16.474Z,86.81
2023-01-20T21:26:53.008Z,86.82
2023-01-20T21:29:29.692Z,86.62
2023-01-20T21:32:06.498Z,86.59
2023-01-20T21:34:44.153Z,86.61
2023-01-20T21:37:21.111Z,86.61
2023-01-20T21:39:57.698Z,86.69
2023-01-20T21:42:34.534Z,86.75
2023-01-20T21:45:13.914Z,86.89
2023-01-20T21:47:50.212Z,86.89
2023-01-20T21:50:55.649Z,86.89
2023-01-20T21:53:31.951Z,86.97
2023-01-20T21:56:16.078Z,87.01
2023-01-20T21:58:52.495Z,87.10
2023-01-20T22:01:28.731Z,87.11
2023-01-20T22:04:06.537Z,87.15
2023-01-20T22:06:44.148Z,87.21
2023-01-20T22:09:20.397Z,87.21
2023-01-20T22:11:56.887Z,87.22
2023-01-20T22:14:33.474Z,87.23
2023-01-20T22:17:11.687Z,87.20
2023-01-20T22:19:48.100Z,87.22
2023-01-20T22:22:24.860Z,87.20
2023-01-20T22:25:01.146Z,87.20
2023-01-20T22:27:37.395Z,87.19
2023-01-20T22:30:18.538Z,87.12
2023-01-20T22:32:55.069Z,87.10
2023-01-20T22:35:32.796Z,87.11
2023-01-20T22:38:09.189Z,87.21
2023-01-20T22:40:45.480Z,87.21
2023-01-20T22:43:22.381Z,87.42
2023-01-20T22:46:05.833Z,87.38
2023-01-20T22:48:43.397Z,87.41
2023-01-20T22:51:23.888Z,87.43
2023-01-20T22:54:02.815Z,87.52
2023-01-20T22:56:40.145Z,87.61
2023-01-20T22:59:17.973Z,87.65
2023-01-20T23:01:54.247Z,87.68
2023-01-20T23:04:30.914Z,87.70
2023-01-20T23:07:07.287Z,87.73
2023-01-20T23:09:43.757Z,87.80
2023-01-20T23:12:20.223Z,87.80
2023-01-20T23:15:02.877Z,87.80
2023-01-20T23:17:39.115Z,87.90
2023-01-20T23:20:18.388Z,87.91
2023-01-20T23:22:54.882Z,87.95
2023-01-20T23:25:31.242Z,87.97
2023-01-20T23:28:07.926Z,87.99
2023-01-20T23:30:44.774Z,88.00
2023-01-20T23:33:21.159Z,88.00
2023-01-20T23:36:03.555Z,88.07
2023-01-20T23:38:40.135Z,88.08
2023-01-20T23:41:17.887Z,88.11
2023-01-20T23:43:54.284Z,88.11
2023-01-20T23:46:30.681Z,88.15
2023-01-20T23:49:07.065Z,88.14
2023-01-20T23:51:43.567Z,88.11
2023-01-20T23:54:20.165Z,88.16
2023-01-20T23:56:56.402Z,88.10
2023-01-20T23:59:32.681Z,88.19
