createdAt,value
2023-01-18T10:04:48.025Z,0.40
2023-01-18T10:37:49.527Z,1.00
2023-01-18T10:40:23.793Z,1.10
2023-01-18T14:34:05.299Z,3.00
2023-01-18T14:58:42.991Z,3.00
2023-01-18T15:01:47.563Z,2.90
2023-01-18T15:04:32.950Z,2.90
2023-01-18T15:09:57.893Z,2.90
2023-01-18T15:13:03.045Z,2.80
2023-01-18T15:15:41.931Z,2.80
2023-01-18T15:18:23.502Z,2.80
2023-01-18T15:21:15.694Z,2.80
2023-01-18T15:23:52.965Z,2.80
2023-01-18T15:27:01.150Z,2.80
2023-01-18T15:29:54.289Z,2.70
2023-01-18T15:32:29.582Z,2.70
2023-01-18T15:35:18.530Z,2.70
2023-01-18T15:37:51.684Z,2.70
2023-01-18T15:41:22.496Z,2.70
2023-01-18T15:44:05.733Z,2.70
2023-01-18T15:46:41.822Z,2.80
2023-01-18T15:52:58.836Z,2.70
2023-01-18T15:58:31.002Z,2.70
2023-01-18T16:01:07.616Z,2.80
2023-01-18T16:03:51.012Z,2.80
2023-01-18T16:06:23.912Z,2.80
2023-01-18T16:14:43.331Z,2.80
2023-01-18T16:17:21.625Z,2.70
2023-01-18T16:19:51.814Z,2.70
2023-01-18T16:22:35.903Z,2.70
2023-01-18T16:25:46.058Z,2.70
2023-01-18T16:28:22.493Z,2.70
2023-01-18T16:30:58.770Z,2.70
2023-01-18T16:33:40.506Z,2.60
2023-01-18T16:36:19.720Z,2.60
2023-01-18T16:38:55.110Z,2.70
2023-01-18T16:41:36.126Z,2.70
2023-01-18T16:44:11.185Z,2.70
2023-01-18T16:46:47.880Z,2.70
2023-01-18T16:49:33.271Z,2.70
2023-01-18T16:52:08.793Z,2.80
2023-01-18T16:54:58.243Z,2.70
2023-01-18T16:57:37.074Z,2.70
2023-01-18T17:00:32.348Z,2.80
2023-01-18T17:03:01.458Z,2.80
2023-01-18T17:05:34.320Z,2.80
2023-01-18T17:08:01.388Z,2.80
2023-01-18T17:10:50.242Z,2.80
2023-01-18T17:13:18.496Z,2.80
2023-01-18T17:21:15.522Z,2.80
2023-01-18T17:23:53.129Z,2.80
2023-01-18T17:26:36.054Z,2.80
2023-01-18T17:29:44.153Z,2.90
2023-01-18T17:32:31.858Z,2.90
2023-01-18T17:35:43.570Z,2.90
2023-01-18T17:41:29.604Z,2.90
2023-01-18T17:44:08.962Z,3.00
2023-01-18T17:46:37.839Z,3.00
2023-01-18T17:49:15.724Z,3.00
2023-01-18T17:51:50.814Z,2.90
2023-01-18T17:54:38.307Z,2.90
2023-01-18T17:57:14.845Z,2.80
2023-01-18T18:28:21.226Z,2.60
2023-01-18T21:47:45.064Z,1.90
2023-01-18T21:50:20.870Z,1.80
2023-01-18T21:55:41.255Z,1.70
2023-01-18T21:58:41.753Z,1.70
2023-01-18T22:01:17.815Z,1.70
2023-01-18T22:03:44.850Z,1.80
2023-01-18T22:06:18.172Z,1.80
2023-01-18T22:08:46.201Z,1.80
2023-01-18T22:11:25.209Z,1.80
