createdAt,value
2023-02-02T00:02:02.166Z,11.94
2023-02-02T00:04:34.283Z,11.95
2023-02-02T00:07:01.902Z,11.96
2023-02-02T00:09:31.029Z,11.96
2023-02-02T00:11:58.948Z,11.97
2023-02-02T00:14:25.630Z,11.97
2023-02-02T00:16:56.317Z,11.98
2023-02-02T00:19:27.307Z,12.00
2023-02-02T00:21:54.934Z,12.00
2023-02-02T00:24:22.123Z,12.00
2023-02-02T00:26:52.557Z,12.02
2023-02-02T00:29:23.825Z,12.03
2023-02-02T00:31:50.982Z,12.03
2023-02-02T00:34:18.260Z,12.04
2023-02-02T00:36:47.418Z,12.02
2023-02-02T00:39:22.807Z,12.03
2023-02-02T00:41:49.362Z,12.05
2023-02-02T00:44:34.309Z,12.05
2023-02-02T00:47:01.170Z,12.03
2023-02-02T00:49:27.650Z,12.00
2023-02-02T00:51:54.212Z,11.99
2023-02-02T00:54:20.903Z,11.98
2023-02-02T00:56:47.515Z,11.98
2023-02-02T00:59:14.093Z,11.98
2023-02-02T01:01:40.641Z,11.99
2023-02-02T01:04:07.634Z,11.99
2023-02-02T01:06:34.479Z,11.99
2023-02-02T01:09:01.570Z,11.99
2023-02-02T01:11:28.379Z,11.98
2023-02-02T01:13:54.906Z,11.98
2023-02-02T01:16:22.491Z,11.97
2023-02-02T01:18:50.740Z,11.98
2023-02-02T01:21:17.439Z,11.98
2023-02-02T01:23:44.131Z,11.98
2023-02-02T01:26:12.441Z,11.98
2023-02-02T01:28:39.562Z,11.97
2023-02-02T01:31:18.036Z,11.97
2023-02-02T01:33:45.989Z,11.98
2023-02-02T01:36:16.506Z,11.99
2023-02-02T01:38:43.843Z,11.99
2023-02-02T01:41:14.950Z,11.99
2023-02-02T01:43:41.429Z,11.99
2023-02-02T01:46:12.281Z,12.00
2023-02-02T01:48:41.357Z,12.01
2023-02-02T01:51:11.625Z,11.99
2023-02-02T01:53:38.299Z,11.99
2023-02-02T01:56:08.385Z,11.98
2023-02-02T01:58:39.305Z,11.98
2023-02-02T02:01:06.686Z,11.99
2023-02-02T02:03:35.527Z,11.98
2023-02-02T02:06:05.741Z,11.99
2023-02-02T02:08:39.814Z,11.99
2023-02-02T02:11:07.304Z,11.97
2023-02-02T02:13:57.271Z,11.98
2023-02-02T02:16:43.437Z,11.99
2023-02-02T02:20:06.904Z,11.97
2023-02-02T02:23:15.145Z,11.96
2023-02-02T02:26:22.366Z,11.95
2023-02-02T02:29:09.702Z,11.92
2023-02-02T02:31:55.951Z,11.92
2023-02-02T02:34:29.805Z,11.92
2023-02-02T02:37:07.407Z,11.93
2023-02-02T02:39:45.469Z,11.93
2023-02-02T02:42:20.019Z,11.94
2023-02-02T02:44:49.441Z,11.95
2023-02-02T02:47:18.639Z,11.94
2023-02-02T02:49:47.451Z,11.95
2023-02-02T02:52:14.409Z,11.96
2023-02-02T02:54:48.006Z,11.94
2023-02-02T02:57:35.671Z,11.93
2023-02-02T03:00:39.014Z,11.93
2023-02-02T03:03:22.043Z,11.93
2023-02-02T03:05:56.076Z,11.91
2023-02-02T03:08:44.140Z,11.90
2023-02-02T03:11:12.915Z,11.90
2023-02-02T03:13:41.679Z,11.89
2023-02-02T03:16:09.871Z,11.89
2023-02-02T03:18:36.718Z,11.88
2023-02-02T03:21:03.775Z,11.88
2023-02-02T03:23:30.512Z,11.86
2023-02-02T03:25:57.078Z,11.83
2023-02-02T03:28:24.509Z,11.84
2023-02-02T03:30:53.415Z,11.85
2023-02-02T03:33:20.599Z,11.84
2023-02-02T03:35:47.444Z,11.84
2023-02-02T03:38:14.031Z,11.83
2023-02-02T03:40:41.197Z,11.81
2023-02-02T03:43:08.217Z,11.81
2023-02-02T03:45:40.613Z,11.82
2023-02-02T03:48:07.550Z,11.81
2023-02-02T03:50:34.432Z,11.80
2023-02-02T03:53:00.964Z,11.80
2023-02-02T03:55:27.497Z,11.79
2023-02-02T03:57:53.953Z,11.79
2023-02-02T04:00:21.361Z,11.79
2023-02-02T04:02:47.997Z,11.78
2023-02-02T04:05:14.725Z,11.79
2023-02-02T04:07:41.242Z,11.78
2023-02-02T04:10:08.145Z,11.81
2023-02-02T04:12:34.655Z,11.82
2023-02-02T04:15:01.178Z,11.83
2023-02-02T04:17:27.712Z,11.82
2023-02-02T04:19:58.131Z,11.83
2023-02-02T04:22:26.057Z,11.83
2023-02-02T04:24:52.748Z,11.85
2023-02-02T04:27:19.456Z,11.85
2023-02-02T04:29:46.045Z,11.86
2023-02-02T04:32:15.291Z,11.87
2023-02-02T04:34:42.208Z,11.89
2023-02-02T04:37:09.042Z,11.89
2023-02-02T04:39:35.621Z,11.89
2023-02-02T04:42:02.748Z,11.90
2023-02-02T04:44:29.231Z,11.93
2023-02-02T04:46:55.785Z,11.91
2023-02-02T04:49:22.337Z,11.91
2023-02-02T04:51:50.338Z,11.92
2023-02-02T04:54:16.934Z,11.92
2023-02-02T04:56:43.734Z,11.93
2023-02-02T04:59:10.276Z,11.93
2023-02-02T05:01:36.873Z,11.96
2023-02-02T05:04:03.464Z,11.95
2023-02-02T05:06:30.054Z,11.95
2023-02-02T05:08:56.729Z,11.95
2023-02-02T05:11:24.110Z,11.96
2023-02-02T05:13:53.269Z,11.96
2023-02-02T05:16:21.326Z,11.97
2023-02-02T05:18:56.916Z,11.96
2023-02-02T05:21:24.100Z,11.97
2023-02-02T05:23:50.736Z,11.96
2023-02-02T05:26:26.201Z,11.95
2023-02-02T05:28:53.490Z,11.95
2023-02-02T05:31:20.619Z,11.94
2023-02-02T05:33:47.288Z,11.95
2023-02-02T05:36:13.835Z,11.96
2023-02-02T05:38:42.432Z,11.95
2023-02-02T05:41:09.057Z,11.96
2023-02-02T05:43:35.619Z,11.98
2023-02-02T05:46:02.521Z,11.97
2023-02-02T05:48:29.159Z,11.97
2023-02-02T05:51:07.691Z,11.97
2023-02-02T05:53:34.258Z,11.99
2023-02-02T05:56:00.846Z,11.99
2023-02-02T05:58:28.145Z,11.98
2023-02-02T06:00:56.719Z,11.98
2023-02-02T06:03:24.027Z,11.98
2023-02-02T06:05:50.640Z,11.98
2023-02-02T06:08:17.201Z,11.98
2023-02-02T06:10:44.195Z,12.00
2023-02-02T06:13:10.802Z,12.01
2023-02-02T06:15:37.420Z,12.01
2023-02-02T06:18:06.130Z,12.01
2023-02-02T06:20:33.088Z,11.99
2023-02-02T06:22:59.809Z,12.00
2023-02-02T06:25:26.781Z,12.00
2023-02-02T06:28:00.637Z,12.01
2023-02-02T06:30:27.949Z,12.02
2023-02-02T06:32:54.723Z,12.03
2023-02-02T06:35:21.370Z,12.03
2023-02-02T06:37:48.307Z,12.02
2023-02-02T06:40:14.982Z,12.02
2023-02-02T06:42:41.725Z,12.03
2023-02-02T06:45:08.935Z,12.04
2023-02-02T06:47:38.262Z,12.03
2023-02-02T06:50:05.040Z,12.05
2023-02-02T06:52:31.714Z,12.05
2023-02-02T06:54:58.230Z,12.04
2023-02-02T06:57:24.772Z,12.05
2023-02-02T06:59:52.296Z,12.06
2023-02-02T07:02:19.063Z,12.06
2023-02-02T07:04:45.643Z,12.07
2023-02-02T07:07:12.207Z,12.05
2023-02-02T07:09:38.747Z,12.06
2023-02-02T07:12:05.654Z,12.04
2023-02-02T07:14:32.275Z,12.03
2023-02-02T07:16:58.815Z,12.04
2023-02-02T07:19:25.363Z,12.02
2023-02-02T07:21:51.967Z,12.00
2023-02-02T07:24:18.616Z,11.99
2023-02-02T07:26:45.140Z,11.99
2023-02-02T07:29:16.630Z,11.99
2023-02-02T07:31:43.251Z,11.98
2023-02-02T07:34:09.857Z,11.97
2023-02-02T07:36:36.459Z,11.96
2023-02-02T07:39:04.899Z,11.94
2023-02-02T07:41:33.828Z,11.93
2023-02-02T07:44:00.425Z,11.91
2023-02-02T07:46:27.270Z,11.89
2023-02-02T07:48:57.890Z,11.88
2023-02-02T07:51:25.627Z,11.89
2023-02-02T07:53:54.620Z,11.87
2023-02-02T07:56:24.496Z,11.89
2023-02-02T07:58:52.924Z,11.88
2023-02-02T08:01:22.685Z,11.85
2023-02-02T08:03:50.623Z,11.85
2023-02-02T08:06:29.711Z,11.83
2023-02-02T08:08:56.394Z,11.82
2023-02-02T08:11:24.165Z,11.83
2023-02-02T08:13:59.095Z,11.82
2023-02-02T08:16:27.325Z,11.84
2023-02-02T08:18:54.107Z,11.84
2023-02-02T08:21:21.686Z,11.84
2023-02-02T08:23:48.542Z,11.86
2023-02-02T08:26:26.974Z,11.86
2023-02-02T08:29:00.221Z,11.88
2023-02-02T08:31:31.035Z,11.89
2023-02-02T08:34:00.643Z,11.91
2023-02-02T08:36:28.748Z,11.92
2023-02-02T08:38:55.506Z,11.94
2023-02-02T08:41:23.810Z,11.95
2023-02-02T08:43:51.434Z,11.96
2023-02-02T08:46:20.456Z,11.96
2023-02-02T08:48:48.431Z,11.98
2023-02-02T08:51:18.422Z,11.99
2023-02-02T08:53:45.687Z,12.00
2023-02-02T08:56:12.149Z,12.04
2023-02-02T08:58:39.515Z,12.05
2023-02-02T09:01:16.515Z,12.07
2023-02-02T09:03:43.524Z,12.06
2023-02-02T09:06:12.835Z,12.07
2023-02-02T09:08:40.077Z,12.09
2023-02-02T09:11:16.507Z,12.09
2023-02-02T09:13:51.533Z,12.11
2023-02-02T09:16:18.774Z,12.13
2023-02-02T09:18:45.711Z,12.12
2023-02-02T09:21:16.595Z,12.13
2023-02-02T09:23:44.557Z,12.15
2023-02-02T09:26:17.371Z,12.18
2023-02-02T09:28:47.453Z,12.20
2023-02-02T09:31:14.922Z,12.21
2023-02-02T09:33:42.386Z,12.24
2023-02-02T09:36:14.971Z,12.25
2023-02-02T09:38:43.224Z,12.27
2023-02-02T09:41:39.323Z,12.28
2023-02-02T09:44:45.501Z,12.34
2023-02-02T09:47:27.336Z,12.38
2023-02-02T09:50:02.072Z,12.41
2023-02-02T09:52:37.891Z,12.42
2023-02-02T09:55:41.225Z,12.46
2023-02-02T09:58:17.066Z,12.53
2023-02-02T10:00:50.895Z,12.55
2023-02-02T10:03:39.137Z,12.58
2023-02-02T10:06:29.635Z,12.62
2023-02-02T10:09:03.041Z,12.65
2023-02-02T10:12:01.910Z,12.67
2023-02-02T10:14:37.023Z,12.70
2023-02-02T10:17:20.797Z,12.73
2023-02-02T10:19:52.871Z,12.76
2023-02-02T10:22:28.009Z,12.76
2023-02-02T10:24:57.168Z,12.78
2023-02-02T10:27:38.627Z,12.77
2023-02-02T10:30:25.886Z,12.77
2023-02-02T10:33:03.810Z,12.78
2023-02-02T10:35:38.914Z,12.77
2023-02-02T10:38:37.860Z,12.77
2023-02-02T10:41:32.272Z,12.78
2023-02-02T10:44:24.423Z,12.78
2023-02-02T10:46:54.331Z,12.77
2023-02-02T10:49:36.032Z,12.76
2023-02-02T10:52:11.358Z,12.77
2023-02-02T10:55:01.019Z,12.79
2023-02-02T10:57:51.551Z,12.82
2023-02-02T11:00:39.862Z,12.86
2023-02-02T11:03:11.435Z,12.89
2023-02-02T11:05:56.842Z,12.90
2023-02-02T11:08:35.304Z,12.92
2023-02-02T11:11:22.206Z,12.90
2023-02-02T11:14:07.585Z,12.91
2023-02-02T11:16:43.254Z,12.91
2023-02-02T11:19:22.578Z,12.91
2023-02-02T11:21:53.179Z,12.91
2023-02-02T11:24:45.950Z,12.91
2023-02-02T11:27:19.718Z,12.93
2023-02-02T11:29:48.989Z,12.93
2023-02-02T11:32:20.310Z,12.93
2023-02-02T11:34:46.844Z,12.92
2023-02-02T11:37:21.692Z,12.93
2023-02-02T11:39:48.433Z,12.94
2023-02-02T11:42:21.826Z,12.96
2023-02-02T11:44:57.918Z,12.96
2023-02-02T11:47:33.190Z,12.98
2023-02-02T11:50:02.168Z,13.00
2023-02-02T11:52:33.092Z,13.00
2023-02-02T11:55:09.069Z,13.01
2023-02-02T11:57:37.722Z,13.00
2023-02-02T12:00:10.045Z,13.02
2023-02-02T12:02:36.886Z,13.01
2023-02-02T12:05:15.637Z,13.01
2023-02-02T12:07:45.754Z,13.03
2023-02-02T12:10:20.254Z,13.03
2023-02-02T12:13:05.289Z,13.03
2023-02-02T12:15:40.928Z,13.04
2023-02-02T12:18:22.496Z,13.02
2023-02-02T12:20:52.157Z,13.00
2023-02-02T12:23:54.579Z,13.00
2023-02-02T12:26:30.323Z,13.00
2023-02-02T12:29:05.919Z,12.98
2023-02-02T12:31:48.844Z,12.96
2023-02-02T12:34:18.102Z,12.95
2023-02-02T12:37:03.398Z,12.94
2023-02-02T12:39:55.226Z,12.92
2023-02-02T12:42:37.065Z,12.91
2023-02-02T12:45:13.018Z,12.90
2023-02-02T12:48:02.412Z,12.89
2023-02-02T12:51:01.335Z,12.89
2023-02-02T12:53:47.892Z,12.90
2023-02-02T12:56:44.587Z,12.92
2023-02-02T12:59:44.763Z,12.91
2023-02-02T13:02:24.439Z,12.92
2023-02-02T13:05:21.723Z,12.93
2023-02-02T13:08:12.600Z,12.92
2023-02-02T13:10:46.137Z,12.92
2023-02-02T13:13:17.710Z,12.91
2023-02-02T13:15:48.819Z,12.88
2023-02-02T13:18:37.125Z,12.88
2023-02-02T13:21:19.685Z,12.88
2023-02-02T13:23:50.387Z,12.89
2023-02-02T13:26:22.869Z,12.86
2023-02-02T13:29:02.511Z,12.84
2023-02-02T13:31:36.949Z,12.84
2023-02-02T13:34:18.896Z,12.85
2023-02-02T13:36:52.507Z,12.83
2023-02-02T13:39:33.303Z,12.82
2023-02-02T13:42:02.818Z,12.82
2023-02-02T13:44:38.550Z,12.81
2023-02-02T13:47:16.689Z,12.81
2023-02-02T13:49:50.926Z,12.82
2023-02-02T13:52:36.283Z,12.81
2023-02-02T13:55:25.262Z,12.81
2023-02-02T13:58:32.679Z,12.79
2023-02-02T14:01:10.971Z,12.78
2023-02-02T14:03:52.978Z,12.78
2023-02-02T14:06:22.404Z,12.80
2023-02-02T14:09:02.704Z,12.80
2023-02-02T14:11:33.039Z,12.78
2023-02-02T14:14:32.954Z,12.77
2023-02-02T14:17:02.540Z,12.78
2023-02-02T14:19:28.983Z,12.78
2023-02-02T14:22:09.481Z,12.77
2023-02-02T14:24:35.893Z,12.78
2023-02-02T14:27:24.198Z,12.76
2023-02-02T14:29:53.698Z,12.77
2023-02-02T14:32:29.294Z,12.76
2023-02-02T14:35:08.101Z,12.75
2023-02-02T14:37:48.031Z,12.77
2023-02-02T14:40:46.254Z,12.76
2023-02-02T14:43:45.019Z,12.76
2023-02-02T14:46:14.428Z,12.76
2023-02-02T14:49:07.057Z,12.74
2023-02-02T14:51:59.046Z,12.71
2023-02-02T14:54:28.552Z,12.70
2023-02-02T14:57:06.497Z,12.67
2023-02-02T14:59:38.019Z,12.66
2023-02-02T15:02:40.086Z,12.65
2023-02-02T15:05:28.659Z,12.64
2023-02-02T15:08:07.905Z,12.62
2023-02-02T15:10:56.713Z,12.59
2023-02-02T15:13:37.479Z,12.54
2023-02-02T15:16:19.313Z,12.53
2023-02-02T15:18:52.272Z,12.52
2023-02-02T15:21:21.903Z,12.52
2023-02-02T15:23:48.619Z,12.50
2023-02-02T15:26:40.671Z,12.48
2023-02-02T15:29:16.732Z,12.50
2023-02-02T15:31:47.346Z,12.50
2023-02-02T15:34:30.031Z,12.50
2023-02-02T15:37:05.832Z,12.48
2023-02-02T15:39:38.134Z,12.46
2023-02-02T15:42:36.599Z,12.44
2023-02-02T15:45:04.026Z,12.40
2023-02-02T15:47:40.670Z,12.37
2023-02-02T15:50:21.490Z,12.37
2023-02-02T15:52:50.461Z,12.36
2023-02-02T15:55:25.278Z,12.36
2023-02-02T15:57:55.304Z,12.36
2023-02-02T16:00:24.745Z,12.36
2023-02-02T16:02:57.780Z,12.36
2023-02-02T16:05:36.159Z,12.35
2023-02-02T16:08:07.209Z,12.35
2023-02-02T16:10:35.241Z,12.35
2023-02-02T16:13:02.394Z,12.34
2023-02-02T16:15:31.708Z,12.34
2023-02-02T16:18:11.772Z,12.33
2023-02-02T16:20:38.997Z,12.33
2023-02-02T16:23:12.256Z,12.32
2023-02-02T16:25:46.886Z,12.32
2023-02-02T16:28:20.650Z,12.30
2023-02-02T16:30:48.068Z,12.29
2023-02-02T16:33:34.064Z,12.28
2023-02-02T16:36:01.332Z,12.28
2023-02-02T16:38:31.236Z,12.25
2023-02-02T16:41:10.997Z,12.24
2023-02-02T16:43:42.077Z,12.23
2023-02-02T16:46:12.742Z,12.23
2023-02-02T16:48:55.486Z,12.23
2023-02-02T16:51:26.148Z,12.21
2023-02-02T16:54:11.284Z,12.21
2023-02-02T16:56:41.700Z,12.22
2023-02-02T16:59:34.814Z,12.20
2023-02-02T17:02:16.467Z,12.20
2023-02-02T17:04:49.315Z,12.20
2023-02-02T17:07:16.990Z,12.22
2023-02-02T17:09:46.630Z,12.23
2023-02-02T17:12:32.020Z,12.24
2023-02-02T17:15:05.624Z,12.26
2023-02-02T17:17:32.266Z,12.28
2023-02-02T17:19:59.075Z,12.27
2023-02-02T17:22:27.917Z,12.28
2023-02-02T17:24:54.672Z,12.27
2023-02-02T17:27:33.883Z,12.28
2023-02-02T17:30:02.086Z,12.29
2023-02-02T17:32:28.629Z,12.30
2023-02-02T17:34:55.681Z,12.30
2023-02-02T17:37:22.289Z,12.31
2023-02-02T17:39:50.605Z,12.30
2023-02-02T17:42:24.769Z,12.29
2023-02-02T17:44:53.959Z,12.30
2023-02-02T17:47:27.035Z,12.29
2023-02-02T17:49:56.723Z,12.27
2023-02-02T17:52:23.277Z,12.26
2023-02-02T17:54:49.775Z,12.26
2023-02-02T17:57:16.406Z,12.25
2023-02-02T17:59:42.861Z,12.24
2023-02-02T18:02:15.145Z,12.23
2023-02-02T18:04:43.662Z,12.22
2023-02-02T18:07:11.771Z,12.21
2023-02-02T18:09:38.253Z,12.22
2023-02-02T18:12:05.035Z,12.21
2023-02-02T18:14:31.720Z,12.22
2023-02-02T18:16:58.426Z,12.22
2023-02-02T18:19:24.931Z,12.24
2023-02-02T18:21:51.451Z,12.26
2023-02-02T18:24:17.953Z,12.25
2023-02-02T18:26:44.484Z,12.25
2023-02-02T18:29:11.031Z,12.23
2023-02-02T18:31:37.700Z,12.22
2023-02-02T18:34:04.483Z,12.22
2023-02-02T18:36:31.644Z,12.21
2023-02-02T18:38:58.304Z,12.22
2023-02-02T18:41:24.849Z,12.22
2023-02-02T18:43:54.683Z,12.21
2023-02-02T18:46:21.481Z,12.23
2023-02-02T18:48:48.118Z,12.23
2023-02-02T18:51:17.943Z,12.23
2023-02-02T18:53:45.733Z,12.23
2023-02-02T18:56:14.511Z,12.24
2023-02-02T18:58:41.614Z,12.24
2023-02-02T19:01:15.253Z,12.23
2023-02-02T19:03:42.222Z,12.24
2023-02-02T19:06:28.152Z,12.23
2023-02-02T19:08:55.138Z,12.22
2023-02-02T19:11:24.342Z,12.21
2023-02-02T19:13:50.941Z,12.21
2023-02-02T19:16:27.604Z,12.22
2023-02-02T19:19:17.279Z,12.21
2023-02-02T19:21:43.800Z,12.22
2023-02-02T19:24:12.713Z,12.21
2023-02-02T19:26:46.146Z,12.22
2023-02-02T19:29:21.454Z,12.22
2023-02-02T19:32:04.718Z,12.23
2023-02-02T19:34:33.379Z,12.25
2023-02-02T19:37:13.163Z,12.26
2023-02-02T19:39:40.062Z,12.27
2023-02-02T19:42:11.347Z,12.29
2023-02-02T19:44:42.058Z,12.28
2023-02-02T19:47:26.175Z,12.29
2023-02-02T19:49:53.116Z,12.32
2023-02-02T19:52:24.034Z,12.34
2023-02-02T19:54:54.753Z,12.34
2023-02-02T19:57:40.676Z,12.34
2023-02-02T20:00:29.407Z,12.34
2023-02-02T20:03:07.328Z,12.35
2023-02-02T20:05:44.723Z,12.35
2023-02-02T20:08:24.970Z,12.34
2023-02-02T20:10:54.045Z,12.34
2023-02-02T20:13:23.424Z,12.34
2023-02-02T20:15:52.549Z,12.37
2023-02-02T20:18:40.122Z,12.37
2023-02-02T20:21:17.819Z,12.39
2023-02-02T20:23:46.099Z,12.40
2023-02-02T20:26:28.947Z,12.40
2023-02-02T20:28:58.796Z,12.43
2023-02-02T20:31:34.785Z,12.43
2023-02-02T20:34:02.265Z,12.44
2023-02-02T20:36:35.092Z,12.45
2023-02-02T20:39:13.474Z,12.43
2023-02-02T20:41:39.991Z,12.45
2023-02-02T20:44:06.490Z,12.45
2023-02-02T20:46:33.103Z,12.44
2023-02-02T20:48:59.593Z,12.46
2023-02-02T20:51:26.109Z,12.51
2023-02-02T20:53:55.595Z,12.56
2023-02-02T20:56:23.194Z,12.62
2023-02-02T20:58:50.606Z,12.69
2023-02-02T21:01:19.321Z,12.75
2023-02-02T21:03:45.886Z,12.80
2023-02-02T21:06:18.643Z,12.83
2023-02-02T21:08:47.633Z,12.89
2023-02-02T21:11:14.120Z,12.92
2023-02-02T21:13:40.649Z,12.95
2023-02-02T21:16:07.218Z,12.98
2023-02-02T21:18:33.774Z,13.01
2023-02-02T21:21:00.367Z,13.01
2023-02-02T21:23:27.175Z,13.03
2023-02-02T21:25:53.744Z,13.04
2023-02-02T21:28:20.274Z,13.04
2023-02-02T21:30:47.066Z,13.05
2023-02-02T21:33:13.744Z,13.04
2023-02-02T21:35:40.227Z,13.05
2023-02-02T21:38:13.644Z,13.07
2023-02-02T21:40:40.299Z,13.09
2023-02-02T21:43:15.685Z,13.06
2023-02-02T21:45:42.652Z,13.07
2023-02-02T21:48:28.059Z,13.04
2023-02-02T21:50:54.551Z,13.03
2023-02-02T22:43:08.716Z,12.88
2023-02-02T22:45:35.710Z,12.85
2023-02-02T22:48:02.337Z,12.81
2023-02-02T22:50:30.489Z,12.80
2023-02-02T22:52:57.610Z,12.78
2023-02-02T22:55:31.530Z,12.78
2023-02-02T22:57:58.026Z,12.76
2023-02-02T23:00:30.005Z,12.75
2023-02-02T23:02:57.318Z,12.75
2023-02-02T23:05:42.523Z,12.75
2023-02-02T23:08:09.096Z,12.77
2023-02-02T23:10:36.010Z,12.78
2023-02-02T23:13:04.251Z,12.80
2023-02-02T23:15:33.580Z,12.79
2023-02-02T23:18:00.453Z,12.80
2023-02-02T23:20:27.310Z,12.80
2023-02-02T23:22:54.009Z,12.80
2023-02-02T23:25:21.902Z,12.81
2023-02-02T23:27:50.100Z,12.80
2023-02-02T23:30:17.444Z,12.80
2023-02-02T23:32:43.941Z,12.81
2023-02-02T23:35:11.049Z,12.82
2023-02-02T23:37:39.698Z,12.83
2023-02-02T23:40:06.955Z,12.84
2023-02-02T23:42:35.276Z,12.84
2023-02-02T23:45:02.045Z,12.81
2023-02-02T23:47:29.648Z,12.80
2023-02-02T23:49:56.291Z,12.78
2023-02-02T23:52:23.559Z,12.76
2023-02-02T23:54:50.180Z,12.76
2023-02-02T23:57:20.842Z,12.76
2023-02-02T23:59:47.402Z,12.76
