createdAt,value
2023-01-15T00:01:37.119Z,1.69
2023-01-15T00:04:44.881Z,1.70
2023-01-15T00:07:50.894Z,1.68
2023-01-15T00:10:58.451Z,1.66
2023-01-15T00:14:03.518Z,1.61
2023-01-15T00:17:09.516Z,1.59
2023-01-15T00:20:14.622Z,1.61
2023-01-15T00:23:22.597Z,1.62
2023-01-15T00:26:50.108Z,1.62
2023-01-15T00:29:56.414Z,1.62
2023-01-15T00:33:02.107Z,1.63
2023-01-15T00:36:08.268Z,1.61
2023-01-15T00:39:16.577Z,1.60
2023-01-15T00:42:23.818Z,1.59
2023-01-15T00:45:31.068Z,1.60
2023-01-15T00:48:36.510Z,1.59
2023-01-15T00:51:42.687Z,1.60
2023-01-15T00:54:41.913Z,1.60
2023-01-15T00:57:47.210Z,1.61
2023-01-15T01:00:53.429Z,1.63
2023-01-15T01:04:00.896Z,1.62
2023-01-15T01:07:07.138Z,1.60
2023-01-15T01:10:13.396Z,1.62
2023-01-15T01:13:20.670Z,1.59
2023-01-15T01:16:50.040Z,1.58
2023-01-15T01:19:59.172Z,1.58
2023-01-15T01:23:06.058Z,1.57
2023-01-15T01:26:12.501Z,1.55
2023-01-15T01:29:17.788Z,1.54
2023-01-15T01:32:23.671Z,1.54
2023-01-15T01:35:29.875Z,1.53
2023-01-15T01:38:37.904Z,1.52
2023-01-15T01:41:46.239Z,1.53
2023-01-15T01:45:03.500Z,1.53
2023-01-15T01:48:14.409Z,1.52
2023-01-15T01:51:19.869Z,1.50
2023-01-15T01:54:24.429Z,1.41
2023-01-15T01:57:31.233Z,1.36
2023-01-15T02:00:38.534Z,1.35
2023-01-15T02:03:47.591Z,1.36
2023-01-15T02:06:54.524Z,1.37
2023-01-15T02:10:00.449Z,1.37
2023-01-15T02:13:26.573Z,1.39
2023-01-15T02:16:44.218Z,1.39
2023-01-15T02:20:35.251Z,1.40
2023-01-15T02:24:03.106Z,1.40
2023-01-15T02:27:25.327Z,1.40
2023-01-15T02:30:36.410Z,1.41
2023-01-15T02:33:55.728Z,1.39
2023-01-15T02:37:06.497Z,1.40
2023-01-15T02:40:13.600Z,1.39
2023-01-15T02:43:22.134Z,1.39
2023-01-15T02:46:28.046Z,1.41
2023-01-15T02:49:35.570Z,1.40
2023-01-15T02:52:44.688Z,1.38
2023-01-15T02:55:55.526Z,1.40
2023-01-15T02:59:04.321Z,1.38
2023-01-15T03:02:16.069Z,1.39
2023-01-15T03:05:25.623Z,1.40
2023-01-15T03:08:30.819Z,1.38
2023-01-15T03:11:36.829Z,1.39
2023-01-15T03:15:06.067Z,1.38
2023-01-15T03:18:13.435Z,1.37
2023-01-15T03:21:22.965Z,1.25
2023-01-15T03:24:29.555Z,1.24
2023-01-15T03:27:36.057Z,1.22
2023-01-15T03:30:43.966Z,1.22
2023-01-15T03:33:51.153Z,1.23
2023-01-15T03:36:56.800Z,1.24
2023-01-15T03:40:02.793Z,1.25
2023-01-15T03:43:30.037Z,1.26
2023-01-15T03:47:02.768Z,1.25
2023-01-15T03:50:24.516Z,1.25
2023-01-15T03:53:42.228Z,1.25
2023-01-15T03:57:08.214Z,1.25
2023-01-15T04:00:18.264Z,1.27
2023-01-15T04:03:24.336Z,1.28
2023-01-15T04:06:32.949Z,1.29
2023-01-15T04:09:38.549Z,1.26
2023-01-15T04:12:45.721Z,1.25
2023-01-15T04:15:52.934Z,1.27
2023-01-15T04:18:59.292Z,1.26
2023-01-15T04:22:06.077Z,1.24
2023-01-15T04:25:10.960Z,1.25
2023-01-15T04:28:16.554Z,1.27
2023-01-15T04:31:23.007Z,1.29
2023-01-15T04:34:30.062Z,1.28
2023-01-15T04:37:36.122Z,1.25
2023-01-15T04:41:00.678Z,1.20
2023-01-15T04:44:16.248Z,1.18
2023-01-15T04:47:23.725Z,1.18
2023-01-15T04:50:29.624Z,1.18
2023-01-15T04:53:35.821Z,1.20
2023-01-15T04:56:41.571Z,1.20
2023-01-15T04:59:48.018Z,1.20
2023-01-15T05:02:54.250Z,1.21
2023-01-15T05:05:59.666Z,1.23
2023-01-15T05:09:06.907Z,1.24
2023-01-15T05:12:12.859Z,1.23
2023-01-15T05:15:20.189Z,1.21
2023-01-15T05:18:25.392Z,1.22
2023-01-15T05:21:34.671Z,1.24
2023-01-15T05:24:40.739Z,1.23
2023-01-15T05:27:46.844Z,1.24
2023-01-15T05:30:55.672Z,1.24
2023-01-15T05:34:02.637Z,1.25
2023-01-15T05:37:09.589Z,1.24
2023-01-15T05:40:14.970Z,1.24
2023-01-15T05:43:21.798Z,1.26
2023-01-15T05:46:26.861Z,1.26
2023-01-15T05:49:36.682Z,1.26
2023-01-15T05:52:42.823Z,1.25
2023-01-15T05:55:47.730Z,1.26
2023-01-15T05:58:53.825Z,1.27
2023-01-15T06:01:59.991Z,1.26
2023-01-15T06:05:05.247Z,1.13
2023-01-15T06:08:11.767Z,1.13
2023-01-15T06:11:18.398Z,1.14
2023-01-15T06:14:26.557Z,1.12
2023-01-15T06:17:32.240Z,1.13
2023-01-15T06:20:41.835Z,1.18
2023-01-15T06:23:47.879Z,1.23
2023-01-15T06:26:54.799Z,1.28
2023-01-15T06:30:01.712Z,1.32
2023-01-15T06:33:08.347Z,1.36
2023-01-15T06:36:21.861Z,1.40
2023-01-15T06:39:26.744Z,1.41
2023-01-15T06:42:50.517Z,1.45
2023-01-15T06:46:13.152Z,1.46
2023-01-15T06:49:19.135Z,1.50
2023-01-15T06:52:25.246Z,1.47
2023-01-15T06:55:32.215Z,1.50
2023-01-15T06:58:38.983Z,1.55
2023-01-15T07:01:46.802Z,1.55
2023-01-15T07:04:55.085Z,1.58
2023-01-15T07:08:00.141Z,1.61
2023-01-15T07:11:06.675Z,1.65
2023-01-15T07:14:15.694Z,1.68
2023-01-15T07:17:21.605Z,1.67
2023-01-15T07:20:29.739Z,1.66
2023-01-15T07:23:36.454Z,1.65
2023-01-15T07:26:43.344Z,1.60
2023-01-15T07:29:50.396Z,1.58
2023-01-15T07:32:57.216Z,1.60
2023-01-15T07:36:04.637Z,1.66
2023-01-15T07:39:11.059Z,1.73
2023-01-15T07:42:36.275Z,1.74
2023-01-15T07:46:01.404Z,1.76
2023-01-15T07:49:25.271Z,1.82
2023-01-15T07:52:33.364Z,1.94
2023-01-15T07:55:41.593Z,2.04
2023-01-15T07:58:47.348Z,2.06
2023-01-15T08:01:53.129Z,2.12
2023-01-15T08:05:00.160Z,2.10
2023-01-15T08:08:09.392Z,2.09
2023-01-15T08:11:35.890Z,2.09
2023-01-15T08:15:00.466Z,2.06
2023-01-15T08:18:09.719Z,1.94
2023-01-15T08:21:16.554Z,2.00
2023-01-15T08:24:22.354Z,1.86
2023-01-15T08:27:27.660Z,1.88
2023-01-15T08:30:38.269Z,1.95
2023-01-15T08:33:44.379Z,1.96
2023-01-15T08:36:51.692Z,1.99
2023-01-15T08:39:59.866Z,2.07
2023-01-15T08:43:06.751Z,2.16
2023-01-15T08:46:14.448Z,2.25
2023-01-15T08:49:20.311Z,2.30
2023-01-15T08:52:25.938Z,2.28
2023-01-15T08:55:31.381Z,2.30
2023-01-15T08:58:40.424Z,2.37
2023-01-15T09:01:48.416Z,2.40
2023-01-15T09:04:55.633Z,2.39
2023-01-15T09:08:01.303Z,2.43
2023-01-15T09:11:08.712Z,2.51
2023-01-15T09:14:58.807Z,2.54
2023-01-15T09:17:21.637Z,2.60
2023-01-15T09:20:29.427Z,2.66
2023-01-15T09:23:35.109Z,2.73
2023-01-15T09:26:47.696Z,2.81
2023-01-15T09:29:55.532Z,2.87
2023-01-15T09:33:04.837Z,2.87
2023-01-15T09:36:10.983Z,2.86
2023-01-15T09:39:16.006Z,2.88
2023-01-15T09:42:38.975Z,2.80
2023-01-15T09:45:47.721Z,2.74
2023-01-15T09:49:16.682Z,2.71
2023-01-15T09:52:38.801Z,2.82
2023-01-15T09:55:52.329Z,2.94
2023-01-15T09:58:57.195Z,3.07
2023-01-15T10:02:03.327Z,3.11
2023-01-15T10:05:13.512Z,3.14
2023-01-15T10:08:27.531Z,3.17
2023-01-15T10:11:39.787Z,3.12
2023-01-15T10:14:52.088Z,3.08
2023-01-15T10:18:04.282Z,3.00
2023-01-15T10:21:36.793Z,2.92
2023-01-15T10:24:54.377Z,2.93
2023-01-15T10:28:05.187Z,2.98
2023-01-15T10:31:13.759Z,3.00
2023-01-15T10:34:42.181Z,3.05
2023-01-15T10:38:20.417Z,3.08
2023-01-15T10:41:38.343Z,3.08
2023-01-15T10:45:02.103Z,3.06
2023-01-15T10:48:15.895Z,3.09
2023-01-15T10:51:35.337Z,3.11
2023-01-15T10:55:00.006Z,3.12
2023-01-15T10:58:15.751Z,3.12
2023-01-15T11:01:28.054Z,3.07
2023-01-15T11:04:34.106Z,2.98
2023-01-15T11:08:10.403Z,3.00
2023-01-15T11:10:56.178Z,3.05
2023-01-15T11:14:27.679Z,2.97
2023-01-15T11:17:51.091Z,2.89
2023-01-15T11:20:59.622Z,2.91
2023-01-15T11:24:07.001Z,2.94
2023-01-15T11:27:14.132Z,2.91
2023-01-15T11:30:22.436Z,2.86
2023-01-15T11:33:41.564Z,2.74
2023-01-15T11:36:47.344Z,2.64
2023-01-15T11:39:55.767Z,2.62
2023-01-15T11:43:20.128Z,2.63
2023-01-15T11:47:03.268Z,2.56
2023-01-15T11:50:26.736Z,2.52
2023-01-15T11:53:39.578Z,2.48
2023-01-15T11:56:46.215Z,2.43
2023-01-15T11:59:52.772Z,2.43
2023-01-15T12:02:59.476Z,2.46
2023-01-15T12:06:16.559Z,2.37
2023-01-15T12:09:44.018Z,2.33
2023-01-15T12:13:16.609Z,2.25
2023-01-15T12:16:39.100Z,2.17
2023-01-15T12:20:16.192Z,2.13
2023-01-15T12:23:37.874Z,2.08
2023-01-15T12:26:46.165Z,2.13
2023-01-15T12:30:02.608Z,2.19
2023-01-15T12:33:29.720Z,2.22
2023-01-15T12:36:38.961Z,2.18
2023-01-15T12:40:03.780Z,2.15
2023-01-15T12:43:28.715Z,2.11
2023-01-15T12:46:44.230Z,2.07
2023-01-15T12:49:58.765Z,2.04
2023-01-15T12:53:06.967Z,2.06
2023-01-15T12:56:36.275Z,2.06
2023-01-15T12:59:50.736Z,1.94
2023-01-15T13:03:03.186Z,1.87
2023-01-15T13:06:11.678Z,1.86
2023-01-15T13:09:52.556Z,1.83
2023-01-15T13:12:58.132Z,1.76
2023-01-15T13:16:57.078Z,1.68
2023-01-15T13:20:48.404Z,1.65
2023-01-15T13:24:15.005Z,1.65
2023-01-15T13:27:54.769Z,1.70
2023-01-15T13:31:23.976Z,1.78
2023-01-15T13:34:58.241Z,1.85
2023-01-15T13:38:05.455Z,1.84
2023-01-15T13:41:11.503Z,1.84
2023-01-15T13:44:17.185Z,1.88
2023-01-15T13:47:28.859Z,1.91
2023-01-15T13:50:43.677Z,1.90
2023-01-15T13:54:00.627Z,1.86
2023-01-15T13:57:05.830Z,1.82
2023-01-15T14:00:12.521Z,1.76
2023-01-15T14:03:41.882Z,1.71
2023-01-15T14:07:02.808Z,1.71
2023-01-15T14:10:09.287Z,1.65
2023-01-15T14:13:29.725Z,1.63
2023-01-15T14:16:41.895Z,1.61
2023-01-15T14:20:12.647Z,1.53
2023-01-15T14:23:42.364Z,1.53
2023-01-15T14:27:04.138Z,1.51
2023-01-15T14:30:25.429Z,1.57
2023-01-15T14:33:50.440Z,1.57
2023-01-15T14:37:08.450Z,1.62
2023-01-15T14:40:17.032Z,1.64
2023-01-15T14:43:28.667Z,1.62
2023-01-15T14:46:50.986Z,1.53
2023-01-15T14:50:01.639Z,1.39
2023-01-15T14:53:09.559Z,1.29
2023-01-15T14:56:37.478Z,1.25
2023-01-15T14:59:54.888Z,1.20
2023-01-15T15:03:02.609Z,1.17
2023-01-15T15:06:09.859Z,1.18
2023-01-15T15:09:19.894Z,1.22
2023-01-15T15:12:49.480Z,1.22
2023-01-15T15:16:15.151Z,1.25
2023-01-15T15:19:29.304Z,1.27
2023-01-15T15:22:38.455Z,1.28
2023-01-15T15:25:46.495Z,1.26
2023-01-15T15:28:54.236Z,1.25
2023-01-15T15:32:11.247Z,1.19
2023-01-15T15:35:16.776Z,1.11
2023-01-15T15:38:23.006Z,1.02
2023-01-15T15:41:30.802Z,1.00
2023-01-15T15:45:05.491Z,1.06
2023-01-15T15:48:29.163Z,1.11
2023-01-15T15:51:50.375Z,1.14
2023-01-15T15:54:56.462Z,1.18
2023-01-15T15:58:05.940Z,1.21
2023-01-15T16:01:12.634Z,1.20
2023-01-15T16:04:18.503Z,1.24
2023-01-15T16:07:34.644Z,1.25
2023-01-15T16:10:50.225Z,1.22
2023-01-15T16:14:06.256Z,1.22
2023-01-15T16:17:10.081Z,1.24
2023-01-15T16:20:15.717Z,1.27
2023-01-15T16:23:39.121Z,1.30
2023-01-15T16:26:56.273Z,1.28
2023-01-15T16:30:07.857Z,1.33
2023-01-15T16:33:20.127Z,1.36
2023-01-15T16:36:27.643Z,1.36
2023-01-15T16:39:58.380Z,1.39
2023-01-15T16:43:16.134Z,1.38
2023-01-15T16:46:31.851Z,1.39
2023-01-15T16:49:44.428Z,1.38
2023-01-15T16:53:01.080Z,1.37
2023-01-15T16:56:07.954Z,1.37
2023-01-15T16:59:14.003Z,1.33
2023-01-15T17:02:28.963Z,1.24
2023-01-15T17:05:37.551Z,1.12
2023-01-15T17:08:50.673Z,1.08
2023-01-15T17:11:56.957Z,1.09
2023-01-15T17:15:04.463Z,1.05
2023-01-15T17:18:12.279Z,1.05
2023-01-15T17:21:18.305Z,1.04
2023-01-15T17:24:24.398Z,1.05
2023-01-15T17:27:32.640Z,1.04
2023-01-15T17:30:41.169Z,1.07
2023-01-15T17:33:47.425Z,1.07
2023-01-15T17:36:52.642Z,1.02
2023-01-15T17:39:59.460Z,0.97
2023-01-15T17:43:07.034Z,0.98
2023-01-15T17:46:12.885Z,1.00
2023-01-15T17:49:18.179Z,1.04
2023-01-15T17:52:28.784Z,0.98
2023-01-15T17:55:55.119Z,0.93
2023-01-15T17:59:19.525Z,0.85
2023-01-15T18:02:44.972Z,0.80
2023-01-15T18:05:51.803Z,0.78
2023-01-15T18:09:01.362Z,0.76
2023-01-15T18:12:07.653Z,0.71
2023-01-15T18:15:13.527Z,0.66
2023-01-15T18:18:19.564Z,0.67
2023-01-15T18:21:25.172Z,0.61
2023-01-15T18:24:32.203Z,0.62
2023-01-15T18:27:37.845Z,0.59
2023-01-15T18:30:42.790Z,0.62
2023-01-15T18:33:49.546Z,0.66
2023-01-15T18:36:56.916Z,0.62
2023-01-15T18:40:04.773Z,0.60
2023-01-15T18:43:28.430Z,0.61
2023-01-15T18:46:55.627Z,0.53
2023-01-15T18:50:02.827Z,0.45
2023-01-15T18:53:10.894Z,0.43
2023-01-15T18:56:21.933Z,0.44
2023-01-15T18:59:23.965Z,0.45
2023-01-15T19:02:31.567Z,0.41
2023-01-15T19:05:38.627Z,0.33
2023-01-15T19:08:45.274Z,0.30
2023-01-15T19:11:53.890Z,0.27
2023-01-15T19:15:18.455Z,0.26
2023-01-15T19:18:44.132Z,0.24
2023-01-15T19:21:57.195Z,0.25
2023-01-15T19:25:05.995Z,0.23
2023-01-15T19:28:12.628Z,0.29
2023-01-15T19:31:41.561Z,0.33
2023-01-15T19:34:50.957Z,0.37
2023-01-15T19:37:56.023Z,0.37
2023-01-15T19:41:02.198Z,0.32
2023-01-15T19:44:25.717Z,0.25
2023-01-15T19:47:49.970Z,0.26
2023-01-15T19:51:01.826Z,0.28
2023-01-15T19:54:08.923Z,0.29
2023-01-15T19:57:13.822Z,0.31
2023-01-15T20:00:15.136Z,0.24
2023-01-15T20:03:10.675Z,0.24
2023-01-15T20:06:16.184Z,0.24
2023-01-15T20:09:24.669Z,0.23
2023-01-15T20:12:47.816Z,0.25
2023-01-15T20:15:55.158Z,0.25
2023-01-15T20:19:04.272Z,0.22
2023-01-15T20:22:10.469Z,0.23
2023-01-15T20:25:17.338Z,0.26
2023-01-15T20:28:23.601Z,0.30
2023-01-15T20:31:33.865Z,0.36
2023-01-15T20:34:42.744Z,0.37
2023-01-15T20:37:49.708Z,0.42
2023-01-15T20:40:58.874Z,0.41
2023-01-15T20:44:17.607Z,0.40
2023-01-15T20:47:13.846Z,0.40
2023-01-15T20:50:22.228Z,0.38
2023-01-15T20:53:29.132Z,0.42
2023-01-15T20:56:37.630Z,0.42
2023-01-15T20:59:43.947Z,0.35
2023-01-15T21:02:50.050Z,0.31
2023-01-15T21:05:57.790Z,0.27
2023-01-15T21:09:04.380Z,0.22
2023-01-15T21:12:09.543Z,0.21
2023-01-15T21:15:17.007Z,0.16
2023-01-15T21:18:23.154Z,0.13
2023-01-15T21:21:32.252Z,0.16
2023-01-15T21:24:38.503Z,0.16
2023-01-15T21:27:45.459Z,0.12
2023-01-15T21:30:54.080Z,0.08
2023-01-15T21:34:01.077Z,0.11
2023-01-15T21:37:07.794Z,0.18
2023-01-15T21:40:14.367Z,0.21
2023-01-15T21:43:39.045Z,0.19
2023-01-15T21:46:47.009Z,0.17
2023-01-15T21:49:52.625Z,0.18
2023-01-15T21:52:59.610Z,0.18
2023-01-15T21:56:06.486Z,0.19
2023-01-15T21:59:15.741Z,0.20
2023-01-15T22:02:23.739Z,0.24
2023-01-15T22:05:29.931Z,0.28
2023-01-15T22:08:36.255Z,0.31
2023-01-15T22:11:53.752Z,0.35
2023-01-15T22:15:00.792Z,0.35
2023-01-15T22:18:09.183Z,0.33
2023-01-15T22:21:22.241Z,0.39
2023-01-15T22:24:28.351Z,0.37
2023-01-15T22:27:37.078Z,0.31
2023-01-15T22:30:44.192Z,0.24
2023-01-15T22:33:51.824Z,0.23
2023-01-15T22:36:59.618Z,0.25
2023-01-15T22:40:05.661Z,0.24
2023-01-15T22:43:11.835Z,0.22
2023-01-15T22:46:28.027Z,0.19
2023-01-15T22:49:32.938Z,0.17
2023-01-15T22:52:39.262Z,0.18
2023-01-15T22:55:45.505Z,0.22
2023-01-15T22:58:51.097Z,0.18
2023-01-15T23:01:56.756Z,0.18
2023-01-15T23:05:03.691Z,0.18
2023-01-15T23:08:11.301Z,0.18
2023-01-15T23:11:27.834Z,0.20
2023-01-15T23:14:34.973Z,0.16
2023-01-15T23:17:40.952Z,0.14
2023-01-15T23:20:47.215Z,0.11
2023-01-15T23:23:53.665Z,0.09
2023-01-15T23:27:01.513Z,0.12
2023-01-15T23:30:08.886Z,0.16
2023-01-15T23:33:15.372Z,0.13
2023-01-15T23:36:21.330Z,0.09
2023-01-15T23:39:27.624Z,0.07
2023-01-15T23:42:53.402Z,0.02
2023-01-15T23:46:21.408Z,0.01
2023-01-15T23:49:27.723Z,-0.01
2023-01-15T23:52:33.319Z,0.02
2023-01-15T23:55:38.299Z,0.06
2023-01-15T23:58:43.382Z,0.09
