createdAt,value
2018-06-02T00:02:05.312Z,17.90
2018-06-02T00:04:31.651Z,17.80
2018-06-02T00:06:58.001Z,17.80
2018-06-02T00:09:25.868Z,17.80
2018-06-02T00:11:52.231Z,17.80
2018-06-02T00:14:18.565Z,17.70
2018-06-02T00:16:44.871Z,17.70
2018-06-02T00:19:11.938Z,17.70
2018-06-02T00:21:38.320Z,17.70
2018-06-02T00:24:04.658Z,17.60
2018-06-02T00:26:31.037Z,17.60
2018-06-02T00:28:57.456Z,17.60
2018-06-02T00:31:23.827Z,17.50
2018-06-02T00:33:50.254Z,17.50
2018-06-02T00:36:17.604Z,17.50
2018-06-02T00:38:43.952Z,17.50
2018-06-02T00:41:10.292Z,17.50
2018-06-02T00:43:43.485Z,17.40
2018-06-02T00:46:09.842Z,17.40
2018-06-02T00:48:36.885Z,17.40
2018-06-02T00:51:04.009Z,17.30
2018-06-02T00:53:33.411Z,17.30
2018-06-02T00:55:59.864Z,17.30
2018-06-02T00:58:28.975Z,17.30
2018-06-02T01:00:55.307Z,17.20
2018-06-02T01:03:22.451Z,17.20
2018-06-02T01:05:49.563Z,17.20
2018-06-02T01:08:16.675Z,17.20
2018-06-02T01:20:29.804Z,17.10
2018-06-02T01:35:51.921Z,16.90
2018-06-02T01:38:18.252Z,16.80
2018-06-02T01:40:44.574Z,16.80
2018-06-02T01:43:10.910Z,16.80
2018-06-02T01:45:38.261Z,16.80
2018-06-02T01:48:04.898Z,16.70
2018-06-02T01:50:32.179Z,16.70
2018-06-02T01:52:58.889Z,16.70
2018-06-02T01:55:25.219Z,16.70
2018-06-02T01:57:51.551Z,16.60
2018-06-02T02:00:17.927Z,16.60
2018-06-02T02:02:45.132Z,16.60
2018-06-02T02:14:56.627Z,16.50
2018-06-02T02:17:23.124Z,16.70
2018-06-02T02:19:49.472Z,16.70
2018-06-02T02:22:18.865Z,16.60
2018-06-02T02:24:45.321Z,16.70
2018-06-02T02:27:11.719Z,16.70
2018-06-02T02:29:38.108Z,16.80
2018-06-02T02:32:05.212Z,16.80
2018-06-02T02:34:31.513Z,16.80
2018-06-02T02:36:58.798Z,16.80
2018-06-02T02:39:25.092Z,16.70
2018-06-02T02:41:52.315Z,16.70
2018-06-02T02:44:18.688Z,16.80
2018-06-02T02:46:45.664Z,16.80
2018-06-02T02:49:12.943Z,16.70
2018-06-02T02:51:40.100Z,16.70
2018-06-02T02:54:07.291Z,16.70
2018-06-02T02:56:33.938Z,16.70
2018-06-02T02:59:01.277Z,16.70
2018-06-02T03:01:27.704Z,16.70
2018-06-02T03:03:54.803Z,16.70
2018-06-02T03:06:22.167Z,16.70
2018-06-02T03:08:49.085Z,16.70
2018-06-02T03:11:15.519Z,16.70
2018-06-02T03:13:42.837Z,16.70
2018-06-02T03:16:09.943Z,16.80
2018-06-02T03:18:37.261Z,16.80
2018-06-02T03:21:04.625Z,16.70
2018-06-02T03:23:31.992Z,16.70
2018-06-02T03:25:58.371Z,16.70
2018-06-02T03:28:25.454Z,16.70
2018-06-02T03:30:51.776Z,16.70
2018-06-02T03:33:18.102Z,16.80
2018-06-02T03:35:44.878Z,16.80
2018-06-02T03:38:11.223Z,16.80
2018-06-02T03:40:37.545Z,16.70
2018-06-02T03:43:03.877Z,16.80
2018-06-02T03:45:30.333Z,16.70
2018-06-02T03:47:56.636Z,16.70
2018-06-02T03:50:23.287Z,16.70
2018-06-02T03:52:50.674Z,16.80
2018-06-02T03:55:17.806Z,16.70
2018-06-02T03:57:44.125Z,16.70
2018-06-02T04:09:55.446Z,16.70
2018-06-02T04:12:21.835Z,16.70
2018-06-02T04:14:49.619Z,16.80
2018-06-02T04:17:16.747Z,16.70
2018-06-02T04:19:43.057Z,16.80
2018-06-02T04:22:09.403Z,16.80
2018-06-02T04:24:35.725Z,16.80
2018-06-02T04:27:02.087Z,16.80
2018-06-02T04:29:28.409Z,16.90
2018-06-02T04:31:55.477Z,16.90
2018-06-02T04:34:22.547Z,16.90
2018-06-02T04:36:48.879Z,16.90
2018-06-02T04:39:15.185Z,16.90
2018-06-02T04:41:42.254Z,16.90
2018-06-02T04:44:08.532Z,16.90
2018-06-02T04:46:34.817Z,16.90
2018-06-02T04:49:01.109Z,16.90
2018-06-02T04:51:28.135Z,17.00
2018-06-02T04:53:54.499Z,16.90
2018-06-02T04:56:20.763Z,17.00
2018-06-02T04:58:47.034Z,16.90
2018-06-02T05:01:13.327Z,16.90
2018-06-02T05:03:39.617Z,16.90
2018-06-02T05:06:05.904Z,16.90
2018-06-02T05:08:32.191Z,16.90
2018-06-02T05:10:58.480Z,16.90
2018-06-02T05:13:24.755Z,16.90
2018-06-02T05:15:51.081Z,17.00
2018-06-02T05:18:17.364Z,17.00
2018-06-02T05:20:43.644Z,17.10
2018-06-02T05:23:09.954Z,17.10
2018-06-02T05:25:36.245Z,17.20
2018-06-02T05:28:03.271Z,17.30
2018-06-02T05:30:29.562Z,17.30
2018-06-02T05:32:55.836Z,17.40
2018-06-02T05:35:22.230Z,17.50
2018-06-02T05:37:48.556Z,17.50
2018-06-02T05:40:14.853Z,17.70
2018-06-02T05:42:41.887Z,17.60
2018-06-02T05:45:08.216Z,17.60
2018-06-02T05:47:34.519Z,17.70
2018-06-02T05:50:00.832Z,17.70
2018-06-02T05:52:27.985Z,17.70
2018-06-02T05:54:54.313Z,17.70
2018-06-02T05:57:20.615Z,17.60
2018-06-02T05:59:47.688Z,17.50
2018-06-02T06:02:14.021Z,17.50
2018-06-02T06:04:40.323Z,17.60
2018-06-02T06:07:07.366Z,17.70
2018-06-02T06:09:34.387Z,17.80
2018-06-02T06:12:00.705Z,17.70
2018-06-02T06:14:26.999Z,17.80
2018-06-02T06:16:53.299Z,17.80
2018-06-02T06:19:20.104Z,17.70
2018-06-02T06:21:47.174Z,17.80
2018-06-02T06:24:14.197Z,17.80
2018-06-02T06:26:41.508Z,17.80
2018-06-02T06:29:07.824Z,17.90
2018-06-02T06:31:34.092Z,17.90
2018-06-02T06:34:00.404Z,17.90
2018-06-02T06:36:26.712Z,18.00
2018-06-02T06:38:53.180Z,18.10
2018-06-02T06:41:19.475Z,18.00
2018-06-02T06:43:46.532Z,17.90
2018-06-02T06:46:12.836Z,17.90
2018-06-02T06:48:39.380Z,18.00
2018-06-02T06:51:05.720Z,17.90
2018-06-02T06:53:32.005Z,17.90
2018-06-02T06:55:58.298Z,17.90
2018-06-02T06:58:24.638Z,17.90
2018-06-02T07:00:50.974Z,17.90
2018-06-02T07:03:17.347Z,18.00
2018-06-02T07:05:43.638Z,18.10
2018-06-02T07:08:09.939Z,18.20
2018-06-02T07:10:36.260Z,18.10
2018-06-02T07:13:03.654Z,18.30
2018-06-02T07:15:30.204Z,18.30
2018-06-02T07:17:57.619Z,18.40
2018-06-02T07:20:23.948Z,18.40
2018-06-02T07:22:50.268Z,18.50
2018-06-02T07:25:17.284Z,18.50
2018-06-02T07:27:43.573Z,18.50
2018-06-02T07:30:10.784Z,18.70
2018-06-02T07:32:37.820Z,18.90
2018-06-02T07:35:04.236Z,18.90
2018-06-02T07:37:30.635Z,18.90
2018-06-02T07:39:56.936Z,19.00
2018-06-02T07:42:23.984Z,18.80
2018-06-02T07:44:50.325Z,18.70
2018-06-02T07:47:17.390Z,18.60
2018-06-02T07:49:43.733Z,18.50
2018-06-02T07:52:10.030Z,18.60
2018-06-02T07:54:37.041Z,18.80
2018-06-02T07:57:03.348Z,18.80
2018-06-02T07:59:29.649Z,18.80
2018-06-02T08:01:55.947Z,18.70
2018-06-02T08:04:22.257Z,18.60
2018-06-02T08:06:48.551Z,18.60
2018-06-02T08:09:14.885Z,18.60
2018-06-02T08:11:41.182Z,18.60
2018-06-02T08:14:08.264Z,18.60
2018-06-02T08:16:35.032Z,18.60
2018-06-02T08:19:01.328Z,18.60
2018-06-02T08:21:27.633Z,18.70
2018-06-02T08:23:53.974Z,18.80
2018-06-02T08:26:23.278Z,19.30
2018-06-02T08:28:50.296Z,19.50
2018-06-02T08:31:16.643Z,19.50
2018-06-02T08:33:43.675Z,20.00
2018-06-02T08:36:10.329Z,20.00
2018-06-02T08:38:38.047Z,19.80
2018-06-02T08:41:05.144Z,19.80
2018-06-02T08:43:31.504Z,19.80
2018-06-02T08:45:57.808Z,19.90
2018-06-02T08:48:24.092Z,19.80
2018-06-02T08:50:50.401Z,19.80
2018-06-02T08:53:16.716Z,19.80
2018-06-02T08:55:43.736Z,19.70
2018-06-02T08:58:10.063Z,19.70
2018-06-02T09:00:36.384Z,20.00
2018-06-02T09:03:02.714Z,20.40
2018-06-02T09:05:29.039Z,20.60
2018-06-02T09:07:55.353Z,20.50
2018-06-02T09:10:22.389Z,20.20
2018-06-02T09:12:48.680Z,20.20
2018-06-02T09:15:15.742Z,20.30
2018-06-02T09:17:42.084Z,20.30
2018-06-02T09:20:08.394Z,20.40
2018-06-02T09:22:35.434Z,20.40
2018-06-02T09:25:02.515Z,20.50
2018-06-02T09:27:28.830Z,20.50
2018-06-02T09:29:55.870Z,20.50
2018-06-02T09:32:22.178Z,20.50
2018-06-02T09:34:48.504Z,20.10
2018-06-02T09:37:14.840Z,20.00
2018-06-02T09:39:41.137Z,19.90
2018-06-02T09:42:07.416Z,20.00
2018-06-02T09:44:34.445Z,19.80
2018-06-02T09:47:00.728Z,19.80
2018-06-02T09:49:27.024Z,19.90
2018-06-02T09:51:54.056Z,20.10
2018-06-02T09:54:20.340Z,20.10
2018-06-02T09:56:46.630Z,20.20
2018-06-02T09:59:13.674Z,20.30
2018-06-02T10:01:39.974Z,20.30
2018-06-02T10:04:06.278Z,20.40
2018-06-02T10:06:32.606Z,20.40
2018-06-02T10:08:58.895Z,20.50
2018-06-02T10:11:26.680Z,20.40
2018-06-02T10:13:52.969Z,20.40
2018-06-02T10:16:19.418Z,20.50
2018-06-02T10:18:46.809Z,20.40
2018-06-02T10:21:13.109Z,20.40
2018-06-02T10:23:39.447Z,20.40
2018-06-02T10:26:06.508Z,20.30
2018-06-02T10:28:32.795Z,20.30
2018-06-02T10:30:59.112Z,20.20
2018-06-02T10:33:25.429Z,20.20
2018-06-02T10:35:51.786Z,20.20
2018-06-02T10:38:18.081Z,20.30
2018-06-02T10:40:44.378Z,20.30
2018-06-02T10:43:10.690Z,20.50
2018-06-02T10:45:39.318Z,20.50
2018-06-02T10:48:05.637Z,20.40
2018-06-02T10:50:31.934Z,20.40
2018-06-02T10:52:58.228Z,20.40
2018-06-02T10:55:24.552Z,20.50
2018-06-02T10:57:50.839Z,20.50
2018-06-02T11:00:17.884Z,20.60
2018-06-02T11:02:44.233Z,20.50
2018-06-02T11:05:10.521Z,20.60
2018-06-02T11:07:36.812Z,20.50
2018-06-02T11:10:03.128Z,20.30
2018-06-02T11:12:29.426Z,20.20
2018-06-02T11:14:55.740Z,20.20
2018-06-02T11:17:22.012Z,20.20
2018-06-02T11:19:49.071Z,20.40
2018-06-02T11:22:16.145Z,20.50
2018-06-02T11:24:42.448Z,20.50
2018-06-02T11:27:08.770Z,20.50
2018-06-02T11:29:35.813Z,20.50
2018-06-02T11:32:02.850Z,20.40
2018-06-02T11:34:29.915Z,20.20
2018-06-02T11:36:56.971Z,20.20
2018-06-02T11:39:23.252Z,20.10
2018-06-02T11:41:49.542Z,20.20
2018-06-02T11:44:16.600Z,20.10
2018-06-02T11:46:42.972Z,20.10
2018-06-02T11:49:09.267Z,20.20
2018-06-02T11:51:35.566Z,20.30
2018-06-02T11:54:02.633Z,20.90
2018-06-02T11:56:28.932Z,20.90
2018-06-02T11:58:55.230Z,21.10
2018-06-02T12:01:21.522Z,21.20
2018-06-02T12:03:48.551Z,20.90
2018-06-02T12:06:15.590Z,20.80
2018-06-02T12:08:41.895Z,20.80
2018-06-02T12:11:08.191Z,20.80
2018-06-02T12:13:34.498Z,20.80
2018-06-02T12:16:01.532Z,21.00
2018-06-02T12:18:29.342Z,21.00
2018-06-02T12:20:55.625Z,21.00
2018-06-02T12:23:21.934Z,20.90
2018-06-02T12:25:48.242Z,20.90
2018-06-02T12:28:15.465Z,20.90
2018-06-02T12:30:41.743Z,21.10
2018-06-02T12:33:08.070Z,21.00
2018-06-02T12:35:34.383Z,21.10
2018-06-02T12:38:00.692Z,21.00
2018-06-02T12:40:27.010Z,20.80
2018-06-02T12:42:54.046Z,20.90
2018-06-02T12:45:20.398Z,20.90
2018-06-02T12:47:46.813Z,21.10
2018-06-02T12:50:13.109Z,21.20
2018-06-02T12:52:39.419Z,21.30
2018-06-02T12:55:05.715Z,21.50
2018-06-02T12:57:32.037Z,21.50
2018-06-02T12:59:58.343Z,21.40
2018-06-02T13:02:24.729Z,21.60
2018-06-02T13:04:51.025Z,21.60
2018-06-02T13:07:17.329Z,21.50
2018-06-02T13:09:44.321Z,21.60
2018-06-02T13:12:10.650Z,21.70
2018-06-02T13:14:37.778Z,21.90
2018-06-02T13:17:04.156Z,22.00
2018-06-02T13:19:30.475Z,22.00
2018-06-02T13:21:56.776Z,21.90
2018-06-02T13:24:23.079Z,21.80
2018-06-02T13:26:50.156Z,22.20
2018-06-02T13:29:16.432Z,22.20
2018-06-02T13:31:42.743Z,22.30
2018-06-02T13:34:09.042Z,22.50
2018-06-02T13:36:35.363Z,22.40
2018-06-02T13:39:01.641Z,22.50
2018-06-02T13:41:27.998Z,22.60
2018-06-02T13:43:55.135Z,22.60
2018-06-02T13:46:21.496Z,22.60
2018-06-02T13:48:48.570Z,22.80
2018-06-02T13:51:15.039Z,22.70
2018-06-02T13:53:41.346Z,22.60
2018-06-02T13:56:07.823Z,22.50
2018-06-02T13:58:34.147Z,22.60
2018-06-02T14:01:00.446Z,22.50
2018-06-02T14:03:26.757Z,22.50
2018-06-02T14:05:53.121Z,22.40
2018-06-02T14:08:19.444Z,22.30
2018-06-02T14:10:45.817Z,22.30
2018-06-02T14:13:12.156Z,22.30
2018-06-02T14:15:40.455Z,22.50
2018-06-02T14:18:06.826Z,22.50
2018-06-02T14:20:33.159Z,22.60
2018-06-02T14:22:59.448Z,22.70
2018-06-02T14:25:25.854Z,22.90
2018-06-02T14:27:52.172Z,23.00
2018-06-02T14:30:19.268Z,23.30
2018-06-02T14:32:45.641Z,23.30
2018-06-02T14:35:12.048Z,23.30
2018-06-02T14:37:38.363Z,23.30
2018-06-02T14:40:04.681Z,23.20
2018-06-02T14:42:30.986Z,23.20
2018-06-02T14:44:58.102Z,23.10
2018-06-02T14:47:25.612Z,23.10
2018-06-02T14:49:51.920Z,22.90
2018-06-02T14:52:19.001Z,23.60
2018-06-02T14:54:45.309Z,23.60
2018-06-02T14:57:11.632Z,23.70
2018-06-02T14:59:38.528Z,23.70
2018-06-02T15:02:08.593Z,23.40
2018-06-02T15:04:37.488Z,23.40
2018-06-02T15:07:06.692Z,23.20
2018-06-02T15:09:33.050Z,23.20
2018-06-02T15:11:59.356Z,23.20
2018-06-02T15:14:26.412Z,22.70
2018-06-02T15:16:52.709Z,22.70
2018-06-02T15:19:19.024Z,22.40
2018-06-02T15:21:45.360Z,22.60
2018-06-02T15:24:11.669Z,22.70
2018-06-02T15:26:37.977Z,22.80
2018-06-02T15:29:04.299Z,22.90
2018-06-02T15:31:31.375Z,22.90
2018-06-02T15:33:57.706Z,22.90
2018-06-02T15:36:24.032Z,22.90
2018-06-02T15:38:50.335Z,22.50
2018-06-02T15:41:16.645Z,22.50
2018-06-02T15:43:42.960Z,22.20
2018-06-02T15:46:10.276Z,22.30
2018-06-02T15:48:36.654Z,22.30
2018-06-02T15:51:02.951Z,21.90
2018-06-02T15:53:29.270Z,22.00
2018-06-02T15:55:55.602Z,22.10
2018-06-02T15:58:21.906Z,22.20
2018-06-02T16:00:48.950Z,22.40
2018-06-02T16:03:15.999Z,22.20
2018-06-02T16:05:43.024Z,22.10
2018-06-02T16:08:10.098Z,22.10
2018-06-02T16:10:37.178Z,22.30
2018-06-02T16:13:03.510Z,22.30
2018-06-02T16:15:29.843Z,22.30
2018-06-02T16:17:56.162Z,22.30
2018-06-02T16:20:29.527Z,22.30
2018-06-02T16:22:56.555Z,22.30
2018-06-02T16:25:22.912Z,22.30
2018-06-02T16:27:50.061Z,22.50
2018-06-02T16:30:17.084Z,22.60
2018-06-02T16:32:43.380Z,22.50
2018-06-02T16:35:09.709Z,22.70
2018-06-02T16:37:36.034Z,22.70
2018-06-02T16:40:02.387Z,22.70
2018-06-02T16:42:28.712Z,22.50
2018-06-02T16:44:55.068Z,22.40
2018-06-02T16:47:21.446Z,22.20
2018-06-02T16:49:47.704Z,22.00
2018-06-02T16:52:14.030Z,22.00
2018-06-02T16:54:40.317Z,22.10
2018-06-02T16:57:07.482Z,22.20
2018-06-02T16:59:33.907Z,22.20
2018-06-02T17:02:00.206Z,22.30
2018-06-02T17:04:26.532Z,22.20
2018-06-02T17:06:52.872Z,22.10
2018-06-02T17:09:19.198Z,21.90
2018-06-02T17:11:45.509Z,21.80
2018-06-02T17:14:11.862Z,21.70
2018-06-02T17:16:39.050Z,21.70
2018-06-02T17:19:05.402Z,21.60
2018-06-02T17:21:31.734Z,21.70
2018-06-02T17:23:58.721Z,21.60
2018-06-02T17:26:25.037Z,21.70
2018-06-02T17:28:51.339Z,21.70
2018-06-02T17:31:17.679Z,21.80
2018-06-02T17:33:43.972Z,21.80
2018-06-02T17:36:10.250Z,21.60
2018-06-02T17:38:36.570Z,21.60
2018-06-02T17:41:02.973Z,21.70
2018-06-02T17:43:30.061Z,21.70
2018-06-02T17:45:56.373Z,21.70
2018-06-02T17:48:22.676Z,21.70
2018-06-02T17:50:49.734Z,21.70
2018-06-02T17:53:16.785Z,21.60
2018-06-02T17:55:43.882Z,21.50
2018-06-02T17:58:12.232Z,21.50
2018-06-02T18:00:38.612Z,21.50
2018-06-02T18:03:04.934Z,21.50
2018-06-02T18:05:31.254Z,21.60
2018-06-02T18:07:57.592Z,21.70
2018-06-02T18:10:23.917Z,21.70
2018-06-02T18:12:50.241Z,21.60
2018-06-02T18:15:16.648Z,21.60
2018-06-02T18:17:43.058Z,21.40
2018-06-02T18:20:09.366Z,21.30
2018-06-02T18:22:35.674Z,21.20
2018-06-02T18:25:02.002Z,21.10
2018-06-02T18:27:28.384Z,21.10
2018-06-02T18:29:54.666Z,21.00
2018-06-02T18:32:21.046Z,20.90
2018-06-02T18:34:47.365Z,20.90
2018-06-02T18:37:14.448Z,20.80
2018-06-02T18:39:40.790Z,20.80
2018-06-02T18:42:07.083Z,20.70
2018-06-02T18:44:34.156Z,20.60
2018-06-02T18:47:00.636Z,20.50
2018-06-02T18:49:26.983Z,20.60
2018-06-02T18:51:53.700Z,20.60
2018-06-02T18:54:19.997Z,20.60
2018-06-02T18:56:46.398Z,20.60
2018-06-02T18:59:12.764Z,20.60
2018-06-02T19:01:41.220Z,20.60
2018-06-02T19:04:07.742Z,20.50
2018-06-02T19:06:34.826Z,20.30
2018-06-02T19:09:01.132Z,20.30
2018-06-02T19:11:28.857Z,20.20
2018-06-02T19:13:55.172Z,20.20
2018-06-02T19:16:21.539Z,20.20
2018-06-02T19:18:48.584Z,20.20
2018-06-02T19:21:15.102Z,20.20
2018-06-02T19:23:41.576Z,20.20
2018-06-02T19:26:08.706Z,20.00
2018-06-02T19:28:35.120Z,20.00
2018-06-02T19:31:01.426Z,19.90
2018-06-02T19:33:27.941Z,19.80
2018-06-02T19:35:54.282Z,19.60
2018-06-02T19:38:22.744Z,19.40
2018-06-02T19:40:49.060Z,19.40
2018-06-02T19:43:15.393Z,19.30
2018-06-02T19:45:42.435Z,19.20
2018-06-02T19:48:08.747Z,19.20
2018-06-02T19:50:35.080Z,19.20
2018-06-02T19:53:01.609Z,19.10
2018-06-02T19:55:27.912Z,19.10
2018-06-02T19:57:56.381Z,19.10
2018-06-02T20:00:23.052Z,19.10
2018-06-02T20:02:49.502Z,19.10
2018-06-02T20:05:16.275Z,19.10
2018-06-02T20:07:42.824Z,19.10
2018-06-02T20:10:09.218Z,19.10
2018-06-02T20:12:37.557Z,19.10
2018-06-02T20:15:04.079Z,19.20
2018-06-02T20:17:30.394Z,19.10
2018-06-02T20:19:58.311Z,19.20
2018-06-02T20:22:24.663Z,19.20
2018-06-02T20:24:51.864Z,19.30
2018-06-02T20:27:19.424Z,19.30
2018-06-02T20:29:45.801Z,19.30
2018-06-02T20:32:12.222Z,19.30
2018-06-02T20:34:38.560Z,19.30
2018-06-02T20:37:04.998Z,19.30
2018-06-02T20:39:31.393Z,19.30
2018-06-02T20:41:57.786Z,19.30
2018-06-02T20:44:24.883Z,19.10
2018-06-02T20:46:51.990Z,19.10
2018-06-02T20:49:18.303Z,19.00
2018-06-02T20:51:44.730Z,18.90
2018-06-02T20:54:11.036Z,18.90
2018-06-02T20:56:37.405Z,18.80
2018-06-02T20:59:04.496Z,18.50
2018-06-02T21:01:30.819Z,18.50
2018-06-02T21:03:57.143Z,18.50
2018-06-02T21:06:23.458Z,18.50
2018-06-02T21:08:50.525Z,18.40
2018-06-02T21:11:16.809Z,18.40
2018-06-02T21:13:43.177Z,18.30
2018-06-02T21:16:09.431Z,18.20
2018-06-02T21:18:35.714Z,18.20
2018-06-02T21:21:03.524Z,18.00
2018-06-02T21:23:29.822Z,18.00
2018-06-02T21:25:56.929Z,18.10
2018-06-02T21:28:24.249Z,18.10
2018-06-02T21:30:50.536Z,18.10
2018-06-02T21:33:16.814Z,18.10
2018-06-02T21:35:43.135Z,18.10
2018-06-02T21:38:10.222Z,18.30
2018-06-02T21:40:36.535Z,18.20
2018-06-02T21:43:02.880Z,18.30
2018-06-02T21:45:29.168Z,18.30
2018-06-02T21:47:56.215Z,18.30
2018-06-02T21:50:23.260Z,18.30
2018-06-02T21:52:50.316Z,18.20
2018-06-02T21:55:17.418Z,18.20
2018-06-02T21:57:47.574Z,18.20
2018-06-02T22:00:13.885Z,18.00
2018-06-02T22:02:40.761Z,18.00
2018-06-02T22:05:07.065Z,17.90
2018-06-02T22:07:33.399Z,17.80
2018-06-02T22:09:59.725Z,17.70
2018-06-02T22:12:26.001Z,17.70
2018-06-02T22:14:52.475Z,17.60
2018-06-02T22:17:18.801Z,17.50
2018-06-02T22:19:46.957Z,17.40
2018-06-02T22:22:13.413Z,17.50
2018-06-02T22:24:39.732Z,17.40
2018-06-02T22:27:06.037Z,17.40
2018-06-02T22:29:32.381Z,17.40
2018-06-02T22:31:58.670Z,17.30
2018-06-02T22:34:25.707Z,17.30
2018-06-02T22:36:53.511Z,17.40
2018-06-02T22:39:19.809Z,17.40
2018-06-02T22:41:46.100Z,17.30
2018-06-02T22:44:12.415Z,17.30
2018-06-02T22:46:38.679Z,17.30
2018-06-02T22:49:05.075Z,17.30
2018-06-02T22:51:43.547Z,17.40
2018-06-02T22:54:09.962Z,17.30
2018-06-02T22:56:36.404Z,17.30
2018-06-02T22:59:02.814Z,17.30
2018-06-02T23:01:29.948Z,17.30
2018-06-02T23:03:56.350Z,17.30
2018-06-02T23:06:22.810Z,17.20
2018-06-02T23:08:49.171Z,17.20
2018-06-02T23:11:16.438Z,17.20
2018-06-02T23:13:43.536Z,17.30
2018-06-02T23:16:10.138Z,17.20
2018-06-02T23:18:37.244Z,17.20
2018-06-02T23:21:03.545Z,17.20
2018-06-02T23:33:15.104Z,17.30
2018-06-02T23:35:41.550Z,17.10
2018-06-02T23:38:07.889Z,17.00
2018-06-02T23:40:34.324Z,17.00
2018-06-02T23:52:40.816Z,17.00
2018-06-02T23:55:07.179Z,16.70
2018-06-02T23:57:33.542Z,16.70
