createdAt,value
2023-05-06T00:00:45.929Z,11.20
2023-05-06T00:01:45.899Z,9.20
2023-05-06T00:02:45.986Z,10.30
2023-05-06T00:03:46.018Z,10.90
2023-05-06T00:04:45.925Z,10.10
2023-05-06T00:05:45.855Z,12.10
2023-05-06T00:06:45.856Z,12.00
2023-05-06T00:07:45.840Z,11.20
2023-05-06T00:08:45.822Z,12.10
2023-05-06T00:09:45.838Z,10.40
2023-05-06T00:10:45.805Z,12.00
2023-05-06T00:11:45.822Z,10.20
2023-05-06T00:12:45.819Z,11.60
2023-05-06T00:13:45.780Z,12.50
2023-05-06T00:14:45.771Z,11.50
2023-05-06T00:15:45.731Z,12.90
2023-05-06T00:16:45.812Z,12.30
2023-05-06T00:17:45.769Z,12.00
2023-05-06T00:18:45.680Z,13.00
2023-05-06T00:19:45.675Z,11.40
2023-05-06T00:20:45.671Z,11.60
2023-05-06T00:21:45.643Z,12.80
2023-05-06T00:22:45.632Z,11.10
2023-05-06T00:23:45.633Z,12.70
2023-05-06T00:24:45.608Z,12.40
2023-05-06T00:25:45.593Z,14.60
2023-05-06T00:26:45.644Z,14.00
2023-05-06T00:27:45.559Z,13.70
2023-05-06T00:28:45.550Z,13.90
2023-05-06T00:29:45.552Z,14.20
2023-05-06T00:30:45.521Z,13.50
2023-05-06T00:31:45.572Z,13.60
2023-05-06T00:32:45.593Z,16.30
2023-05-06T00:33:45.493Z,13.20
2023-05-06T00:34:45.491Z,12.40
2023-05-06T00:35:45.478Z,10.50
2023-05-06T00:36:45.444Z,12.40
2023-05-06T00:37:45.442Z,11.40
2023-05-06T00:38:45.422Z,12.00
2023-05-06T00:39:45.396Z,13.10
2023-05-06T00:40:45.382Z,12.40
2023-05-06T00:41:45.388Z,10.00
2023-05-06T00:42:45.381Z,9.80
2023-05-06T00:43:45.352Z,9.60
2023-05-06T00:44:45.340Z,9.60
2023-05-06T00:45:45.485Z,11.70
2023-05-06T00:46:45.320Z,10.70
2023-05-06T00:47:45.349Z,10.40
2023-05-06T00:48:45.289Z,10.30
2023-05-06T00:49:45.273Z,11.50
2023-05-06T00:50:45.239Z,10.90
2023-05-06T00:51:45.244Z,14.30
2023-05-06T00:52:45.310Z,14.90
2023-05-06T00:53:45.263Z,16.50
2023-05-06T00:54:45.200Z,16.10
2023-05-06T00:55:45.201Z,14.40
2023-05-06T00:56:45.187Z,13.20
2023-05-06T00:57:45.160Z,14.20
2023-05-06T00:58:45.157Z,13.10
2023-05-06T00:59:45.140Z,11.70
2023-05-06T01:00:45.179Z,11.40
2023-05-06T01:01:45.114Z,12.20
2023-05-06T01:02:47.944Z,12.40
2023-05-06T01:03:45.261Z,12.60
2023-05-06T01:04:45.074Z,13.30
2023-05-06T01:05:45.073Z,12.50
2023-05-06T01:06:45.049Z,13.50
2023-05-06T01:07:45.043Z,11.20
2023-05-06T01:08:45.020Z,12.80
2023-05-06T01:09:45.008Z,13.90
2023-05-06T01:10:45.031Z,12.70
2023-05-06T01:11:45.004Z,12.80
2023-05-06T01:12:44.997Z,10.90
2023-05-06T01:13:44.961Z,11.40
2023-05-06T01:14:44.935Z,13.90
2023-05-06T01:15:44.951Z,14.00
2023-05-06T01:16:44.940Z,14.50
2023-05-06T01:17:44.981Z,14.10
2023-05-06T01:18:44.914Z,13.60
2023-05-06T01:19:44.876Z,13.20
2023-05-06T01:20:44.888Z,12.10
2023-05-06T01:21:44.868Z,12.00
2023-05-06T01:22:44.846Z,14.10
2023-05-06T01:23:44.836Z,13.10
2023-05-06T01:24:44.799Z,11.90
2023-05-06T01:25:44.814Z,12.40
2023-05-06T01:26:44.795Z,13.60
2023-05-06T01:27:44.778Z,13.50
2023-05-06T01:28:44.757Z,12.60
2023-05-06T01:29:44.773Z,13.60
2023-05-06T01:30:44.744Z,15.10
2023-05-06T01:31:44.742Z,14.10
2023-05-06T01:32:44.763Z,13.90
2023-05-06T01:33:44.697Z,13.50
2023-05-06T01:34:44.705Z,13.20
2023-05-06T01:35:44.676Z,13.30
2023-05-06T01:36:44.778Z,13.50
2023-05-06T01:37:44.642Z,12.40
2023-05-06T01:38:44.613Z,11.80
2023-05-06T01:39:44.633Z,12.20
2023-05-06T01:40:44.588Z,12.40
2023-05-06T01:41:44.631Z,11.50
2023-05-06T01:42:44.577Z,12.80
2023-05-06T01:43:44.562Z,13.30
2023-05-06T01:44:44.550Z,10.90
2023-05-06T01:45:44.541Z,13.40
2023-05-06T01:46:44.689Z,12.90
2023-05-06T01:47:44.527Z,14.20
2023-05-06T01:48:44.521Z,15.40
2023-05-06T01:49:44.486Z,12.40
2023-05-06T01:50:44.526Z,13.40
2023-05-06T01:51:44.456Z,11.60
2023-05-06T01:52:44.463Z,11.80
2023-05-06T01:53:44.452Z,12.50
2023-05-06T01:54:44.422Z,15.40
2023-05-06T01:55:44.440Z,15.90
2023-05-06T01:56:44.403Z,14.70
2023-05-06T01:57:44.374Z,11.50
2023-05-06T01:58:44.349Z,11.50
2023-05-06T01:59:44.362Z,15.00
2023-05-06T02:00:44.341Z,15.90
2023-05-06T02:01:44.404Z,13.30
2023-05-06T02:02:44.416Z,12.90
2023-05-06T02:03:44.448Z,11.90
2023-05-06T02:04:44.291Z,13.80
2023-05-06T02:05:44.286Z,16.30
2023-05-06T02:06:44.273Z,12.40
2023-05-06T02:07:44.245Z,14.30
2023-05-06T02:08:44.263Z,13.30
2023-05-06T02:09:44.213Z,13.70
2023-05-06T02:10:44.220Z,12.30
2023-05-06T02:11:44.179Z,14.50
2023-05-06T02:12:44.317Z,16.30
2023-05-06T02:13:44.232Z,14.00
2023-05-06T02:14:44.170Z,12.10
2023-05-06T02:15:44.176Z,11.70
2023-05-06T02:16:44.157Z,15.50
2023-05-06T02:17:44.178Z,13.70
2023-05-06T02:18:44.103Z,12.80
2023-05-06T02:19:44.102Z,11.90
2023-05-06T02:20:44.073Z,11.40
2023-05-06T02:21:44.064Z,12.60
2023-05-06T02:22:44.077Z,10.90
2023-05-06T02:23:44.046Z,12.10
2023-05-06T02:24:44.008Z,11.40
2023-05-06T02:25:44.026Z,12.20
2023-05-06T02:26:43.977Z,12.80
2023-05-06T02:27:43.973Z,14.10
2023-05-06T02:28:43.967Z,12.10
2023-05-06T02:29:43.962Z,11.40
2023-05-06T02:30:43.956Z,11.10
2023-05-06T02:31:43.969Z,11.70
2023-05-06T02:32:43.921Z,13.00
2023-05-06T02:33:43.907Z,14.60
2023-05-06T02:34:43.891Z,12.90
2023-05-06T02:35:43.870Z,11.10
2023-05-06T02:36:43.848Z,11.20
2023-05-06T02:37:43.879Z,10.40
2023-05-06T02:38:43.822Z,11.10
2023-05-06T02:39:43.817Z,11.10
2023-05-06T02:40:43.823Z,11.50
2023-05-06T02:41:43.795Z,11.30
2023-05-06T02:42:43.804Z,10.60
2023-05-06T02:43:43.786Z,10.90
2023-05-06T02:44:43.905Z,11.10
2023-05-06T02:45:43.800Z,12.40
2023-05-06T02:46:43.743Z,11.80
2023-05-06T02:47:43.740Z,12.20
2023-05-06T02:48:43.700Z,11.90
2023-05-06T02:49:43.694Z,12.90
2023-05-06T02:50:43.712Z,11.80
2023-05-06T02:51:43.658Z,12.20
2023-05-06T02:52:43.640Z,11.20
2023-05-06T02:53:43.664Z,11.20
2023-05-06T02:54:43.619Z,12.20
2023-05-06T02:55:43.634Z,11.00
2023-05-06T02:56:43.586Z,11.80
2023-05-06T02:57:43.590Z,12.40
2023-05-06T02:58:43.579Z,11.70
2023-05-06T02:59:43.555Z,13.10
2023-05-06T03:00:43.556Z,13.50
2023-05-06T03:01:43.513Z,11.00
2023-05-06T03:02:43.532Z,11.40
2023-05-06T03:03:43.504Z,11.60
2023-05-06T03:04:43.497Z,11.80
2023-05-06T03:05:43.490Z,11.60
2023-05-06T03:06:43.563Z,11.60
2023-05-06T03:07:43.445Z,12.80
2023-05-06T03:08:43.434Z,12.70
2023-05-06T03:09:43.424Z,12.50
2023-05-06T03:10:43.434Z,12.60
2023-05-06T03:11:43.394Z,12.00
2023-05-06T03:12:43.423Z,11.10
2023-05-06T03:13:43.632Z,12.90
2023-05-06T03:14:43.348Z,11.30
2023-05-06T03:15:43.359Z,11.90
2023-05-06T03:16:43.339Z,9.60
2023-05-06T03:17:43.319Z,11.40
2023-05-06T03:18:43.339Z,12.30
2023-05-06T03:19:43.293Z,12.10
2023-05-06T03:20:43.421Z,13.30
2023-05-06T03:21:43.327Z,13.30
2023-05-06T03:22:43.253Z,14.80
2023-05-06T03:23:43.233Z,12.90
2023-05-06T03:24:43.228Z,12.60
2023-05-06T03:25:43.228Z,11.50
2023-05-06T03:26:43.210Z,13.20
2023-05-06T03:27:43.316Z,13.00
2023-05-06T03:28:55.181Z,12.90
2023-05-06T03:29:43.170Z,12.60
2023-05-06T03:30:43.138Z,12.00
2023-05-06T03:31:43.212Z,11.10
2023-05-06T03:32:43.153Z,13.20
2023-05-06T03:33:43.105Z,14.00
2023-05-06T03:34:43.196Z,15.20
2023-05-06T03:35:43.133Z,11.30
2023-05-06T03:36:43.108Z,13.10
2023-05-06T03:37:43.145Z,12.10
2023-05-06T03:38:43.092Z,12.20
2023-05-06T03:39:43.036Z,12.30
2023-05-06T03:40:43.021Z,12.30
2023-05-06T03:41:43.001Z,11.60
2023-05-06T03:42:42.981Z,11.60
2023-05-06T03:43:42.967Z,12.30
2023-05-06T03:44:42.951Z,13.00
2023-05-06T03:45:43.011Z,11.60
2023-05-06T03:46:42.954Z,12.90
2023-05-06T03:47:43.005Z,11.40
2023-05-06T03:48:42.906Z,12.10
2023-05-06T03:49:42.906Z,12.00
2023-05-06T03:50:42.882Z,11.60
2023-05-06T03:51:42.863Z,12.40
2023-05-06T03:52:42.855Z,11.70
2023-05-06T03:53:42.852Z,11.50
2023-05-06T03:54:42.835Z,11.70
2023-05-06T03:55:42.810Z,14.50
2023-05-06T03:56:42.813Z,13.30
2023-05-06T03:57:42.789Z,12.10
2023-05-06T03:58:42.806Z,13.30
2023-05-06T03:59:42.941Z,13.10
2023-05-06T04:00:42.769Z,12.00
2023-05-06T04:01:42.759Z,11.50
2023-05-06T04:02:42.870Z,11.60
2023-05-06T04:03:42.852Z,11.40
2023-05-06T04:04:42.707Z,11.50
2023-05-06T04:05:42.705Z,12.10
2023-05-06T04:06:42.686Z,12.40
2023-05-06T04:07:42.646Z,10.10
2023-05-06T04:08:42.658Z,11.00
2023-05-06T04:09:42.655Z,9.40
2023-05-06T04:10:42.604Z,9.20
2023-05-06T04:11:42.599Z,10.00
2023-05-06T04:12:42.631Z,9.50
2023-05-06T04:13:42.580Z,11.00
2023-05-06T04:14:42.552Z,10.50
2023-05-06T04:15:42.552Z,10.60
2023-05-06T04:16:42.653Z,10.70
2023-05-06T04:17:42.558Z,11.20
2023-05-06T04:18:42.511Z,10.30
2023-05-06T04:19:42.504Z,13.10
2023-05-06T04:20:42.466Z,11.60
2023-05-06T04:21:42.472Z,11.70
2023-05-06T04:22:42.441Z,14.10
2023-05-06T04:23:42.441Z,12.80
2023-05-06T04:24:42.464Z,12.40
2023-05-06T04:25:42.408Z,13.20
2023-05-06T04:26:42.396Z,13.10
2023-05-06T04:27:42.394Z,12.50
2023-05-06T04:28:42.367Z,11.60
2023-05-06T04:29:42.375Z,11.00
2023-05-06T04:30:42.352Z,11.40
2023-05-06T04:31:42.384Z,11.50
2023-05-06T04:32:42.401Z,10.30
2023-05-06T04:33:42.316Z,10.90
2023-05-06T04:34:42.307Z,10.40
2023-05-06T04:35:42.289Z,10.80
2023-05-06T04:36:42.289Z,10.60
2023-05-06T04:37:42.261Z,10.40
2023-05-06T04:38:42.253Z,10.70
2023-05-06T04:39:42.241Z,10.50
2023-05-06T04:40:42.210Z,10.90
2023-05-06T04:41:42.206Z,11.10
2023-05-06T04:42:42.216Z,10.20
2023-05-06T04:43:42.182Z,11.00
2023-05-06T04:44:42.182Z,10.20
2023-05-06T04:45:42.188Z,11.00
2023-05-06T04:46:42.144Z,10.40
2023-05-06T04:47:42.172Z,10.00
2023-05-06T04:48:42.108Z,8.30
2023-05-06T04:49:42.133Z,8.00
2023-05-06T04:50:42.082Z,8.50
2023-05-06T04:51:42.091Z,9.00
2023-05-06T04:52:42.062Z,8.30
2023-05-06T04:53:42.066Z,8.50
2023-05-06T04:54:44.171Z,10.20
2023-05-06T04:55:42.025Z,10.00
2023-05-06T04:56:42.005Z,9.00
2023-05-06T04:57:42.013Z,9.40
2023-05-06T04:58:41.998Z,7.90
2023-05-06T04:59:42.005Z,9.30
2023-05-06T05:00:41.951Z,12.20
2023-05-06T05:01:42.002Z,10.80
2023-05-06T05:02:42.017Z,13.50
2023-05-06T05:03:41.934Z,12.00
2023-05-06T05:04:41.918Z,12.00
2023-05-06T05:05:41.887Z,13.40
2023-05-06T05:06:41.903Z,11.30
2023-05-06T05:07:41.874Z,11.70
2023-05-06T05:08:41.844Z,11.60
2023-05-06T05:09:41.848Z,12.60
2023-05-06T05:10:41.860Z,12.10
2023-05-06T05:11:41.810Z,11.50
2023-05-06T05:12:41.852Z,11.70
2023-05-06T05:13:41.782Z,11.50
2023-05-06T05:14:41.801Z,11.30
2023-05-06T05:15:41.774Z,11.00
2023-05-06T05:16:41.780Z,11.70
2023-05-06T05:17:41.762Z,10.90
2023-05-06T05:18:41.719Z,11.40
2023-05-06T05:19:41.717Z,13.60
2023-05-06T05:20:41.694Z,11.70
2023-05-06T05:21:41.673Z,9.90
2023-05-06T05:22:41.677Z,11.90
2023-05-06T05:23:41.646Z,12.80
2023-05-06T05:24:41.645Z,11.80
2023-05-06T05:25:41.628Z,15.50
2023-05-06T05:26:41.630Z,15.50
2023-05-06T05:27:41.590Z,13.10
2023-05-06T05:28:41.583Z,15.00
2023-05-06T05:29:41.617Z,13.50
2023-05-06T05:30:41.589Z,13.50
2023-05-06T05:31:41.727Z,14.20
2023-05-06T05:32:41.573Z,12.10
2023-05-06T05:33:41.595Z,15.00
2023-05-06T05:34:41.545Z,11.40
2023-05-06T05:35:41.498Z,13.80
2023-05-06T05:36:41.496Z,12.70
2023-05-06T05:37:41.483Z,11.40
2023-05-06T05:38:41.461Z,11.60
2023-05-06T05:39:41.474Z,12.10
2023-05-06T05:40:41.440Z,12.50
2023-05-06T05:41:41.414Z,13.00
2023-05-06T05:42:41.399Z,13.80
2023-05-06T05:43:41.632Z,13.30
2023-05-06T05:44:41.419Z,13.30
2023-05-06T05:45:41.462Z,11.90
2023-05-06T05:46:41.383Z,13.00
2023-05-06T05:47:41.371Z,13.10
2023-05-06T05:48:41.339Z,10.70
2023-05-06T05:49:41.312Z,11.60
2023-05-06T05:50:41.299Z,11.80
2023-05-06T05:51:41.280Z,11.50
2023-05-06T05:52:41.308Z,10.50
2023-05-06T05:53:41.273Z,12.30
2023-05-06T05:54:41.246Z,10.00
2023-05-06T05:55:41.226Z,10.40
2023-05-06T05:56:41.207Z,11.70
2023-05-06T05:57:41.211Z,11.60
2023-05-06T05:58:41.217Z,10.90
2023-05-06T05:59:41.184Z,14.70
2023-05-06T06:00:41.176Z,13.90
2023-05-06T06:01:41.164Z,11.30
2023-05-06T06:02:41.256Z,10.90
2023-05-06T06:03:41.258Z,11.90
2023-05-06T06:04:41.166Z,9.70
2023-05-06T06:05:41.099Z,11.20
2023-05-06T06:06:41.104Z,10.30
2023-05-06T06:07:41.075Z,11.50
2023-05-06T06:08:41.071Z,12.80
2023-05-06T06:09:41.042Z,13.00
2023-05-06T06:10:41.029Z,13.80
2023-05-06T06:11:41.072Z,14.10
2023-05-06T06:12:41.086Z,10.90
2023-05-06T06:13:41.057Z,12.40
2023-05-06T06:14:40.980Z,11.90
2023-05-06T06:15:40.965Z,10.60
2023-05-06T06:16:41.167Z,12.00
2023-05-06T06:17:40.975Z,13.40
2023-05-06T06:18:40.958Z,11.70
2023-05-06T06:19:40.906Z,12.20
2023-05-06T06:20:40.915Z,11.90
2023-05-06T06:21:40.892Z,11.70
2023-05-06T06:22:40.893Z,10.40
2023-05-06T06:23:40.883Z,10.90
2023-05-06T06:24:40.848Z,14.00
2023-05-06T06:25:40.852Z,16.20
2023-05-06T06:26:40.827Z,16.70
2023-05-06T06:27:40.842Z,17.70
2023-05-06T06:28:40.812Z,19.30
2023-05-06T06:29:40.790Z,20.10
2023-05-06T06:30:40.773Z,17.50
2023-05-06T06:31:41.027Z,19.70
2023-05-06T06:32:40.806Z,21.20
2023-05-06T06:33:40.759Z,23.00
2023-05-06T06:34:40.715Z,23.10
2023-05-06T06:35:40.700Z,23.90
2023-05-06T06:36:40.711Z,23.90
2023-05-06T06:37:40.706Z,22.40
2023-05-06T06:38:40.674Z,22.90
2023-05-06T06:39:40.639Z,21.90
2023-05-06T06:40:40.655Z,21.20
2023-05-06T06:41:40.639Z,21.90
2023-05-06T06:42:40.652Z,21.10
2023-05-06T06:43:40.599Z,22.10
2023-05-06T06:44:40.598Z,21.30
2023-05-06T06:45:40.601Z,20.60
2023-05-06T06:46:40.577Z,17.60
2023-05-06T06:47:40.650Z,19.50
2023-05-06T06:48:40.533Z,21.50
2023-05-06T06:49:40.561Z,18.70
2023-05-06T06:50:40.523Z,20.60
2023-05-06T06:51:40.497Z,17.40
2023-05-06T06:52:40.515Z,19.50
2023-05-06T06:53:40.480Z,19.90
2023-05-06T06:54:40.467Z,18.00
2023-05-06T06:55:40.433Z,17.30
2023-05-06T06:56:40.492Z,16.70
2023-05-06T06:57:40.429Z,16.40
2023-05-06T06:58:40.412Z,16.70
2023-05-06T06:59:40.379Z,16.80
2023-05-06T07:00:40.368Z,17.00
2023-05-06T07:01:40.436Z,15.90
2023-05-06T07:02:40.400Z,16.00
2023-05-06T07:03:40.331Z,15.60
2023-05-06T07:04:40.372Z,17.70
2023-05-06T07:05:40.321Z,16.50
2023-05-06T07:06:40.296Z,17.00
2023-05-06T07:07:40.318Z,15.80
2023-05-06T07:08:40.275Z,14.90
2023-05-06T07:09:40.392Z,16.10
2023-05-06T07:10:40.278Z,18.40
2023-05-06T07:11:40.230Z,18.40
2023-05-06T07:12:40.239Z,18.50
2023-05-06T07:13:40.222Z,18.90
2023-05-06T07:14:40.189Z,17.80
2023-05-06T07:15:40.195Z,18.40
2023-05-06T07:16:40.228Z,19.90
2023-05-06T07:17:40.199Z,20.90
2023-05-06T07:18:40.150Z,19.90
2023-05-06T07:19:40.129Z,20.10
2023-05-06T07:20:40.134Z,18.80
2023-05-06T07:21:40.080Z,20.00
2023-05-06T07:22:40.102Z,18.70
2023-05-06T07:23:40.070Z,18.20
2023-05-06T07:24:40.065Z,20.30
2023-05-06T07:25:40.065Z,18.90
2023-05-06T07:26:40.105Z,18.60
2023-05-06T07:27:40.016Z,20.20
2023-05-06T07:28:40.007Z,18.50
2023-05-06T07:29:39.985Z,19.20
2023-05-06T07:30:39.985Z,17.20
2023-05-06T07:31:40.039Z,19.30
2023-05-06T07:32:39.993Z,18.20
2023-05-06T07:33:39.948Z,18.30
2023-05-06T07:34:39.922Z,19.10
2023-05-06T07:35:39.949Z,19.00
2023-05-06T07:36:40.260Z,18.50
2023-05-06T07:37:39.892Z,19.50
2023-05-06T07:38:39.881Z,16.60
2023-05-06T07:39:39.846Z,18.60
2023-05-06T07:40:39.873Z,18.10
2023-05-06T07:41:39.841Z,19.10
2023-05-06T07:42:40.924Z,18.70
2023-05-06T07:43:39.806Z,19.30
2023-05-06T07:44:39.804Z,17.80
2023-05-06T07:45:39.783Z,19.40
2023-05-06T07:46:39.837Z,17.70
2023-05-06T07:47:39.841Z,19.60
2023-05-06T07:48:39.751Z,20.70
2023-05-06T07:49:39.766Z,19.50
2023-05-06T07:50:39.714Z,18.00
2023-05-06T07:51:39.715Z,16.90
2023-05-06T07:52:39.691Z,18.20
2023-05-06T07:53:39.683Z,18.10
2023-05-06T07:54:39.669Z,18.60
2023-05-06T07:55:39.644Z,19.20
2023-05-06T07:56:39.670Z,18.40
2023-05-06T07:57:40.081Z,17.40
2023-05-06T07:58:39.616Z,20.10
2023-05-06T07:59:39.587Z,20.20
2023-05-06T08:00:39.575Z,21.10
2023-05-06T08:01:39.592Z,20.50
2023-05-06T08:02:39.592Z,23.20
2023-05-06T08:03:39.745Z,20.40
2023-05-06T08:04:39.570Z,23.50
2023-05-06T08:05:39.514Z,22.00
2023-05-06T08:06:39.537Z,22.00
2023-05-06T08:07:39.493Z,20.30
2023-05-06T08:08:39.464Z,21.70
2023-05-06T08:09:39.473Z,19.80
2023-05-06T08:10:39.461Z,23.40
2023-05-06T08:11:39.522Z,21.80
2023-05-06T08:12:39.532Z,22.50
2023-05-06T08:13:39.428Z,21.90
2023-05-06T08:14:39.408Z,22.00
2023-05-06T08:15:39.400Z,22.30
2023-05-06T08:16:39.424Z,20.80
2023-05-06T08:17:39.399Z,19.80
2023-05-06T08:18:39.358Z,22.70
2023-05-06T08:19:39.333Z,20.80
2023-05-06T08:20:39.341Z,20.60
2023-05-06T08:21:39.332Z,22.60
2023-05-06T08:22:39.306Z,22.30
2023-05-06T08:23:39.275Z,21.10
2023-05-06T08:24:39.279Z,21.70
2023-05-06T08:25:39.265Z,20.10
2023-05-06T08:26:39.266Z,20.60
2023-05-06T08:27:39.378Z,21.20
2023-05-06T08:28:39.234Z,21.00
2023-05-06T08:29:39.189Z,20.20
2023-05-06T08:30:39.195Z,21.40
2023-05-06T08:31:39.244Z,19.80
2023-05-06T08:32:39.225Z,20.50
2023-05-06T08:33:39.159Z,21.20
2023-05-06T08:34:39.149Z,21.10
2023-05-06T08:35:39.131Z,22.70
2023-05-06T08:36:39.124Z,20.30
2023-05-06T08:37:39.099Z,21.00
2023-05-06T08:38:39.095Z,21.50
2023-05-06T08:39:39.062Z,20.20
2023-05-06T08:40:39.058Z,20.20
2023-05-06T08:41:39.056Z,19.30
2023-05-06T08:42:39.037Z,21.00
2023-05-06T08:43:39.020Z,20.90
2023-05-06T08:44:39.020Z,20.80
2023-05-06T08:45:39.040Z,21.50
2023-05-06T08:46:38.991Z,20.40
2023-05-06T08:47:39.010Z,19.30
2023-05-06T08:48:38.963Z,20.50
2023-05-06T08:49:38.952Z,20.80
2023-05-06T08:50:38.936Z,20.50
2023-05-06T08:51:38.920Z,18.80
2023-05-06T08:52:38.908Z,19.00
2023-05-06T08:53:38.884Z,19.70
2023-05-06T08:54:38.889Z,19.90
2023-05-06T08:55:38.930Z,19.40
2023-05-06T08:56:38.852Z,18.40
2023-05-06T08:57:38.829Z,19.10
2023-05-06T08:58:38.824Z,18.70
2023-05-06T08:59:38.803Z,17.30
2023-05-06T09:00:38.793Z,16.80
2023-05-06T09:01:38.894Z,16.90
2023-05-06T09:02:41.272Z,17.10
2023-05-06T09:03:38.816Z,17.30
2023-05-06T09:04:38.737Z,18.50
2023-05-06T09:05:38.727Z,16.70
2023-05-06T09:06:38.713Z,15.60
2023-05-06T09:07:38.695Z,14.50
2023-05-06T09:08:38.692Z,15.30
2023-05-06T09:09:38.709Z,16.10
2023-05-06T09:10:38.702Z,15.50
2023-05-06T09:11:38.651Z,14.40
2023-05-06T09:12:38.650Z,13.30
2023-05-06T09:13:38.625Z,13.40
2023-05-06T09:14:38.621Z,14.10
2023-05-06T09:15:38.614Z,13.00
2023-05-06T09:16:38.633Z,12.30
2023-05-06T09:17:38.658Z,13.00
2023-05-06T09:18:38.590Z,12.70
2023-05-06T09:19:38.563Z,13.30
2023-05-06T09:20:38.566Z,11.80
2023-05-06T09:21:38.549Z,13.40
2023-05-06T09:22:38.546Z,13.70
2023-05-06T09:23:38.504Z,12.10
2023-05-06T09:24:38.495Z,11.60
2023-05-06T09:25:38.466Z,11.70
2023-05-06T09:26:38.464Z,11.50
2023-05-06T09:27:38.443Z,11.00
2023-05-06T09:28:38.426Z,11.50
2023-05-06T09:29:38.441Z,11.90
2023-05-06T09:30:38.509Z,10.70
2023-05-06T09:31:38.504Z,10.80
2023-05-06T09:32:40.157Z,10.40
2023-05-06T09:33:38.389Z,11.20
2023-05-06T09:34:38.397Z,11.30
2023-05-06T09:35:38.353Z,11.20
2023-05-06T09:36:38.326Z,11.30
2023-05-06T09:37:38.324Z,10.50
2023-05-06T09:38:38.342Z,10.50
2023-05-06T09:39:38.312Z,12.00
2023-05-06T09:40:38.273Z,11.60
2023-05-06T09:41:38.281Z,11.10
2023-05-06T09:42:38.241Z,11.70
2023-05-06T09:43:38.298Z,12.10
2023-05-06T09:44:38.226Z,11.60
2023-05-06T09:45:38.216Z,11.90
2023-05-06T09:46:38.320Z,11.50
2023-05-06T09:47:38.382Z,10.90
2023-05-06T09:48:38.171Z,11.50
2023-05-06T09:49:38.166Z,11.30
2023-05-06T09:50:38.153Z,12.80
2023-05-06T09:51:38.146Z,11.50
2023-05-06T09:52:38.116Z,12.30
2023-05-06T09:53:38.141Z,12.00
2023-05-06T09:54:38.122Z,11.40
2023-05-06T09:55:38.088Z,11.80
2023-05-06T09:56:38.074Z,12.50
2023-05-06T09:57:38.086Z,11.10
2023-05-06T09:58:38.038Z,11.80
2023-05-06T09:59:38.083Z,11.80
2023-05-06T10:00:38.022Z,12.70
2023-05-06T10:01:38.104Z,12.50
2023-05-06T10:02:38.057Z,12.00
2023-05-06T10:03:38.161Z,12.60
2023-05-06T10:04:38.092Z,12.30
2023-05-06T10:05:37.956Z,10.80
2023-05-06T10:06:37.918Z,11.20
2023-05-06T10:07:37.925Z,11.70
2023-05-06T10:08:37.905Z,12.00
2023-05-06T10:09:37.906Z,10.20
2023-05-06T10:10:37.880Z,10.00
2023-05-06T10:11:37.873Z,11.10
2023-05-06T10:12:37.910Z,11.30
2023-05-06T10:13:37.852Z,10.40
2023-05-06T10:14:37.981Z,9.50
2023-05-06T10:15:37.818Z,9.30
2023-05-06T10:16:37.928Z,8.70
2023-05-06T10:17:37.839Z,8.50
2023-05-06T10:18:37.776Z,8.20
2023-05-06T10:19:37.801Z,7.80
2023-05-06T10:20:37.822Z,7.60
2023-05-06T10:21:37.735Z,8.40
2023-05-06T10:22:37.731Z,8.90
2023-05-06T10:23:37.730Z,8.00
2023-05-06T10:24:37.688Z,8.20
2023-05-06T10:25:37.697Z,8.20
2023-05-06T10:26:37.695Z,9.20
2023-05-06T10:27:37.727Z,8.10
2023-05-06T10:28:37.651Z,9.40
2023-05-06T10:29:37.657Z,8.20
2023-05-06T10:30:37.609Z,8.80
2023-05-06T10:31:37.618Z,9.30
2023-05-06T10:32:37.596Z,9.90
2023-05-06T10:33:38.007Z,9.80
2023-05-06T10:34:37.574Z,9.60
2023-05-06T10:35:37.563Z,9.90
2023-05-06T10:36:37.533Z,10.80
2023-05-06T10:37:37.535Z,10.00
2023-05-06T10:38:37.515Z,10.00
2023-05-06T10:39:42.359Z,10.30
2023-05-06T10:40:39.769Z,10.10
2023-05-06T10:41:39.830Z,8.80
2023-05-06T10:42:41.026Z,10.00
2023-05-06T10:43:41.454Z,9.60
2023-05-06T10:44:40.396Z,9.20
2023-05-06T10:45:37.517Z,10.50
2023-05-06T10:46:37.401Z,9.70
2023-05-06T10:47:37.435Z,9.60
2023-05-06T10:48:37.403Z,8.00
2023-05-06T10:49:37.394Z,7.80
2023-05-06T10:50:37.361Z,7.50
2023-05-06T10:51:37.339Z,7.90
2023-05-06T10:52:37.338Z,8.10
2023-05-06T10:53:37.307Z,8.80
2023-05-06T10:54:37.300Z,8.50
2023-05-06T10:55:37.300Z,8.50
2023-05-06T10:56:37.285Z,8.00
2023-05-06T10:57:37.257Z,7.40
2023-05-06T10:58:37.237Z,7.50
2023-05-06T10:59:37.260Z,7.90
2023-05-06T11:00:37.221Z,8.50
2023-05-06T11:01:37.413Z,8.00
2023-05-06T11:02:37.243Z,8.40
2023-05-06T11:03:37.206Z,7.70
2023-05-06T11:04:37.220Z,7.10
2023-05-06T11:05:37.154Z,6.90
2023-05-06T11:06:37.151Z,7.40
2023-05-06T11:07:37.131Z,8.20
2023-05-06T11:08:37.127Z,8.10
2023-05-06T11:09:37.153Z,7.60
2023-05-06T11:10:37.118Z,7.90
2023-05-06T11:11:37.106Z,6.60
2023-05-06T11:12:37.110Z,7.10
2023-05-06T11:13:37.076Z,7.20
2023-05-06T11:14:37.051Z,6.50
2023-05-06T11:15:37.051Z,6.20
2023-05-06T11:16:38.680Z,5.90
2023-05-06T11:17:37.020Z,7.40
2023-05-06T11:18:36.978Z,8.40
2023-05-06T11:19:36.993Z,8.30
2023-05-06T11:20:36.947Z,7.70
2023-05-06T11:21:36.955Z,6.80
2023-05-06T11:22:36.933Z,5.80
2023-05-06T11:23:36.953Z,6.40
2023-05-06T11:24:36.907Z,5.60
2023-05-06T11:25:36.932Z,5.40
2023-05-06T11:26:36.874Z,5.20
2023-05-06T11:27:36.893Z,4.70
2023-05-06T11:28:36.849Z,4.90
2023-05-06T11:29:36.882Z,5.40
2023-05-06T11:30:36.818Z,5.80
2023-05-06T11:31:36.904Z,4.80
2023-05-06T11:32:36.806Z,4.70
2023-05-06T11:33:36.777Z,4.60
2023-05-06T11:34:36.836Z,4.60
2023-05-06T11:35:36.834Z,4.70
2023-05-06T11:36:36.759Z,4.40
2023-05-06T11:37:36.800Z,5.20
2023-05-06T11:38:36.714Z,5.70
2023-05-06T11:39:40.306Z,6.50
2023-05-06T11:40:36.727Z,6.30
2023-05-06T11:41:36.691Z,6.40
2023-05-06T11:42:36.698Z,5.70
2023-05-06T11:43:36.686Z,6.30
2023-05-06T11:44:36.648Z,6.50
2023-05-06T11:45:36.717Z,5.40
2023-05-06T11:46:36.655Z,5.40
2023-05-06T11:47:36.686Z,5.20
2023-05-06T11:48:36.590Z,6.20
2023-05-06T11:49:36.963Z,5.20
2023-05-06T11:50:36.568Z,5.20
2023-05-06T11:51:36.552Z,4.70
2023-05-06T11:52:36.537Z,4.80
2023-05-06T11:53:36.533Z,4.00
2023-05-06T11:54:36.531Z,4.40
2023-05-06T11:55:36.496Z,4.30
2023-05-06T11:56:36.517Z,3.00
2023-05-06T11:57:36.466Z,3.10
2023-05-06T11:58:36.456Z,3.00
2023-05-06T11:59:36.453Z,2.90
2023-05-06T12:00:36.527Z,2.90
2023-05-06T12:01:36.433Z,3.20
2023-05-06T12:02:36.451Z,3.00
2023-05-06T12:03:36.523Z,3.00
2023-05-06T12:04:36.426Z,3.10
2023-05-06T12:05:36.376Z,4.00
2023-05-06T12:06:36.376Z,3.20
2023-05-06T12:07:36.347Z,3.70
2023-05-06T12:08:36.355Z,3.00
2023-05-06T12:09:36.332Z,3.20
2023-05-06T12:10:36.307Z,3.00
2023-05-06T12:11:36.282Z,2.90
2023-05-06T12:12:36.297Z,3.00
2023-05-06T12:13:36.260Z,3.10
2023-05-06T12:14:36.284Z,2.80
2023-05-06T12:15:36.241Z,2.70
2023-05-06T12:16:36.256Z,2.50
2023-05-06T12:17:36.233Z,2.60
2023-05-06T12:18:36.255Z,2.60
2023-05-06T12:19:36.197Z,2.80
2023-05-06T12:20:36.177Z,3.10
2023-05-06T12:21:36.165Z,2.90
2023-05-06T12:22:36.149Z,3.10
2023-05-06T12:23:36.152Z,3.30
2023-05-06T12:24:36.136Z,3.40
2023-05-06T12:25:36.108Z,3.30
2023-05-06T12:26:36.107Z,2.90
2023-05-06T12:27:36.241Z,3.00
2023-05-06T12:28:36.069Z,3.00
2023-05-06T12:29:36.078Z,2.80
2023-05-06T12:30:36.056Z,3.10
2023-05-06T12:31:36.117Z,3.00
2023-05-06T12:32:36.068Z,2.90
2023-05-06T12:33:36.009Z,2.70
2023-05-06T12:34:35.989Z,2.70
2023-05-06T12:35:36.016Z,2.70
2023-05-06T12:36:35.972Z,2.70
2023-05-06T12:37:36.016Z,2.70
2023-05-06T12:38:35.929Z,2.50
2023-05-06T12:39:35.981Z,2.30
2023-05-06T12:40:35.941Z,2.50
2023-05-06T12:41:35.907Z,2.40
2023-05-06T12:42:35.887Z,2.50
2023-05-06T12:43:35.874Z,2.50
2023-05-06T12:44:35.885Z,2.80
2023-05-06T12:45:35.921Z,2.60
2023-05-06T12:46:35.845Z,2.40
2023-05-06T12:47:35.850Z,2.70
2023-05-06T12:48:35.856Z,2.60
2023-05-06T12:49:35.788Z,2.40
2023-05-06T12:50:35.799Z,2.50
2023-05-06T12:51:35.761Z,2.30
2023-05-06T12:52:35.755Z,2.40
2023-05-06T12:53:35.766Z,2.70
2023-05-06T12:54:35.736Z,2.90
2023-05-06T12:55:35.780Z,4.40
2023-05-06T12:56:35.727Z,5.60
2023-05-06T12:57:35.703Z,4.80
2023-05-06T12:58:35.685Z,5.60