createdAt,value
2018-06-30T00:02:15.141Z,20.00
2018-06-30T00:04:48.765Z,20.30
2018-06-30T00:07:17.174Z,20.30
2018-06-30T00:09:45.548Z,19.90
2018-06-30T00:12:13.995Z,19.80
2018-06-30T00:14:42.415Z,20.10
2018-06-30T00:17:11.143Z,20.10
2018-06-30T00:19:39.558Z,20.10
2018-06-30T00:22:07.951Z,20.20
2018-06-30T00:24:36.537Z,20.30
2018-06-30T00:29:39.819Z,20.10
2018-06-30T00:32:08.161Z,19.80
2018-06-30T00:34:36.621Z,19.80
2018-06-30T00:37:05.025Z,19.90
2018-06-30T00:39:33.373Z,20.10
2018-06-30T00:44:29.800Z,19.70
2018-06-30T00:46:58.188Z,19.70
2018-06-30T00:49:26.605Z,19.60
2018-06-30T00:51:54.948Z,19.40
2018-06-30T00:54:23.326Z,19.40
2018-06-30T00:56:51.760Z,19.50
2018-06-30T00:59:20.080Z,19.40
2018-06-30T01:01:48.439Z,19.40
2018-06-30T01:04:16.758Z,19.60
2018-06-30T01:06:45.185Z,19.50
2018-06-30T01:09:13.606Z,19.30
2018-06-30T01:11:41.988Z,19.20
2018-06-30T01:14:10.363Z,19.50
2018-06-30T01:16:38.802Z,19.50
2018-06-30T01:19:07.281Z,19.20
2018-06-30T01:21:35.713Z,19.00
2018-06-30T01:24:04.098Z,19.00
2018-06-30T01:26:33.495Z,19.10
2018-06-30T01:29:01.969Z,19.20
2018-06-30T01:31:30.361Z,19.50
2018-06-30T01:33:59.046Z,19.20
2018-06-30T01:36:27.551Z,19.20
2018-06-30T07:38:52.336Z,23.10
2018-06-30T07:41:20.849Z,23.20
2018-06-30T07:43:49.232Z,23.30
2018-06-30T07:46:17.593Z,23.40
2018-06-30T07:48:46.285Z,23.60
2018-06-30T07:51:15.145Z,23.70
2018-06-30T07:53:43.563Z,23.50
2018-06-30T07:56:12.191Z,23.40
2018-06-30T07:58:40.677Z,23.50
2018-06-30T08:01:09.113Z,23.70
2018-06-30T08:03:38.281Z,23.80
2018-06-30T08:06:07.338Z,23.90
2018-06-30T08:08:36.385Z,24.00
2018-06-30T08:11:09.867Z,24.20
2018-06-30T08:13:39.535Z,24.30
2018-06-30T08:16:10.110Z,24.50
2018-06-30T08:18:39.076Z,24.90
2018-06-30T08:21:07.652Z,24.90
2018-06-30T08:39:25.714Z,25.40
2018-06-30T08:42:15.965Z,25.60
2018-06-30T08:44:45.841Z,26.00
2018-06-30T08:47:15.627Z,25.80
2018-06-30T08:49:44.393Z,25.80
2018-06-30T08:52:13.346Z,26.00
2018-06-30T08:54:43.360Z,26.10
2018-06-30T08:57:18.878Z,26.20
2018-06-30T08:59:48.689Z,26.50
2018-06-30T09:02:17.967Z,26.50
2018-06-30T09:04:47.620Z,26.30
2018-06-30T09:07:16.918Z,26.60
2018-06-30T09:46:22.517Z,27.30
2018-06-30T09:48:53.019Z,27.10
2018-06-30T09:51:21.759Z,27.50
2018-06-30T09:53:50.496Z,27.60
2018-06-30T09:56:20.135Z,27.60
2018-06-30T09:58:49.442Z,27.50
2018-06-30T10:01:20.138Z,27.30
2018-06-30T10:03:48.814Z,27.30
2018-06-30T10:06:17.747Z,27.20
2018-06-30T10:08:46.634Z,27.10
2018-06-30T10:11:15.768Z,27.40
2018-06-30T10:13:44.954Z,27.60
2018-06-30T10:16:18.293Z,27.60
2018-06-30T10:18:48.042Z,27.80
2018-06-30T10:21:21.630Z,27.80
2018-06-30T10:23:57.567Z,28.10
2018-06-30T10:26:26.922Z,28.20
2018-06-30T10:28:58.585Z,28.30
2018-06-30T10:31:27.995Z,28.10
2018-06-30T10:33:57.830Z,28.20
2018-06-30T10:36:27.286Z,28.30
2018-06-30T10:38:57.502Z,28.60
2018-06-30T10:41:27.977Z,29.10
2018-06-30T10:43:57.397Z,29.80
2018-06-30T10:46:32.801Z,29.20
2018-06-30T10:49:01.931Z,29.60
2018-06-30T10:51:31.937Z,29.40
2018-06-30T10:54:00.721Z,29.50
2018-06-30T10:56:29.917Z,29.50
2018-06-30T10:58:59.077Z,29.20
2018-06-30T11:01:28.069Z,29.50
2018-06-30T11:03:57.805Z,29.70
2018-06-30T11:06:26.877Z,29.50
2018-06-30T11:08:55.523Z,29.20
2018-06-30T11:11:29.117Z,29.40
2018-06-30T11:13:57.922Z,29.40
2018-06-30T11:16:27.108Z,29.20
2018-06-30T11:18:56.801Z,29.10
2018-06-30T11:21:25.967Z,29.00
2018-06-30T11:26:29.426Z,29.10
2018-06-30T11:28:59.803Z,29.40
2018-06-30T11:31:30.032Z,29.50
2018-06-30T11:34:12.771Z,29.40
2018-06-30T11:36:48.936Z,29.70
2018-06-30T11:39:25.244Z,30.00
2018-06-30T11:41:54.510Z,29.80
2018-06-30T11:44:33.266Z,29.70
2018-06-30T11:53:07.970Z,29.80
2018-06-30T11:55:36.789Z,30.80
2018-06-30T11:58:06.079Z,30.80
2018-06-30T12:00:34.660Z,31.00
2018-06-30T12:03:04.694Z,31.30
2018-06-30T12:05:33.307Z,31.10
2018-06-30T12:08:02.986Z,31.00
2018-06-30T12:22:44.392Z,31.00
2018-06-30T12:25:12.803Z,31.20
2018-06-30T12:27:41.421Z,31.50
2018-06-30T12:32:48.499Z,32.00
2018-06-30T12:35:17.288Z,31.50
2018-06-30T12:37:46.094Z,31.50
2018-06-30T12:40:14.955Z,31.30
2018-06-30T12:42:43.511Z,30.80
2018-06-30T12:45:12.036Z,30.60
2018-06-30T12:47:40.465Z,30.20
2018-06-30T12:50:08.885Z,30.10
2018-06-30T12:52:37.210Z,30.50
2018-06-30T12:55:06.627Z,30.30
2018-06-30T12:57:35.987Z,30.40
2018-06-30T13:00:05.366Z,31.00
2018-06-30T13:02:34.325Z,31.00
2018-06-30T13:05:02.961Z,31.20
2018-06-30T13:07:31.537Z,31.20
2018-06-30T13:10:00.338Z,31.40
2018-06-30T13:12:28.951Z,31.60
2018-06-30T13:14:57.863Z,31.60
2018-06-30T13:17:27.248Z,31.30
2018-06-30T13:19:56.426Z,32.00
2018-06-30T13:22:25.193Z,32.50
2018-06-30T13:24:54.969Z,32.10
2018-06-30T13:27:26.590Z,32.20
2018-06-30T13:29:59.466Z,31.60
2018-06-30T14:39:41.621Z,34.00
2018-06-30T14:42:10.338Z,32.90
2018-06-30T14:44:38.706Z,32.10
2018-06-30T14:47:07.352Z,33.00
2018-06-30T14:49:36.123Z,34.00
2018-06-30T14:52:04.675Z,34.50
2018-06-30T14:54:33.206Z,34.70
2018-06-30T14:57:03.820Z,35.60
2018-06-30T14:59:32.298Z,36.60
2018-06-30T15:02:01.161Z,35.50
2018-06-30T15:04:29.785Z,35.60
2018-06-30T15:06:58.659Z,36.20
2018-06-30T15:09:27.430Z,36.40
2018-06-30T15:36:15.318Z,37.30
2018-06-30T15:38:49.245Z,38.20
2018-06-30T15:41:17.809Z,38.90
2018-06-30T15:43:48.796Z,39.50
2018-06-30T15:46:19.338Z,39.50
2018-06-30T15:57:55.609Z,37.70
2018-06-30T16:00:24.356Z,38.10
2018-06-30T16:02:52.741Z,37.90
2018-06-30T16:05:21.145Z,37.60
2018-06-30T16:07:49.520Z,37.80
2018-06-30T16:10:18.121Z,37.70
2018-06-30T16:12:46.613Z,37.80
2018-06-30T16:15:15.009Z,37.80
2018-06-30T16:17:43.350Z,37.60
2018-06-30T16:20:11.707Z,37.80
2018-06-30T16:22:40.313Z,37.80
2018-06-30T16:25:08.763Z,37.50
2018-06-30T16:27:37.141Z,38.10
2018-06-30T16:30:06.673Z,37.30
2018-06-30T16:32:35.920Z,36.80
2018-06-30T16:35:04.502Z,37.10
2018-06-30T16:40:01.117Z,37.40
2018-06-30T16:42:29.991Z,37.50
2018-06-30T16:44:58.409Z,37.30
2018-06-30T16:47:26.845Z,36.30
2018-06-30T16:49:55.232Z,35.10
2018-06-30T16:52:23.627Z,35.10
2018-06-30T16:54:52.372Z,34.90
2018-06-30T16:57:20.737Z,35.10
2018-06-30T16:59:49.594Z,34.20
2018-06-30T17:02:18.062Z,34.20
2018-06-30T17:04:46.356Z,34.30
2018-06-30T17:07:14.757Z,33.70
2018-06-30T17:09:43.080Z,32.80
2018-06-30T17:12:11.428Z,32.10
2018-06-30T17:14:39.796Z,32.10
2018-06-30T17:17:08.180Z,31.90
2018-06-30T17:19:36.530Z,31.30
2018-06-30T17:22:04.902Z,30.80
2018-06-30T17:24:33.286Z,30.60
2018-06-30T17:27:01.683Z,30.40
2018-06-30T17:29:30.095Z,30.20
2018-06-30T17:31:58.454Z,30.10
2018-06-30T17:34:26.833Z,30.10
2018-06-30T17:36:55.193Z,30.10
2018-06-30T17:39:23.656Z,30.20
2018-06-30T17:41:52.036Z,30.20
2018-06-30T17:44:20.388Z,30.00
2018-06-30T17:46:48.749Z,29.90
2018-06-30T17:49:24.314Z,29.70
2018-06-30T17:51:52.653Z,29.60
2018-06-30T17:54:22.079Z,29.60
2018-06-30T17:56:50.766Z,29.70
2018-06-30T17:59:19.098Z,29.60
2018-06-30T18:01:47.703Z,29.50
2018-06-30T18:04:16.108Z,29.70
2018-06-30T18:06:44.485Z,30.10
2018-06-30T18:09:13.792Z,29.80
2018-06-30T18:11:42.810Z,29.80
2018-06-30T18:14:11.577Z,30.00
2018-06-30T18:16:40.934Z,30.80
2018-06-30T18:19:09.333Z,31.30
2018-06-30T18:21:38.709Z,31.60
2018-06-30T18:24:07.060Z,32.20
2018-06-30T18:26:35.435Z,32.20
2018-06-30T18:29:03.913Z,32.60
2018-06-30T18:31:32.325Z,32.60
2018-06-30T18:34:08.116Z,32.30
2018-06-30T18:36:36.485Z,31.90
2018-06-30T18:39:08.426Z,31.30
2018-06-30T18:41:36.910Z,30.90
2018-06-30T18:44:05.403Z,30.70
2018-06-30T18:46:33.772Z,30.40
2018-06-30T18:49:02.648Z,29.80
2018-06-30T18:51:31.012Z,29.20
2018-06-30T18:53:59.374Z,28.50
2018-06-30T18:56:27.861Z,28.00
2018-06-30T18:58:56.335Z,27.80
2018-06-30T19:01:25.010Z,27.60
2018-06-30T19:03:53.734Z,27.40
2018-06-30T19:06:22.086Z,27.30
2018-06-30T19:08:50.672Z,27.20
2018-06-30T19:11:18.977Z,27.00
2018-06-30T19:13:47.394Z,26.90
2018-06-30T19:16:15.762Z,26.70
2018-06-30T19:18:45.239Z,26.70
2018-06-30T19:21:14.780Z,26.60
2018-06-30T19:23:43.711Z,26.40
2018-06-30T19:26:12.884Z,26.30
2018-06-30T19:28:41.466Z,26.10
2018-06-30T19:31:10.022Z,25.90
2018-06-30T19:33:38.393Z,25.90
2018-06-30T19:36:06.977Z,25.80
2018-06-30T19:38:35.417Z,25.70
2018-06-30T19:41:03.903Z,25.60
2018-06-30T19:43:32.355Z,25.50
2018-06-30T19:46:01.100Z,25.30
2018-06-30T19:48:30.326Z,25.20
2018-06-30T19:50:58.893Z,25.10
2018-06-30T19:53:27.224Z,25.00
2018-06-30T19:55:55.719Z,24.90
2018-06-30T19:58:24.089Z,24.80
2018-06-30T20:00:52.775Z,24.60
2018-06-30T20:03:21.082Z,24.50
2018-06-30T20:05:49.528Z,24.50
2018-06-30T20:08:17.871Z,24.40
2018-06-30T20:10:46.440Z,24.30
2018-06-30T20:13:14.836Z,24.20
2018-06-30T20:15:43.545Z,24.10
2018-06-30T20:18:12.033Z,24.00
2018-06-30T20:20:40.463Z,23.80
2018-06-30T20:23:08.911Z,23.70
2018-06-30T20:25:37.260Z,23.60
2018-06-30T20:28:05.812Z,23.50
2018-06-30T20:30:34.262Z,23.40
2018-06-30T20:33:03.247Z,23.30
2018-06-30T20:50:43.851Z,23.10
2018-06-30T20:53:13.209Z,23.10
2018-06-30T20:55:43.606Z,23.10
2018-06-30T20:58:12.046Z,23.00
2018-06-30T21:00:40.461Z,23.00
2018-06-30T21:03:11.334Z,23.00
2018-06-30T21:05:39.733Z,22.90
2018-06-30T21:08:08.228Z,22.90
2018-06-30T21:10:36.864Z,22.90
2018-06-30T21:13:05.430Z,22.70
2018-06-30T21:15:34.565Z,22.70
2018-06-30T21:18:05.615Z,22.60
2018-06-30T21:20:37.066Z,22.60
2018-06-30T21:23:07.556Z,22.60
2018-06-30T21:25:39.058Z,22.50
2018-06-30T21:28:10.431Z,22.50
2018-06-30T21:37:06.790Z,22.30
2018-06-30T21:39:35.231Z,22.30
2018-06-30T21:42:52.698Z,22.20
2018-06-30T21:45:27.097Z,22.20
2018-06-30T21:48:00.530Z,22.20
2018-06-30T21:50:35.628Z,22.10
2018-06-30T21:53:04.205Z,22.10
2018-06-30T21:55:32.694Z,22.10
2018-06-30T21:58:03.080Z,22.00
2018-06-30T22:00:48.159Z,22.00
2018-06-30T22:03:19.910Z,21.90
2018-06-30T22:05:48.784Z,21.80
2018-06-30T22:08:17.558Z,21.70
2018-06-30T22:10:46.845Z,21.60
2018-06-30T22:13:15.749Z,21.60
2018-06-30T22:15:45.451Z,21.50
2018-06-30T22:18:14.768Z,21.50
2018-06-30T22:20:44.228Z,21.40
2018-06-30T22:23:13.833Z,21.30
2018-06-30T22:25:43.205Z,21.30
2018-06-30T22:28:12.371Z,21.40
2018-06-30T22:30:44.990Z,21.30
2018-06-30T22:33:18.165Z,21.30
2018-06-30T22:35:48.702Z,21.20
2018-06-30T22:38:19.031Z,21.20
2018-06-30T22:40:49.694Z,21.20
2018-06-30T22:43:18.781Z,21.20
2018-06-30T22:45:47.611Z,21.10
2018-06-30T22:48:17.863Z,21.00
2018-06-30T22:50:46.980Z,21.10
2018-06-30T22:53:16.386Z,21.00
2018-06-30T22:55:45.083Z,21.00
2018-06-30T22:58:14.313Z,20.90
2018-06-30T23:00:43.130Z,20.90
2018-06-30T23:03:12.807Z,20.80
2018-06-30T23:05:42.227Z,20.80
2018-06-30T23:08:14.020Z,20.80
2018-06-30T23:10:42.623Z,20.90
2018-06-30T23:13:11.316Z,20.80
2018-06-30T23:15:39.836Z,20.80
2018-06-30T23:18:08.322Z,20.70
2018-06-30T23:20:36.813Z,20.70
2018-06-30T23:23:09.365Z,20.60
2018-06-30T23:25:38.453Z,20.60
2018-06-30T23:28:07.119Z,20.50
2018-06-30T23:30:35.961Z,20.50
2018-06-30T23:33:04.432Z,20.40
2018-06-30T23:35:33.554Z,20.40
2018-06-30T23:38:02.691Z,20.50
2018-06-30T23:40:31.125Z,20.40
2018-06-30T23:42:59.661Z,20.30
2018-06-30T23:45:28.130Z,20.30
2018-06-30T23:47:56.576Z,20.30
2018-06-30T23:50:25.076Z,20.30
2018-06-30T23:52:53.494Z,20.20
2018-06-30T23:55:21.969Z,20.10
2018-06-30T23:57:50.434Z,20.20
