createdAt,value
2023-01-09T00:00:29.850Z,0.00
2023-01-09T00:01:29.707Z,0.00
2023-01-09T00:02:29.791Z,0.00
2023-01-09T00:03:29.839Z,0.00
2023-01-09T00:04:29.656Z,0.00
2023-01-09T00:05:29.747Z,0.00
2023-01-09T00:06:29.644Z,0.00
2023-01-09T00:07:29.616Z,0.00
2023-01-09T00:08:29.614Z,0.00
2023-01-09T00:09:29.742Z,0.00
2023-01-09T00:10:29.740Z,0.00
2023-01-09T00:11:29.580Z,0.00
2023-01-09T00:12:29.619Z,0.00
2023-01-09T00:13:29.551Z,0.00
2023-01-09T00:14:29.538Z,0.00
2023-01-09T00:15:29.589Z,0.00
2023-01-09T00:16:29.568Z,0.00
2023-01-09T00:17:29.787Z,0.00
2023-01-09T00:18:29.498Z,0.00
2023-01-09T00:19:29.513Z,0.00
2023-01-09T00:20:29.725Z,0.00
2023-01-09T00:21:29.458Z,0.00
2023-01-09T00:22:29.470Z,0.00
2023-01-09T00:23:29.475Z,0.00
2023-01-09T00:24:29.403Z,0.00
2023-01-09T00:25:29.638Z,0.00
2023-01-09T00:26:29.414Z,0.00
2023-01-09T00:27:29.349Z,0.00
2023-01-09T00:28:29.403Z,0.00
2023-01-09T00:29:29.348Z,0.00
2023-01-09T00:30:29.345Z,0.00
2023-01-09T00:31:29.401Z,0.00
2023-01-09T00:32:29.537Z,0.00
2023-01-09T00:33:29.324Z,0.00
2023-01-09T00:34:29.260Z,0.00
2023-01-09T00:35:29.497Z,0.00
2023-01-09T00:36:29.270Z,0.00
2023-01-09T00:37:29.226Z,0.00
2023-01-09T00:38:29.242Z,0.00
2023-01-09T00:39:29.202Z,0.00
2023-01-09T00:40:29.200Z,0.00
2023-01-09T00:41:29.183Z,0.00
2023-01-09T00:42:29.174Z,0.00
2023-01-09T00:43:29.172Z,0.00
2023-01-09T00:44:29.407Z,0.00
2023-01-09T00:45:29.476Z,0.00
2023-01-09T00:46:29.215Z,0.00
2023-01-09T00:47:29.143Z,0.00
2023-01-09T00:48:29.211Z,0.00
2023-01-09T00:49:29.148Z,0.00
2023-01-09T00:50:29.072Z,0.00
2023-01-09T00:51:29.336Z,0.00
2023-01-09T00:52:29.057Z,0.00
2023-01-09T00:53:29.085Z,0.00
2023-01-09T00:54:29.257Z,0.00
2023-01-09T00:55:29.011Z,0.00
2023-01-09T00:56:29.010Z,0.00
2023-01-09T00:57:29.129Z,0.00
2023-01-09T00:58:28.935Z,0.00
2023-01-09T00:59:29.156Z,0.00
2023-01-09T01:00:28.931Z,0.00
2023-01-09T01:01:29.131Z,0.00
2023-01-09T01:02:29.281Z,0.00
2023-01-09T01:03:28.924Z,0.00
2023-01-09T01:04:28.925Z,0.00
2023-01-09T01:05:28.876Z,0.00
2023-01-09T01:06:28.937Z,0.00
2023-01-09T01:07:28.903Z,0.00
2023-01-09T01:08:28.845Z,0.00
2023-01-09T01:09:28.928Z,0.00
2023-01-09T01:10:28.800Z,0.00
2023-01-09T01:11:28.780Z,0.00
2023-01-09T01:12:28.958Z,0.00
2023-01-09T01:13:28.755Z,0.00
2023-01-09T01:14:28.846Z,0.00
2023-01-09T01:15:28.742Z,0.00
2023-01-09T01:16:28.758Z,0.00
2023-01-09T01:17:28.726Z,0.00
2023-01-09T01:18:29.230Z,0.00
2023-01-09T01:19:28.671Z,0.00
2023-01-09T01:20:28.767Z,0.00
2023-01-09T01:21:28.643Z,0.00
2023-01-09T01:22:28.649Z,0.00
2023-01-09T01:23:28.839Z,0.00
2023-01-09T01:24:28.617Z,0.00
2023-01-09T01:25:28.593Z,0.00
2023-01-09T01:26:28.623Z,0.00
2023-01-09T01:27:28.665Z,0.00
2023-01-09T01:28:28.565Z,0.00
2023-01-09T01:29:28.571Z,0.00
2023-01-09T01:30:28.542Z,0.00
2023-01-09T01:31:28.652Z,0.00
2023-01-09T01:32:28.590Z,0.00
2023-01-09T01:33:28.600Z,0.00
2023-01-09T01:34:28.490Z,0.00
2023-01-09T01:35:28.538Z,0.00
2023-01-09T01:36:28.494Z,0.00
2023-01-09T01:37:28.695Z,0.00
2023-01-09T01:38:28.435Z,0.00
2023-01-09T01:39:28.446Z,0.00
2023-01-09T01:40:28.403Z,0.00
2023-01-09T01:41:28.634Z,0.00
2023-01-09T01:42:28.395Z,0.00
2023-01-09T01:43:28.503Z,0.00
2023-01-09T01:44:28.361Z,0.00
2023-01-09T01:45:28.449Z,0.00
2023-01-09T01:46:28.447Z,0.00
2023-01-09T01:47:28.355Z,0.00
2023-01-09T01:48:28.298Z,0.00
2023-01-09T01:49:28.392Z,0.00
2023-01-09T01:50:28.575Z,0.00
2023-01-09T01:51:28.253Z,0.00
2023-01-09T01:52:28.412Z,0.00
2023-01-09T01:53:28.272Z,0.00
2023-01-09T01:54:28.510Z,0.00
2023-01-09T01:55:28.344Z,0.00
2023-01-09T01:56:28.213Z,0.00
2023-01-09T01:57:28.439Z,0.00
2023-01-09T01:58:28.177Z,0.00
2023-01-09T01:59:28.425Z,0.00
2023-01-09T02:00:28.468Z,0.00
2023-01-09T02:01:28.262Z,0.00
2023-01-09T02:02:28.264Z,0.00
2023-01-09T02:03:28.110Z,0.00
2023-01-09T02:04:28.170Z,0.00
2023-01-09T02:05:28.086Z,0.00
2023-01-09T02:06:28.076Z,0.00
2023-01-09T02:07:28.071Z,0.00
2023-01-09T02:08:28.054Z,0.00
2023-01-09T02:09:28.273Z,0.00
2023-01-09T02:10:28.029Z,0.00
2023-01-09T02:11:28.022Z,0.00
2023-01-09T02:12:28.018Z,0.00
2023-01-09T02:13:27.973Z,0.00
2023-01-09T02:14:27.961Z,0.00
2023-01-09T02:15:27.959Z,0.00
2023-01-09T02:16:27.964Z,0.00
2023-01-09T02:17:28.165Z,0.00
2023-01-09T02:18:27.891Z,0.00
2023-01-09T02:19:27.904Z,0.00
2023-01-09T02:20:27.938Z,0.00
2023-01-09T02:21:27.893Z,0.00
2023-01-09T02:22:27.887Z,0.00
2023-01-09T02:23:27.839Z,0.00
2023-01-09T02:24:27.824Z,0.00
2023-01-09T02:25:27.833Z,0.00
2023-01-09T02:26:28.083Z,0.00
2023-01-09T02:27:27.856Z,0.00
2023-01-09T02:28:27.781Z,0.00
2023-01-09T02:29:27.823Z,0.00
2023-01-09T02:30:27.792Z,0.00
2023-01-09T02:31:27.767Z,0.00
2023-01-09T02:32:27.963Z,0.00
2023-01-09T02:33:27.801Z,0.00
2023-01-09T02:34:27.702Z,0.00
2023-01-09T02:35:27.737Z,0.00
2023-01-09T02:36:27.703Z,0.00
2023-01-09T02:37:27.697Z,0.00
2023-01-09T02:38:27.638Z,0.00
2023-01-09T02:39:27.637Z,0.00
2023-01-09T02:40:27.893Z,0.00
2023-01-09T02:41:27.640Z,0.00
2023-01-09T02:42:27.595Z,0.00
2023-01-09T02:43:27.582Z,0.00
2023-01-09T02:44:27.595Z,0.00
2023-01-09T02:45:27.651Z,0.00
2023-01-09T02:46:27.556Z,0.00
2023-01-09T02:47:27.526Z,0.00
2023-01-09T02:48:27.536Z,0.00
2023-01-09T02:49:27.498Z,0.00
2023-01-09T02:50:27.723Z,0.00
2023-01-09T02:51:27.466Z,0.00
2023-01-09T02:52:27.483Z,0.00
2023-01-09T02:53:27.443Z,0.00
2023-01-09T02:54:27.696Z,0.00
2023-01-09T02:55:27.435Z,0.00
2023-01-09T02:56:27.412Z,0.00
2023-01-09T02:57:27.415Z,0.00
2023-01-09T02:58:27.622Z,0.00
2023-01-09T02:59:27.367Z,0.00
2023-01-09T03:00:27.382Z,0.00
2023-01-09T03:01:27.421Z,0.00
2023-01-09T03:02:27.616Z,0.00
2023-01-09T03:03:27.317Z,0.00
2023-01-09T03:04:27.309Z,0.00
2023-01-09T03:05:27.297Z,0.00
2023-01-09T03:06:27.699Z,0.00
2023-01-09T03:07:27.313Z,0.00
2023-01-09T03:08:27.247Z,0.00
2023-01-09T03:09:27.273Z,0.00
2023-01-09T03:10:27.483Z,0.00
2023-01-09T03:11:27.212Z,0.00
2023-01-09T03:12:27.205Z,0.00
2023-01-09T03:13:27.173Z,0.00
2023-01-09T03:14:27.164Z,0.00
2023-01-09T03:15:27.183Z,0.00
2023-01-09T03:16:27.215Z,0.00
2023-01-09T03:17:27.148Z,0.00
2023-01-09T03:18:27.181Z,0.00
2023-01-09T03:19:27.107Z,0.00
2023-01-09T03:20:27.090Z,0.00
2023-01-09T03:21:27.076Z,0.00
2023-01-09T03:22:27.068Z,0.00
2023-01-09T03:23:27.337Z,0.00
2023-01-09T03:24:27.072Z,0.00
2023-01-09T03:25:27.024Z,0.00
2023-01-09T03:26:27.014Z,0.00
2023-01-09T03:27:27.051Z,0.00
2023-01-09T03:28:26.976Z,0.00
2023-01-09T03:29:29.392Z,0.00
2023-01-09T03:30:26.984Z,0.00
2023-01-09T03:31:26.971Z,0.00
2023-01-09T03:32:27.186Z,0.00
2023-01-09T03:33:26.954Z,0.00
2023-01-09T03:34:26.896Z,0.00
2023-01-09T03:35:26.888Z,0.00
2023-01-09T03:36:26.873Z,0.00
2023-01-09T03:37:26.853Z,0.00
2023-01-09T03:38:26.831Z,0.00
2023-01-09T03:39:26.846Z,0.00
2023-01-09T03:40:26.827Z,0.00
2023-01-09T03:41:26.808Z,0.00
2023-01-09T03:42:26.814Z,0.00
2023-01-09T03:43:26.794Z,0.00
2023-01-09T03:44:26.770Z,0.00
2023-01-09T03:45:26.826Z,0.00
2023-01-09T03:46:27.032Z,0.00
2023-01-09T03:47:26.727Z,0.00
2023-01-09T03:48:26.731Z,0.00
2023-01-09T03:49:26.693Z,0.00
2023-01-09T03:50:26.707Z,0.00
2023-01-09T03:51:26.684Z,0.00
2023-01-09T03:52:26.692Z,0.00
2023-01-09T03:53:26.643Z,0.00
2023-01-09T03:54:26.640Z,0.00
2023-01-09T03:55:26.637Z,0.00
2023-01-09T03:56:26.647Z,0.00
2023-01-09T03:57:26.589Z,0.00
2023-01-09T03:58:26.594Z,0.00
2023-01-09T03:59:26.563Z,0.00
2023-01-09T04:00:26.598Z,0.00
2023-01-09T04:01:26.939Z,0.00
2023-01-09T04:02:26.779Z,0.00
2023-01-09T04:03:26.555Z,0.00
2023-01-09T04:04:26.499Z,0.00
2023-01-09T04:05:26.501Z,0.00
2023-01-09T04:06:26.481Z,0.00
2023-01-09T04:07:26.467Z,0.00
2023-01-09T04:08:26.487Z,0.00
2023-01-09T04:09:26.512Z,0.00
2023-01-09T04:10:26.476Z,0.00
2023-01-09T04:11:26.414Z,0.00
2023-01-09T04:12:26.420Z,0.00
2023-01-09T04:13:26.393Z,0.00
2023-01-09T04:14:26.404Z,0.00
2023-01-09T04:15:26.405Z,0.00
2023-01-09T04:16:26.388Z,0.00
2023-01-09T04:17:26.347Z,0.00
2023-01-09T04:18:26.621Z,0.00
2023-01-09T04:19:26.324Z,0.00
2023-01-09T04:20:26.310Z,0.00
2023-01-09T04:21:26.291Z,0.00
2023-01-09T04:22:26.279Z,0.00
2023-01-09T04:23:26.247Z,0.00
2023-01-09T04:24:26.258Z,0.00
2023-01-09T04:25:26.230Z,0.00
2023-01-09T04:26:26.208Z,0.00
2023-01-09T04:27:26.241Z,0.00
2023-01-09T04:28:26.180Z,0.00
2023-01-09T04:29:26.197Z,0.00
2023-01-09T04:30:26.433Z,0.00
2023-01-09T04:31:26.149Z,0.00
2023-01-09T04:32:26.140Z,0.00
2023-01-09T04:33:26.123Z,0.00
2023-01-09T04:34:26.127Z,0.00
2023-01-09T04:35:26.107Z,0.00
2023-01-09T04:36:26.320Z,0.00
2023-01-09T04:37:26.070Z,0.00
2023-01-09T04:38:26.043Z,0.00
2023-01-09T04:39:26.059Z,0.00
2023-01-09T04:40:26.020Z,0.00
2023-01-09T04:41:26.257Z,0.00
2023-01-09T04:42:26.008Z,0.00
2023-01-09T04:43:25.987Z,0.00
2023-01-09T04:44:26.014Z,0.00
2023-01-09T04:45:25.977Z,0.00
2023-01-09T04:46:25.948Z,0.00
2023-01-09T04:47:25.942Z,0.00
2023-01-09T04:48:25.931Z,0.00
2023-01-09T04:49:25.907Z,0.00
2023-01-09T04:50:26.151Z,0.00
2023-01-09T04:51:26.130Z,0.00
2023-01-09T04:52:26.618Z,0.00
2023-01-09T04:53:26.126Z,0.00
2023-01-09T04:54:25.866Z,0.00
2023-01-09T04:55:25.828Z,0.00
2023-01-09T04:56:25.825Z,0.00
2023-01-09T04:57:25.883Z,0.00
2023-01-09T04:58:26.113Z,0.00
2023-01-09T04:59:26.059Z,0.00
2023-01-09T05:00:25.794Z,0.00
2023-01-09T05:01:25.838Z,0.00
2023-01-09T05:02:25.748Z,0.00
2023-01-09T05:03:25.729Z,0.00
2023-01-09T05:04:25.790Z,0.00
2023-01-09T05:05:25.690Z,0.00
2023-01-09T05:06:25.733Z,0.00
2023-01-09T05:07:25.704Z,0.00
2023-01-09T05:08:25.671Z,0.00
2023-01-09T05:09:25.658Z,0.00
2023-01-09T05:10:25.650Z,0.00
2023-01-09T05:11:25.647Z,0.00
2023-01-09T05:12:25.889Z,0.00
2023-01-09T05:13:25.597Z,0.00
2023-01-09T05:14:25.571Z,0.00
2023-01-09T05:15:25.565Z,0.00
2023-01-09T05:16:25.586Z,0.00
2023-01-09T05:17:25.540Z,0.00
2023-01-09T05:18:28.449Z,0.00
2023-01-09T05:19:25.532Z,0.00
2023-01-09T05:20:25.500Z,0.00
2023-01-09T05:21:25.477Z,0.00
2023-01-09T05:22:25.970Z,0.00
2023-01-09T05:23:25.450Z,0.00
2023-01-09T05:24:25.641Z,0.00
2023-01-09T05:25:25.440Z,0.00
2023-01-09T05:26:25.408Z,0.00
2023-01-09T05:27:25.664Z,0.00
2023-01-09T05:28:25.760Z,0.00
2023-01-09T05:29:25.392Z,0.00
2023-01-09T05:30:25.378Z,0.00
2023-01-09T05:31:25.386Z,0.00
2023-01-09T05:32:25.325Z,0.00
2023-01-09T05:33:26.120Z,0.00
2023-01-09T05:34:25.326Z,0.00
2023-01-09T05:35:25.295Z,0.00
2023-01-09T05:36:26.169Z,0.00
2023-01-09T05:37:25.274Z,0.00
2023-01-09T05:38:25.299Z,0.00
2023-01-09T05:39:25.256Z,0.00
2023-01-09T05:40:29.256Z,0.00
2023-01-09T05:41:26.198Z,0.00
2023-01-09T05:42:25.520Z,0.00
2023-01-09T05:43:25.250Z,0.00
2023-01-09T05:44:25.193Z,0.00
2023-01-09T05:45:25.390Z,0.00
2023-01-09T05:46:25.396Z,0.00
2023-01-09T05:47:25.141Z,0.00
2023-01-09T05:48:25.137Z,0.00
2023-01-09T05:49:25.123Z,0.00
2023-01-09T05:50:25.095Z,0.00
2023-01-09T05:51:25.089Z,0.00
2023-01-09T05:52:25.088Z,0.00
2023-01-09T05:53:25.332Z,0.00
2023-01-09T05:54:25.060Z,0.00
2023-01-09T05:55:25.048Z,0.00
2023-01-09T05:56:25.271Z,0.00
2023-01-09T05:57:25.008Z,0.00
2023-01-09T05:58:24.983Z,0.00
2023-01-09T05:59:24.978Z,0.00
2023-01-09T06:00:24.954Z,0.00
2023-01-09T06:01:25.007Z,0.00
2023-01-09T06:02:25.036Z,0.00
2023-01-09T06:03:24.925Z,0.00
2023-01-09T06:04:24.926Z,0.00
2023-01-09T06:05:24.876Z,0.00
2023-01-09T06:06:24.890Z,0.00
2023-01-09T06:07:24.889Z,0.00
2023-01-09T06:08:24.842Z,0.00
2023-01-09T06:09:24.853Z,0.00
2023-01-09T06:10:24.818Z,0.00
2023-01-09T06:11:24.831Z,0.00
2023-01-09T06:12:24.788Z,0.00
2023-01-09T06:13:25.057Z,0.00
2023-01-09T06:14:24.772Z,0.00
2023-01-09T06:15:24.782Z,0.00
2023-01-09T06:16:24.813Z,0.00
2023-01-09T06:17:24.731Z,0.00
2023-01-09T06:18:24.731Z,0.00
2023-01-09T06:19:24.725Z,0.00
2023-01-09T06:20:24.679Z,0.00
2023-01-09T06:21:24.726Z,0.00
2023-01-09T06:22:24.661Z,0.00
2023-01-09T06:23:25.035Z,0.00
2023-01-09T06:24:24.659Z,0.00
2023-01-09T06:26:50.050Z,0.00
2023-01-09T06:26:56.225Z,0.00
2023-01-09T06:27:54.830Z,0.00
2023-01-09T06:28:54.816Z,0.00
2023-01-09T06:29:54.814Z,0.00
2023-01-09T06:30:54.794Z,0.00
2023-01-09T06:31:54.757Z,0.00
2023-01-09T06:32:54.768Z,0.00
2023-01-09T06:33:54.775Z,0.00
2023-01-09T06:34:54.749Z,0.00
2023-01-09T06:35:54.758Z,0.00
2023-01-09T06:36:54.727Z,0.00
2023-01-09T06:37:54.747Z,0.00
2023-01-09T06:38:54.727Z,0.00
2023-01-09T06:39:54.724Z,2.00
2023-01-09T06:40:54.690Z,2.00
2023-01-09T06:41:54.673Z,2.00
2023-01-09T06:42:54.669Z,0.00
2023-01-09T06:43:54.603Z,0.00
2023-01-09T06:44:54.606Z,0.00
2023-01-09T06:45:54.638Z,4.00
2023-01-09T06:46:54.586Z,0.00
2023-01-09T06:47:54.572Z,2.00
2023-01-09T06:48:54.592Z,2.00
2023-01-09T06:49:54.524Z,2.00
2023-01-09T06:50:54.541Z,1.00
2023-01-09T06:51:54.526Z,3.00
2023-01-09T06:52:54.483Z,13.00
2023-01-09T06:53:54.501Z,11.00
2023-01-09T06:54:54.574Z,12.00
2023-01-09T06:55:54.458Z,4.00
2023-01-09T06:56:54.544Z,10.00
2023-01-09T06:57:54.421Z,27.00
2023-01-09T06:58:54.474Z,21.00
2023-01-09T06:59:54.408Z,30.00
2023-01-09T07:00:54.429Z,26.00
2023-01-09T07:01:54.539Z,32.00
2023-01-09T07:02:54.360Z,35.00
2023-01-09T07:03:54.470Z,35.00
2023-01-09T07:04:54.338Z,40.00
2023-01-09T07:05:54.314Z,36.00
2023-01-09T07:06:54.319Z,36.00
2023-01-09T07:07:54.290Z,36.00
2023-01-09T07:08:54.512Z,57.00
2023-01-09T07:09:54.279Z,62.00
2023-01-09T07:10:54.249Z,71.00
2023-01-09T07:11:54.239Z,71.00
2023-01-09T07:12:54.241Z,65.00
2023-01-09T07:13:54.228Z,71.00
2023-01-09T07:14:56.184Z,73.00
2023-01-09T07:15:54.207Z,77.00
2023-01-09T07:16:54.170Z,77.00
2023-01-09T07:17:54.212Z,80.00
2023-01-09T07:18:54.378Z,89.00
2023-01-09T07:19:54.134Z,87.00
2023-01-09T07:20:54.116Z,103.00
2023-01-09T07:21:54.102Z,101.00
2023-01-09T07:22:54.119Z,114.00
2023-01-09T07:23:54.146Z,125.00
2023-01-09T07:24:54.068Z,123.00
2023-01-09T07:25:54.045Z,116.00
2023-01-09T07:26:54.024Z,111.00
2023-01-09T07:27:54.035Z,124.00
2023-01-09T07:28:54.021Z,124.00
2023-01-09T07:29:53.992Z,98.00
2023-01-09T07:30:53.988Z,104.00
2023-01-09T07:31:53.955Z,116.00
2023-01-09T07:32:53.953Z,132.00
2023-01-09T07:33:53.947Z,131.00
2023-01-09T07:34:53.933Z,126.00
2023-01-09T07:35:53.913Z,142.00
2023-01-09T07:36:53.897Z,178.00
2023-01-09T07:37:53.901Z,212.00
2023-01-09T07:38:53.879Z,235.00
2023-01-09T07:39:53.848Z,283.00
2023-01-09T07:40:53.877Z,344.00
2023-01-09T07:41:54.106Z,398.00
2023-01-09T07:42:53.812Z,426.00
2023-01-09T07:43:53.825Z,449.00
2023-01-09T07:44:54.022Z,469.00
2023-01-09T07:45:53.865Z,494.00
2023-01-09T07:46:54.003Z,510.00
2023-01-09T07:47:53.760Z,517.00
2023-01-09T07:48:53.738Z,502.00
2023-01-09T07:49:53.742Z,467.00
2023-01-09T07:50:53.711Z,416.00
2023-01-09T07:51:53.710Z,389.00
2023-01-09T07:52:53.727Z,396.00
2023-01-09T07:53:53.777Z,426.00
2023-01-09T07:54:53.654Z,532.00
2023-01-09T07:55:54.631Z,608.00
2023-01-09T07:56:53.610Z,596.00
2023-01-09T07:57:53.613Z,640.00
2023-01-09T07:58:53.760Z,723.00
2023-01-09T07:59:53.598Z,679.00
2023-01-09T08:00:53.624Z,612.00
2023-01-09T08:01:53.595Z,703.00
2023-01-09T08:02:53.654Z,819.00
2023-01-09T08:03:53.619Z,838.00
2023-01-09T08:04:53.586Z,818.00
2023-01-09T08:05:53.551Z,825.00
2023-01-09T08:06:53.546Z,774.00
2023-01-09T08:07:53.482Z,756.00
2023-01-09T08:08:53.519Z,774.00
2023-01-09T08:09:53.455Z,782.00
2023-01-09T08:10:54.195Z,760.00
2023-01-09T08:11:53.436Z,750.00
2023-01-09T08:12:53.416Z,760.00
2023-01-09T08:13:53.482Z,762.00
2023-01-09T08:14:53.389Z,744.00
2023-01-09T08:15:53.519Z,696.00
2023-01-09T08:16:53.361Z,658.00
2023-01-09T08:17:53.362Z,599.00
2023-01-09T08:18:53.635Z,616.00
2023-01-09T08:19:53.327Z,669.00
2023-01-09T08:20:53.317Z,606.00
2023-01-09T08:21:53.285Z,516.00
2023-01-09T08:22:53.270Z,478.00
2023-01-09T08:23:53.275Z,541.00
2023-01-09T08:24:53.294Z,533.00
2023-01-09T08:25:53.251Z,542.00
2023-01-09T08:26:55.922Z,621.00
2023-01-09T08:27:53.209Z,751.00
2023-01-09T08:28:53.225Z,830.00
2023-01-09T08:29:53.176Z,749.00
2023-01-09T08:30:53.179Z,741.00
2023-01-09T08:31:53.161Z,739.00
2023-01-09T08:32:53.152Z,630.00
2023-01-09T08:33:53.144Z,585.00
2023-01-09T08:34:53.174Z,562.00
2023-01-09T08:35:53.374Z,649.00
2023-01-09T08:36:53.416Z,743.00
2023-01-09T08:37:53.090Z,778.00
2023-01-09T08:38:53.071Z,876.00
2023-01-09T08:39:53.050Z,881.00
2023-01-09T08:40:53.053Z,920.00
2023-01-09T08:41:53.025Z,930.00
2023-01-09T08:42:53.014Z,902.00
2023-01-09T08:43:54.529Z,839.00
2023-01-09T08:44:53.279Z,892.00
2023-01-09T08:45:52.987Z,943.00
2023-01-09T08:46:53.255Z,986.00
2023-01-09T08:47:52.956Z,1070.00
2023-01-09T08:48:52.932Z,1231.00
2023-01-09T08:49:52.985Z,1396.00
2023-01-09T08:50:52.994Z,1494.00
2023-01-09T08:51:52.904Z,1594.00
2023-01-09T08:52:52.892Z,1726.00
2023-01-09T08:53:53.126Z,2065.00
2023-01-09T08:54:52.852Z,2443.00
2023-01-09T08:55:52.838Z,2567.00
2023-01-09T08:56:52.808Z,2677.00
2023-01-09T08:57:52.849Z,2764.00
2023-01-09T08:58:52.800Z,2745.00
2023-01-09T08:59:52.785Z,2725.00
2023-01-09T09:00:52.991Z,2666.00
2023-01-09T09:01:52.783Z,2582.00
2023-01-09T09:02:52.829Z,2385.00
2023-01-09T09:03:52.732Z,2132.00
2023-01-09T09:04:52.706Z,1844.00
2023-01-09T09:05:52.705Z,1542.00
2023-01-09T09:06:52.688Z,1379.00
2023-01-09T09:07:52.691Z,1322.00
2023-01-09T09:08:52.658Z,1372.00
2023-01-09T09:09:52.642Z,1536.00
2023-01-09T09:10:52.639Z,1645.00
2023-01-09T09:11:52.635Z,1772.00
2023-01-09T09:12:52.608Z,1746.00
2023-01-09T09:13:52.596Z,1807.00
2023-01-09T09:14:52.608Z,1908.00
2023-01-09T09:15:52.592Z,2016.00
2023-01-09T09:16:52.553Z,2140.00
2023-01-09T09:17:52.555Z,2286.00
2023-01-09T09:18:52.523Z,2421.00
2023-01-09T09:19:52.525Z,2561.00
2023-01-09T09:20:52.499Z,2681.00
2023-01-09T09:21:52.515Z,2939.00
2023-01-09T09:22:52.492Z,3157.00
2023-01-09T09:23:52.521Z,3267.00
2023-01-09T09:24:52.446Z,3454.00
2023-01-09T09:25:52.430Z,3545.00
2023-01-09T09:26:52.414Z,3449.00
2023-01-09T09:27:52.429Z,3029.00
2023-01-09T09:28:52.658Z,2687.00
2023-01-09T09:29:52.441Z,2476.00
2023-01-09T09:30:52.765Z,2500.00
2023-01-09T09:31:52.360Z,2628.00
2023-01-09T09:32:52.367Z,2597.00
2023-01-09T09:33:52.319Z,2465.00
2023-01-09T09:34:52.361Z,2423.00
2023-01-09T09:35:52.316Z,2763.00
2023-01-09T09:36:52.314Z,3141.00
2023-01-09T09:37:52.592Z,3154.00
2023-01-09T09:38:52.276Z,2832.00
2023-01-09T09:39:52.337Z,3264.00
2023-01-09T09:40:52.245Z,3298.00
2023-01-09T09:41:52.233Z,3184.00
2023-01-09T09:42:52.219Z,2942.00
2023-01-09T09:43:52.467Z,2499.00
2023-01-09T09:44:54.912Z,3040.00
2023-01-09T09:45:52.156Z,3211.00
2023-01-09T09:46:52.405Z,3372.00
2023-01-09T09:47:52.164Z,3488.00
2023-01-09T09:48:52.196Z,3587.00
2023-01-09T09:49:52.418Z,3691.00
2023-01-09T09:50:52.091Z,3786.00
2023-01-09T09:51:52.083Z,3944.00
2023-01-09T09:52:52.113Z,4144.00
2023-01-09T09:53:52.313Z,4301.00
2023-01-09T09:54:52.049Z,3963.00
2023-01-09T09:55:52.057Z,4068.00
2023-01-09T09:56:52.006Z,4130.00
2023-01-09T09:57:52.124Z,4206.00
2023-01-09T09:58:51.998Z,4237.00
2023-01-09T09:59:51.983Z,4232.00
2023-01-09T10:00:51.965Z,4247.00
2023-01-09T10:01:51.966Z,4173.00
2023-01-09T10:02:52.125Z,4108.00
2023-01-09T10:03:52.269Z,4101.00
2023-01-09T10:04:51.927Z,4162.00
2023-01-09T10:05:52.164Z,3978.00
2023-01-09T10:06:51.901Z,3866.00
2023-01-09T10:07:51.884Z,3732.00
2023-01-09T10:08:51.870Z,4049.00
2023-01-09T10:09:51.832Z,4471.00
2023-01-09T10:10:51.893Z,4513.00
2023-01-09T10:11:51.812Z,4587.00
2023-01-09T10:12:51.829Z,4645.00
2023-01-09T10:13:51.819Z,4516.00
2023-01-09T10:14:51.783Z,4514.00
2023-01-09T10:15:52.093Z,4522.00
2023-01-09T10:16:51.792Z,4436.00
2023-01-09T10:17:51.811Z,4464.00
2023-01-09T10:18:51.739Z,4399.00
2023-01-09T10:19:51.826Z,4444.00
2023-01-09T10:20:51.950Z,4505.00
2023-01-09T10:21:51.937Z,4430.00
2023-01-09T10:22:51.690Z,4615.00
2023-01-09T10:23:51.680Z,4270.00
2023-01-09T10:24:51.705Z,4161.00
2023-01-09T10:25:51.638Z,4536.00
2023-01-09T10:26:51.661Z,4611.00
2023-01-09T10:27:51.619Z,4780.00
2023-01-09T10:28:51.633Z,4970.00
2023-01-09T10:29:51.817Z,5152.00
2023-01-09T10:30:51.575Z,5120.00
2023-01-09T10:31:51.553Z,4986.00
2023-01-09T10:32:51.552Z,4874.00
2023-01-09T10:33:51.519Z,4842.00
2023-01-09T10:34:51.541Z,4789.00
2023-01-09T10:35:51.533Z,4843.00
2023-01-09T10:36:51.537Z,4899.00
2023-01-09T10:37:51.489Z,4828.00
2023-01-09T10:38:51.458Z,4767.00
2023-01-09T10:39:51.435Z,4657.00
2023-01-09T10:40:51.677Z,4657.00
2023-01-09T10:41:51.443Z,4622.00
2023-01-09T10:42:51.445Z,4634.00
2023-01-09T10:43:51.709Z,4660.00
2023-01-09T10:44:51.425Z,4647.00
2023-01-09T10:45:51.623Z,4585.00
2023-01-09T10:46:51.442Z,4583.00
2023-01-09T10:47:51.699Z,4830.00
2023-01-09T10:48:51.342Z,5122.00
2023-01-09T10:49:51.324Z,5251.00
2023-01-09T10:50:51.645Z,5264.00
2023-01-09T10:51:51.344Z,5347.00
2023-01-09T10:52:51.485Z,5278.00
2023-01-09T10:53:51.262Z,5244.00
2023-01-09T10:54:51.408Z,5610.00
2023-01-09T10:55:51.253Z,5778.00
2023-01-09T10:56:51.263Z,5460.00
2023-01-09T10:57:51.248Z,5231.00
2023-01-09T10:58:51.222Z,4872.00
2023-01-09T10:59:51.194Z,4659.00
2023-01-09T11:00:51.212Z,5214.00
2023-01-09T11:01:51.184Z,5200.00
2023-01-09T11:02:51.181Z,5218.00
2023-01-09T11:03:51.161Z,5032.00
2023-01-09T11:04:51.114Z,4663.00
2023-01-09T11:05:51.174Z,4623.00
2023-01-09T11:06:51.233Z,4731.00
2023-01-09T11:07:51.094Z,4847.00
2023-01-09T11:08:51.083Z,4929.00
2023-01-09T11:09:51.167Z,5450.00
2023-01-09T11:10:51.067Z,4978.00
2023-01-09T11:11:52.750Z,5030.00
2023-01-09T11:12:51.027Z,4959.00
2023-01-09T11:13:51.009Z,4917.00
2023-01-09T11:14:51.043Z,4983.00
2023-01-09T11:15:51.033Z,5170.00
2023-01-09T11:16:51.078Z,5004.00
2023-01-09T11:17:51.086Z,4886.00
2023-01-09T11:18:51.025Z,4678.00
2023-01-09T11:19:50.955Z,4617.00
2023-01-09T11:20:50.965Z,4377.00
2023-01-09T11:21:51.319Z,4314.00
2023-01-09T11:22:51.061Z,3857.00
2023-01-09T11:23:51.134Z,4061.00
2023-01-09T11:24:51.085Z,3665.00
2023-01-09T11:25:51.365Z,3644.00
2023-01-09T11:26:50.889Z,3563.00
2023-01-09T11:27:50.841Z,3340.00
2023-01-09T11:28:50.811Z,3208.00
2023-01-09T11:29:50.872Z,2985.00
2023-01-09T11:30:50.832Z,2941.00
2023-01-09T11:31:51.011Z,3043.00
2023-01-09T11:32:50.805Z,2869.00
2023-01-09T11:33:50.732Z,2285.00
2023-01-09T11:34:50.763Z,2045.00
2023-01-09T11:35:50.882Z,2111.00
2023-01-09T11:36:50.746Z,2626.00
2023-01-09T11:37:50.732Z,2758.00
2023-01-09T11:38:50.733Z,2605.00
2023-01-09T11:39:51.074Z,2381.00
2023-01-09T11:40:50.659Z,2152.00
2023-01-09T11:41:50.920Z,2073.00
2023-01-09T11:42:50.632Z,2061.00
2023-01-09T11:43:50.593Z,2103.00
2023-01-09T11:44:50.585Z,2160.00
2023-01-09T11:46:00.694Z,2339.00
2023-01-09T11:46:51.710Z,2614.00
2023-01-09T11:47:50.540Z,2905.00
2023-01-09T11:48:50.636Z,3092.00
2023-01-09T11:49:51.387Z,3307.00
2023-01-09T11:50:50.531Z,3793.00
2023-01-09T11:51:50.965Z,4634.00
2023-01-09T11:52:50.586Z,5154.00
2023-01-09T11:53:50.498Z,5105.00
2023-01-09T11:54:50.458Z,5105.00
2023-01-09T11:55:50.448Z,5111.00
2023-01-09T11:56:50.521Z,5050.00
2023-01-09T11:57:50.479Z,4936.00
2023-01-09T11:58:50.582Z,4794.00
2023-01-09T11:59:50.408Z,4696.00
2023-01-09T12:00:50.405Z,4448.00
2023-01-09T12:01:50.522Z,3879.00
2023-01-09T12:02:52.600Z,3768.00
2023-01-09T12:03:50.365Z,4053.00
2023-01-09T12:04:50.315Z,3909.00
2023-01-09T12:05:50.374Z,3318.00
2023-01-09T12:06:50.611Z,2618.00
2023-01-09T12:07:50.364Z,2171.00
2023-01-09T12:08:50.282Z,1995.00
2023-01-09T12:09:50.471Z,1845.00
2023-01-09T12:10:50.333Z,1609.00
2023-01-09T12:11:50.641Z,1492.00
2023-01-09T12:12:50.229Z,1471.00
2023-01-09T12:13:50.303Z,1245.00
2023-01-09T12:14:50.559Z,1201.00
2023-01-09T12:15:50.193Z,1190.00
2023-01-09T12:16:50.300Z,1121.00
2023-01-09T12:17:50.193Z,973.00
2023-01-09T12:18:50.363Z,885.00
2023-01-09T12:19:50.159Z,947.00
2023-01-09T12:20:50.125Z,1100.00
2023-01-09T12:21:50.203Z,1194.00
2023-01-09T12:22:50.103Z,1254.00
2023-01-09T12:23:50.085Z,1329.00
2023-01-09T12:24:50.471Z,1382.00
2023-01-09T12:25:50.047Z,1383.00
2023-01-09T12:26:50.120Z,1441.00
2023-01-09T12:27:50.377Z,1478.00
2023-01-09T12:28:50.017Z,1442.00
2023-01-09T12:29:50.290Z,1536.00
2023-01-09T12:30:49.998Z,1652.00
2023-01-09T12:31:50.017Z,1600.00
2023-01-09T12:32:49.960Z,1505.00
2023-01-09T12:33:49.953Z,1475.00
2023-01-09T12:34:49.931Z,1506.00
2023-01-09T12:35:49.954Z,1439.00
2023-01-09T12:36:50.205Z,1328.00
2023-01-09T12:37:50.132Z,1267.00
2023-01-09T12:38:49.932Z,1384.00
2023-01-09T12:39:49.918Z,1522.00
2023-01-09T12:40:49.871Z,1485.00
2023-01-09T12:41:49.910Z,1458.00
2023-01-09T12:42:49.870Z,1521.00
2023-01-09T12:43:50.082Z,1711.00
2023-01-09T12:44:49.853Z,2022.00
2023-01-09T12:45:49.867Z,2266.00
2023-01-09T12:46:49.776Z,2425.00
2023-01-09T12:47:49.780Z,2616.00