createdAt,value
2023-05-14T00:02:00.325Z,100.00
2023-05-14T00:06:12.841Z,100.00
2023-05-14T00:10:25.575Z,100.00
2023-05-14T00:14:48.217Z,100.00
2023-05-14T00:19:00.771Z,100.00
2023-05-14T00:23:13.472Z,100.00
2023-05-14T00:27:25.908Z,100.00
2023-05-14T00:31:38.362Z,100.00
2023-05-14T00:35:52.534Z,100.00
2023-05-14T00:40:07.542Z,100.00
2023-05-14T00:44:20.022Z,100.00
2023-05-14T00:48:32.558Z,100.00
2023-05-14T00:52:45.092Z,100.00
2023-05-14T00:56:57.900Z,100.00
2023-05-14T01:01:10.704Z,100.00
2023-05-14T01:05:26.839Z,100.00
2023-05-14T01:10:07.014Z,100.00
2023-05-14T01:14:34.203Z,100.00
2023-05-14T01:18:50.122Z,100.00
2023-05-14T01:23:04.020Z,100.00
2023-05-14T01:27:32.195Z,100.00
2023-05-14T01:31:48.156Z,100.00
2023-05-14T01:36:01.133Z,100.00
2023-05-14T01:40:25.060Z,100.00
2023-05-14T01:44:37.799Z,100.00
2023-05-14T01:48:50.842Z,100.00
2023-05-14T01:53:03.310Z,100.00
2023-05-14T01:57:15.734Z,100.00
2023-05-14T02:01:28.662Z,100.00
2023-05-14T02:05:41.214Z,100.00
2023-05-14T02:09:53.653Z,100.00
2023-05-14T02:14:06.112Z,100.00
2023-05-14T02:18:18.647Z,100.00
2023-05-14T02:22:31.183Z,100.00
2023-05-14T02:26:43.612Z,100.00
2023-05-14T02:31:02.436Z,100.00
2023-05-14T02:35:14.903Z,100.00
2023-05-14T02:39:27.518Z,100.00
2023-05-14T02:43:45.056Z,100.00
2023-05-14T02:47:57.569Z,100.00
2023-05-14T02:52:10.085Z,100.00
2023-05-14T02:56:23.365Z,100.00
2023-05-14T03:00:35.830Z,100.00
2023-05-14T03:04:49.055Z,100.00
2023-05-14T03:09:01.530Z,100.00
2023-05-14T03:13:18.585Z,100.00
2023-05-14T03:17:31.169Z,100.00
2023-05-14T03:21:53.763Z,100.00
2023-05-14T03:26:07.736Z,100.00
2023-05-14T03:30:20.257Z,100.00
2023-05-14T03:34:32.886Z,100.00
2023-05-14T03:38:45.298Z,100.00
2023-05-14T03:43:07.765Z,100.00
2023-05-14T03:47:20.197Z,100.00
2023-05-14T03:51:42.665Z,100.00
2023-05-14T03:55:56.233Z,100.00
2023-05-14T04:00:09.669Z,100.00
2023-05-14T04:04:22.161Z,100.00
2023-05-14T04:08:34.674Z,100.00
2023-05-14T04:12:47.181Z,100.00
2023-05-14T04:17:00.339Z,100.00
2023-05-14T04:21:13.320Z,100.00
2023-05-14T04:25:28.098Z,100.00
2023-05-14T04:29:40.541Z,100.00
2023-05-14T04:33:53.051Z,100.00
2023-05-14T04:38:05.610Z,100.00
2023-05-14T04:42:18.038Z,100.00
2023-05-14T04:46:30.594Z,100.00
2023-05-14T04:50:53.074Z,100.00
2023-05-14T04:55:06.450Z,100.00
2023-05-14T04:59:18.980Z,100.00
2023-05-14T05:03:32.058Z,100.00
2023-05-14T05:07:44.585Z,100.00
2023-05-14T05:11:57.138Z,100.00
2023-05-14T05:16:09.728Z,100.00
2023-05-14T05:20:24.091Z,100.00
2023-05-14T05:24:37.160Z,100.00
2023-05-14T05:28:50.225Z,100.00
2023-05-14T05:33:02.914Z,100.00
2023-05-14T05:37:15.748Z,100.00
2023-05-14T05:41:28.216Z,100.00
2023-05-14T05:45:40.688Z,100.00
2023-05-14T05:49:54.258Z,100.00
2023-05-14T05:54:16.753Z,100.00
2023-05-14T05:58:29.963Z,100.00
2023-05-14T06:02:47.615Z,100.00
2023-05-14T06:07:00.121Z,100.00
2023-05-14T06:11:12.749Z,100.00
2023-05-14T06:15:25.214Z,100.00
2023-05-14T06:19:38.137Z,100.00
2023-05-14T06:23:50.638Z,100.00
2023-05-14T06:28:03.141Z,100.00
2023-05-14T06:32:18.724Z,100.00
2023-05-14T06:36:31.234Z,100.00
2023-05-14T06:40:43.720Z,100.00
2023-05-14T06:44:56.820Z,100.00
2023-05-14T06:49:09.337Z,100.00
2023-05-14T06:53:21.929Z,100.00
2023-05-14T06:57:35.447Z,100.00
2023-05-14T07:01:57.181Z,100.00
2023-05-14T07:06:11.241Z,100.00
2023-05-14T07:10:25.936Z,100.00
2023-05-14T07:14:39.269Z,100.00
2023-05-14T07:18:51.974Z,100.00
2023-05-14T07:23:04.585Z,100.00
2023-05-14T07:27:17.969Z,100.00
2023-05-14T07:31:30.623Z,100.00
2023-05-14T07:35:43.570Z,100.00
2023-05-14T07:39:56.922Z,100.00
2023-05-14T07:44:09.791Z,100.00
2023-05-14T07:48:22.392Z,100.00
2023-05-14T07:52:34.973Z,100.00
2023-05-14T07:56:47.398Z,100.00
2023-05-14T08:01:09.921Z,100.00
2023-05-14T08:05:22.437Z,100.00
2023-05-14T08:09:35.285Z,100.00
2023-05-14T08:13:47.772Z,100.00
2023-05-14T08:18:04.155Z,100.00
2023-05-14T08:22:16.661Z,100.00
2023-05-14T08:26:29.352Z,100.00
2023-05-14T08:30:41.889Z,100.00
2023-05-14T08:34:54.396Z,100.00
2023-05-14T08:39:08.380Z,100.00
2023-05-14T08:43:27.147Z,100.00
2023-05-14T08:47:39.797Z,100.00
2023-05-14T08:51:52.360Z,100.00
2023-05-14T08:56:07.822Z,100.00
2023-05-14T09:00:20.868Z,100.00
2023-05-14T09:04:33.645Z,100.00
2023-05-14T09:08:47.269Z,100.00
2023-05-14T09:12:59.855Z,100.00
2023-05-14T09:17:13.476Z,100.00
2023-05-14T09:21:26.114Z,100.00
2023-05-14T09:25:38.568Z,100.00
2023-05-14T09:29:50.989Z,100.00
2023-05-14T09:34:03.471Z,100.00
2023-05-14T09:38:16.999Z,100.00
2023-05-14T09:42:29.395Z,100.00
2023-05-14T09:46:53.353Z,100.00
2023-05-14T09:51:06.710Z,100.00
2023-05-14T09:55:19.837Z,100.00
2023-05-14T09:59:42.731Z,100.00
2023-05-14T10:03:56.329Z,100.00
2023-05-14T10:08:57.175Z,100.00
2023-05-14T10:13:24.292Z,100.00
2023-05-14T10:17:41.885Z,100.00
2023-05-14T10:21:58.030Z,100.00
2023-05-14T10:26:11.619Z,100.00
2023-05-14T10:30:24.735Z,100.00
2023-05-14T10:34:47.481Z,100.00
2023-05-14T10:39:00.121Z,100.00
2023-05-14T10:43:12.733Z,100.00
2023-05-14T10:47:27.098Z,100.00
2023-05-14T10:51:40.460Z,100.00
2023-05-14T10:55:56.438Z,100.00
2023-05-14T11:00:09.794Z,100.00
2023-05-14T11:04:25.691Z,100.00
2023-05-14T11:08:39.628Z,100.00
2023-05-14T11:12:53.357Z,100.00
2023-05-14T11:17:06.547Z,100.00
2023-05-14T11:21:19.048Z,100.00
2023-05-14T11:25:31.966Z,100.00
2023-05-14T11:29:48.915Z,100.00
2023-05-14T11:34:01.874Z,100.00
2023-05-14T11:38:22.034Z,100.00
2023-05-14T11:42:44.534Z,100.00
2023-05-14T11:46:58.401Z,100.00
2023-05-14T11:51:10.935Z,100.00
2023-05-14T11:55:23.412Z,93.53
2023-05-14T11:59:36.056Z,88.36
2023-05-14T12:03:48.707Z,80.88
2023-05-14T12:08:01.280Z,79.97
2023-05-14T12:12:13.908Z,100.00
2023-05-14T12:16:36.236Z,98.58
2023-05-14T12:20:52.130Z,98.20
2023-05-14T12:25:05.029Z,75.19
2023-05-14T12:29:23.645Z,68.61
2023-05-14T12:33:36.554Z,68.09
2023-05-14T12:37:49.056Z,59.36
2023-05-14T12:42:02.407Z,55.95
2023-05-14T12:46:14.860Z,56.18
2023-05-14T12:50:27.618Z,53.48
2023-05-14T12:54:42.990Z,59.66
2023-05-14T12:59:05.871Z,79.09
2023-05-14T13:03:18.408Z,95.02
2023-05-14T13:07:31.349Z,80.53
2023-05-14T13:11:43.795Z,64.20
2023-05-14T13:15:56.366Z,63.56
2023-05-14T13:20:18.807Z,63.26
2023-05-14T13:24:31.210Z,65.27
2023-05-14T13:28:44.165Z,53.85
2023-05-14T13:32:56.711Z,57.30
2023-05-14T13:37:09.132Z,59.54
2023-05-14T13:41:22.433Z,64.71
2023-05-14T13:45:34.904Z,62.16
2023-05-14T13:49:47.552Z,55.91
2023-05-14T13:54:00.382Z,51.42
2023-05-14T13:58:12.841Z,56.47
2023-05-14T14:02:25.335Z,54.91
2023-05-14T14:06:37.764Z,51.26
2023-05-14T14:11:00.204Z,52.61
2023-05-14T14:15:12.725Z,51.83
2023-05-14T14:19:25.282Z,46.00
2023-05-14T14:23:38.341Z,47.83
2023-05-14T14:27:51.734Z,47.69
2023-05-14T14:32:04.881Z,48.11
2023-05-14T14:36:17.355Z,52.02
2023-05-14T14:40:30.503Z,44.00
2023-05-14T14:44:45.774Z,44.42
2023-05-14T14:48:58.230Z,42.53
2023-05-14T14:53:10.777Z,39.76
2023-05-14T14:57:23.600Z,43.81
2023-05-14T15:01:36.446Z,46.45
2023-05-14T15:05:49.683Z,39.85
2023-05-14T15:10:02.188Z,39.33
2023-05-14T15:14:14.632Z,46.81
2023-05-14T15:18:27.589Z,48.69
2023-05-14T15:22:40.030Z,43.46
2023-05-14T15:26:53.563Z,44.91
2023-05-14T15:31:06.910Z,74.42
2023-05-14T15:35:19.447Z,99.31
2023-05-14T15:39:32.327Z,100.00
2023-05-14T15:43:44.773Z,100.00
2023-05-14T15:47:57.284Z,100.00
2023-05-14T15:52:18.759Z,100.00
2023-05-14T15:56:32.065Z,100.00
2023-05-14T16:00:44.528Z,100.00
2023-05-14T16:04:57.169Z,100.00
2023-05-14T16:09:10.131Z,100.00
2023-05-14T16:13:22.616Z,100.00
2023-05-14T16:17:45.170Z,100.00
2023-05-14T16:21:57.601Z,100.00
2023-05-14T16:26:10.107Z,100.00
2023-05-14T16:30:22.792Z,100.00
2023-05-14T16:34:50.369Z,100.00
2023-05-14T16:39:08.209Z,100.00
2023-05-14T16:43:21.076Z,100.00
2023-05-14T16:47:33.560Z,100.00
2023-05-14T16:51:56.095Z,100.00
2023-05-14T16:56:08.560Z,100.00
2023-05-14T17:00:21.240Z,100.00
2023-05-14T17:04:34.126Z,100.00
2023-05-14T17:08:46.631Z,100.00
2023-05-14T17:12:59.156Z,100.00
2023-05-14T17:17:11.608Z,100.00
2023-05-14T17:21:24.054Z,100.00
2023-05-14T17:25:36.505Z,100.00
2023-05-14T17:29:51.731Z,100.00
2023-05-14T17:34:04.151Z,100.00
2023-05-14T17:38:26.702Z,100.00
2023-05-14T17:42:39.378Z,100.00
2023-05-14T17:46:51.891Z,100.00
2023-05-14T17:51:04.468Z,100.00
2023-05-14T17:55:18.236Z,100.00
2023-05-14T17:59:30.678Z,100.00
2023-05-14T18:03:43.167Z,100.00
2023-05-14T18:07:56.861Z,100.00
2023-05-14T18:12:19.326Z,100.00
2023-05-14T18:16:41.816Z,100.00
2023-05-14T18:20:54.384Z,100.00
2023-05-14T18:25:07.975Z,100.00
2023-05-14T18:29:20.434Z,100.00
2023-05-14T18:33:35.742Z,100.00
2023-05-14T18:37:48.295Z,100.00
2023-05-14T18:42:01.463Z,100.00
2023-05-14T18:46:14.313Z,100.00
2023-05-14T18:50:26.913Z,100.00
2023-05-14T18:54:49.388Z,100.00
2023-05-14T18:59:01.878Z,100.00
2023-05-14T19:03:15.127Z,100.00
2023-05-14T19:07:28.456Z,100.00
2023-05-14T19:11:40.878Z,100.00
2023-05-14T19:15:53.375Z,100.00
2023-05-14T19:20:07.300Z,100.00
2023-05-14T19:24:29.812Z,100.00
2023-05-14T19:28:42.471Z,100.00
2023-05-14T19:33:03.029Z,100.00
2023-05-14T19:37:15.637Z,100.00
2023-05-14T19:41:28.544Z,100.00
2023-05-14T19:45:43.348Z,100.00
2023-05-14T19:49:55.862Z,100.00
2023-05-14T19:54:08.471Z,100.00
2023-05-14T19:58:20.951Z,100.00
2023-05-14T20:02:34.709Z,100.00
2023-05-14T20:06:47.926Z,100.00
2023-05-14T20:11:00.382Z,100.00
2023-05-14T20:15:13.002Z,100.00
2023-05-14T20:19:25.485Z,100.00
2023-05-14T20:23:38.107Z,100.00
2023-05-14T20:27:50.680Z,100.00
2023-05-14T20:32:12.003Z,100.00
2023-05-14T20:36:25.221Z,100.00
2023-05-14T20:40:37.776Z,100.00
2023-05-14T20:45:00.207Z,100.00
2023-05-14T20:49:12.673Z,100.00
2023-05-14T20:53:26.282Z,100.00
2023-05-14T20:57:38.804Z,100.00
2023-05-14T21:01:51.605Z,100.00
2023-05-14T21:06:04.181Z,100.00
2023-05-14T21:10:17.075Z,100.00
2023-05-14T21:14:29.578Z,100.00
2023-05-14T21:18:42.107Z,100.00
2023-05-14T21:22:54.581Z,100.00
2023-05-14T21:27:07.180Z,100.00
2023-05-14T21:31:19.630Z,100.00
2023-05-14T21:35:32.228Z,100.00
2023-05-14T21:39:44.668Z,100.00
2023-05-14T21:43:57.128Z,100.00
2023-05-14T21:48:20.600Z,100.00
2023-05-14T21:52:33.144Z,100.00
2023-05-14T21:56:45.593Z,100.00
2023-05-14T22:00:58.625Z,100.00
2023-05-14T22:05:11.144Z,100.00
2023-05-14T22:09:27.506Z,100.00
2023-05-14T22:13:41.737Z,100.00
2023-05-14T22:17:54.208Z,100.00
2023-05-14T22:22:06.788Z,100.00
2023-05-14T22:26:19.283Z,100.00
2023-05-14T22:30:31.737Z,100.00
2023-05-14T22:34:44.197Z,100.00
2023-05-14T22:38:56.649Z,100.00
2023-05-14T22:43:09.133Z,100.00
2023-05-14T22:47:21.579Z,100.00
2023-05-14T22:51:33.985Z,100.00
2023-05-14T22:55:46.431Z,100.00
2023-05-14T22:59:58.916Z,100.00
2023-05-14T23:04:11.863Z,100.00
2023-05-14T23:08:24.572Z,100.00
2023-05-14T23:12:37.019Z,100.00
2023-05-14T23:16:59.506Z,100.00
2023-05-14T23:21:12.780Z,100.00
2023-05-14T23:25:25.471Z,100.00
2023-05-14T23:29:38.108Z,100.00
2023-05-14T23:33:50.584Z,100.00
2023-05-14T23:38:03.057Z,100.00
2023-05-14T23:42:27.410Z,100.00
2023-05-14T23:46:50.022Z,100.00
2023-05-14T23:51:02.556Z,100.00
2023-05-14T23:55:15.263Z,100.00
2023-05-14T23:59:27.900Z,100.00
