createdAt,value
2019-04-29T00:02:43.670Z,6.05
2019-04-29T00:05:14.004Z,5.92
2019-04-29T00:10:13.734Z,4.87
2019-04-29T00:12:42.957Z,6.33
2019-04-29T00:15:44.227Z,5.62
2019-04-29T00:18:20.027Z,6.03
2019-04-29T00:20:50.736Z,5.75
2019-04-29T00:23:19.941Z,6.05
2019-04-29T00:25:49.159Z,6.37
2019-04-29T00:28:18.428Z,5.17
2019-04-29T00:30:47.785Z,6.22
2019-04-29T00:33:17.131Z,6.03
2019-04-29T00:35:46.231Z,5.53
2019-04-29T00:38:34.608Z,6.03
2019-04-29T00:41:21.939Z,6.35
2019-04-29T00:43:56.406Z,5.30
2019-04-29T00:46:25.653Z,8.03
2019-04-29T00:48:54.908Z,5.62
2019-04-29T00:51:24.163Z,5.63
2019-04-29T00:53:56.952Z,6.37
2019-04-29T00:56:25.978Z,5.85
2019-04-29T00:58:55.056Z,5.83
2019-04-29T01:01:26.039Z,5.75
2019-04-29T01:03:55.246Z,7.70
2019-04-29T01:06:24.594Z,5.00
2019-04-29T01:08:54.004Z,6.57
2019-04-29T01:11:23.193Z,7.37
2019-04-29T01:13:52.452Z,9.30
2019-04-29T01:16:21.702Z,7.00
2019-04-29T01:18:50.851Z,7.83
2019-04-29T01:21:20.015Z,7.67
2019-04-29T01:23:49.032Z,8.23
2019-04-29T01:26:43.525Z,9.68
2019-04-29T01:29:14.405Z,6.80
2019-04-29T01:31:43.763Z,8.03
2019-04-29T01:34:29.045Z,6.93
2019-04-29T01:36:58.177Z,7.40
2019-04-29T01:39:35.992Z,8.20
2019-04-29T01:42:14.152Z,8.90
2019-04-29T01:44:43.393Z,8.75
2019-04-29T01:47:12.627Z,9.85
2019-04-29T01:49:41.873Z,9.10
2019-04-29T01:52:11.099Z,7.17
2019-04-29T01:54:40.339Z,9.57
2019-04-29T01:57:09.762Z,9.00
2019-04-29T01:59:39.088Z,8.27
2019-04-29T02:02:08.464Z,8.10
2019-04-29T02:04:37.704Z,8.13
2019-04-29T02:07:07.022Z,9.17
2019-04-29T02:09:41.060Z,8.27
2019-04-29T02:12:10.167Z,9.33
2019-04-29T02:14:39.398Z,9.05
2019-04-29T02:17:08.665Z,8.33
2019-04-29T02:19:37.904Z,10.78
2019-04-29T02:22:35.071Z,9.75
2019-04-29T02:25:13.064Z,9.35
2019-04-29T02:27:42.319Z,9.18
2019-04-29T02:30:13.238Z,10.97
2019-04-29T02:32:42.405Z,8.38
2019-04-29T02:35:11.739Z,10.48
2019-04-29T02:37:42.565Z,8.87
2019-04-29T02:40:21.849Z,10.95
2019-04-29T02:42:57.837Z,11.45
2019-04-29T02:45:30.832Z,12.65
2019-04-29T02:48:00.174Z,10.82
2019-04-29T02:50:29.552Z,11.57
2019-04-29T02:52:58.831Z,11.43
2019-04-29T02:55:32.450Z,13.63
2019-04-29T02:58:06.688Z,12.03
2019-04-29T03:01:01.395Z,12.13
2019-04-29T03:03:55.976Z,14.33
2019-04-29T03:06:25.279Z,13.20
2019-04-29T03:08:54.557Z,14.40
2019-04-29T03:11:23.854Z,11.40
2019-04-29T03:13:53.054Z,12.83
2019-04-29T03:16:22.331Z,14.80
2019-04-29T03:18:57.204Z,11.80
2019-04-29T03:21:38.447Z,16.17
2019-04-29T03:24:07.686Z,11.38
2019-04-29T03:26:37.172Z,13.98
2019-04-29T03:29:08.800Z,14.23
2019-04-29T03:31:39.431Z,13.65
2019-04-29T03:34:08.827Z,14.28
2019-04-29T03:36:38.013Z,17.48
2019-04-29T03:39:07.450Z,17.12
2019-04-29T03:41:36.774Z,16.97
2019-04-29T03:44:06.279Z,15.67
2019-04-29T03:46:39.805Z,14.95
2019-04-29T03:49:08.945Z,16.25
2019-04-29T03:51:38.042Z,18.05
2019-04-29T03:54:10.448Z,18.32
2019-04-29T03:56:41.119Z,18.15
2019-04-29T03:59:10.560Z,16.90
2019-04-29T04:01:57.536Z,18.82
2019-04-29T04:04:48.847Z,17.12
2019-04-29T04:07:55.753Z,18.98
2019-04-29T04:10:25.341Z,19.07
2019-04-29T04:12:54.650Z,20.08
2019-04-29T04:15:23.898Z,19.70
2019-04-29T04:18:18.119Z,19.00
2019-04-29T04:20:47.560Z,18.35
2019-04-29T04:23:16.763Z,18.90
2019-04-29T04:25:45.983Z,18.35
2019-04-29T04:28:15.213Z,20.45
2019-04-29T04:30:44.325Z,20.12
2019-04-29T04:33:13.638Z,17.77
2019-04-29T04:35:42.786Z,19.57
2019-04-29T04:38:12.043Z,17.87
2019-04-29T04:40:48.695Z,17.37
2019-04-29T04:43:18.038Z,21.17
2019-04-29T04:45:47.321Z,17.33
2019-04-29T04:48:16.689Z,18.67
2019-04-29T04:50:45.885Z,19.57
2019-04-29T04:53:15.137Z,20.75
2019-04-29T04:55:46.012Z,23.17
2019-04-29T04:58:15.192Z,21.87
2019-04-29T05:00:44.472Z,21.57
2019-04-29T05:03:16.047Z,21.93
2019-04-29T05:05:45.305Z,21.23
2019-04-29T05:08:14.521Z,17.87
2019-04-29T05:10:43.745Z,20.67
2019-04-29T05:13:26.993Z,19.40
2019-04-29T05:15:43.838Z,18.57
2019-04-29T05:18:13.030Z,21.55
2019-04-29T05:20:42.301Z,21.15
2019-04-29T05:23:11.569Z,19.32
2019-04-29T05:25:40.797Z,20.67
2019-04-29T05:28:10.131Z,22.62
2019-04-29T05:30:39.431Z,20.60
2019-04-29T05:33:08.730Z,19.43
2019-04-29T05:36:06.095Z,25.27
2019-04-29T05:38:57.521Z,21.37
2019-04-29T05:41:30.117Z,24.70
2019-04-29T05:44:19.042Z,20.35
2019-04-29T05:46:51.602Z,20.60
2019-04-29T05:49:25.917Z,21.95
2019-04-29T05:52:01.941Z,23.18
2019-04-29T05:54:33.489Z,20.08
2019-04-29T05:57:02.821Z,24.40
2019-04-29T05:59:32.132Z,22.20
2019-04-29T06:02:01.537Z,25.53
2019-04-29T06:04:30.874Z,20.97
2019-04-29T06:06:59.991Z,21.03
2019-04-29T06:09:29.182Z,23.38
2019-04-29T06:11:58.664Z,20.80
2019-04-29T06:14:27.921Z,20.40
2019-04-29T06:17:02.206Z,17.75
2019-04-29T06:19:28.246Z,18.75
2019-04-29T06:21:57.610Z,19.87
2019-04-29T06:24:28.414Z,18.73
2019-04-29T06:26:57.596Z,19.95
2019-04-29T06:29:27.358Z,20.55
2019-04-29T06:31:56.397Z,21.93
2019-04-29T06:34:25.544Z,18.85
2019-04-29T06:36:55.027Z,20.82
2019-04-29T06:39:24.195Z,19.83
2019-04-29T06:41:53.423Z,19.25
2019-04-29T06:44:22.566Z,22.22
2019-04-29T06:46:54.598Z,22.80
2019-04-29T06:49:22.580Z,21.40
2019-04-29T06:51:53.956Z,22.07
2019-04-29T06:54:23.473Z,19.77
2019-04-29T06:56:52.748Z,23.02
2019-04-29T06:59:22.828Z,22.70
2019-04-29T07:01:52.142Z,18.48
2019-04-29T07:04:21.560Z,20.10
2019-04-29T07:06:57.543Z,20.55
2019-04-29T07:09:24.899Z,17.10
2019-04-29T07:12:01.119Z,17.02
2019-04-29T07:14:28.341Z,17.70
2019-04-29T07:17:00.706Z,17.85
2019-04-29T07:19:28.351Z,20.60
2019-04-29T07:21:57.499Z,16.00
2019-04-29T07:24:26.719Z,16.20
2019-04-29T07:26:57.937Z,19.17
2019-04-29T07:29:30.832Z,16.12
2019-04-29T07:31:57.763Z,15.00
2019-04-29T07:34:28.989Z,15.38
2019-04-29T07:36:59.406Z,17.05
2019-04-29T07:39:31.747Z,13.58
2019-04-29T07:42:03.018Z,14.13
2019-04-29T07:44:43.705Z,12.20
2019-04-29T07:47:06.754Z,11.50
2019-04-29T07:49:36.065Z,10.35
2019-04-29T07:52:09.716Z,11.47
2019-04-29T07:54:36.875Z,10.00
2019-04-29T07:57:06.451Z,10.85
2019-04-29T07:59:38.282Z,11.78
2019-04-29T08:02:07.312Z,13.45
2019-04-29T08:04:36.726Z,12.95
2019-04-29T08:07:06.170Z,13.85
2019-04-29T08:09:35.779Z,12.10
2019-04-29T08:12:05.416Z,13.28
2019-04-29T08:14:34.820Z,13.60
2019-04-29T08:17:04.125Z,13.22
2019-04-29T08:19:33.430Z,15.93
2019-04-29T08:22:02.804Z,16.43
2019-04-29T08:24:32.224Z,16.37
2019-04-29T08:27:01.403Z,16.87
2019-04-29T08:29:35.820Z,16.87
2019-04-29T08:32:05.032Z,14.55
2019-04-29T08:34:34.661Z,18.00
2019-04-29T08:37:04.160Z,15.68
2019-04-29T08:39:33.613Z,17.50
2019-04-29T08:42:09.047Z,17.23
2019-04-29T08:44:54.615Z,19.32
2019-04-29T08:47:30.518Z,19.37
2019-04-29T08:49:55.948Z,20.45
2019-04-29T08:52:25.536Z,17.77
2019-04-29T08:54:57.129Z,19.25
2019-04-29T08:57:25.805Z,18.27
2019-04-29T08:59:54.908Z,21.20
2019-04-29T09:02:34.578Z,17.42
2019-04-29T09:04:55.551Z,22.37
2019-04-29T09:07:24.723Z,20.80
2019-04-29T09:12:29.024Z,22.65
2019-04-29T09:13:54.540Z,20.97
2019-04-29T09:14:55.933Z,20.43
2019-04-29T09:17:24.947Z,21.65
2019-04-29T09:19:54.354Z,20.85
2019-04-29T09:22:25.155Z,20.00
2019-04-29T09:25:12.161Z,20.37
2019-04-29T09:27:45.012Z,21.60
2019-04-29T09:30:15.858Z,19.98
2019-04-29T09:32:45.029Z,21.02
2019-04-29T09:35:15.846Z,20.57
2019-04-29T09:37:44.983Z,19.92
2019-04-29T09:40:16.817Z,17.87
2019-04-29T09:43:14.861Z,18.62
2019-04-29T09:45:58.792Z,20.50
2019-04-29T09:48:25.252Z,19.52
2019-04-29T09:50:54.483Z,20.37
2019-04-29T09:53:23.698Z,19.42
2019-04-29T09:55:53.080Z,19.00
2019-04-29T09:58:22.598Z,17.67
2019-04-29T10:01:23.017Z,23.32
2019-04-29T10:04:10.814Z,18.17
2019-04-29T10:06:40.882Z,18.12
2019-04-29T10:09:11.856Z,18.42
2019-04-29T10:11:41.333Z,18.82
2019-04-29T10:14:10.589Z,19.37
2019-04-29T10:16:55.166Z,20.20
2019-04-29T10:19:46.672Z,19.55
2019-04-29T10:22:16.020Z,20.80
2019-04-29T10:24:45.711Z,18.47
2019-04-29T10:27:14.803Z,16.82
2019-04-29T10:29:50.838Z,19.07
2019-04-29T10:32:20.285Z,19.35
2019-04-29T10:34:49.559Z,19.95
2019-04-29T10:37:23.212Z,19.20
2019-04-29T10:40:10.340Z,18.40
2019-04-29T10:42:37.293Z,21.05
2019-04-29T10:45:26.693Z,19.15
2019-04-29T10:48:02.515Z,18.63
2019-04-29T10:50:33.985Z,17.17
2019-04-29T10:53:03.173Z,17.57
2019-04-29T10:55:32.534Z,18.82
2019-04-29T10:58:02.120Z,21.07
2019-04-29T11:01:29.219Z,17.40
2019-04-29T11:04:00.695Z,16.73
2019-04-29T11:06:31.413Z,16.62
2019-04-29T11:09:09.659Z,18.67
2019-04-29T11:11:36.693Z,17.00
2019-04-29T11:14:05.968Z,18.27
2019-04-29T11:16:45.922Z,17.53
2019-04-29T11:19:06.434Z,18.42
2019-04-29T11:21:38.889Z,18.12
2019-04-29T11:24:17.349Z,15.95
2019-04-29T11:26:54.355Z,16.87
2019-04-29T11:29:27.396Z,19.40
2019-04-29T11:31:56.616Z,19.27
2019-04-29T11:34:33.365Z,18.95
2019-04-29T11:37:02.848Z,15.50
2019-04-29T11:39:32.218Z,16.43
2019-04-29T11:42:01.664Z,15.60
2019-04-29T11:44:31.933Z,18.12
2019-04-29T11:47:01.511Z,16.55
2019-04-29T11:49:37.517Z,15.17
2019-04-29T11:52:09.509Z,14.83
2019-04-29T11:54:41.241Z,17.42
2019-04-29T11:57:17.776Z,14.83
2019-04-29T12:00:02.962Z,13.78
2019-04-29T12:02:45.894Z,16.23
2019-04-29T12:05:22.364Z,14.40
2019-04-29T12:07:51.453Z,16.15
2019-04-29T12:10:20.808Z,17.40
2019-04-29T12:12:50.225Z,17.33
2019-04-29T12:15:40.245Z,15.08
2019-04-29T12:18:19.448Z,12.60
2019-04-29T12:20:56.494Z,15.35
2019-04-29T12:23:25.808Z,15.90
2019-04-29T12:25:58.650Z,14.03
2019-04-29T12:28:27.014Z,14.58
2019-04-29T12:30:58.498Z,16.48
2019-04-29T12:33:39.064Z,14.40
2019-04-29T12:36:10.696Z,15.20
2019-04-29T12:39:08.310Z,14.53
2019-04-29T12:41:55.265Z,12.60
2019-04-29T12:44:39.698Z,14.43
2019-04-29T12:47:26.639Z,13.65
2019-04-29T12:49:55.341Z,15.90
2019-04-29T12:52:24.838Z,15.45
2019-04-29T12:54:54.687Z,14.78
2019-04-29T12:57:24.746Z,15.28
2019-04-29T12:59:54.891Z,13.38
2019-04-29T13:02:42.148Z,14.90
2019-04-29T13:05:31.151Z,15.10
2019-04-29T13:08:23.160Z,15.93
2019-04-29T13:10:55.090Z,15.20
2019-04-29T13:13:26.511Z,16.50
2019-04-29T13:16:09.292Z,13.55
2019-04-29T13:18:43.770Z,12.85
2019-04-29T13:21:13.476Z,14.03
2019-04-29T13:23:55.449Z,12.73
2019-04-29T13:26:27.307Z,14.58
2019-04-29T13:29:03.243Z,12.75
2019-04-29T13:31:20.229Z,13.78
2019-04-29T13:33:52.998Z,13.50
2019-04-29T13:36:25.919Z,15.75
2019-04-29T13:38:53.366Z,13.88
2019-04-29T13:41:24.195Z,14.50
2019-04-29T13:44:04.108Z,14.18
2019-04-29T13:47:00.478Z,16.32
2019-04-29T13:49:42.962Z,12.63
2019-04-29T13:52:12.926Z,11.83
2019-04-29T13:54:43.948Z,12.93
2019-04-29T13:57:16.642Z,13.20
2019-04-29T13:59:53.406Z,13.85
2019-04-29T14:02:38.336Z,11.80
2019-04-29T14:05:08.714Z,12.90
2019-04-29T14:07:39.568Z,10.80
2019-04-29T14:10:10.240Z,11.40
2019-04-29T14:12:48.323Z,13.10
2019-04-29T14:15:16.224Z,13.30
2019-04-29T14:17:45.722Z,11.70
2019-04-29T14:20:17.323Z,12.70
2019-04-29T14:22:46.101Z,13.83
2019-04-29T14:25:15.500Z,11.55
2019-04-29T14:27:44.770Z,10.78
2019-04-29T14:30:16.995Z,12.90
2019-04-29T14:32:49.722Z,9.90
2019-04-29T14:35:38.827Z,11.22
2019-04-29T14:38:08.154Z,11.08
2019-04-29T14:40:39.142Z,10.88
2019-04-29T14:43:31.921Z,11.43
2019-04-29T14:46:16.823Z,11.30
2019-04-29T14:49:14.932Z,10.15
2019-04-29T14:51:45.809Z,11.40
2019-04-29T14:54:15.091Z,11.38
2019-04-29T14:56:55.594Z,11.45
2019-04-29T14:59:24.858Z,11.33
2019-04-29T15:02:04.704Z,10.60
2019-04-29T15:04:37.078Z,10.90
2019-04-29T15:07:08.663Z,10.45
2019-04-29T15:09:55.751Z,9.33
2019-04-29T15:13:19.756Z,9.60
2019-04-29T15:16:04.792Z,10.55
2019-04-29T15:18:47.302Z,7.33
2019-04-29T15:21:32.020Z,8.43
2019-04-29T15:23:55.761Z,7.85
2019-04-29T15:26:27.293Z,9.95
2019-04-29T15:28:56.422Z,8.25
2019-04-29T15:31:26.036Z,7.67
2019-04-29T15:33:55.206Z,8.53
2019-04-29T15:36:24.377Z,6.17
2019-04-29T15:39:08.715Z,7.37
2019-04-29T15:41:29.803Z,7.05
2019-04-29T15:44:06.272Z,6.58
2019-04-29T15:46:25.940Z,7.47
2019-04-29T15:48:55.063Z,7.62
2019-04-29T15:51:24.409Z,8.13
2019-04-29T15:53:54.525Z,7.10
2019-04-29T15:56:29.161Z,6.58
2019-04-29T15:58:59.540Z,6.87
2019-04-29T16:01:30.388Z,7.20
2019-04-29T16:04:01.299Z,6.17
2019-04-29T16:06:49.982Z,6.80
2019-04-29T16:09:50.569Z,6.62
2019-04-29T16:12:21.130Z,6.80
2019-04-29T16:14:53.322Z,6.58
2019-04-29T16:17:24.539Z,7.85
2019-04-29T16:19:53.605Z,7.70
2019-04-29T16:22:22.859Z,6.83
2019-04-29T16:24:59.002Z,6.50
2019-04-29T16:27:22.662Z,5.50
2019-04-29T16:29:54.122Z,5.70
2019-04-29T16:32:30.066Z,5.00
2019-04-29T16:34:59.404Z,5.17
2019-04-29T16:37:31.934Z,6.25
2019-04-29T16:40:01.191Z,5.25
2019-04-29T16:42:36.331Z,4.72
2019-04-29T16:45:12.122Z,4.87
2019-04-29T16:47:37.279Z,4.58
2019-04-29T16:50:06.646Z,4.63
2019-04-29T16:52:35.668Z,5.10
2019-04-29T16:55:06.048Z,4.85
2019-04-29T16:57:35.606Z,4.62
2019-04-29T17:00:13.473Z,4.80
2019-04-29T17:02:38.743Z,5.47
2019-04-29T17:05:08.911Z,5.65
2019-04-29T17:10:20.422Z,4.87
2019-04-29T17:12:51.084Z,4.78
2019-04-29T17:15:25.108Z,3.62
2019-04-29T17:17:51.809Z,4.85
2019-04-29T17:20:21.778Z,4.35
2019-04-29T17:23:00.069Z,4.55
2019-04-29T17:25:29.286Z,5.37
2019-04-29T17:28:25.410Z,5.10
2019-04-29T17:31:13.899Z,4.62
2019-04-29T17:33:56.712Z,5.40
2019-04-29T17:36:26.067Z,4.45
2019-04-29T17:38:55.313Z,4.30
2019-04-29T17:41:24.588Z,5.30
2019-04-29T17:44:14.649Z,4.20
2019-04-29T17:47:01.053Z,3.92
2019-04-29T17:49:52.155Z,4.10
2019-04-29T17:52:25.972Z,4.90
2019-04-29T17:54:59.589Z,3.45
2019-04-29T17:57:36.404Z,4.92
2019-04-29T18:00:25.705Z,4.17
2019-04-29T18:03:15.182Z,3.92
2019-04-29T18:05:58.903Z,3.50
2019-04-29T18:08:50.115Z,4.20
2019-04-29T18:11:19.537Z,5.40
2019-04-29T18:13:52.437Z,3.92
2019-04-29T18:16:25.912Z,6.22
2019-04-29T18:19:01.640Z,3.58
2019-04-29T18:21:47.312Z,3.52
2019-04-29T18:24:37.357Z,3.50
2019-04-29T18:27:15.128Z,3.95
2019-04-29T18:29:45.419Z,3.67
2019-04-29T18:32:15.497Z,3.80
2019-04-29T18:34:45.274Z,3.30
2019-04-29T18:37:15.242Z,3.22
2019-04-29T18:39:45.658Z,3.70
2019-04-29T18:42:15.911Z,3.67
2019-04-29T18:44:55.104Z,2.98
2019-04-29T18:47:22.528Z,2.87
2019-04-29T18:49:47.323Z,3.50
2019-04-29T18:52:25.692Z,4.65
2019-04-29T18:54:47.937Z,4.05
2019-04-29T18:57:27.862Z,3.10
2019-04-29T18:59:54.993Z,3.85
2019-04-29T19:02:27.122Z,4.40
2019-04-29T19:05:00.766Z,4.55
2019-04-29T19:07:31.784Z,4.25
2019-04-29T19:10:01.065Z,4.20
2019-04-29T19:12:36.454Z,4.03
2019-04-29T19:15:14.964Z,4.17
2019-04-29T19:17:39.966Z,4.08
2019-04-29T19:20:08.641Z,3.30
2019-04-29T19:22:39.976Z,4.00
2019-04-29T19:25:11.745Z,4.55
2019-04-29T19:27:40.253Z,3.92
2019-04-29T19:30:15.942Z,4.33
2019-04-29T19:32:41.157Z,4.10
2019-04-29T19:35:11.301Z,3.40
2019-04-29T19:40:09.802Z,4.12
2019-04-29T19:42:39.760Z,4.08
2019-04-29T19:45:13.183Z,4.50
2019-04-29T19:47:41.311Z,3.05
2019-04-29T19:50:16.686Z,4.40
2019-04-29T19:52:42.089Z,5.28
2019-04-29T19:55:11.350Z,3.62
2019-04-29T19:57:46.950Z,4.47
2019-04-29T20:00:12.721Z,5.00
2019-04-29T20:02:48.245Z,4.12
2019-04-29T20:05:23.138Z,4.05
2019-04-29T20:07:51.235Z,3.92
2019-04-29T20:10:21.855Z,3.98
2019-04-29T20:12:53.356Z,5.37
2019-04-29T20:15:32.490Z,4.55
2019-04-29T20:18:35.636Z,5.53
2019-04-29T20:21:09.103Z,4.60
2019-04-29T20:23:39.220Z,4.15
2019-04-29T20:26:15.646Z,4.22
2019-04-29T20:28:38.048Z,4.75
2019-04-29T20:31:16.268Z,3.90
2019-04-29T20:33:42.086Z,3.87
2019-04-29T20:36:10.623Z,3.33
2019-04-29T20:38:40.132Z,3.43
2019-04-29T20:41:13.104Z,4.10
2019-04-29T20:43:40.129Z,3.55
2019-04-29T20:46:09.724Z,4.22
2019-04-29T20:48:38.807Z,4.67
2019-04-29T20:51:13.269Z,3.92
2019-04-29T20:53:45.850Z,3.90
2019-04-29T20:56:23.674Z,4.17
2019-04-29T20:58:46.858Z,4.20
2019-04-29T21:01:25.479Z,3.55
2019-04-29T21:03:56.701Z,3.75
2019-04-29T21:06:25.710Z,4.83
2019-04-29T21:08:55.204Z,4.55
2019-04-29T21:11:35.630Z,5.00
2019-04-29T21:14:39.976Z,4.90
2019-04-29T21:17:10.954Z,4.75
2019-04-29T21:19:40.344Z,3.90
2019-04-29T21:22:21.935Z,3.37
2019-04-29T21:24:56.558Z,4.22
2019-04-29T21:27:26.143Z,4.12
2019-04-29T21:29:55.709Z,3.95
2019-04-29T21:32:25.774Z,4.10
2019-04-29T21:35:29.303Z,4.15
2019-04-29T21:38:26.019Z,4.08
2019-04-29T21:41:02.559Z,4.65
2019-04-29T21:43:32.789Z,4.67
2019-04-29T21:48:33.673Z,4.53
2019-04-29T21:51:01.218Z,4.00
2019-04-29T21:53:31.611Z,4.47
2019-04-29T21:56:06.335Z,4.70
2019-04-29T21:58:32.933Z,5.85
2019-04-29T22:01:04.926Z,4.65
2019-04-29T22:03:34.290Z,4.42
2019-04-29T22:06:03.530Z,3.95
2019-04-29T22:08:32.884Z,4.60
2019-04-29T22:11:05.056Z,3.73
2019-04-29T22:13:35.577Z,4.25
2019-04-29T22:16:04.190Z,4.58
2019-04-29T22:18:33.388Z,5.07
2019-04-29T22:21:02.629Z,4.15
2019-04-29T22:23:32.067Z,5.00
2019-04-29T22:26:01.303Z,4.95
2019-04-29T22:28:30.403Z,4.22
2019-04-29T22:30:59.886Z,4.10
2019-04-29T22:33:29.654Z,5.03
2019-04-29T22:36:00.073Z,5.80
2019-04-29T22:38:29.318Z,4.75
2019-04-29T22:41:00.327Z,5.25
2019-04-29T22:43:48.607Z,5.58
2019-04-29T22:46:17.968Z,5.30
2019-04-29T22:48:49.197Z,6.83
2019-04-29T22:51:19.001Z,5.10
2019-04-29T22:53:48.463Z,6.30
2019-04-29T22:56:17.660Z,5.37
2019-04-29T22:58:47.449Z,4.95
2019-04-29T23:01:17.766Z,3.90
2019-04-29T23:03:47.270Z,5.53
2019-04-29T23:06:16.479Z,4.10
2019-04-29T23:08:45.747Z,4.25
2019-04-29T23:11:15.000Z,5.35
2019-04-29T23:13:46.182Z,4.10
2019-04-29T23:16:15.138Z,4.60
2019-04-29T23:18:45.862Z,4.75
2019-04-29T23:21:36.056Z,5.28
2019-04-29T23:24:17.221Z,4.78
2019-04-29T23:26:44.899Z,6.05
2019-04-29T23:29:15.589Z,5.03
2019-04-29T23:31:45.367Z,5.67
2019-04-29T23:34:15.523Z,4.42
2019-04-29T23:39:16.331Z,5.87
2019-04-29T23:41:45.571Z,4.83
2019-04-29T23:44:16.553Z,4.50
2019-04-29T23:46:47.444Z,4.58
2019-04-29T23:49:16.537Z,5.87
2019-04-29T23:51:46.439Z,5.50
2019-04-29T23:54:16.210Z,5.87
2019-04-29T23:57:02.979Z,6.25
2019-04-29T23:59:35.230Z,5.53
