createdAt,value
2019-01-27T00:01:27.276Z,3.00
2019-01-27T00:03:56.763Z,3.10
2019-01-27T00:06:27.048Z,3.10
2019-01-27T00:08:55.798Z,3.10
2019-01-27T00:11:24.531Z,3.10
2019-01-27T00:13:53.220Z,3.10
2019-01-27T00:16:21.723Z,3.10
2019-01-27T00:18:50.295Z,3.10
2019-01-27T00:21:19.283Z,3.10
2019-01-27T00:23:48.687Z,3.10
2019-01-27T00:26:17.437Z,3.10
2019-01-27T00:28:55.179Z,3.00
2019-01-27T00:31:23.594Z,3.00
2019-01-27T00:33:52.093Z,3.00
2019-01-27T00:36:20.867Z,3.00
2019-01-27T00:38:49.492Z,3.00
2019-01-27T00:41:18.333Z,3.00
2019-01-27T00:43:46.931Z,3.00
2019-01-27T00:46:15.431Z,3.00
2019-01-27T00:48:43.870Z,2.90
2019-01-27T00:51:12.375Z,3.00
2019-01-27T00:53:40.836Z,3.00
2019-01-27T00:56:09.412Z,2.90
2019-01-27T00:58:37.906Z,3.00
2019-01-27T01:01:06.281Z,3.00
2019-01-27T01:03:34.670Z,3.00
2019-01-27T01:06:05.461Z,3.00
2019-01-27T01:09:01.886Z,3.10
2019-01-27T01:11:28.077Z,3.10
2019-01-27T01:13:56.487Z,3.10
2019-01-27T01:16:25.014Z,3.10
2019-01-27T01:18:53.661Z,3.10
2019-01-27T01:21:22.294Z,3.10
2019-01-27T01:23:51.056Z,3.10
2019-01-27T01:26:19.666Z,3.10
2019-01-27T01:28:48.105Z,3.10
2019-01-27T01:31:16.462Z,3.10
2019-01-27T01:33:44.975Z,3.10
2019-01-27T01:36:13.390Z,3.10
2019-01-27T01:38:42.151Z,3.10
2019-01-27T01:41:10.902Z,3.10
2019-01-27T01:43:39.702Z,3.10
2019-01-27T01:46:08.535Z,3.10
2019-01-27T01:48:37.095Z,3.10
2019-01-27T01:51:05.550Z,3.10
2019-01-27T01:53:34.416Z,3.10
2019-01-27T01:56:02.889Z,3.20
2019-01-27T01:58:31.372Z,3.10
2019-01-27T02:01:00.131Z,3.10
2019-01-27T02:03:28.601Z,3.10
2019-01-27T02:05:57.539Z,3.10
2019-01-27T02:08:26.463Z,3.10
2019-01-27T02:10:55.296Z,3.10
2019-01-27T02:13:24.347Z,3.10
2019-01-27T02:15:58.399Z,3.10
2019-01-27T02:18:26.940Z,3.10
2019-01-27T02:20:55.432Z,3.10
2019-01-27T02:23:24.615Z,3.00
2019-01-27T02:25:53.408Z,3.00
2019-01-27T02:28:22.625Z,3.00
2019-01-27T02:30:51.439Z,3.00
2019-01-27T02:33:19.940Z,3.00
2019-01-27T02:35:48.706Z,3.00
2019-01-27T02:38:17.220Z,3.00
2019-01-27T02:40:45.999Z,3.00
2019-01-27T02:43:15.177Z,3.00
2019-01-27T02:45:43.737Z,3.00
2019-01-27T02:48:12.454Z,3.00
2019-01-27T02:50:41.454Z,3.00
2019-01-27T02:53:09.914Z,3.00
2019-01-27T02:55:38.348Z,3.10
2019-01-27T02:58:07.096Z,3.20
2019-01-27T03:00:35.684Z,3.30
2019-01-27T03:03:05.022Z,3.30
2019-01-27T03:05:53.170Z,3.30
2019-01-27T03:08:21.815Z,3.30
2019-01-27T03:10:50.295Z,3.30
2019-01-27T03:13:18.690Z,3.30
2019-01-27T03:15:47.058Z,3.30
2019-01-27T03:18:15.606Z,3.30
2019-01-27T03:20:44.249Z,3.30
2019-01-27T03:23:12.659Z,3.30
2019-01-27T03:25:41.384Z,3.30
2019-01-27T03:28:10.213Z,3.30
2019-01-27T03:30:38.801Z,3.20
2019-01-27T03:33:07.375Z,3.20
2019-01-27T03:35:36.223Z,3.20
2019-01-27T03:38:04.847Z,3.20
2019-01-27T03:40:33.865Z,3.20
2019-01-27T03:43:02.497Z,3.20
2019-01-27T03:45:30.938Z,3.30
2019-01-27T03:47:59.575Z,3.30
2019-01-27T03:50:28.009Z,3.30
2019-01-27T03:52:56.600Z,3.30
2019-01-27T03:55:27.634Z,3.30
2019-01-27T03:57:56.391Z,3.40
2019-01-27T04:00:25.149Z,3.40
2019-01-27T04:02:53.616Z,3.40
2019-01-27T04:05:22.687Z,3.40
2019-01-27T04:07:51.477Z,3.30
2019-01-27T04:10:25.405Z,3.30
2019-01-27T04:12:53.835Z,3.30
2019-01-27T04:15:22.682Z,3.40
2019-01-27T04:17:51.342Z,3.40
2019-01-27T04:20:21.346Z,3.40
2019-01-27T04:22:49.990Z,3.40
2019-01-27T04:25:18.817Z,3.30
2019-01-27T04:27:47.606Z,3.30
2019-01-27T04:30:23.084Z,3.20
2019-01-27T04:32:51.714Z,3.20
2019-01-27T04:35:20.185Z,3.10
2019-01-27T04:37:48.581Z,3.00
2019-01-27T04:40:20.249Z,3.00
2019-01-27T04:42:49.020Z,2.90
2019-01-27T04:45:19.154Z,2.80
2019-01-27T04:47:47.845Z,2.80
2019-01-27T04:50:16.240Z,2.70
2019-01-27T04:52:44.697Z,2.60
2019-01-27T04:55:18.198Z,2.70
2019-01-27T04:57:46.674Z,2.70
2019-01-27T05:00:23.738Z,2.60
2019-01-27T05:03:02.757Z,2.60
2019-01-27T05:05:31.237Z,2.60
2019-01-27T05:07:59.775Z,2.60
2019-01-27T05:10:28.382Z,2.60
2019-01-27T05:12:57.082Z,2.60
2019-01-27T05:15:29.993Z,2.60
2019-01-27T05:17:58.622Z,2.60
2019-01-27T05:20:27.309Z,2.60
2019-01-27T05:22:55.790Z,2.70
2019-01-27T05:25:24.418Z,2.70
2019-01-27T05:27:52.990Z,2.70
2019-01-27T05:30:28.852Z,2.70
2019-01-27T05:32:57.301Z,2.80
2019-01-27T05:35:25.949Z,2.80
2019-01-27T05:37:54.459Z,2.80
2019-01-27T05:40:23.502Z,2.90
2019-01-27T05:42:52.172Z,3.10
2019-01-27T05:45:26.085Z,3.20
2019-01-27T05:47:54.759Z,3.30
2019-01-27T05:50:23.269Z,3.30
2019-01-27T05:52:51.749Z,3.30
2019-01-27T05:55:20.945Z,3.30
2019-01-27T05:57:49.607Z,3.40
2019-01-27T06:00:25.665Z,3.40
2019-01-27T06:02:54.171Z,3.40
2019-01-27T06:05:22.701Z,3.40
2019-01-27T06:07:53.328Z,3.50
2019-01-27T06:10:22.131Z,3.50
2019-01-27T06:12:50.739Z,3.60
2019-01-27T06:15:20.243Z,3.60
2019-01-27T06:17:48.923Z,3.70
2019-01-27T06:20:17.878Z,3.70
2019-01-27T06:22:46.649Z,3.70
2019-01-27T06:25:19.410Z,3.80
2019-01-27T06:27:48.075Z,3.70
2019-01-27T06:30:22.004Z,3.70
2019-01-27T06:33:14.578Z,3.60
2019-01-27T06:35:43.480Z,3.60
2019-01-27T06:38:12.019Z,3.50
2019-01-27T06:40:40.554Z,3.60
2019-01-27T06:43:08.942Z,3.80
2019-01-27T06:45:37.443Z,3.70
2019-01-27T06:48:05.833Z,3.60
2019-01-27T06:50:34.383Z,3.70
2019-01-27T06:53:02.928Z,3.70
2019-01-27T06:55:31.365Z,3.70
2019-01-27T06:57:59.776Z,3.70
2019-01-27T07:00:32.532Z,3.60
2019-01-27T07:03:21.294Z,3.60
2019-01-27T07:05:57.929Z,3.60
2019-01-27T07:08:27.995Z,3.60
2019-01-27T07:10:58.143Z,3.60
2019-01-27T07:13:43.418Z,3.60
2019-01-27T07:16:28.365Z,3.50
2019-01-27T07:19:07.560Z,3.40
2019-01-27T07:21:43.612Z,3.40
2019-01-27T07:24:16.332Z,3.20
2019-01-27T07:26:55.178Z,3.20
2019-01-27T07:29:39.781Z,3.10
2019-01-27T07:32:26.293Z,3.10
2019-01-27T07:34:56.382Z,3.00
2019-01-27T07:37:32.229Z,3.00
2019-01-27T07:40:05.311Z,3.00
2019-01-27T07:42:41.405Z,3.00
2019-01-27T07:45:22.393Z,2.90
2019-01-27T07:47:52.447Z,3.00
2019-01-27T07:50:28.508Z,3.00
2019-01-27T07:52:58.782Z,3.10
2019-01-27T07:55:40.781Z,3.00
2019-01-27T07:58:19.831Z,3.00
2019-01-27T08:00:53.026Z,3.10
2019-01-27T08:03:41.158Z,3.10
2019-01-27T08:06:11.166Z,3.00
2019-01-27T08:08:56.607Z,2.90
2019-01-27T08:11:29.656Z,2.90
2019-01-27T08:14:16.041Z,2.90
2019-01-27T08:16:46.154Z,2.90
2019-01-27T08:19:16.152Z,3.00
2019-01-27T08:21:46.174Z,3.00
2019-01-27T08:24:22.434Z,3.00
2019-01-27T08:26:52.450Z,3.00
2019-01-27T08:29:28.332Z,3.00
2019-01-27T08:31:58.639Z,3.20
2019-01-27T08:34:31.781Z,3.30
2019-01-27T08:37:04.492Z,3.50
2019-01-27T08:39:40.565Z,3.80
2019-01-27T08:42:27.009Z,3.70
2019-01-27T08:44:57.025Z,3.70
2019-01-27T08:47:25.419Z,3.70
2019-01-27T08:49:53.921Z,3.60
2019-01-27T08:52:22.360Z,3.70
2019-01-27T08:54:50.785Z,3.70
2019-01-27T08:57:19.235Z,3.60
2019-01-27T08:59:47.654Z,3.50
2019-01-27T09:02:34.349Z,3.50
2019-01-27T09:05:04.477Z,3.50
2019-01-27T09:07:50.873Z,3.50
2019-01-27T09:10:20.923Z,3.50
2019-01-27T09:12:53.818Z,3.50
2019-01-27T09:15:35.759Z,3.50
2019-01-27T09:18:05.859Z,3.60
2019-01-27T09:20:42.093Z,3.50
2019-01-27T09:23:28.563Z,3.60
2019-01-27T09:26:01.381Z,3.70
2019-01-27T09:28:31.457Z,3.70
2019-01-27T09:31:10.624Z,3.70
2019-01-27T09:33:46.282Z,3.80
2019-01-27T09:36:22.227Z,3.70
2019-01-27T09:39:01.196Z,3.80
2019-01-27T09:41:31.353Z,3.70
2019-01-27T09:44:01.420Z,3.80
2019-01-27T09:46:46.317Z,3.90
2019-01-27T09:49:22.021Z,3.90
2019-01-27T09:51:55.179Z,4.10
2019-01-27T09:54:27.808Z,4.20
2019-01-27T09:57:10.069Z,4.30
2019-01-27T09:59:40.078Z,4.40
2019-01-27T10:02:26.659Z,4.60
2019-01-27T10:04:56.751Z,4.50
2019-01-27T10:07:26.800Z,4.70
2019-01-27T10:09:59.451Z,4.70
2019-01-27T10:12:47.766Z,4.60
2019-01-27T10:15:23.874Z,4.70
2019-01-27T10:18:02.706Z,4.90
2019-01-27T10:20:32.769Z,5.00
2019-01-27T10:23:02.817Z,5.10
2019-01-27T10:25:35.597Z,5.40
2019-01-27T10:28:21.918Z,5.60
2019-01-27T10:31:06.710Z,5.80
2019-01-27T10:33:48.618Z,5.80
2019-01-27T10:36:35.249Z,5.80
2019-01-27T10:39:12.702Z,6.10
2019-01-27T10:41:42.707Z,6.50
2019-01-27T10:44:15.383Z,6.60
2019-01-27T10:46:47.988Z,6.50
2019-01-27T10:49:18.025Z,6.70
2019-01-27T10:51:48.029Z,6.70
2019-01-27T10:54:24.374Z,6.70
2019-01-27T10:57:03.595Z,6.80
2019-01-27T10:59:36.426Z,6.60
2019-01-27T11:02:12.839Z,6.90
2019-01-27T11:04:42.959Z,6.90
2019-01-27T11:07:27.986Z,7.00
2019-01-27T11:10:06.864Z,7.10
2019-01-27T11:12:42.666Z,7.30
2019-01-27T11:15:18.898Z,7.10
2019-01-27T11:17:48.932Z,7.00
2019-01-27T11:20:19.009Z,7.20
2019-01-27T11:22:54.965Z,7.40
2019-01-27T11:25:30.544Z,7.50
2019-01-27T11:28:00.589Z,7.40
2019-01-27T11:30:33.354Z,7.30
2019-01-27T11:33:05.905Z,7.10
2019-01-27T11:35:38.715Z,7.30
2019-01-27T11:38:23.529Z,7.30
2019-01-27T11:40:59.747Z,7.50
2019-01-27T11:43:46.155Z,7.60
2019-01-27T11:46:19.111Z,7.40
2019-01-27T11:48:49.121Z,7.10
2019-01-27T11:51:19.468Z,7.00
2019-01-27T11:54:05.158Z,6.90
2019-01-27T11:56:33.781Z,7.00
2019-01-27T11:59:02.255Z,7.00
2019-01-27T12:01:30.779Z,7.20
2019-01-27T12:03:59.122Z,7.20
2019-01-27T12:06:27.566Z,7.10
2019-01-27T12:08:55.966Z,7.10
2019-01-27T12:11:24.396Z,7.10
2019-01-27T12:13:53.085Z,7.00
2019-01-27T12:16:21.465Z,7.10
2019-01-27T12:18:49.956Z,7.10
2019-01-27T12:21:18.366Z,7.20
2019-01-27T12:23:46.938Z,7.30
2019-01-27T12:26:15.270Z,7.40
2019-01-27T12:28:43.690Z,7.50
2019-01-27T12:31:12.283Z,7.30
2019-01-27T12:33:40.718Z,7.50
2019-01-27T12:36:09.106Z,7.50
2019-01-27T12:38:37.546Z,7.40
2019-01-27T12:41:06.052Z,7.40
2019-01-27T12:43:34.469Z,7.20
2019-01-27T12:46:02.910Z,7.10
2019-01-27T12:48:31.269Z,7.10
2019-01-27T12:50:59.661Z,7.20
2019-01-27T12:53:31.706Z,7.20
2019-01-27T12:56:00.080Z,7.30
2019-01-27T12:58:28.420Z,7.30
2019-01-27T13:00:57.017Z,7.30
2019-01-27T13:03:25.368Z,7.20
2019-01-27T13:05:53.873Z,7.30
2019-01-27T13:08:22.252Z,7.40
2019-01-27T13:10:50.630Z,7.40
2019-01-27T13:13:19.009Z,7.50
2019-01-27T13:15:47.388Z,7.50
2019-01-27T13:18:15.821Z,7.50
2019-01-27T13:20:44.150Z,7.70
2019-01-27T13:23:12.726Z,7.60
2019-01-27T13:25:41.071Z,7.60
2019-01-27T13:28:09.500Z,7.60
2019-01-27T13:30:37.855Z,7.60
2019-01-27T13:33:09.798Z,7.60
2019-01-27T13:35:38.974Z,7.70
2019-01-27T13:38:07.361Z,7.70
2019-01-27T13:40:35.836Z,7.70
2019-01-27T13:43:04.184Z,7.70
2019-01-27T13:45:32.773Z,7.60
2019-01-27T13:48:01.081Z,7.60
2019-01-27T13:50:29.670Z,7.60
2019-01-27T13:53:04.601Z,7.60
2019-01-27T13:55:33.054Z,7.60
2019-01-27T13:58:02.110Z,7.60
2019-01-27T14:00:36.137Z,7.60
2019-01-27T14:03:06.673Z,7.50
2019-01-27T14:05:35.041Z,7.50
2019-01-27T14:08:03.480Z,7.60
2019-01-27T14:10:32.369Z,7.60
2019-01-27T14:13:00.746Z,7.60
2019-01-27T14:15:31.602Z,7.60
2019-01-27T14:18:00.029Z,7.60
2019-01-27T14:20:28.524Z,7.50
2019-01-27T14:22:56.904Z,7.40
2019-01-27T14:25:29.146Z,7.40
2019-01-27T14:28:01.306Z,7.40
2019-01-27T14:30:40.948Z,7.30
2019-01-27T14:33:09.357Z,7.40
2019-01-27T14:35:37.705Z,7.20
2019-01-27T14:38:06.120Z,7.20
2019-01-27T14:40:45.811Z,7.00
2019-01-27T14:43:14.790Z,6.90
2019-01-27T14:45:43.169Z,6.90
2019-01-27T14:48:11.538Z,6.80
2019-01-27T14:50:48.028Z,6.70
2019-01-27T14:53:16.538Z,6.70
2019-01-27T14:55:44.888Z,6.70
2019-01-27T14:58:13.268Z,6.70
2019-01-27T15:00:43.647Z,6.60
2019-01-27T15:03:12.612Z,6.60
2019-01-27T15:05:41.005Z,6.50
2019-01-27T15:08:09.617Z,6.50
2019-01-27T15:10:38.050Z,6.50
2019-01-27T15:13:06.761Z,6.50
2019-01-27T15:15:35.100Z,6.50
2019-01-27T15:18:03.488Z,6.60
2019-01-27T15:20:43.757Z,6.50
2019-01-27T15:23:12.165Z,6.60
2019-01-27T15:25:40.605Z,6.60
2019-01-27T15:28:09.055Z,6.50
2019-01-27T15:30:39.142Z,6.50
2019-01-27T15:33:08.257Z,6.40
2019-01-27T15:35:36.658Z,6.40
2019-01-27T15:38:05.205Z,6.40
2019-01-27T15:40:33.546Z,6.40
2019-01-27T15:43:01.992Z,6.50
2019-01-27T15:45:31.703Z,6.50
2019-01-27T15:48:00.142Z,6.40
2019-01-27T15:50:31.283Z,6.40
2019-01-27T15:53:00.781Z,6.50
2019-01-27T15:55:29.167Z,6.50
2019-01-27T15:57:57.617Z,6.50
2019-01-27T16:00:28.789Z,6.40
2019-01-27T16:02:57.185Z,6.40
2019-01-27T16:05:25.640Z,6.40
2019-01-27T16:07:53.993Z,6.40
2019-01-27T16:10:26.707Z,6.40
2019-01-27T16:12:56.343Z,6.30
2019-01-27T16:15:29.876Z,6.30
2019-01-27T16:17:58.279Z,6.30
2019-01-27T16:20:26.814Z,6.40
2019-01-27T16:23:13.048Z,6.40
2019-01-27T16:25:41.588Z,6.40
2019-01-27T16:28:10.051Z,6.40
2019-01-27T16:30:57.987Z,6.30
2019-01-27T16:33:28.339Z,6.30
2019-01-27T16:35:56.714Z,6.30
2019-01-27T16:38:25.165Z,6.30
2019-01-27T16:40:53.662Z,6.30
2019-01-27T16:43:22.013Z,6.30
2019-01-27T16:45:50.390Z,6.30
2019-01-27T16:48:18.802Z,6.20
2019-01-27T16:50:47.175Z,6.20
2019-01-27T16:53:15.512Z,6.20
2019-01-27T16:55:43.975Z,6.20
2019-01-27T16:58:12.354Z,6.20
2019-01-27T17:00:40.858Z,6.20
2019-01-27T17:03:09.120Z,6.20
2019-01-27T17:05:37.760Z,6.20
2019-01-27T17:08:06.242Z,6.20
2019-01-27T17:10:34.637Z,6.20
2019-01-27T17:13:02.961Z,6.10
2019-01-27T17:15:31.390Z,6.10
2019-01-27T17:17:59.761Z,6.10
2019-01-27T17:20:28.105Z,6.10
2019-01-27T17:22:56.491Z,6.10
2019-01-27T17:25:26.009Z,6.00
2019-01-27T17:27:54.416Z,6.00
2019-01-27T17:30:24.017Z,6.00
2019-01-27T17:32:52.414Z,6.00
2019-01-27T17:35:21.865Z,6.10
2019-01-27T17:37:50.208Z,6.10
2019-01-27T17:40:24.307Z,6.10
2019-01-27T17:42:52.621Z,6.10
2019-01-27T17:45:23.145Z,6.10
2019-01-27T17:47:51.494Z,6.10
2019-01-27T17:50:39.414Z,6.10
2019-01-27T17:53:07.787Z,6.20
2019-01-27T17:55:40.107Z,6.20
2019-01-27T17:58:18.716Z,6.20
2019-01-27T18:00:48.687Z,6.20
2019-01-27T18:03:18.707Z,6.20
2019-01-27T18:05:48.726Z,6.20
2019-01-27T18:08:18.715Z,6.20
2019-01-27T18:10:48.767Z,6.20
2019-01-27T18:13:18.768Z,6.20
2019-01-27T18:15:47.160Z,6.10
2019-01-27T18:18:15.518Z,6.10
2019-01-27T18:20:43.915Z,6.10
2019-01-27T18:23:12.283Z,6.10
2019-01-27T18:25:40.653Z,6.20
2019-01-27T18:28:09.010Z,6.20
2019-01-27T18:30:37.393Z,6.20
2019-01-27T18:33:05.784Z,6.10
2019-01-27T18:35:34.107Z,6.00
2019-01-27T18:38:02.486Z,5.90
2019-01-27T18:40:30.961Z,5.80
2019-01-27T18:42:59.421Z,5.80
2019-01-27T18:45:27.750Z,5.80
2019-01-27T18:47:56.201Z,5.80
2019-01-27T18:50:24.559Z,5.70
2019-01-27T18:52:54.678Z,5.70
2019-01-27T18:55:27.366Z,5.70
2019-01-27T18:58:03.114Z,5.70
2019-01-27T19:00:35.875Z,5.70
2019-01-27T19:03:09.011Z,5.70
2019-01-27T19:05:41.948Z,5.70
2019-01-27T19:08:14.920Z,5.70
2019-01-27T19:10:57.279Z,5.70
2019-01-27T19:13:42.367Z,5.70
2019-01-27T19:16:15.257Z,5.70
2019-01-27T19:19:01.615Z,5.70
2019-01-27T19:21:31.613Z,5.70
2019-01-27T19:24:07.757Z,5.70
2019-01-27T19:30:07.329Z,5.60
2019-01-27T19:32:40.249Z,5.60
2019-01-27T19:35:16.486Z,5.60
2019-01-27T19:37:55.386Z,5.50
2019-01-27T19:40:41.520Z,5.50
2019-01-27T19:43:17.516Z,5.50
2019-01-27T19:45:56.017Z,5.50
2019-01-27T19:48:28.732Z,5.50
2019-01-27T19:51:01.773Z,5.50
2019-01-27T19:53:34.556Z,5.50
2019-01-27T19:56:13.321Z,5.50
2019-01-27T19:58:43.331Z,5.40
2019-01-27T20:01:13.553Z,5.50
2019-01-27T20:03:46.731Z,5.50
2019-01-27T20:06:16.861Z,5.40
2019-01-27T20:08:55.787Z,5.40
2019-01-27T20:11:26.054Z,5.40
2019-01-27T20:13:56.275Z,5.40
2019-01-27T20:16:38.575Z,5.40
2019-01-27T20:19:20.701Z,5.40
2019-01-27T20:21:59.747Z,5.40
2019-01-27T20:24:29.837Z,5.40
2019-01-27T20:27:11.609Z,5.40
2019-01-27T20:29:57.649Z,5.30
2019-01-27T20:32:30.561Z,5.40
2019-01-27T20:35:16.997Z,5.30
2019-01-27T20:37:47.045Z,5.30
2019-01-27T20:40:20.130Z,5.20
2019-01-27T20:42:53.665Z,5.20
2019-01-27T20:45:29.945Z,5.10
2019-01-27T20:48:00.033Z,4.80
2019-01-27T20:50:45.351Z,4.60
2019-01-27T20:53:24.286Z,4.50
2019-01-27T20:56:03.235Z,4.40
2019-01-27T20:58:51.685Z,4.40
2019-01-27T21:01:21.674Z,4.40
2019-01-27T21:03:51.714Z,4.40
2019-01-27T21:06:24.389Z,4.30
2019-01-27T21:08:57.505Z,4.40
2019-01-27T21:11:42.852Z,4.30
2019-01-27T21:14:24.845Z,4.30
2019-01-27T21:17:04.040Z,4.30
2019-01-27T21:19:34.224Z,4.30
2019-01-27T21:22:03.646Z,4.20
2019-01-27T21:24:32.141Z,4.20
2019-01-27T21:27:00.506Z,4.10
2019-01-27T21:29:29.619Z,4.10
2019-01-27T21:31:58.213Z,4.10
2019-01-27T21:34:26.586Z,4.00
2019-01-27T21:36:55.025Z,4.10
2019-01-27T21:39:23.576Z,4.00
2019-01-27T21:41:51.948Z,4.00
2019-01-27T21:44:20.401Z,4.00
2019-01-27T21:46:48.755Z,4.00
2019-01-27T21:49:19.645Z,4.00
2019-01-27T21:51:48.409Z,4.00
2019-01-27T21:54:16.751Z,4.10
2019-01-27T21:56:45.201Z,4.10
2019-01-27T21:59:13.539Z,4.00
2019-01-27T22:01:41.994Z,4.00
2019-01-27T22:04:10.445Z,4.10
2019-01-27T22:06:38.878Z,4.10
2019-01-27T22:09:08.370Z,4.10
2019-01-27T22:11:36.755Z,4.10
2019-01-27T22:14:05.102Z,4.20
2019-01-27T22:16:33.490Z,4.30
2019-01-27T22:19:01.909Z,4.30
2019-01-27T22:21:30.363Z,4.40
2019-01-27T22:23:58.809Z,4.40
2019-01-27T22:26:27.225Z,4.50
2019-01-27T22:28:55.530Z,4.50
2019-01-27T22:31:23.907Z,4.50
2019-01-27T22:33:52.341Z,4.50
2019-01-27T22:36:20.841Z,4.50
2019-01-27T22:38:49.318Z,4.60
2019-01-27T22:41:17.760Z,4.60
2019-01-27T22:43:46.186Z,4.70
2019-01-27T22:46:15.628Z,4.70
2019-01-27T22:48:44.061Z,4.60
2019-01-27T22:51:12.510Z,4.70
2019-01-27T22:53:40.921Z,4.70
2019-01-27T22:56:09.322Z,4.70
2019-01-27T22:58:37.694Z,4.70
2019-01-27T23:01:06.485Z,4.80
2019-01-27T23:03:34.936Z,4.70
2019-01-27T23:06:03.291Z,4.70
2019-01-27T23:08:31.657Z,4.70
2019-01-27T23:11:00.049Z,4.70
2019-01-27T23:13:28.505Z,4.70
2019-01-27T23:15:56.816Z,4.70
2019-01-27T23:18:25.261Z,4.70
2019-01-27T23:20:53.741Z,4.70
2019-01-27T23:23:22.126Z,4.70
2019-01-27T23:25:50.591Z,4.70
2019-01-27T23:28:18.945Z,4.60
2019-01-27T23:30:47.329Z,4.60
2019-01-27T23:33:15.952Z,4.70
2019-01-27T23:35:44.331Z,4.60
2019-01-27T23:38:12.674Z,4.60
2019-01-27T23:40:41.026Z,4.50
2019-01-27T23:43:09.401Z,4.60
2019-01-27T23:45:37.699Z,4.50
2019-01-27T23:48:06.161Z,4.50
2019-01-27T23:50:34.439Z,4.40
2019-01-27T23:53:02.828Z,4.40
2019-01-27T23:55:31.193Z,4.40
2019-01-27T23:57:59.505Z,4.40
