createdAt,value
2018-12-19T00:04:48.939Z,1.62
2018-12-19T00:07:17.427Z,1.69
2018-12-19T00:09:46.722Z,1.58
2018-12-19T00:12:15.464Z,1.51
2018-12-19T00:14:44.046Z,1.54
2018-12-19T00:17:12.616Z,1.58
2018-12-19T00:19:41.106Z,1.03
2018-12-19T00:22:09.649Z,1.40
2018-12-19T00:24:38.155Z,1.45
2018-12-19T00:27:06.745Z,1.56
2018-12-19T00:29:35.285Z,1.65
2018-12-19T00:32:04.632Z,1.68
2018-12-19T00:34:33.207Z,1.64
2018-12-19T00:37:02.528Z,1.55
2018-12-19T00:39:31.011Z,1.75
2018-12-19T00:42:00.749Z,1.76
2018-12-19T00:44:29.341Z,1.82
2018-12-19T00:46:57.948Z,1.84
2018-12-19T00:49:27.451Z,1.90
2018-12-19T00:51:56.069Z,1.71
2018-12-19T00:54:24.630Z,1.85
2018-12-19T00:56:53.207Z,1.51
2018-12-19T00:59:21.764Z,1.49
2018-12-19T01:01:50.238Z,1.38
2018-12-19T01:04:18.711Z,1.42
2018-12-19T01:06:47.193Z,1.35
2018-12-19T01:09:16.083Z,1.36
2018-12-19T01:11:45.284Z,1.53
2018-12-19T01:17:06.402Z,1.52
2018-12-19T01:19:34.862Z,1.43
2018-12-19T01:22:03.367Z,1.35
2018-12-19T01:24:31.885Z,1.43
2018-12-19T01:27:00.382Z,1.20
2018-12-19T01:29:28.893Z,1.24
2018-12-19T01:31:57.908Z,1.31
2018-12-19T01:34:26.738Z,1.31
2018-12-19T01:36:55.437Z,1.15
2018-12-19T01:39:23.990Z,1.13
2018-12-19T01:41:53.049Z,1.45
2018-12-19T01:44:22.554Z,-2.70
2018-12-19T01:46:51.133Z,1.66
2018-12-19T01:49:19.618Z,1.76
2018-12-19T01:51:48.053Z,1.72
2018-12-19T01:54:16.708Z,1.59
2018-12-19T01:56:45.932Z,1.68
2018-12-19T01:59:14.609Z,1.46
2018-12-19T02:01:43.099Z,1.57
2018-12-19T02:04:12.751Z,1.69
2018-12-19T02:06:41.278Z,1.53
2018-12-19T02:09:09.862Z,1.70
2018-12-19T02:11:38.338Z,1.64
2018-12-19T02:14:06.894Z,1.42
2018-12-19T02:16:35.519Z,1.44
2018-12-19T02:19:04.072Z,1.64
2018-12-19T02:21:32.642Z,1.51
2018-12-19T02:24:01.227Z,1.71
2018-12-19T02:26:30.351Z,1.80
2018-12-19T02:28:58.948Z,1.74
2018-12-19T02:31:27.622Z,1.86
2018-12-19T02:33:56.435Z,1.70
2018-12-19T02:36:25.083Z,1.70
2018-12-19T02:38:53.655Z,1.68
2018-12-19T02:41:22.199Z,1.76
2018-12-19T02:43:50.820Z,1.83
2018-12-19T02:46:19.285Z,1.80
2018-12-19T02:48:48.052Z,1.57
2018-12-19T02:51:16.586Z,1.76
2018-12-19T02:53:45.222Z,1.87
2018-12-19T02:56:13.750Z,1.77
2018-12-19T02:58:42.550Z,1.86
2018-12-19T03:01:11.134Z,1.88
2018-12-19T03:03:39.809Z,1.98
2018-12-19T03:06:08.394Z,2.09
2018-12-19T03:08:37.124Z,2.14
2018-12-19T03:11:05.901Z,2.09
2018-12-19T03:13:34.788Z,1.94
2018-12-19T03:16:03.321Z,1.98
2018-12-19T03:18:31.828Z,2.06
2018-12-19T03:21:00.534Z,2.03
2018-12-19T03:23:29.023Z,2.09
2018-12-19T03:25:57.548Z,2.10
2018-12-19T03:28:26.945Z,2.12
2018-12-19T03:30:55.488Z,1.70
2018-12-19T03:33:24.074Z,1.60
2018-12-19T03:35:52.712Z,1.71
2018-12-19T03:38:24.414Z,1.86
2018-12-19T03:40:52.961Z,1.64
2018-12-19T03:43:21.598Z,1.66
2018-12-19T03:45:50.806Z,1.92
2018-12-19T03:48:24.759Z,2.06
2018-12-19T03:50:53.386Z,2.11
2018-12-19T03:53:22.843Z,2.17
2018-12-19T03:55:51.473Z,2.23
2018-12-19T03:58:20.111Z,2.28
2018-12-19T04:00:48.948Z,2.36
2018-12-19T04:03:17.494Z,2.38
2018-12-19T04:05:46.430Z,2.36
2018-12-19T04:08:14.979Z,2.32
2018-12-19T04:10:43.794Z,2.36
2018-12-19T04:13:12.344Z,2.31
2018-12-19T04:15:40.981Z,2.31
2018-12-19T04:18:09.592Z,2.33
2018-12-19T04:20:38.052Z,2.23
2018-12-19T04:23:06.674Z,2.29
2018-12-19T04:25:35.188Z,2.32
2018-12-19T04:28:03.763Z,2.38
2018-12-19T04:30:32.242Z,2.21
2018-12-19T04:33:00.902Z,2.22
2018-12-19T04:35:29.517Z,2.29
2018-12-19T04:37:58.568Z,2.42
2018-12-19T04:40:29.157Z,2.35
2018-12-19T04:42:57.784Z,2.49
2018-12-19T04:45:26.454Z,2.51
2018-12-19T04:47:55.023Z,2.54
2018-12-19T04:50:23.589Z,2.56
2018-12-19T04:52:52.731Z,2.35
2018-12-19T04:55:21.253Z,2.44
2018-12-19T04:57:49.870Z,2.52
2018-12-19T05:00:18.425Z,2.53
2018-12-19T05:02:47.119Z,2.28
2018-12-19T05:05:15.721Z,2.57
2018-12-19T05:07:44.526Z,2.58
2018-12-19T05:10:13.862Z,2.46
2018-12-19T05:12:42.428Z,2.44
2018-12-19T05:15:10.972Z,2.45
2018-12-19T05:17:39.467Z,2.55
2018-12-19T05:20:10.782Z,2.53
2018-12-19T05:22:39.324Z,2.59
2018-12-19T05:25:11.538Z,2.54
2018-12-19T05:27:40.134Z,2.61
2018-12-19T05:30:08.758Z,2.44
2018-12-19T05:32:37.278Z,2.59
2018-12-19T05:35:07.550Z,2.69
2018-12-19T05:37:36.088Z,2.92
2018-12-19T05:40:05.283Z,2.74
2018-12-19T05:42:33.795Z,2.79
2018-12-19T05:45:02.307Z,2.74
2018-12-19T05:47:31.277Z,2.60
2018-12-19T05:49:59.804Z,2.70
2018-12-19T05:52:28.685Z,2.88
2018-12-19T05:54:57.170Z,2.97
2018-12-19T05:57:26.363Z,2.99
2018-12-19T05:59:54.819Z,2.94
2018-12-19T06:02:23.428Z,2.96
2018-12-19T06:04:51.880Z,3.00
2018-12-19T06:07:20.431Z,2.68
2018-12-19T06:09:48.972Z,2.73
2018-12-19T06:12:17.528Z,2.93
2018-12-19T06:14:46.628Z,2.96
2018-12-19T06:17:15.177Z,2.89
2018-12-19T06:19:43.789Z,3.01
2018-12-19T06:22:12.361Z,3.05
2018-12-19T06:24:40.878Z,3.03
2018-12-19T06:27:09.371Z,3.24
2018-12-19T06:29:37.932Z,-1.17
2018-12-19T06:32:06.611Z,3.09
2018-12-19T06:34:35.090Z,3.10
2018-12-19T06:37:03.566Z,3.03
2018-12-19T06:39:32.123Z,2.99
2018-12-19T06:42:00.663Z,2.97
2018-12-19T06:44:29.200Z,3.17
2018-12-19T06:46:57.691Z,3.18
2018-12-19T06:49:26.198Z,3.22
2018-12-19T06:51:54.767Z,3.36
2018-12-19T06:54:23.211Z,3.25
2018-12-19T06:56:51.679Z,3.26
2018-12-19T06:59:20.197Z,3.21
2018-12-19T07:01:48.791Z,3.42
2018-12-19T07:04:17.261Z,3.47
2018-12-19T07:06:46.226Z,3.55
2018-12-19T07:09:15.030Z,3.36
2018-12-19T07:11:48.362Z,3.58
2018-12-19T07:14:30.012Z,3.61
2018-12-19T07:16:58.663Z,3.59
2018-12-19T07:19:28.142Z,3.63
2018-12-19T07:21:56.932Z,3.69
2018-12-19T07:24:25.588Z,3.72
2018-12-19T07:26:54.244Z,3.73
2018-12-19T07:29:22.805Z,3.68
2018-12-19T07:31:51.354Z,3.86
2018-12-19T07:34:19.866Z,3.85
2018-12-19T07:36:48.399Z,3.91
2018-12-19T07:39:16.988Z,3.99
2018-12-19T07:41:46.705Z,4.28
2018-12-19T07:44:15.245Z,4.22
2018-12-19T07:46:43.806Z,4.23
2018-12-19T07:49:12.368Z,4.24
2018-12-19T07:51:41.032Z,4.22
2018-12-19T07:54:09.613Z,4.22
2018-12-19T07:56:38.180Z,4.21
2018-12-19T07:59:06.989Z,4.22
2018-12-19T08:01:35.520Z,4.26
2018-12-19T08:04:04.296Z,4.40
2018-12-19T08:06:32.942Z,4.41
2018-12-19T08:09:01.581Z,4.45
2018-12-19T08:11:30.187Z,4.51
2018-12-19T08:13:58.751Z,4.42
2018-12-19T08:16:28.457Z,4.42
2018-12-19T08:18:57.043Z,4.47
2018-12-19T08:21:25.615Z,4.56
2018-12-19T08:23:54.086Z,4.44
2018-12-19T08:26:22.772Z,4.47
2018-12-19T08:28:52.769Z,4.58
2018-12-19T08:31:24.577Z,4.27
2018-12-19T08:33:53.093Z,4.36
2018-12-19T08:36:21.633Z,4.44
2018-12-19T08:38:50.692Z,4.55
2018-12-19T08:41:19.222Z,4.64
2018-12-19T08:43:48.499Z,4.74
2018-12-19T08:46:17.090Z,4.70
2018-12-19T08:48:46.322Z,-0.44
2018-12-19T08:51:14.928Z,4.81
2018-12-19T08:53:43.527Z,4.96
2018-12-19T08:56:12.017Z,4.81
2018-12-19T08:58:40.690Z,4.85
2018-12-19T09:01:09.408Z,4.83
2018-12-19T09:03:38.036Z,4.83
2018-12-19T09:06:06.722Z,4.93
2018-12-19T09:08:36.715Z,4.91
2018-12-19T09:11:06.064Z,4.96
2018-12-19T09:13:34.914Z,4.97
2018-12-19T09:16:03.655Z,5.01
2018-12-19T09:18:32.390Z,5.09
2018-12-19T09:21:01.069Z,5.04
2018-12-19T09:23:29.678Z,4.94
2018-12-19T09:25:58.336Z,5.02
2018-12-19T09:28:27.886Z,5.11
2018-12-19T09:30:56.647Z,5.09
2018-12-19T09:33:27.580Z,5.12
2018-12-19T09:35:55.972Z,5.14
2018-12-19T09:38:24.583Z,5.24
2018-12-19T09:40:53.614Z,5.26
2018-12-19T09:43:22.215Z,5.37
2018-12-19T09:45:51.862Z,5.46
2018-12-19T09:48:20.672Z,5.51
2018-12-19T09:50:49.316Z,5.58
2018-12-19T09:53:18.240Z,5.54
2018-12-19T09:55:46.891Z,5.30
2018-12-19T09:58:15.440Z,4.24
2018-12-19T10:00:44.594Z,5.50
2018-12-19T10:03:13.830Z,5.49
2018-12-19T10:05:42.554Z,5.37
2018-12-19T10:08:11.239Z,5.68
2018-12-19T10:10:39.801Z,5.64
2018-12-19T10:13:08.547Z,5.74
2018-12-19T10:15:37.206Z,5.82
2018-12-19T10:18:07.225Z,6.07
2018-12-19T10:20:37.849Z,6.24
2018-12-19T10:23:07.069Z,6.23
2018-12-19T10:25:38.843Z,6.40
2018-12-19T10:28:08.108Z,6.64
2018-12-19T10:30:41.999Z,6.64
2018-12-19T10:33:11.245Z,6.64
2018-12-19T10:35:39.850Z,6.79
2018-12-19T10:38:08.530Z,6.91
2018-12-19T10:40:37.589Z,7.09
2018-12-19T10:43:07.142Z,7.18
2018-12-19T10:45:35.799Z,7.16
2018-12-19T10:48:05.540Z,7.14
2018-12-19T10:50:34.351Z,6.93
2018-12-19T10:53:03.009Z,7.01
2018-12-19T10:55:31.647Z,7.10
2018-12-19T10:58:00.237Z,7.12
2018-12-19T11:00:34.048Z,7.26
2018-12-19T11:03:02.631Z,7.30
2018-12-19T11:05:32.476Z,7.27
2018-12-19T11:08:01.156Z,7.09
2018-12-19T11:10:29.767Z,7.04
2018-12-19T11:12:58.299Z,7.20
2018-12-19T11:15:27.272Z,7.27
2018-12-19T11:17:56.993Z,7.37
2018-12-19T11:20:25.702Z,7.33
2018-12-19T11:22:54.327Z,7.34
2018-12-19T11:25:23.347Z,7.39
2018-12-19T11:27:52.514Z,7.39
2018-12-19T11:30:21.170Z,7.25
2018-12-19T11:32:49.821Z,7.46
2018-12-19T11:35:18.662Z,7.47
2018-12-19T11:37:47.363Z,7.64
2018-12-19T11:40:16.034Z,7.81
2018-12-19T11:42:47.144Z,7.98
2018-12-19T11:45:15.827Z,7.84
2018-12-19T11:47:45.052Z,7.95
2018-12-19T11:50:13.710Z,8.17
2018-12-19T11:52:42.516Z,8.63
2018-12-19T11:55:11.301Z,8.66
2018-12-19T11:57:40.736Z,8.64
2018-12-19T12:00:10.246Z,8.96
2018-12-19T12:02:38.970Z,8.75
2018-12-19T12:05:08.263Z,8.62
2018-12-19T12:07:37.191Z,7.54
2018-12-19T12:10:06.930Z,8.13
2018-12-19T12:12:35.595Z,8.10
2018-12-19T12:15:07.381Z,8.16
2018-12-19T12:17:36.358Z,8.13
2018-12-19T12:20:07.293Z,8.19
2018-12-19T12:22:36.475Z,8.26
2018-12-19T12:25:06.307Z,8.30
2018-12-19T12:27:34.915Z,8.49
2018-12-19T12:30:03.547Z,8.54
2018-12-19T12:32:32.255Z,8.50
2018-12-19T12:35:01.528Z,8.51
2018-12-19T12:37:30.617Z,8.61
2018-12-19T12:39:59.174Z,8.55
2018-12-19T12:42:29.066Z,8.56
2018-12-19T12:44:57.773Z,8.50
2018-12-19T12:47:26.740Z,8.64
2018-12-19T12:49:55.737Z,8.67
2018-12-19T12:52:24.602Z,8.69
2018-12-19T12:54:53.665Z,8.66
2018-12-19T12:57:22.245Z,8.66
2018-12-19T12:59:52.022Z,8.70
2018-12-19T13:02:21.466Z,8.74
2018-12-19T13:04:50.154Z,8.66
2018-12-19T13:07:18.951Z,8.67
2018-12-19T13:09:49.153Z,8.67
2018-12-19T13:12:17.981Z,8.78
2018-12-19T13:14:48.326Z,8.78
2018-12-19T13:17:18.008Z,8.85
2018-12-19T13:19:47.096Z,8.89
2018-12-19T13:22:15.706Z,8.86
2018-12-19T13:24:44.975Z,8.90
2018-12-19T13:27:13.795Z,8.95
2018-12-19T13:29:42.379Z,9.10
2018-12-19T13:32:11.093Z,9.09
2018-12-19T13:34:39.748Z,9.07
2018-12-19T13:37:09.054Z,9.13
2018-12-19T13:39:37.668Z,9.05
2018-12-19T13:42:06.514Z,8.92
2018-12-19T13:44:35.327Z,8.74
2018-12-19T13:47:04.663Z,8.74
2018-12-19T13:49:33.905Z,8.63
2018-12-19T13:52:02.604Z,8.57
2018-12-19T13:54:32.018Z,8.50
2018-12-19T13:57:00.711Z,8.61
2018-12-19T13:59:29.619Z,8.60
2018-12-19T14:01:58.276Z,8.60
2018-12-19T14:04:27.251Z,8.52
2018-12-19T14:06:55.857Z,8.49
2018-12-19T14:09:24.523Z,8.40
2018-12-19T14:11:53.155Z,8.42
2018-12-19T14:14:21.768Z,8.34
2018-12-19T14:16:50.337Z,8.33
2018-12-19T14:19:19.067Z,8.27
2018-12-19T14:21:48.491Z,8.25
2018-12-19T14:24:17.182Z,8.24
2018-12-19T14:26:45.733Z,8.26
2018-12-19T14:29:14.695Z,8.25
2018-12-19T14:31:45.604Z,8.20
2018-12-19T14:34:14.588Z,8.24
2018-12-19T14:36:43.212Z,8.16
2018-12-19T14:39:11.853Z,8.16
2018-12-19T14:41:41.015Z,8.07
2018-12-19T14:44:09.903Z,8.02
2018-12-19T14:46:38.485Z,7.98
2018-12-19T14:49:13.751Z,7.96
2018-12-19T14:51:38.361Z,7.98
2018-12-19T14:54:06.968Z,7.92
2018-12-19T14:56:36.111Z,7.86
2018-12-19T14:59:05.444Z,7.78
2018-12-19T15:01:34.037Z,7.76
2018-12-19T15:04:02.559Z,7.73
2018-12-19T15:06:31.815Z,7.66
2018-12-19T15:09:00.419Z,7.58
2018-12-19T15:11:30.471Z,7.56
2018-12-19T15:13:59.012Z,7.51
2018-12-19T15:16:29.844Z,7.48
2018-12-19T15:18:59.242Z,7.49
2018-12-19T15:21:28.371Z,7.42
2018-12-19T15:23:57.002Z,7.42
2018-12-19T15:26:25.636Z,7.33
2018-12-19T15:28:54.831Z,7.27
2018-12-19T15:31:23.560Z,7.24
2018-12-19T15:33:52.361Z,7.23
2018-12-19T15:36:21.954Z,7.25
2018-12-19T15:38:50.607Z,7.28
2018-12-19T15:41:19.342Z,7.23
2018-12-19T15:43:48.093Z,7.15
2018-12-19T15:46:16.764Z,7.10
2018-12-19T15:48:45.546Z,7.18
2018-12-19T15:51:14.347Z,7.39
2018-12-19T15:53:43.507Z,7.28
2018-12-19T15:56:12.176Z,7.18
2018-12-19T15:58:41.127Z,7.18
2018-12-19T16:01:10.029Z,7.15
2018-12-19T16:03:38.575Z,7.07
2018-12-19T16:06:08.420Z,7.00
2018-12-19T16:08:36.937Z,6.96
2018-12-19T16:11:05.691Z,6.99
2018-12-19T16:13:35.040Z,6.96
2018-12-19T16:16:04.697Z,7.09
2018-12-19T16:18:36.448Z,6.91
2018-12-19T16:21:07.447Z,6.92
2018-12-19T16:23:37.010Z,6.87
2018-12-19T16:26:07.953Z,6.98
2018-12-19T16:28:37.665Z,6.70
2018-12-19T16:31:07.861Z,6.56
2018-12-19T16:33:37.860Z,6.60
2018-12-19T16:36:08.518Z,6.42
2018-12-19T16:38:37.207Z,6.40
2018-12-19T16:41:06.517Z,6.50
2018-12-19T16:43:36.919Z,6.56
2018-12-19T16:46:07.134Z,6.56
2018-12-19T16:48:37.389Z,6.52
2018-12-19T16:51:08.281Z,6.53
2018-12-19T16:53:37.754Z,6.47
2018-12-19T16:56:07.086Z,6.45
2018-12-19T16:58:36.946Z,6.39
2018-12-19T17:01:06.918Z,6.32
2018-12-19T17:03:35.877Z,6.38
2018-12-19T17:06:04.946Z,6.50
2018-12-19T17:08:34.295Z,6.63
2018-12-19T17:11:03.672Z,6.53
2018-12-19T17:13:32.314Z,6.41
2018-12-19T17:16:01.074Z,6.37
2018-12-19T17:18:29.697Z,6.37
2018-12-19T17:20:59.167Z,6.34
2018-12-19T17:23:28.838Z,6.23
2018-12-19T17:25:58.196Z,6.10
2018-12-19T17:28:27.096Z,6.13
2018-12-19T17:30:55.854Z,6.23
2018-12-19T17:33:25.349Z,6.24
2018-12-19T17:35:54.674Z,6.27
2018-12-19T17:38:23.343Z,6.30
2018-12-19T17:40:54.673Z,6.26
2018-12-19T17:43:23.862Z,6.25
2018-12-19T17:45:52.729Z,6.30
2018-12-19T17:48:21.453Z,6.20
2018-12-19T17:50:50.266Z,6.14
2018-12-19T17:53:18.824Z,6.12
2018-12-19T17:55:47.417Z,6.11
2018-12-19T17:58:17.025Z,6.17
2018-12-19T18:00:45.686Z,6.16
2018-12-19T18:03:14.609Z,6.24
2018-12-19T18:05:43.134Z,6.21
2018-12-19T18:08:11.744Z,6.20
2018-12-19T18:10:40.449Z,6.07
2018-12-19T18:13:14.354Z,6.04
2018-12-19T18:15:44.058Z,6.03
2018-12-19T18:18:12.989Z,5.94
2018-12-19T18:20:43.090Z,5.93
2018-12-19T18:23:11.974Z,5.92
2018-12-19T18:25:40.882Z,6.02
2018-12-19T18:28:13.210Z,6.06
2018-12-19T18:30:41.874Z,6.07
2018-12-19T18:33:10.998Z,6.05
2018-12-19T18:35:39.752Z,6.02
2018-12-19T18:38:09.857Z,5.91
2018-12-19T18:40:38.581Z,6.05
2018-12-19T18:43:12.862Z,6.03
2018-12-19T18:45:40.090Z,6.10
2018-12-19T18:48:09.702Z,6.12
2018-12-19T18:50:38.301Z,6.05
2018-12-19T18:53:07.948Z,6.44
2018-12-19T18:55:36.554Z,6.28
2018-12-19T18:58:05.642Z,6.20
2018-12-19T19:03:23.813Z,6.07
2018-12-19T19:05:52.686Z,6.07
2018-12-19T19:08:22.903Z,6.06
2018-12-19T19:10:51.474Z,6.03
2018-12-19T19:13:20.105Z,6.02
2018-12-19T19:15:50.152Z,6.01
2018-12-19T19:18:18.860Z,5.97
2018-12-19T19:20:48.817Z,5.91
2018-12-19T19:23:27.697Z,5.92
2018-12-19T19:25:57.160Z,5.92
2018-12-19T19:28:26.854Z,5.87
2018-12-19T19:30:56.070Z,5.91
2018-12-19T19:33:24.713Z,5.80
2018-12-19T19:35:53.458Z,5.87
2018-12-19T19:38:22.149Z,5.76
2018-12-19T19:40:50.688Z,5.62
2018-12-19T19:43:19.321Z,5.82
2018-12-19T19:45:48.803Z,5.69
2018-12-19T19:48:17.497Z,5.63
2018-12-19T19:50:48.261Z,5.52
2018-12-19T19:53:19.048Z,5.59
2018-12-19T19:55:48.498Z,5.66
2018-12-19T19:58:17.679Z,5.75
2018-12-19T20:00:49.477Z,5.83
2018-12-19T20:03:18.098Z,5.93
2018-12-19T20:05:47.637Z,5.93
2018-12-19T20:08:16.301Z,5.80
2018-12-19T20:10:44.965Z,5.95
2018-12-19T20:13:13.536Z,6.09
2018-12-19T20:15:42.385Z,6.10
2018-12-19T20:18:13.009Z,6.17
2018-12-19T20:20:42.023Z,6.00
2018-12-19T20:23:10.725Z,6.19
2018-12-19T20:25:39.365Z,6.22
2018-12-19T20:28:10.358Z,6.19
2018-12-19T20:30:38.949Z,6.22
2018-12-19T20:33:07.931Z,6.26
2018-12-19T20:35:36.493Z,6.18
2018-12-19T20:38:05.789Z,6.19
2018-12-19T20:40:35.007Z,6.18
2018-12-19T20:43:06.805Z,6.23
2018-12-19T20:45:35.010Z,6.29
2018-12-19T20:48:03.520Z,6.29
2018-12-19T20:50:32.207Z,6.41
2018-12-19T20:53:00.735Z,6.41
2018-12-19T20:55:29.768Z,6.37
2018-12-19T20:57:58.450Z,6.43
2018-12-19T21:00:29.246Z,6.43
2018-12-19T21:02:58.080Z,6.38
2018-12-19T21:05:27.627Z,6.39
2018-12-19T21:07:56.216Z,6.44
2018-12-19T21:10:26.017Z,6.48
2018-12-19T21:12:55.067Z,6.52
2018-12-19T21:15:23.535Z,6.64
2018-12-19T21:17:57.398Z,6.63
2018-12-19T21:20:26.478Z,6.68
2018-12-19T21:22:55.054Z,6.68
2018-12-19T21:25:23.582Z,6.67
2018-12-19T21:27:52.194Z,6.54
2018-12-19T21:30:20.910Z,6.47
2018-12-19T21:32:51.124Z,6.61
2018-12-19T21:35:20.321Z,6.60
2018-12-19T21:37:49.492Z,6.64
2018-12-19T21:40:19.018Z,6.70
2018-12-19T21:42:48.644Z,6.60
2018-12-19T21:45:17.223Z,6.63
2018-12-19T21:47:45.916Z,6.50
2018-12-19T21:50:14.478Z,6.51
2018-12-19T21:52:43.146Z,6.56
2018-12-19T21:55:11.624Z,6.47
2018-12-19T21:57:40.848Z,6.48
2018-12-19T22:00:13.863Z,6.50
2018-12-19T22:02:43.011Z,6.51
2018-12-19T22:05:11.766Z,6.47
2018-12-19T22:07:41.027Z,6.49
2018-12-19T22:10:10.799Z,6.59
2018-12-19T22:12:39.542Z,6.53
2018-12-19T22:15:09.057Z,6.57
2018-12-19T22:17:43.065Z,6.57
2018-12-19T22:20:11.779Z,6.55
2018-12-19T22:22:40.751Z,6.65
2018-12-19T22:25:09.814Z,6.64
2018-12-19T22:27:38.559Z,6.63
2018-12-19T22:30:07.451Z,6.57
2018-12-19T22:32:35.945Z,6.60
2018-12-19T22:35:04.622Z,6.60
2018-12-19T22:37:33.384Z,6.59
2018-12-19T22:40:02.194Z,6.67
2018-12-19T22:42:30.932Z,6.73
2018-12-19T22:44:59.680Z,6.73
2018-12-19T22:47:29.283Z,6.56
2018-12-19T22:49:58.010Z,6.55
2018-12-19T22:52:26.689Z,6.52
2018-12-19T22:54:55.254Z,6.57
2018-12-19T22:57:23.772Z,6.53
2018-12-19T22:59:52.341Z,6.53
2018-12-19T23:02:26.068Z,6.59
2018-12-19T23:04:54.554Z,6.46
2018-12-19T23:07:23.274Z,6.42
2018-12-19T23:09:52.824Z,6.48
2018-12-19T23:12:21.479Z,6.36
2018-12-19T23:14:50.418Z,6.25
2018-12-19T23:17:52.750Z,6.26
2018-12-19T23:20:22.265Z,6.35
2018-12-19T23:22:51.024Z,6.30
2018-12-19T23:25:19.620Z,6.32
2018-12-19T23:27:48.471Z,6.46
2018-12-19T23:30:17.106Z,6.54
2018-12-19T23:32:45.904Z,6.61
2018-12-19T23:35:15.563Z,6.69
2018-12-19T23:37:44.991Z,6.74
2018-12-19T23:40:13.851Z,6.86
2018-12-19T23:42:42.531Z,6.84
2018-12-19T23:45:12.790Z,6.91
2018-12-19T23:47:41.598Z,6.85
2018-12-19T23:50:11.141Z,6.98
2018-12-19T23:52:39.832Z,7.00
2018-12-19T23:55:09.393Z,7.04
2018-12-19T23:57:39.279Z,7.06
