createdAt,value
2019-02-07T00:01:23.158Z,21.57
2019-02-07T00:03:52.085Z,24.20
2019-02-07T00:06:21.242Z,24.37
2019-02-07T00:08:51.722Z,22.47
2019-02-07T00:11:21.102Z,24.43
2019-02-07T00:13:51.557Z,21.90
2019-02-07T00:16:21.234Z,23.23
2019-02-07T00:18:50.089Z,25.63
2019-02-07T00:21:19.152Z,25.17
2019-02-07T00:23:48.083Z,26.23
2019-02-07T00:26:18.988Z,24.27
2019-02-07T00:28:52.025Z,24.13
2019-02-07T00:31:21.391Z,22.23
2019-02-07T00:33:50.242Z,24.27
2019-02-07T00:36:19.194Z,13.30
2019-02-07T00:38:48.301Z,22.60
2019-02-07T00:41:17.052Z,21.87
2019-02-07T00:43:45.765Z,20.93
2019-02-07T00:46:14.702Z,24.07
2019-02-07T00:48:43.340Z,24.17
2019-02-07T00:51:11.909Z,24.17
2019-02-07T00:53:40.637Z,24.73
2019-02-07T00:56:09.352Z,22.27
2019-02-07T00:58:37.978Z,22.70
2019-02-07T01:01:07.218Z,19.47
2019-02-07T01:03:35.844Z,22.30
2019-02-07T01:06:04.653Z,21.10
2019-02-07T01:08:33.493Z,21.77
2019-02-07T01:11:02.185Z,21.00
2019-02-07T01:13:30.909Z,19.77
2019-02-07T01:16:00.173Z,19.57
2019-02-07T01:18:28.877Z,20.77
2019-02-07T01:20:57.591Z,19.17
2019-02-07T01:23:26.261Z,20.77
2019-02-07T01:25:54.863Z,19.63
2019-02-07T01:28:23.524Z,17.97
2019-02-07T01:30:52.352Z,20.30
2019-02-07T01:33:21.074Z,19.50
2019-02-07T01:35:49.858Z,19.00
2019-02-07T01:38:18.591Z,17.57
2019-02-07T01:40:47.295Z,21.07
2019-02-07T01:43:15.935Z,19.93
2019-02-07T01:45:44.693Z,19.97
2019-02-07T01:48:13.825Z,20.00
2019-02-07T01:50:42.557Z,19.63
2019-02-07T01:53:11.291Z,18.13
2019-02-07T01:55:39.959Z,20.13
2019-02-07T01:58:08.650Z,17.13
2019-02-07T02:00:37.435Z,16.40
2019-02-07T02:03:06.134Z,21.03
2019-02-07T02:05:34.775Z,20.77
2019-02-07T02:08:03.523Z,18.20
2019-02-07T02:10:32.171Z,21.30
2019-02-07T02:13:00.877Z,17.27
2019-02-07T02:15:29.617Z,20.73
2019-02-07T02:17:58.394Z,19.33
2019-02-07T02:20:27.465Z,20.57
2019-02-07T02:22:56.495Z,19.77
2019-02-07T02:25:25.289Z,18.30
2019-02-07T02:27:53.915Z,17.93
2019-02-07T02:30:34.387Z,18.83
2019-02-07T02:33:03.806Z,19.13
2019-02-07T02:35:32.455Z,17.53
2019-02-07T02:38:01.198Z,20.60
2019-02-07T02:40:29.888Z,20.40
2019-02-07T02:42:58.517Z,19.47
2019-02-07T02:45:37.168Z,20.13
2019-02-07T02:47:57.925Z,19.67
2019-02-07T02:50:26.625Z,19.97
2019-02-07T02:52:55.432Z,20.53
2019-02-07T02:55:34.700Z,16.47
2019-02-07T02:58:03.923Z,19.10
2019-02-07T03:00:34.328Z,15.90
2019-02-07T03:03:10.509Z,18.33
2019-02-07T03:05:42.829Z,17.97
2019-02-07T03:08:19.223Z,17.23
2019-02-07T03:11:05.811Z,17.77
2019-02-07T03:13:36.201Z,17.63
2019-02-07T03:16:16.191Z,13.10
2019-02-07T03:18:46.623Z,16.73
2019-02-07T03:21:33.643Z,17.73
2019-02-07T03:24:06.579Z,18.60
2019-02-07T03:26:48.884Z,14.97
2019-02-07T03:29:19.598Z,11.93
2019-02-07T03:31:52.475Z,17.63
2019-02-07T03:34:25.616Z,15.47
2019-02-07T03:36:58.601Z,17.33
2019-02-07T03:39:31.267Z,16.97
2019-02-07T03:42:18.464Z,18.03
2019-02-07T03:45:05.421Z,16.97
2019-02-07T03:47:38.797Z,15.20
2019-02-07T03:50:12.082Z,13.40
2019-02-07T03:52:54.329Z,14.83
2019-02-07T03:55:33.601Z,13.10
2019-02-07T03:58:06.810Z,14.17
2019-02-07T04:00:37.267Z,13.87
2019-02-07T04:03:07.531Z,14.87
2019-02-07T04:05:40.727Z,13.80
2019-02-07T04:08:27.244Z,14.70
2019-02-07T04:11:00.154Z,12.57
2019-02-07T04:13:34.721Z,14.03
2019-02-07T04:16:15.105Z,12.70
2019-02-07T04:21:25.608Z,11.63
2019-02-07T04:24:04.965Z,8.67
2019-02-07T04:29:30.427Z,8.03
2019-02-07T04:32:17.503Z,6.50
2019-02-07T04:34:51.453Z,6.47
2019-02-07T04:40:48.323Z,6.63
2019-02-07T04:43:25.002Z,6.37
2019-02-07T04:46:13.063Z,4.97
2019-02-07T04:49:08.015Z,2.37
2019-02-07T04:52:16.871Z,1.77
2019-02-07T04:55:04.898Z,2.03
2019-02-07T04:57:36.933Z,2.30
2019-02-07T05:00:10.591Z,2.33
2019-02-07T05:03:01.695Z,3.57
2019-02-07T05:05:43.886Z,2.87
2019-02-07T05:08:16.977Z,4.03
2019-02-07T05:10:50.961Z,3.60
2019-02-07T05:13:23.965Z,3.87
2019-02-07T05:15:57.301Z,5.03
2019-02-07T05:18:30.427Z,4.83
2019-02-07T05:21:00.829Z,5.57
2019-02-07T05:23:46.183Z,5.37
2019-02-07T05:26:33.106Z,5.93
2019-02-07T05:29:06.306Z,5.07
2019-02-07T05:31:36.667Z,5.23
2019-02-07T05:34:23.355Z,4.93
2019-02-07T05:36:56.031Z,6.03
2019-02-07T05:39:26.407Z,5.97
2019-02-07T05:42:12.664Z,5.83
2019-02-07T05:44:51.941Z,5.63
2019-02-07T05:47:25.002Z,5.50
2019-02-07T05:53:26.983Z,5.83
2019-02-07T05:56:06.176Z,5.40
2019-02-07T05:58:39.623Z,6.30
2019-02-07T06:01:22.198Z,6.50
2019-02-07T06:03:52.554Z,6.67
2019-02-07T06:06:25.517Z,6.20
2019-02-07T06:09:15.437Z,5.87
2019-02-07T06:11:54.893Z,6.33
2019-02-07T06:14:25.271Z,5.87
2019-02-07T06:17:02.933Z,5.77
2019-02-07T06:19:40.463Z,6.60
2019-02-07T06:22:38.766Z,6.00
2019-02-07T06:38:47.944Z,5.83
2019-02-07T06:41:30.148Z,6.40
2019-02-07T06:44:07.636Z,6.03
2019-02-07T06:46:56.082Z,6.60
2019-02-07T06:49:28.977Z,6.10
2019-02-07T06:51:59.283Z,6.30
2019-02-07T06:54:32.275Z,4.43
2019-02-07T06:57:11.422Z,6.33
2019-02-07T06:59:59.801Z,7.07
2019-02-07T07:02:37.699Z,7.03
2019-02-07T07:05:13.023Z,5.70
2019-02-07T07:07:59.713Z,7.67
2019-02-07T07:10:43.655Z,6.57
2019-02-07T07:13:14.335Z,6.33
2019-02-07T07:15:44.677Z,6.77
2019-02-07T07:18:20.576Z,6.97
2019-02-07T07:20:59.584Z,6.87
2019-02-07T07:23:46.339Z,6.90
2019-02-07T07:26:19.231Z,6.27
2019-02-07T07:28:49.586Z,6.27
2019-02-07T07:31:32.025Z,6.60
2019-02-07T07:34:02.269Z,6.40
2019-02-07T07:36:48.993Z,6.77
2019-02-07T07:39:30.045Z,8.10
2019-02-07T07:42:16.785Z,7.47
2019-02-07T07:44:47.204Z,7.27
2019-02-07T07:47:36.114Z,5.63
2019-02-07T07:50:20.019Z,6.40
2019-02-07T07:52:50.392Z,6.27
2019-02-07T07:55:26.539Z,6.27
2019-02-07T07:58:08.850Z,6.43
2019-02-07T08:00:41.855Z,6.80
2019-02-07T08:03:12.181Z,6.47
2019-02-07T08:05:48.213Z,5.90
2019-02-07T08:08:36.733Z,6.30
2019-02-07T08:11:10.587Z,6.00
2019-02-07T08:13:57.169Z,6.10
2019-02-07T08:16:27.525Z,5.97
2019-02-07T08:19:00.541Z,6.33
2019-02-07T08:24:40.229Z,5.50
2019-02-07T08:27:26.870Z,5.40
2019-02-07T08:30:15.611Z,5.17
2019-02-07T08:33:02.330Z,5.57
2019-02-07T08:35:41.705Z,5.83
2019-02-07T08:38:20.768Z,4.70
2019-02-07T08:40:53.835Z,4.33
2019-02-07T08:43:35.916Z,5.07
2019-02-07T08:46:15.422Z,5.17
2019-02-07T08:48:54.690Z,5.00
2019-02-07T08:51:27.959Z,4.40
2019-02-07T08:54:04.508Z,3.87
2019-02-07T08:56:49.717Z,4.80
2019-02-07T08:59:28.802Z,4.87
2019-02-07T09:02:01.661Z,4.70
2019-02-07T09:04:41.666Z,4.63
2019-02-07T09:07:32.125Z,3.53
2019-02-07T09:10:05.029Z,4.27
2019-02-07T09:12:47.400Z,3.47
2019-02-07T09:15:24.033Z,4.60
2019-02-07T09:18:13.299Z,4.40
2019-02-07T09:20:45.628Z,4.57
2019-02-07T09:23:30.951Z,5.10
2019-02-07T09:26:01.292Z,4.20
2019-02-07T09:28:31.698Z,5.03
2019-02-07T09:31:10.483Z,3.97
2019-02-07T09:33:43.650Z,3.67
2019-02-07T09:36:22.841Z,4.40
2019-02-07T09:38:55.904Z,3.73
2019-02-07T09:41:42.610Z,4.10
2019-02-07T09:44:31.719Z,3.90
2019-02-07T09:47:02.004Z,4.70
2019-02-07T09:49:35.005Z,4.03
2019-02-07T09:52:08.016Z,3.30
2019-02-07T09:54:54.914Z,4.37
2019-02-07T09:57:34.043Z,3.60
2019-02-07T10:00:10.486Z,4.63
2019-02-07T10:02:40.805Z,4.40
2019-02-07T10:05:15.442Z,3.97
2019-02-07T10:07:48.451Z,3.50
2019-02-07T10:10:18.751Z,4.70
2019-02-07T10:12:49.066Z,3.67
2019-02-07T10:15:28.066Z,4.07
2019-02-07T10:18:06.991Z,3.20
2019-02-07T10:20:37.538Z,3.60
2019-02-07T10:23:24.454Z,4.07
2019-02-07T10:26:01.424Z,3.40
2019-02-07T10:28:48.256Z,3.90
2019-02-07T10:31:37.032Z,4.33
2019-02-07T10:34:19.371Z,3.10
2019-02-07T10:37:01.730Z,3.03
2019-02-07T10:39:32.088Z,3.60
2019-02-07T10:42:19.249Z,2.97
2019-02-07T10:45:06.203Z,2.87
2019-02-07T10:47:52.804Z,3.33
2019-02-07T10:50:39.736Z,2.97
2019-02-07T10:53:27.913Z,3.17
2019-02-07T10:56:14.403Z,2.67
2019-02-07T10:59:01.070Z,3.23
2019-02-07T11:01:39.542Z,3.00
2019-02-07T11:04:13.170Z,4.30
2019-02-07T11:06:46.162Z,2.70
2019-02-07T11:09:22.138Z,2.73
2019-02-07T11:12:13.502Z,2.27
2019-02-07T11:14:46.528Z,3.00
2019-02-07T11:17:35.176Z,2.50
2019-02-07T11:20:09.700Z,2.47
2019-02-07T11:22:49.950Z,3.33
2019-02-07T11:25:20.270Z,3.40
2019-02-07T11:27:56.953Z,3.33
2019-02-07T11:30:42.158Z,2.43
2019-02-07T11:33:12.502Z,2.60
2019-02-07T11:35:48.826Z,2.20
2019-02-07T11:38:35.427Z,2.47
2019-02-07T11:41:21.909Z,3.20
2019-02-07T11:43:55.254Z,2.53
2019-02-07T11:46:41.546Z,2.03
2019-02-07T11:49:14.920Z,2.70
2019-02-07T11:51:46.274Z,2.27
2019-02-07T11:54:32.674Z,2.60
2019-02-07T11:57:19.532Z,2.20
2019-02-07T12:00:01.750Z,2.50
2019-02-07T12:02:34.926Z,2.53
2019-02-07T12:05:08.793Z,2.40
2019-02-07T12:07:44.920Z,2.73
2019-02-07T12:10:18.700Z,2.80
2019-02-07T12:12:49.211Z,2.87
2019-02-07T12:15:25.035Z,2.20
2019-02-07T12:17:58.113Z,2.30
2019-02-07T12:20:28.496Z,2.50
2019-02-07T12:23:14.044Z,3.37
2019-02-07T12:25:44.380Z,2.07
2019-02-07T12:28:23.847Z,1.97
2019-02-07T12:34:53.076Z,2.40
2019-02-07T12:37:38.438Z,2.13
2019-02-07T12:40:29.500Z,2.40
2019-02-07T12:43:09.030Z,2.03
2019-02-07T12:45:39.450Z,2.30
2019-02-07T12:48:13.108Z,2.43
2019-02-07T12:50:52.440Z,3.43
2019-02-07T12:53:31.505Z,2.17
2019-02-07T12:56:01.947Z,2.20
2019-02-07T12:58:49.689Z,2.60
2019-02-07T13:01:28.658Z,2.93
2019-02-07T13:04:01.812Z,2.83
2019-02-07T13:06:32.143Z,2.50
2019-02-07T13:09:11.516Z,2.40
2019-02-07T13:11:41.852Z,2.60
2019-02-07T13:14:12.738Z,2.80
2019-02-07T13:16:59.638Z,2.77
2019-02-07T13:19:48.104Z,3.00
2019-02-07T13:22:34.829Z,3.07
2019-02-07T13:25:08.675Z,1.93
2019-02-07T13:27:49.082Z,2.13
2019-02-07T13:30:25.241Z,1.97
2019-02-07T13:32:55.748Z,2.30
2019-02-07T13:35:38.298Z,2.77
2019-02-07T13:38:14.372Z,2.57
2019-02-07T13:40:56.924Z,2.50
2019-02-07T13:43:54.470Z,2.57
2019-02-07T13:46:24.980Z,2.67
2019-02-07T13:48:58.243Z,2.60
2019-02-07T13:51:37.649Z,2.53
2019-02-07T13:54:11.448Z,2.27
2019-02-07T13:56:58.324Z,2.50
2019-02-07T14:03:01.656Z,3.10
2019-02-07T14:05:50.654Z,2.97
2019-02-07T14:08:22.922Z,2.93
2019-02-07T14:11:02.721Z,2.07
2019-02-07T14:16:57.286Z,3.23
2019-02-07T14:19:36.326Z,2.80
2019-02-07T14:22:33.976Z,2.67
2019-02-07T14:25:23.651Z,2.90
2019-02-07T14:28:02.080Z,2.67
2019-02-07T14:30:39.652Z,2.33
2019-02-07T14:33:12.493Z,2.27
2019-02-07T14:35:56.059Z,1.70
2019-02-07T14:38:38.342Z,2.53
2019-02-07T14:41:23.425Z,2.13
2019-02-07T14:44:00.120Z,2.53
2019-02-07T14:46:46.794Z,2.50
2019-02-07T14:49:17.936Z,2.27
2019-02-07T14:51:46.644Z,2.30
2019-02-07T14:54:18.496Z,2.13
2019-02-07T14:56:47.253Z,2.50
2019-02-07T14:59:15.956Z,2.47
2019-02-07T15:01:47.439Z,2.47
2019-02-07T15:04:19.294Z,2.70
2019-02-07T15:06:48.004Z,2.63
2019-02-07T15:09:19.549Z,2.17
2019-02-07T15:11:50.983Z,3.00
2019-02-07T15:14:19.680Z,2.70
2019-02-07T15:16:48.470Z,1.90
2019-02-07T15:19:17.330Z,2.50
2019-02-07T15:21:46.103Z,2.83
2019-02-07T15:24:14.872Z,2.73
2019-02-07T15:26:43.618Z,2.93
2019-02-07T15:29:12.313Z,2.77
2019-02-07T15:31:41.096Z,3.03
2019-02-07T15:34:09.806Z,2.63
2019-02-07T15:36:38.455Z,2.70
2019-02-07T15:39:08.982Z,2.53
2019-02-07T15:41:37.669Z,2.60
2019-02-07T15:44:06.411Z,3.10
2019-02-07T15:46:35.166Z,2.70
2019-02-07T15:49:03.840Z,2.20
2019-02-07T15:51:32.560Z,2.30
2019-02-07T15:54:01.572Z,3.20
2019-02-07T15:56:30.312Z,2.33
2019-02-07T15:59:00.598Z,2.17
2019-02-07T16:01:31.089Z,2.53
2019-02-07T16:04:07.134Z,2.83
2019-02-07T16:06:35.898Z,2.40
2019-02-07T16:09:07.595Z,2.60
2019-02-07T16:11:36.312Z,2.47
2019-02-07T16:14:05.522Z,2.33
2019-02-07T16:16:34.346Z,2.83
2019-02-07T16:19:03.026Z,2.60
2019-02-07T16:21:34.751Z,2.87
2019-02-07T16:24:03.435Z,2.80
2019-02-07T16:26:32.172Z,2.57
2019-02-07T16:29:00.825Z,2.90
2019-02-07T16:31:29.742Z,3.03
2019-02-07T16:33:59.070Z,2.33
2019-02-07T16:36:30.884Z,2.33
2019-02-07T16:38:59.542Z,2.20
2019-02-07T16:41:28.430Z,3.37
2019-02-07T16:44:00.514Z,2.20
2019-02-07T16:46:29.129Z,2.63
2019-02-07T16:48:57.906Z,2.50
2019-02-07T16:51:27.701Z,2.40
2019-02-07T16:54:04.954Z,2.23
2019-02-07T16:56:33.754Z,2.40
2019-02-07T16:59:02.542Z,2.83
2019-02-07T17:01:31.366Z,2.50
2019-02-07T17:04:00.138Z,2.20
2019-02-07T17:06:29.096Z,2.40
2019-02-07T17:08:57.862Z,2.13
2019-02-07T17:11:27.296Z,3.47
2019-02-07T17:13:55.869Z,3.17
2019-02-07T17:16:24.747Z,2.50
2019-02-07T17:18:53.462Z,3.47
2019-02-07T17:21:22.713Z,2.27
2019-02-07T17:23:51.441Z,2.67
2019-02-07T17:26:20.152Z,2.77
2019-02-07T17:28:48.699Z,2.57
2019-02-07T17:31:17.294Z,2.27
2019-02-07T17:33:46.034Z,2.80
2019-02-07T17:36:15.068Z,2.50
2019-02-07T17:38:43.788Z,2.97
2019-02-07T17:41:12.579Z,2.40
2019-02-07T17:43:41.260Z,2.80
2019-02-07T17:46:13.559Z,3.00
2019-02-07T17:48:42.146Z,2.33
2019-02-07T17:51:11.080Z,3.10
2019-02-07T17:53:58.606Z,2.97
2019-02-07T17:56:34.076Z,3.33
2019-02-07T17:59:03.182Z,2.70
2019-02-07T18:01:33.639Z,3.07
2019-02-07T18:04:02.578Z,3.20
2019-02-07T18:06:31.482Z,2.97
2019-02-07T18:09:00.394Z,3.00
2019-02-07T18:11:31.362Z,2.87
2019-02-07T18:14:04.670Z,3.00
2019-02-07T18:16:53.106Z,3.13
2019-02-07T18:19:48.288Z,2.43
2019-02-07T18:22:27.552Z,3.00
2019-02-07T18:24:56.781Z,2.30
2019-02-07T18:27:26.731Z,2.60
2019-02-07T18:30:02.896Z,2.27
2019-02-07T18:32:34.431Z,3.03
2019-02-07T18:35:26.244Z,2.50
2019-02-07T18:37:52.386Z,3.53
2019-02-07T18:40:29.342Z,2.60
2019-02-07T18:42:57.974Z,2.50
2019-02-07T18:45:26.838Z,2.50
2019-02-07T18:47:55.659Z,4.00
2019-02-07T18:50:32.874Z,3.80
2019-02-07T18:53:01.731Z,2.30
2019-02-07T18:55:31.864Z,2.93
2019-02-07T18:58:01.018Z,2.40
2019-02-07T19:00:37.714Z,2.40
2019-02-07T19:03:07.763Z,3.00
2019-02-07T19:05:36.477Z,2.70
2019-02-07T19:08:06.169Z,2.97
2019-02-07T19:10:34.876Z,2.80
2019-02-07T19:13:03.950Z,2.33
2019-02-07T19:15:41.096Z,4.03
2019-02-07T19:18:10.011Z,3.50
2019-02-07T19:20:38.635Z,2.50
2019-02-07T19:23:07.515Z,2.77
2019-02-07T19:25:37.089Z,3.00
2019-02-07T19:28:06.953Z,3.00
2019-02-07T19:30:35.748Z,2.80
2019-02-07T19:33:04.857Z,3.13
2019-02-07T19:35:33.600Z,3.30
2019-02-07T19:38:02.444Z,3.43
2019-02-07T19:40:31.102Z,3.00
2019-02-07T19:43:00.349Z,3.83
2019-02-07T19:45:29.594Z,2.57
2019-02-07T19:47:58.373Z,2.33
2019-02-07T19:50:27.953Z,2.50
2019-02-07T19:52:56.703Z,2.57
2019-02-07T19:55:33.021Z,3.10
2019-02-07T19:58:01.840Z,2.90
2019-02-07T20:00:34.781Z,2.73
2019-02-07T20:03:03.447Z,2.50
2019-02-07T20:05:32.265Z,2.70
2019-02-07T20:08:00.847Z,2.20
2019-02-07T20:10:30.004Z,2.30
2019-02-07T20:12:59.287Z,2.43
2019-02-07T20:15:30.545Z,2.60
2019-02-07T20:17:59.859Z,2.30
2019-02-07T20:20:30.135Z,2.00
2019-02-07T20:22:58.876Z,2.67
2019-02-07T20:25:27.751Z,2.27
2019-02-07T20:27:57.008Z,2.90
2019-02-07T20:30:31.223Z,4.77
2019-02-07T20:32:59.983Z,6.77
2019-02-07T20:35:28.945Z,6.40
2019-02-07T20:37:57.650Z,5.47
2019-02-07T20:40:28.088Z,5.03
2019-02-07T20:42:56.805Z,5.53
2019-02-07T20:45:26.389Z,3.70
2019-02-07T20:47:55.223Z,5.13
2019-02-07T20:50:28.132Z,8.73
2019-02-07T20:52:56.901Z,4.70
2019-02-07T20:55:26.048Z,4.03
2019-02-07T20:57:55.679Z,3.80
2019-02-07T21:00:33.101Z,4.00
2019-02-07T21:03:01.855Z,3.20
2019-02-07T21:05:32.339Z,2.77
2019-02-07T21:08:01.142Z,2.83
2019-02-07T21:10:34.957Z,2.90
2019-02-07T21:13:04.201Z,2.67
2019-02-07T21:15:32.827Z,3.27
2019-02-07T21:18:01.579Z,2.63
2019-02-07T21:20:31.734Z,3.43
2019-02-07T21:23:01.423Z,2.90
2019-02-07T21:25:39.032Z,2.57
2019-02-07T21:28:08.819Z,2.60
2019-02-07T21:30:37.571Z,3.03
2019-02-07T21:33:06.856Z,2.90
2019-02-07T21:35:35.537Z,3.13
2019-02-07T21:38:05.550Z,3.70
2019-02-07T21:40:34.461Z,3.10
2019-02-07T21:43:03.177Z,3.20
2019-02-07T21:45:32.040Z,3.73
2019-02-07T21:48:00.906Z,3.03
2019-02-07T21:50:31.691Z,2.83
2019-02-07T21:53:00.506Z,2.97
2019-02-07T21:55:34.099Z,3.10
2019-02-07T21:58:02.853Z,3.23
2019-02-07T22:00:37.197Z,3.70
2019-02-07T22:03:08.177Z,3.90
2019-02-07T22:05:36.935Z,3.80
2019-02-07T22:08:06.721Z,3.60
2019-02-07T22:10:35.459Z,3.33
2019-02-07T22:13:04.740Z,3.80
2019-02-07T22:15:33.687Z,4.70
2019-02-07T22:18:02.507Z,3.73
2019-02-07T22:20:31.473Z,5.13
2019-02-07T22:23:00.393Z,5.30
2019-02-07T22:25:29.278Z,5.17
2019-02-07T22:28:02.383Z,3.77
2019-02-07T22:30:37.079Z,3.17
2019-02-07T22:33:07.553Z,3.30
2019-02-07T22:35:36.373Z,2.97
2019-02-07T22:38:07.754Z,3.30
2019-02-07T22:40:36.533Z,3.40
2019-02-07T22:43:05.719Z,2.83
2019-02-07T22:45:34.399Z,3.67
2019-02-07T22:48:03.103Z,3.30
2019-02-07T22:50:52.889Z,3.00
2019-02-07T22:53:36.962Z,2.97
2019-02-07T22:55:57.061Z,3.27
2019-02-07T22:58:25.931Z,3.10
2019-02-07T23:01:03.365Z,2.93
2019-02-07T23:03:32.139Z,3.27
2019-02-07T23:06:01.257Z,3.20
2019-02-07T23:08:30.504Z,3.57
2019-02-07T23:10:59.163Z,3.30
2019-02-07T23:13:27.877Z,3.03
2019-02-07T23:15:56.555Z,3.10
2019-02-07T23:18:25.283Z,4.13
2019-02-07T23:20:54.112Z,2.83
2019-02-07T23:23:23.151Z,3.10
2019-02-07T23:25:51.898Z,3.20
2019-02-07T23:28:20.533Z,3.50
2019-02-07T23:30:49.119Z,3.67
2019-02-07T23:33:17.839Z,3.90
2019-02-07T23:35:46.629Z,3.20
2019-02-07T23:38:15.292Z,3.43
2019-02-07T23:40:43.950Z,3.40
2019-02-07T23:43:14.236Z,3.30
2019-02-07T23:45:43.078Z,4.30
2019-02-07T23:48:11.767Z,3.90
2019-02-07T23:50:40.549Z,3.63
2019-02-07T23:53:14.263Z,3.27
2019-02-07T23:55:39.767Z,3.73
2019-02-07T23:58:08.492Z,3.27
