createdAt,value
2022-08-29T00:01:01.763Z,22.83
2022-08-29T00:03:28.874Z,20.03
2022-08-29T00:05:56.265Z,20.97
2022-08-29T00:08:24.028Z,22.27
2022-08-29T00:10:50.530Z,20.60
2022-08-29T00:13:17.334Z,25.07
2022-08-29T00:15:45.145Z,24.23
2022-08-29T00:18:16.270Z,28.87
2022-08-29T00:20:44.034Z,23.77
2022-08-29T00:23:11.205Z,19.07
2022-08-29T00:25:37.830Z,21.60
2022-08-29T00:28:04.726Z,26.43
2022-08-29T00:30:32.521Z,20.43
2022-08-29T00:32:59.177Z,23.83
2022-08-29T00:35:37.035Z,28.83
2022-08-29T00:38:05.873Z,20.30
2022-08-29T00:40:39.082Z,20.70
2022-08-29T00:43:06.686Z,21.57
2022-08-29T00:45:33.782Z,27.60
2022-08-29T00:48:05.587Z,25.50
2022-08-29T00:50:35.648Z,22.60
2022-08-29T00:53:05.762Z,25.70
2022-08-29T00:55:34.465Z,20.60
2022-08-29T00:58:04.885Z,22.00
2022-08-29T01:00:32.158Z,22.73
2022-08-29T01:02:58.728Z,26.53
2022-08-29T01:05:25.657Z,27.33
2022-08-29T01:07:52.470Z,27.33
2022-08-29T01:10:38.610Z,20.97
2022-08-29T01:13:05.819Z,22.77
2022-08-29T01:15:33.734Z,23.73
2022-08-29T01:18:01.220Z,23.40
2022-08-29T01:20:40.416Z,21.37
2022-08-29T01:23:13.755Z,22.30
2022-08-29T01:25:46.476Z,22.47
2022-08-29T01:28:20.158Z,20.00
2022-08-29T01:31:14.346Z,21.60
2022-08-29T01:33:59.411Z,18.13
2022-08-29T01:36:32.285Z,17.73
2022-08-29T01:38:59.942Z,15.23
2022-08-29T01:41:27.087Z,20.73
2022-08-29T01:43:55.746Z,18.77
2022-08-29T01:46:31.689Z,17.60
2022-08-29T01:48:58.619Z,17.57
2022-08-29T01:51:25.667Z,15.37
2022-08-29T01:53:53.153Z,16.73
2022-08-29T01:56:24.245Z,17.23
2022-08-29T01:58:52.040Z,13.90
2022-08-29T02:01:23.981Z,17.30
2022-08-29T02:03:52.205Z,16.37
2022-08-29T02:06:18.972Z,19.60
2022-08-29T02:08:46.209Z,17.67
2022-08-29T02:11:13.796Z,14.30
2022-08-29T02:13:45.873Z,20.93
2022-08-29T02:16:13.328Z,15.67
2022-08-29T02:18:42.278Z,14.17
2022-08-29T02:21:11.494Z,14.23
2022-08-29T02:23:38.657Z,15.40
2022-08-29T02:26:05.932Z,15.40
2022-08-29T02:28:33.586Z,12.87
2022-08-29T02:31:00.162Z,14.10
2022-08-29T02:33:26.878Z,15.63
2022-08-29T02:35:55.511Z,14.77
2022-08-29T02:38:22.882Z,16.83
2022-08-29T02:40:50.169Z,15.90
2022-08-29T02:43:18.189Z,13.93
2022-08-29T02:45:45.042Z,14.13
2022-08-29T02:48:12.447Z,14.17
2022-08-29T02:50:47.546Z,13.50
2022-08-29T02:53:19.002Z,12.33
2022-08-29T02:55:49.003Z,12.67
2022-08-29T02:58:16.037Z,12.17
2022-08-29T03:00:42.938Z,11.67
2022-08-29T03:03:09.826Z,10.50
2022-08-29T03:05:37.269Z,10.50
2022-08-29T03:08:11.237Z,13.03
2022-08-29T03:10:38.075Z,9.07
2022-08-29T03:13:05.901Z,10.67
2022-08-29T03:15:32.497Z,8.73
2022-08-29T03:17:59.163Z,9.63
2022-08-29T03:20:25.999Z,8.63
2022-08-29T03:22:54.187Z,7.97
2022-08-29T03:25:21.958Z,7.03
2022-08-29T03:27:48.616Z,12.17
2022-08-29T03:30:16.765Z,7.17
2022-08-29T03:32:43.297Z,7.40
2022-08-29T03:35:11.191Z,6.70
2022-08-29T03:37:38.200Z,6.63
2022-08-29T03:40:06.372Z,6.80
2022-08-29T03:42:32.890Z,7.00
2022-08-29T03:45:02.866Z,6.57
2022-08-29T03:47:29.376Z,6.67
2022-08-29T03:49:55.892Z,6.00
2022-08-29T03:52:22.383Z,6.20
2022-08-29T03:54:48.854Z,6.40
2022-08-29T03:57:15.430Z,7.13
2022-08-29T03:59:43.011Z,7.03
2022-08-29T04:02:10.021Z,6.73
2022-08-29T04:04:55.261Z,9.50
2022-08-29T04:07:21.736Z,6.90
2022-08-29T04:09:48.481Z,6.57
2022-08-29T04:12:15.263Z,6.80
2022-08-29T04:14:42.759Z,7.07
2022-08-29T04:17:12.484Z,6.57
2022-08-29T04:19:39.711Z,8.57
2022-08-29T04:22:06.962Z,6.37
2022-08-29T04:24:34.567Z,6.60
2022-08-29T04:27:01.378Z,5.90
2022-08-29T04:29:27.982Z,6.07
2022-08-29T04:31:54.558Z,6.97
2022-08-29T04:34:21.481Z,6.67
2022-08-29T04:36:48.309Z,6.77
2022-08-29T04:39:15.082Z,6.07
2022-08-29T04:41:42.438Z,6.90
2022-08-29T04:44:11.238Z,7.13
2022-08-29T04:46:38.749Z,6.93
2022-08-29T04:49:05.462Z,6.70
2022-08-29T04:51:34.526Z,6.80
2022-08-29T04:54:01.171Z,7.40
2022-08-29T04:56:27.719Z,6.27
2022-08-29T04:58:56.316Z,6.70
2022-08-29T05:01:26.815Z,6.90
2022-08-29T05:03:55.156Z,6.70
2022-08-29T05:06:23.171Z,7.27
2022-08-29T05:08:55.034Z,7.67
2022-08-29T05:11:28.606Z,7.03
2022-08-29T05:13:55.145Z,6.67
2022-08-29T05:16:21.815Z,6.67
2022-08-29T05:18:48.531Z,8.80
2022-08-29T05:21:39.320Z,8.00
2022-08-29T05:24:31.422Z,9.30
2022-08-29T05:27:32.615Z,7.10
2022-08-29T05:29:59.542Z,6.13
2022-08-29T05:32:26.113Z,5.07
2022-08-29T05:34:52.706Z,6.93
2022-08-29T05:37:20.873Z,5.37
2022-08-29T05:39:47.950Z,5.43
2022-08-29T05:42:17.064Z,6.10
2022-08-29T05:44:43.747Z,4.53
2022-08-29T05:47:12.690Z,4.57
2022-08-29T05:49:41.265Z,6.97
2022-08-29T05:52:08.169Z,7.67
2022-08-29T05:54:36.612Z,5.57
2022-08-29T05:57:03.648Z,6.23
2022-08-29T05:59:30.170Z,4.93
2022-08-29T06:01:56.901Z,6.17
2022-08-29T06:04:23.444Z,4.40
2022-08-29T06:06:50.866Z,4.60
2022-08-29T06:09:17.556Z,5.13
2022-08-29T06:11:48.073Z,4.50
2022-08-29T06:14:15.511Z,5.03
2022-08-29T06:16:42.477Z,7.47
2022-08-29T06:19:09.578Z,4.53
2022-08-29T06:21:36.174Z,4.37
2022-08-29T06:24:02.931Z,3.93
2022-08-29T06:26:31.494Z,4.30
2022-08-29T06:28:58.053Z,4.20
2022-08-29T06:31:28.141Z,3.67
2022-08-29T06:34:01.355Z,3.47
2022-08-29T06:36:29.062Z,4.43
2022-08-29T06:38:57.374Z,4.57
2022-08-29T06:41:25.066Z,4.10
2022-08-29T06:43:52.433Z,4.03
2022-08-29T06:46:23.729Z,3.93
2022-08-29T06:48:50.926Z,3.93
2022-08-29T06:51:17.634Z,3.50
2022-08-29T06:53:44.477Z,4.00
2022-08-29T06:56:11.562Z,5.97
2022-08-29T06:58:38.812Z,3.40
2022-08-29T07:01:17.360Z,4.30
2022-08-29T07:03:44.002Z,3.20
2022-08-29T07:06:11.369Z,3.07
2022-08-29T07:08:43.651Z,3.80
2022-08-29T07:11:22.106Z,3.40
2022-08-29T07:13:48.618Z,5.40
2022-08-29T07:16:16.957Z,2.93
2022-08-29T07:18:46.123Z,4.13
2022-08-29T07:21:20.138Z,3.33
2022-08-29T07:23:47.408Z,2.80
2022-08-29T07:26:17.803Z,3.30
2022-08-29T07:28:47.362Z,3.57
2022-08-29T07:31:14.390Z,3.30
2022-08-29T07:33:41.022Z,2.77
2022-08-29T07:36:07.866Z,3.20
2022-08-29T07:38:34.718Z,5.33
2022-08-29T07:41:06.208Z,3.47
2022-08-29T07:43:33.454Z,3.17
2022-08-29T07:46:21.513Z,3.00
2022-08-29T07:48:48.637Z,2.93
2022-08-29T07:51:18.034Z,4.50
2022-08-29T07:53:45.562Z,2.60
2022-08-29T07:56:18.401Z,3.00
2022-08-29T07:58:45.233Z,2.67
2022-08-29T08:01:21.319Z,2.10
2022-08-29T08:03:50.163Z,2.57
2022-08-29T08:06:18.183Z,3.10
2022-08-29T08:08:44.791Z,2.20
2022-08-29T08:11:11.371Z,2.63
2022-08-29T08:13:38.153Z,2.60
2022-08-29T08:16:16.706Z,3.00
2022-08-29T08:18:44.236Z,1.90
2022-08-29T08:21:11.584Z,3.47
2022-08-29T08:23:38.954Z,2.07
2022-08-29T08:26:06.215Z,2.03
2022-08-29T08:28:32.836Z,4.23
2022-08-29T08:31:05.068Z,3.37
2022-08-29T08:33:34.961Z,2.80
2022-08-29T08:36:01.865Z,1.93
2022-08-29T08:38:28.414Z,2.73
2022-08-29T08:41:01.179Z,2.40
2022-08-29T08:43:37.759Z,4.00
2022-08-29T08:46:04.361Z,3.57
2022-08-29T08:48:37.246Z,1.63
2022-08-29T08:51:07.880Z,2.93
2022-08-29T08:53:45.995Z,2.40
2022-08-29T08:56:35.662Z,2.20
2022-08-29T08:59:30.030Z,3.70
2022-08-29T09:02:08.864Z,3.03
2022-08-29T09:04:57.861Z,2.33
2022-08-29T09:07:55.933Z,3.93
2022-08-29T09:10:42.952Z,2.87
2022-08-29T09:13:26.263Z,3.07
2022-08-29T09:15:54.967Z,2.30
2022-08-29T09:18:30.635Z,3.30
2022-08-29T09:20:57.474Z,3.10
2022-08-29T09:23:39.874Z,2.47
2022-08-29T09:26:06.759Z,3.40
2022-08-29T09:28:34.925Z,2.63
2022-08-29T09:31:32.421Z,2.70
2022-08-29T09:34:11.912Z,2.00
2022-08-29T09:36:40.025Z,2.53
2022-08-29T09:39:22.297Z,2.53
2022-08-29T09:41:54.838Z,2.53
2022-08-29T09:44:31.575Z,3.33
2022-08-29T09:47:06.743Z,2.83
2022-08-29T09:49:33.984Z,2.17
2022-08-29T09:52:11.330Z,2.30
2022-08-29T09:54:38.311Z,2.13
2022-08-29T09:57:07.871Z,3.47
2022-08-29T09:59:40.724Z,3.60
2022-08-29T10:02:22.890Z,2.67
2022-08-29T10:04:52.772Z,2.20
2022-08-29T10:07:23.170Z,2.30
2022-08-29T10:10:20.406Z,3.67
2022-08-29T10:13:09.284Z,2.40
2022-08-29T10:15:50.920Z,1.43
2022-08-29T10:18:39.733Z,1.93
2022-08-29T10:21:24.966Z,2.27
2022-08-29T10:23:59.702Z,1.70
2022-08-29T10:26:41.549Z,3.27
2022-08-29T10:29:17.932Z,1.30
2022-08-29T10:31:56.764Z,4.17
2022-08-29T10:34:44.185Z,2.53
2022-08-29T10:37:47.788Z,2.13
2022-08-29T10:40:47.279Z,2.50
2022-08-29T10:43:20.037Z,3.97
2022-08-29T10:46:11.540Z,1.33
2022-08-29T10:48:46.582Z,3.93
2022-08-29T10:51:30.518Z,2.63
2022-08-29T10:54:05.293Z,2.03
2022-08-29T10:56:38.593Z,3.07
2022-08-29T10:59:34.353Z,1.40
2022-08-29T11:02:24.775Z,4.07
2022-08-29T11:04:55.147Z,2.57
2022-08-29T11:07:32.189Z,2.87
2022-08-29T11:10:05.578Z,3.00
2022-08-29T11:12:45.270Z,2.27
2022-08-29T11:15:33.871Z,1.93
2022-08-29T11:18:23.577Z,3.10
2022-08-29T11:21:01.121Z,2.73
2022-08-29T11:23:41.333Z,3.00
2022-08-29T11:26:40.698Z,3.17
2022-08-29T11:29:21.382Z,2.00
2022-08-29T11:32:27.155Z,2.70
2022-08-29T11:35:32.012Z,4.20
2022-08-29T11:38:04.434Z,2.97
2022-08-29T11:40:47.869Z,1.90
2022-08-29T11:43:18.689Z,4.07
2022-08-29T11:45:56.111Z,2.20
2022-08-29T11:48:34.658Z,2.57
2022-08-29T11:51:29.001Z,2.07
2022-08-29T11:53:56.007Z,2.37
2022-08-29T11:56:28.374Z,4.13
2022-08-29T11:58:57.251Z,1.40
2022-08-29T12:01:35.977Z,2.77
2022-08-29T12:04:05.015Z,5.80
2022-08-29T12:06:38.100Z,1.73
2022-08-29T12:09:13.325Z,3.17
2022-08-29T12:11:58.969Z,2.43
2022-08-29T12:14:44.846Z,2.93
2022-08-29T12:17:17.419Z,1.80
2022-08-29T12:19:48.449Z,3.13
2022-08-29T12:22:52.109Z,3.40
2022-08-29T12:25:27.666Z,2.23
2022-08-29T12:28:01.080Z,2.10
2022-08-29T12:30:31.119Z,3.23
2022-08-29T12:33:04.159Z,2.77
2022-08-29T12:35:46.670Z,2.80
2022-08-29T12:38:34.782Z,4.87
2022-08-29T12:41:15.049Z,1.73
2022-08-29T12:43:43.887Z,2.30
2022-08-29T12:46:24.206Z,2.27
2022-08-29T12:48:57.794Z,2.93
2022-08-29T12:51:37.983Z,5.47
2022-08-29T12:54:05.107Z,2.33
2022-08-29T12:56:32.581Z,3.33
2022-08-29T12:59:01.332Z,1.60
2022-08-29T13:01:32.626Z,2.13
2022-08-29T13:04:09.954Z,3.17
2022-08-29T13:06:37.177Z,3.87
2022-08-29T13:09:06.125Z,3.03
2022-08-29T13:11:33.539Z,3.10
2022-08-29T13:14:05.586Z,5.43
2022-08-29T13:16:32.902Z,6.63
2022-08-29T13:19:10.812Z,3.33
2022-08-29T13:21:38.165Z,7.47
2022-08-29T13:24:11.060Z,2.33
2022-08-29T13:26:50.455Z,3.47
2022-08-29T13:29:41.994Z,1.73
2022-08-29T13:32:18.908Z,3.40
2022-08-29T13:35:12.973Z,2.30
2022-08-29T13:37:42.162Z,3.00
2022-08-29T13:40:53.765Z,2.00
2022-08-29T13:43:29.480Z,2.43
2022-08-29T13:46:06.205Z,3.43
2022-08-29T13:48:33.232Z,2.00
2022-08-29T13:51:04.732Z,2.10
2022-08-29T13:53:33.651Z,3.47
2022-08-29T13:56:01.483Z,3.67
2022-08-29T13:58:29.564Z,2.33
2022-08-29T14:00:57.141Z,2.93
2022-08-29T14:03:24.727Z,1.80
2022-08-29T14:05:56.364Z,2.37
2022-08-29T14:08:24.538Z,3.10
2022-08-29T14:10:51.803Z,3.20
2022-08-29T14:13:18.379Z,2.53
2022-08-29T14:15:44.947Z,3.63
2022-08-29T14:18:11.893Z,2.63
2022-08-29T14:20:39.098Z,2.90
2022-08-29T14:23:05.850Z,3.67
2022-08-29T14:25:32.378Z,1.60
2022-08-29T14:27:58.883Z,1.97
2022-08-29T14:30:25.651Z,3.13
2022-08-29T14:32:52.211Z,2.90
2022-08-29T14:35:26.824Z,2.63
2022-08-29T14:37:59.584Z,1.73
2022-08-29T14:40:26.262Z,2.20
2022-08-29T14:42:55.737Z,3.43
2022-08-29T14:45:22.274Z,3.83
2022-08-29T14:47:48.819Z,2.40
2022-08-29T14:50:15.722Z,2.53
2022-08-29T14:52:42.310Z,3.10
2022-08-29T14:55:09.221Z,5.10
2022-08-29T14:57:36.071Z,3.77
2022-08-29T15:00:07.802Z,2.97
2022-08-29T15:02:34.412Z,4.50
2022-08-29T15:05:00.939Z,3.63
2022-08-29T15:07:27.719Z,3.87
2022-08-29T15:09:54.290Z,2.13
2022-08-29T15:12:21.721Z,5.10
2022-08-29T15:14:48.384Z,1.70
2022-08-29T15:17:15.000Z,3.40
2022-08-29T15:22:39.114Z,2.20
2022-08-29T15:25:08.162Z,3.27
2022-08-29T15:27:40.363Z,3.03
2022-08-29T15:30:08.867Z,3.90
2022-08-29T15:32:38.648Z,2.57
2022-08-29T15:35:22.507Z,2.50
2022-08-29T15:37:54.974Z,2.37
2022-08-29T15:40:22.307Z,2.60
2022-08-29T15:42:49.025Z,3.03
2022-08-29T15:48:36.216Z,4.13
2022-08-29T15:51:03.541Z,1.20
2022-08-29T15:53:30.091Z,2.60
2022-08-29T15:55:56.672Z,4.10
2022-08-29T15:58:23.249Z,2.93
2022-08-29T16:00:49.833Z,3.87
2022-08-29T16:03:16.660Z,5.03
2022-08-29T16:05:43.837Z,3.07
2022-08-29T16:08:16.629Z,3.07
2022-08-29T16:10:45.847Z,1.70
2022-08-29T16:13:12.648Z,1.83
2022-08-29T16:15:39.232Z,3.97
2022-08-29T16:18:06.770Z,2.17
2022-08-29T16:20:34.106Z,1.70
2022-08-29T16:23:01.262Z,3.10
2022-08-29T16:25:28.758Z,1.87
2022-08-29T16:27:55.449Z,3.60
2022-08-29T16:30:22.240Z,1.53
2022-08-29T16:32:49.924Z,2.40
2022-08-29T16:35:17.143Z,2.53
2022-08-29T16:37:45.032Z,1.80
2022-08-29T16:40:15.341Z,2.27
2022-08-29T16:42:42.267Z,6.93
2022-08-29T16:45:22.209Z,2.43
2022-08-29T16:47:48.769Z,2.33
2022-08-29T16:50:15.300Z,5.23
2022-08-29T16:52:41.905Z,3.10
2022-08-29T16:55:08.997Z,1.73
2022-08-29T16:57:35.730Z,2.23
2022-08-29T17:00:04.764Z,4.83
2022-08-29T17:02:31.385Z,2.37
2022-08-29T17:04:57.961Z,2.60
2022-08-29T17:07:32.430Z,6.50
2022-08-29T17:10:00.702Z,2.90
2022-08-29T17:12:28.958Z,1.53
2022-08-29T17:14:56.127Z,2.87
2022-08-29T17:17:22.625Z,2.03
2022-08-29T17:19:49.121Z,2.60
2022-08-29T17:22:15.985Z,2.67
2022-08-29T17:24:43.927Z,3.80
2022-08-29T17:27:10.698Z,1.20
2022-08-29T17:29:42.122Z,3.23
2022-08-29T17:32:12.110Z,2.23
2022-08-29T17:34:39.750Z,2.80
2022-08-29T17:37:07.258Z,1.70
2022-08-29T17:39:36.900Z,3.70
2022-08-29T17:42:14.299Z,3.93
2022-08-29T17:44:41.036Z,4.50
2022-08-29T17:47:08.192Z,2.50
2022-08-29T17:49:34.749Z,2.03
2022-08-29T17:52:01.558Z,2.60
2022-08-29T17:54:33.203Z,2.77
2022-08-29T17:57:01.763Z,4.53
2022-08-29T17:59:31.300Z,1.93
2022-08-29T18:01:58.711Z,3.97
2022-08-29T18:04:26.879Z,2.00
2022-08-29T18:06:55.148Z,4.03
2022-08-29T18:09:22.896Z,2.07
2022-08-29T18:11:51.328Z,1.87
2022-08-29T18:14:20.535Z,2.00
2022-08-29T18:16:51.824Z,2.00
2022-08-29T18:19:19.141Z,2.00
2022-08-29T18:21:45.893Z,2.10
2022-08-29T18:24:15.195Z,2.70
2022-08-29T18:26:44.524Z,3.33
2022-08-29T18:29:11.140Z,4.20
2022-08-29T18:31:37.944Z,2.50
2022-08-29T18:34:04.686Z,2.50
2022-08-29T18:36:34.041Z,1.70
2022-08-29T18:39:02.397Z,1.20
2022-08-29T18:41:32.428Z,2.77
2022-08-29T18:44:02.084Z,5.17
2022-08-29T18:46:29.005Z,2.67
2022-08-29T18:48:55.634Z,2.73
2022-08-29T18:51:22.261Z,2.43
2022-08-29T18:53:48.840Z,4.53
2022-08-29T18:56:15.968Z,2.93
2022-08-29T18:58:44.425Z,1.60
2022-08-29T19:01:27.640Z,1.97
2022-08-29T19:03:59.391Z,2.07
2022-08-29T19:06:27.416Z,3.63
2022-08-29T19:08:56.629Z,2.90
2022-08-29T19:11:23.591Z,1.57
2022-08-29T19:13:52.459Z,1.73
2022-08-29T19:16:21.018Z,2.97
2022-08-29T19:18:48.226Z,2.63
2022-08-29T19:21:14.906Z,2.00
2022-08-29T19:23:43.992Z,2.33
2022-08-29T19:26:28.700Z,4.10
2022-08-29T19:28:59.028Z,2.77
2022-08-29T19:31:27.788Z,1.93
2022-08-29T19:33:55.041Z,3.30
2022-08-29T19:36:21.878Z,3.63
2022-08-29T19:38:48.493Z,2.73
2022-08-29T19:41:15.674Z,2.17
2022-08-29T19:43:42.551Z,4.33
2022-08-29T19:46:20.794Z,4.23
2022-08-29T19:48:48.644Z,2.97
2022-08-29T19:51:19.754Z,2.37
2022-08-29T19:53:54.396Z,10.13
2022-08-29T19:56:24.471Z,2.40
2022-08-29T19:58:53.985Z,2.80
2022-08-29T20:01:21.230Z,2.30
2022-08-29T20:03:48.058Z,2.50
2022-08-29T20:06:14.688Z,2.73
2022-08-29T20:09:05.291Z,3.93
2022-08-29T20:11:34.142Z,1.67
2022-08-29T20:14:14.154Z,2.27
2022-08-29T20:16:41.963Z,2.67
2022-08-29T20:19:10.690Z,6.00
2022-08-29T20:21:37.518Z,2.90
2022-08-29T20:24:05.118Z,3.03
2022-08-29T20:26:34.830Z,2.00
2022-08-29T20:29:04.714Z,2.20
2022-08-29T20:31:31.567Z,1.50
2022-08-29T20:33:58.270Z,2.23
2022-08-29T20:36:44.035Z,2.87
2022-08-29T20:39:13.284Z,2.27
2022-08-29T20:41:40.264Z,3.13
2022-08-29T20:44:07.837Z,1.60
2022-08-29T20:46:42.592Z,3.07
2022-08-29T20:49:10.905Z,5.70
2022-08-29T20:51:39.026Z,2.37
2022-08-29T20:54:06.693Z,2.10
2022-08-29T20:56:33.347Z,2.47
2022-08-29T20:59:00.102Z,2.77
2022-08-29T21:01:27.827Z,1.83
2022-08-29T21:04:13.358Z,2.20
2022-08-29T21:06:40.068Z,2.27
2022-08-29T21:09:07.766Z,1.63
2022-08-29T21:11:34.997Z,1.67
2022-08-29T21:14:02.198Z,2.23
2022-08-29T21:16:29.715Z,2.97
2022-08-29T21:18:57.102Z,1.77
2022-08-29T21:21:25.058Z,3.80
2022-08-29T21:23:53.686Z,1.80
2022-08-29T21:26:20.650Z,3.13
2022-08-29T21:28:47.375Z,1.70
2022-08-29T21:31:14.141Z,2.10
2022-08-29T21:33:43.885Z,2.13
2022-08-29T21:36:15.894Z,2.57
2022-08-29T21:38:42.470Z,2.17
2022-08-29T21:41:32.721Z,1.83
2022-08-29T21:44:02.589Z,1.87
2022-08-29T22:23:17.999Z,5.13
2022-08-29T22:25:53.825Z,2.37
2022-08-29T22:28:20.724Z,2.30
2022-08-29T22:30:48.708Z,2.80
2022-08-29T22:33:16.385Z,2.07
2022-08-29T22:35:43.494Z,3.67
2022-08-29T22:38:10.005Z,2.67
2022-08-29T22:40:36.567Z,2.77
2022-08-29T22:43:03.284Z,3.73
2022-08-29T22:45:36.939Z,1.77
2022-08-29T22:48:25.223Z,2.93
2022-08-29T23:01:38.108Z,2.43
2022-08-29T23:04:05.470Z,2.90
2022-08-29T23:06:32.243Z,3.27
2022-08-29T23:08:58.867Z,3.43
2022-08-29T23:11:26.649Z,1.97
2022-08-29T23:13:54.626Z,2.67
2022-08-29T23:16:22.565Z,3.40
2022-08-29T23:18:49.229Z,1.90
2022-08-29T23:21:16.130Z,3.53
2022-08-29T23:23:53.458Z,1.90
