createdAt,value
2022-09-17T00:00:50.928Z,1.40
2022-09-17T00:03:17.892Z,1.23
2022-09-17T00:05:44.499Z,1.63
2022-09-17T00:08:15.056Z,1.60
2022-09-17T00:10:43.930Z,1.30
2022-09-17T00:13:11.436Z,1.47
2022-09-17T00:15:46.292Z,1.50
2022-09-17T00:18:14.606Z,1.57
2022-09-17T00:20:43.644Z,1.80
2022-09-17T00:23:11.946Z,1.70
2022-09-17T00:25:39.866Z,1.47
2022-09-17T00:28:06.437Z,1.70
2022-09-17T00:30:33.084Z,1.90
2022-09-17T00:32:59.627Z,1.50
2022-09-17T00:35:26.716Z,1.40
2022-09-17T00:37:53.872Z,1.50
2022-09-17T00:40:21.514Z,1.63
2022-09-17T00:42:48.186Z,1.60
2022-09-17T00:45:15.503Z,1.60
2022-09-17T00:48:00.679Z,1.70
2022-09-17T00:50:38.291Z,1.40
2022-09-17T00:53:06.861Z,1.60
2022-09-17T00:55:36.963Z,1.80
2022-09-17T00:58:06.906Z,1.93
2022-09-17T01:00:33.907Z,1.70
2022-09-17T01:03:00.971Z,2.00
2022-09-17T01:05:47.390Z,2.20
2022-09-17T01:08:35.687Z,2.00
2022-09-17T01:11:20.671Z,1.90
2022-09-17T01:14:02.046Z,1.63
2022-09-17T01:16:46.413Z,2.37
2022-09-17T01:19:25.062Z,2.10
2022-09-17T01:22:18.110Z,2.07
2022-09-17T01:25:00.315Z,1.73
2022-09-17T01:27:58.274Z,1.90
2022-09-17T01:30:49.810Z,2.00
2022-09-17T01:33:43.492Z,2.07
2022-09-17T01:36:19.007Z,1.93
2022-09-17T01:38:59.197Z,2.10
2022-09-17T01:41:49.934Z,1.90
2022-09-17T01:44:24.438Z,2.20
2022-09-17T01:46:57.983Z,1.83
2022-09-17T01:49:25.807Z,1.73
2022-09-17T01:51:54.733Z,2.20
2022-09-17T01:54:42.577Z,1.97
2022-09-17T01:57:18.326Z,1.73
2022-09-17T02:00:00.992Z,1.87
2022-09-17T02:02:35.649Z,1.77
2022-09-17T02:05:35.841Z,1.90
2022-09-17T02:08:05.202Z,2.00
2022-09-17T02:10:36.623Z,1.87
2022-09-17T02:13:15.526Z,2.53
2022-09-17T02:15:47.382Z,1.90
2022-09-17T02:18:27.121Z,1.83
2022-09-17T02:21:08.371Z,1.93
2022-09-17T02:23:42.039Z,1.90
2022-09-17T02:26:16.351Z,2.30
2022-09-17T02:28:55.086Z,2.03
2022-09-17T02:31:22.738Z,1.97
2022-09-17T02:33:53.948Z,2.00
2022-09-17T02:36:20.738Z,1.70
2022-09-17T02:38:47.388Z,1.97
2022-09-17T02:41:18.379Z,1.90
2022-09-17T02:44:04.512Z,1.90
2022-09-17T02:46:59.658Z,1.80
2022-09-17T02:49:54.043Z,1.97
2022-09-17T02:52:26.714Z,2.20
2022-09-17T02:55:13.339Z,1.90
2022-09-17T02:57:47.946Z,1.90
2022-09-17T03:00:18.306Z,1.67
2022-09-17T03:03:17.136Z,1.90
2022-09-17T03:05:45.437Z,2.07
2022-09-17T03:08:18.422Z,1.97
2022-09-17T03:10:45.013Z,1.90
2022-09-17T03:13:11.621Z,1.97
2022-09-17T03:15:38.482Z,1.97
2022-09-17T03:18:05.051Z,2.07
2022-09-17T03:20:31.634Z,2.00
2022-09-17T03:22:58.185Z,1.93
2022-09-17T03:25:24.782Z,1.83
2022-09-17T03:27:52.351Z,2.10
2022-09-17T03:30:19.330Z,1.90
2022-09-17T03:32:46.073Z,2.30
2022-09-17T03:35:12.691Z,1.83
2022-09-17T03:37:39.263Z,1.93
2022-09-17T03:40:06.736Z,1.90
2022-09-17T03:42:33.321Z,2.30
2022-09-17T03:44:59.968Z,2.40
2022-09-17T03:47:26.486Z,2.10
2022-09-17T03:49:53.023Z,2.00
2022-09-17T03:52:19.566Z,2.50
2022-09-17T03:54:46.126Z,2.07
2022-09-17T03:57:12.737Z,1.93
2022-09-17T03:59:39.772Z,3.13
2022-09-17T04:02:06.843Z,2.13
2022-09-17T04:04:33.682Z,2.47
2022-09-17T04:07:00.217Z,2.17
2022-09-17T04:09:26.870Z,2.50
2022-09-17T04:11:53.474Z,2.23
2022-09-17T04:14:20.039Z,2.00
2022-09-17T04:16:46.583Z,2.07
2022-09-17T04:19:13.180Z,2.10
2022-09-17T04:21:39.765Z,2.10
2022-09-17T04:24:06.433Z,2.10
2022-09-17T04:26:33.131Z,2.47
2022-09-17T04:29:00.984Z,2.00
2022-09-17T04:31:27.625Z,2.47
2022-09-17T04:33:54.225Z,2.10
2022-09-17T04:36:22.436Z,2.10
2022-09-17T04:38:52.038Z,2.20
2022-09-17T04:41:18.609Z,2.40
2022-09-17T04:43:45.218Z,2.37
2022-09-17T04:46:11.921Z,2.20
2022-09-17T04:48:38.494Z,2.77
2022-09-17T04:51:05.600Z,2.37
2022-09-17T04:53:32.180Z,2.27
2022-09-17T04:55:58.704Z,1.93
2022-09-17T04:58:25.310Z,2.10
2022-09-17T05:00:52.387Z,2.43
2022-09-17T05:03:18.946Z,2.13
2022-09-17T05:05:45.505Z,2.47
2022-09-17T05:08:12.035Z,2.10
2022-09-17T05:10:38.657Z,2.57
2022-09-17T05:13:05.370Z,2.30
2022-09-17T05:15:31.959Z,2.30
2022-09-17T05:17:58.612Z,2.47
2022-09-17T05:20:25.235Z,2.40
2022-09-17T05:22:52.545Z,2.53
2022-09-17T05:25:24.437Z,2.33
2022-09-17T05:27:52.624Z,2.60
2022-09-17T05:30:19.596Z,2.60
2022-09-17T05:32:47.012Z,2.83
2022-09-17T05:35:13.891Z,2.77
2022-09-17T05:37:40.683Z,2.60
2022-09-17T05:40:08.520Z,3.10
2022-09-17T05:42:35.510Z,3.03
2022-09-17T05:45:02.066Z,2.40
2022-09-17T05:47:28.574Z,2.67
2022-09-17T05:49:55.336Z,3.00
2022-09-17T05:52:21.994Z,2.70
2022-09-17T05:54:48.599Z,2.70
2022-09-17T05:57:15.905Z,2.57
2022-09-17T05:59:42.606Z,2.83
2022-09-17T06:02:13.643Z,2.60
2022-09-17T06:04:40.433Z,2.43
2022-09-17T06:07:09.206Z,2.60
2022-09-17T06:09:37.545Z,3.03
2022-09-17T06:12:07.361Z,2.50
2022-09-17T06:14:33.964Z,2.70
2022-09-17T06:17:00.516Z,2.60
2022-09-17T06:19:27.747Z,2.30
2022-09-17T06:21:54.431Z,2.60
2022-09-17T06:24:21.174Z,2.70
2022-09-17T06:26:47.730Z,2.90
2022-09-17T06:29:15.157Z,3.47
2022-09-17T06:31:44.585Z,2.50
2022-09-17T06:34:11.666Z,2.50
2022-09-17T06:36:38.272Z,2.80
2022-09-17T06:39:04.915Z,2.80
2022-09-17T06:41:31.526Z,2.57
2022-09-17T06:43:58.654Z,2.83
2022-09-17T06:46:25.435Z,2.63
2022-09-17T06:48:52.097Z,2.23
2022-09-17T06:51:18.789Z,2.90
2022-09-17T06:53:45.468Z,2.20
2022-09-17T06:56:12.218Z,2.47
2022-09-17T06:58:39.537Z,2.30
2022-09-17T07:01:06.175Z,2.63
2022-09-17T07:03:34.469Z,2.30
2022-09-17T07:06:01.057Z,2.40
2022-09-17T07:08:27.628Z,2.83
2022-09-17T07:10:57.666Z,2.57
2022-09-17T07:13:24.769Z,2.20
2022-09-17T07:15:59.736Z,2.50
2022-09-17T07:18:27.054Z,2.50
2022-09-17T07:20:58.413Z,2.30
2022-09-17T07:23:30.065Z,2.97
2022-09-17T07:25:58.922Z,3.23
2022-09-17T07:28:26.633Z,3.03
2022-09-17T07:30:53.543Z,3.30
2022-09-17T07:33:25.927Z,3.30
2022-09-17T07:35:53.872Z,3.10
2022-09-17T07:38:20.872Z,3.00
2022-09-17T07:40:55.871Z,3.27
2022-09-17T07:43:22.521Z,3.38
2022-09-17T07:45:49.079Z,3.10
2022-09-17T07:48:15.860Z,2.70
2022-09-17T07:50:42.390Z,2.83
2022-09-17T07:53:08.924Z,3.10
2022-09-17T07:55:35.466Z,3.33
2022-09-17T07:58:02.045Z,3.40
2022-09-17T08:00:28.588Z,3.00
2022-09-17T08:02:56.693Z,2.83
2022-09-17T08:05:24.806Z,2.60
2022-09-17T08:07:55.494Z,3.20
2022-09-17T08:10:23.206Z,3.27
2022-09-17T08:12:50.604Z,3.37
2022-09-17T08:15:17.592Z,2.83
2022-09-17T08:17:45.666Z,3.47
2022-09-17T08:20:16.260Z,3.13
2022-09-17T08:22:46.805Z,3.00
2022-09-17T08:25:16.841Z,3.00
2022-09-17T08:27:43.405Z,2.90
2022-09-17T08:30:10.269Z,2.67
2022-09-17T08:32:36.851Z,2.80
2022-09-17T08:35:03.585Z,3.00
2022-09-17T08:37:30.696Z,3.43
2022-09-17T08:39:58.228Z,2.73
2022-09-17T08:42:37.039Z,2.93
2022-09-17T08:45:10.497Z,2.83
2022-09-17T08:47:43.442Z,2.80
2022-09-17T08:50:31.154Z,3.30
2022-09-17T08:53:31.013Z,2.80
2022-09-17T08:56:19.107Z,3.15
2022-09-17T08:58:54.638Z,3.20
2022-09-17T09:01:48.825Z,2.63
2022-09-17T09:04:47.176Z,3.20
2022-09-17T09:07:39.570Z,2.63
2022-09-17T09:10:23.229Z,2.73
2022-09-17T09:12:51.895Z,4.10
2022-09-17T09:15:42.237Z,2.50
2022-09-17T09:18:29.041Z,2.77
2022-09-17T09:21:20.037Z,3.20
2022-09-17T09:23:50.036Z,3.30
2022-09-17T09:26:19.547Z,3.17
2022-09-17T09:29:17.701Z,3.10
2022-09-17T09:32:16.222Z,3.30
2022-09-17T09:34:45.071Z,2.97
2022-09-17T09:37:18.265Z,2.40
2022-09-17T09:39:47.407Z,3.50
2022-09-17T09:42:29.735Z,2.80
2022-09-17T09:45:18.470Z,2.57
2022-09-17T09:48:09.746Z,2.80
2022-09-17T09:51:15.479Z,2.63
2022-09-17T09:54:07.459Z,2.90
2022-09-17T09:56:46.387Z,2.57
2022-09-17T09:59:13.349Z,2.90
2022-09-17T10:01:42.690Z,2.80
2022-09-17T10:04:29.311Z,2.30
2022-09-17T10:07:05.760Z,2.67
2022-09-17T10:09:34.375Z,2.37
2022-09-17T10:12:08.226Z,2.43
2022-09-17T10:14:36.917Z,2.37
2022-09-17T10:17:21.633Z,2.40
2022-09-17T10:20:12.933Z,2.40
2022-09-17T10:22:42.509Z,2.80
2022-09-17T10:25:23.281Z,2.90
2022-09-17T10:27:50.214Z,2.00
2022-09-17T10:30:18.593Z,2.20
2022-09-17T10:33:14.264Z,2.23
2022-09-17T10:35:40.897Z,2.20
2022-09-17T10:38:31.621Z,2.13
2022-09-17T10:41:14.680Z,2.30
2022-09-17T10:43:42.118Z,2.57
2022-09-17T10:46:19.776Z,2.30
2022-09-17T10:49:11.171Z,2.30
2022-09-17T10:51:38.594Z,2.23
2022-09-17T10:54:31.638Z,2.13
2022-09-17T10:57:00.476Z,2.03
2022-09-17T10:59:48.064Z,2.07
2022-09-17T11:02:32.977Z,1.90
2022-09-17T11:05:33.247Z,2.10
2022-09-17T11:08:07.210Z,2.20
2022-09-17T11:11:00.128Z,1.90
2022-09-17T11:13:37.927Z,1.97
2022-09-17T11:16:12.125Z,2.28
2022-09-17T11:18:45.529Z,1.73
2022-09-17T11:21:15.579Z,2.43
2022-09-17T11:23:54.608Z,2.00
2022-09-17T11:26:51.479Z,2.00
2022-09-17T11:29:44.575Z,2.00
2022-09-17T11:32:11.584Z,2.00
2022-09-17T11:34:41.580Z,2.13
2022-09-17T11:37:16.976Z,1.60
2022-09-17T11:39:55.161Z,1.60
2022-09-17T11:42:24.847Z,1.77
2022-09-17T11:45:14.678Z,2.00
2022-09-17T11:47:45.647Z,1.83
2022-09-17T11:50:22.197Z,1.95
2022-09-17T11:53:08.074Z,1.87
2022-09-17T11:55:55.365Z,2.10
2022-09-17T11:58:33.507Z,1.77
2022-09-17T12:01:03.329Z,1.80
2022-09-17T12:03:35.686Z,1.70
2022-09-17T12:06:15.051Z,2.20
2022-09-17T12:09:03.285Z,1.70
2022-09-17T12:11:50.692Z,1.87
2022-09-17T12:14:43.157Z,2.00
2022-09-17T12:17:15.765Z,1.87
2022-09-17T12:19:52.890Z,1.87
2022-09-17T12:22:24.015Z,1.83
2022-09-17T12:24:52.408Z,1.95
2022-09-17T12:27:47.310Z,2.03
2022-09-17T12:30:22.973Z,2.03
2022-09-17T12:33:17.791Z,1.90
2022-09-17T12:36:06.116Z,2.13
2022-09-17T12:38:57.409Z,1.77
2022-09-17T12:41:46.936Z,1.93
2022-09-17T12:44:32.857Z,1.93
2022-09-17T12:47:21.483Z,2.00
2022-09-17T12:49:54.617Z,1.57
2022-09-17T12:53:09.788Z,1.63
2022-09-17T12:55:54.691Z,1.70
2022-09-17T12:58:40.619Z,1.50
2022-09-17T13:01:25.890Z,1.70
2022-09-17T13:04:07.698Z,1.40
2022-09-17T13:06:45.454Z,1.50
2022-09-17T13:09:53.295Z,1.40
2022-09-17T13:12:35.593Z,1.60
2022-09-17T13:15:58.164Z,1.83
2022-09-17T13:18:44.909Z,1.70
2022-09-17T13:21:36.665Z,1.20
2022-09-17T13:24:19.263Z,1.60
2022-09-17T13:26:47.058Z,1.40
2022-09-17T13:29:45.641Z,1.30
2022-09-17T13:32:38.818Z,1.50
2022-09-17T13:35:11.092Z,1.67
2022-09-17T13:37:45.602Z,1.70
2022-09-17T13:40:32.579Z,1.40
2022-09-17T13:43:06.199Z,1.70
2022-09-17T13:45:34.406Z,1.50
2022-09-17T13:48:08.063Z,1.80
2022-09-17T13:50:43.383Z,1.80
2022-09-17T13:53:12.899Z,1.40
2022-09-17T13:56:03.483Z,1.50
2022-09-17T13:58:47.675Z,1.50
2022-09-17T14:01:30.449Z,1.50
2022-09-17T14:04:38.280Z,1.53
2022-09-17T14:07:27.583Z,1.67
2022-09-17T14:09:55.690Z,1.40
2022-09-17T14:12:46.438Z,1.70
2022-09-17T14:15:31.468Z,1.50
2022-09-17T14:17:58.745Z,1.53
2022-09-17T14:20:26.305Z,1.40
2022-09-17T14:22:58.238Z,1.30
2022-09-17T14:25:39.866Z,1.60
2022-09-17T14:28:33.255Z,1.70
2022-09-17T14:31:02.365Z,1.93
2022-09-17T14:33:32.351Z,1.60
2022-09-17T14:36:10.270Z,1.87
2022-09-17T14:38:47.975Z,1.80
2022-09-17T14:41:14.466Z,1.77
2022-09-17T14:43:55.474Z,2.00
2022-09-17T14:46:29.685Z,1.80
2022-09-17T14:49:17.107Z,2.20
2022-09-17T14:51:44.143Z,1.70
2022-09-17T14:54:16.213Z,1.70
2022-09-17T14:56:49.263Z,2.03
2022-09-17T14:59:22.180Z,1.40
2022-09-17T15:01:49.469Z,1.60
2022-09-17T15:04:16.492Z,1.93
2022-09-17T15:06:44.469Z,1.73
2022-09-17T15:09:18.635Z,1.73
2022-09-17T15:11:50.192Z,1.60
2022-09-17T15:14:20.721Z,2.07
2022-09-17T15:16:57.923Z,1.80
2022-09-17T15:19:38.501Z,1.90
2022-09-17T15:22:10.947Z,1.83
2022-09-17T15:25:02.410Z,2.23
2022-09-17T15:27:39.425Z,1.87
2022-09-17T15:30:17.827Z,1.63
2022-09-17T15:32:55.939Z,2.17
2022-09-17T15:35:30.433Z,1.90
2022-09-17T15:38:26.736Z,2.37
2022-09-17T15:40:53.989Z,1.80
2022-09-17T15:43:29.463Z,2.00
2022-09-17T15:45:58.196Z,1.93
2022-09-17T15:48:35.955Z,2.47
2022-09-17T15:51:04.660Z,2.20
2022-09-17T15:53:32.894Z,1.77
2022-09-17T15:56:13.040Z,1.60
2022-09-17T15:58:42.626Z,2.20
2022-09-17T16:01:18.751Z,1.73
2022-09-17T16:03:45.366Z,1.70
2022-09-17T16:06:25.458Z,1.80
2022-09-17T16:08:56.903Z,1.67
2022-09-17T16:11:31.078Z,1.70
2022-09-17T16:13:59.741Z,1.80
2022-09-17T16:16:35.188Z,1.90
2022-09-17T16:19:02.682Z,1.30
2022-09-17T16:21:29.226Z,1.47
2022-09-17T16:23:57.959Z,1.80
2022-09-17T16:26:31.348Z,1.70
2022-09-17T16:29:07.517Z,1.90
2022-09-17T16:31:34.444Z,1.83
2022-09-17T16:34:01.299Z,2.00
2022-09-17T16:36:30.903Z,2.30
2022-09-17T16:38:57.955Z,2.37
2022-09-17T16:41:24.617Z,2.13
2022-09-17T16:43:51.151Z,2.20
2022-09-17T16:46:17.771Z,1.90
2022-09-17T16:48:46.268Z,2.23
2022-09-17T16:51:13.973Z,1.93
2022-09-17T16:53:40.866Z,2.03
2022-09-17T16:56:09.321Z,1.70
2022-09-17T16:58:35.996Z,1.80
2022-09-17T17:01:11.546Z,2.23
2022-09-17T17:03:38.491Z,1.97
2022-09-17T17:06:05.779Z,2.27
2022-09-17T17:08:33.467Z,2.55
2022-09-17T17:11:00.419Z,2.43
2022-09-17T17:13:27.808Z,2.63
2022-09-17T17:15:54.660Z,2.00
2022-09-17T17:18:21.614Z,2.20
2022-09-17T17:20:48.918Z,2.43
2022-09-17T17:23:16.444Z,2.40
2022-09-17T17:25:43.773Z,2.83
2022-09-17T17:28:11.078Z,2.17
2022-09-17T17:30:38.358Z,2.50
2022-09-17T17:33:05.469Z,2.60
2022-09-17T17:35:32.438Z,2.40
2022-09-17T17:37:59.187Z,2.63
2022-09-17T17:40:26.571Z,2.70
2022-09-17T17:42:53.637Z,2.70
2022-09-17T17:45:20.438Z,2.80
2022-09-17T17:47:47.118Z,2.57
2022-09-17T17:50:15.652Z,2.40
2022-09-17T17:52:47.700Z,2.10
2022-09-17T17:55:15.484Z,2.27
2022-09-17T17:57:42.096Z,2.50
2022-09-17T18:00:10.173Z,1.93
2022-09-17T18:02:36.933Z,2.30
2022-09-17T18:05:04.635Z,2.10
2022-09-17T18:07:31.412Z,2.20
2022-09-17T18:09:58.040Z,2.20
2022-09-17T18:12:26.958Z,1.83
2022-09-17T18:14:53.750Z,1.77
2022-09-17T18:17:20.373Z,1.73
2022-09-17T18:19:46.914Z,1.90
2022-09-17T18:22:14.135Z,2.30
2022-09-17T18:24:40.666Z,1.70
2022-09-17T18:27:07.197Z,2.00
2022-09-17T18:29:33.739Z,2.33
2022-09-17T18:32:00.524Z,2.33
2022-09-17T18:34:27.246Z,2.47
2022-09-17T18:36:53.814Z,2.30
2022-09-17T18:39:57.093Z,2.10
2022-09-17T18:42:08.475Z,2.00
2022-09-17T18:44:35.175Z,2.40
2022-09-17T18:47:02.128Z,1.90
2022-09-17T18:49:28.801Z,1.90
2022-09-17T18:51:55.353Z,2.07
2022-09-17T18:54:22.356Z,2.13
2022-09-17T18:56:48.966Z,2.13
2022-09-17T18:59:15.490Z,2.50
2022-09-17T19:01:42.108Z,2.15
2022-09-17T19:04:09.937Z,2.00
2022-09-17T19:06:36.735Z,1.87
2022-09-17T19:09:04.760Z,1.20
2022-09-17T19:11:31.399Z,0.93
2022-09-17T19:13:58.133Z,1.00
2022-09-17T19:16:24.972Z,1.47
2022-09-17T19:18:51.714Z,1.07
2022-09-17T19:21:23.139Z,1.00
2022-09-17T19:23:51.835Z,1.17
2022-09-17T19:26:24.056Z,1.13
2022-09-17T19:28:55.151Z,1.17
2022-09-17T19:31:22.359Z,1.20
2022-09-17T19:33:50.438Z,1.20
2022-09-17T19:36:18.446Z,1.30
2022-09-17T19:38:45.887Z,1.10
2022-09-17T19:41:14.841Z,1.00
2022-09-17T19:43:41.891Z,1.33
2022-09-17T19:46:10.494Z,1.37
2022-09-17T19:48:37.166Z,1.23
2022-09-17T19:51:05.465Z,1.37
2022-09-17T19:53:32.978Z,1.50
2022-09-17T19:55:59.751Z,1.40
2022-09-17T19:58:26.321Z,1.43
2022-09-17T20:00:57.682Z,1.20
2022-09-17T20:03:25.580Z,1.33
2022-09-17T20:05:59.753Z,1.43
2022-09-17T20:08:26.701Z,1.50
2022-09-17T20:10:55.015Z,1.47
2022-09-17T20:13:22.964Z,1.20
2022-09-17T20:15:49.634Z,1.60
2022-09-17T20:18:18.740Z,1.57
2022-09-17T20:20:49.159Z,1.20
2022-09-17T20:23:15.716Z,1.87
2022-09-17T20:25:42.423Z,1.50
2022-09-17T20:28:09.312Z,1.40
2022-09-17T20:30:36.017Z,1.40
2022-09-17T20:33:02.566Z,1.23
2022-09-17T20:35:29.098Z,1.63
2022-09-17T20:38:51.546Z,1.20
2022-09-17T20:40:42.361Z,1.63
2022-09-17T20:43:08.879Z,1.33
2022-09-17T20:45:35.372Z,1.80
2022-09-17T20:48:02.106Z,1.70
2022-09-17T20:50:28.614Z,1.73
2022-09-17T20:52:55.144Z,1.50
2022-09-17T20:55:22.242Z,1.70
2022-09-17T20:57:48.772Z,1.50
2022-09-17T21:00:20.613Z,1.97
2022-09-17T21:02:51.700Z,2.20
2022-09-17T21:05:18.788Z,2.30
2022-09-17T21:07:45.579Z,1.80
2022-09-17T21:10:13.349Z,2.10
2022-09-17T21:12:39.905Z,1.80
2022-09-17T21:15:06.836Z,1.70
2022-09-17T21:17:33.854Z,2.30
2022-09-17T21:20:00.494Z,1.80
2022-09-17T21:22:27.323Z,1.80
2022-09-17T21:24:53.853Z,2.43
2022-09-17T21:27:20.383Z,2.10
2022-09-17T21:29:46.918Z,2.30
2022-09-17T21:32:13.448Z,2.20
2022-09-17T21:34:40.216Z,2.00
2022-09-17T21:37:06.768Z,2.53
2022-09-17T21:39:35.006Z,1.70
2022-09-17T21:42:01.619Z,1.90
2022-09-17T21:44:28.199Z,1.87
2022-09-17T21:46:57.434Z,2.10
2022-09-17T21:49:24.933Z,1.70
2022-09-17T21:51:51.930Z,1.97
2022-09-17T21:54:18.762Z,1.87
2022-09-17T21:56:46.119Z,2.17
2022-09-17T21:59:14.678Z,1.67
2022-09-17T22:01:47.282Z,1.73
2022-09-17T22:04:16.739Z,2.08
2022-09-17T22:06:44.700Z,1.90
2022-09-17T22:09:18.786Z,1.93
2022-09-17T22:11:45.589Z,2.00
2022-09-17T22:14:19.299Z,2.27
2022-09-17T22:16:48.866Z,1.80
2022-09-17T22:19:17.849Z,2.30
2022-09-17T22:21:47.208Z,2.00
2022-09-17T22:24:16.037Z,1.77
2022-09-17T22:26:45.322Z,1.60
2022-09-17T22:29:17.561Z,2.33
2022-09-17T22:31:45.787Z,1.40
2022-09-17T22:34:15.353Z,2.87
2022-09-17T22:36:42.135Z,1.93
2022-09-17T22:39:09.873Z,1.90
2022-09-17T22:41:42.657Z,2.07
2022-09-17T22:44:12.770Z,2.25
2022-09-17T22:46:40.093Z,1.93
2022-09-17T22:49:08.565Z,1.90
2022-09-17T22:51:35.559Z,1.77
2022-09-17T22:54:02.171Z,1.87
2022-09-17T22:56:29.439Z,2.20
2022-09-17T22:58:57.538Z,2.10
2022-09-17T23:01:28.781Z,1.70
2022-09-17T23:03:56.278Z,2.10
2022-09-17T23:06:25.835Z,1.93
2022-09-17T23:08:52.773Z,2.10
2022-09-17T23:11:28.422Z,1.90
2022-09-17T23:14:02.031Z,2.17
2022-09-17T23:16:29.466Z,2.30
2022-09-17T23:18:57.055Z,2.10
2022-09-17T23:21:23.631Z,2.07
2022-09-17T23:23:50.889Z,2.20
2022-09-17T23:26:20.704Z,2.07
2022-09-17T23:28:47.627Z,2.03
2022-09-17T23:31:16.846Z,2.10
2022-09-17T23:33:44.092Z,1.70
2022-09-17T23:36:13.136Z,1.50
2022-09-17T23:38:41.682Z,1.80
2022-09-17T23:41:14.757Z,2.20
2022-09-17T23:43:43.302Z,1.83
2022-09-17T23:46:10.220Z,2.00
2022-09-17T23:48:37.392Z,2.10
2022-09-17T23:51:05.019Z,2.10
2022-09-17T23:53:34.114Z,1.70
2022-09-17T23:56:01.321Z,1.97
2022-09-17T23:58:32.519Z,2.20
