createdAt,value
2022-08-29T00:01:03.904Z,31.55
2022-08-29T00:03:32.357Z,30.00
2022-08-29T00:06:02.740Z,28.50
2022-08-29T00:08:31.382Z,28.67
2022-08-29T00:10:58.291Z,29.60
2022-08-29T00:13:25.258Z,30.67
2022-08-29T00:15:51.789Z,31.60
2022-08-29T00:18:20.510Z,28.27
2022-08-29T00:20:47.445Z,27.77
2022-08-29T00:23:14.091Z,26.35
2022-08-29T00:25:40.688Z,27.05
2022-08-29T00:28:07.638Z,27.88
2022-08-29T00:30:35.291Z,26.52
2022-08-29T00:33:02.207Z,25.85
2022-08-29T00:35:32.392Z,25.08
2022-08-29T00:38:00.560Z,26.83
2022-08-29T00:40:35.388Z,27.35
2022-08-29T00:43:02.268Z,25.98
2022-08-29T00:45:29.385Z,24.80
2022-08-29T00:48:00.744Z,24.83
2022-08-29T00:50:38.652Z,23.40
2022-08-29T00:53:08.804Z,25.17
2022-08-29T00:55:37.370Z,24.20
2022-08-29T00:58:28.354Z,22.90
2022-08-29T01:00:55.347Z,20.38
2022-08-29T01:03:21.999Z,18.23
2022-08-29T01:05:48.975Z,15.52
2022-08-29T01:11:04.975Z,16.52
2022-08-29T01:13:36.281Z,14.85
2022-08-29T01:16:05.359Z,16.10
2022-08-29T01:23:17.891Z,17.33
2022-08-29T01:25:48.519Z,15.85
2022-08-29T01:28:32.175Z,16.17
2022-08-29T01:31:06.596Z,17.35
2022-08-29T01:35:58.052Z,18.83
2022-08-29T01:38:30.368Z,20.83
2022-08-29T01:40:59.327Z,22.50
2022-08-29T01:45:50.589Z,22.65
2022-08-29T01:48:18.613Z,20.92
2022-08-29T01:50:46.511Z,22.70
2022-08-29T01:53:13.880Z,23.45
2022-08-29T01:55:40.971Z,26.05
2022-08-29T01:58:09.084Z,23.38
2022-08-29T02:00:36.016Z,25.83
2022-08-29T02:03:03.411Z,26.73
2022-08-29T02:05:31.232Z,27.17
2022-08-29T02:07:58.140Z,27.58
2022-08-29T02:10:25.044Z,25.58
2022-08-29T02:12:53.729Z,31.02
2022-08-29T02:15:21.520Z,33.10
2022-08-29T02:17:48.666Z,31.10
2022-08-29T02:20:16.228Z,33.67
2022-08-29T02:22:42.920Z,32.63
2022-08-29T02:25:30.151Z,32.17
2022-08-29T02:27:57.633Z,34.97
2022-08-29T02:30:25.575Z,33.85
2022-08-29T02:32:52.919Z,31.92
2022-08-29T02:35:19.810Z,32.13
2022-08-29T02:37:47.593Z,33.70
2022-08-29T02:40:14.325Z,34.08
2022-08-29T02:42:40.980Z,35.53
2022-08-29T02:45:08.439Z,32.72
2022-08-29T02:47:38.495Z,33.03
2022-08-29T02:50:06.773Z,34.05
2022-08-29T02:52:37.106Z,34.03
2022-08-29T02:55:04.476Z,33.40
2022-08-29T02:57:31.012Z,33.15
2022-08-29T02:59:57.598Z,33.05
2022-08-29T03:02:24.328Z,33.90
2022-08-29T03:04:51.051Z,33.88
2022-08-29T03:07:17.865Z,34.70
2022-08-29T03:09:44.826Z,34.20
2022-08-29T03:12:11.380Z,33.03
2022-08-29T03:14:38.061Z,33.33
2022-08-29T03:17:05.014Z,35.03
2022-08-29T03:19:31.666Z,32.13
2022-08-29T03:22:04.131Z,32.38
2022-08-29T03:24:30.808Z,30.83
2022-08-29T03:26:58.913Z,32.60
2022-08-29T03:29:26.094Z,30.70
2022-08-29T03:31:53.783Z,30.70
2022-08-29T03:34:20.520Z,31.83
2022-08-29T03:36:47.099Z,31.67
2022-08-29T03:39:13.660Z,33.03
2022-08-29T03:41:40.507Z,32.92
2022-08-29T03:44:07.125Z,33.13
2022-08-29T03:46:35.966Z,35.47
2022-08-29T03:49:02.609Z,39.28
2022-08-29T03:51:31.509Z,37.85
2022-08-29T03:53:58.409Z,35.75
2022-08-29T03:56:26.250Z,39.35
2022-08-29T03:58:53.576Z,41.05
2022-08-29T04:01:24.371Z,40.22
2022-08-29T04:03:51.371Z,41.67
2022-08-29T04:08:34.185Z,42.83
2022-08-29T04:11:00.788Z,42.65
2022-08-29T04:13:27.343Z,41.53
2022-08-29T04:15:53.966Z,41.58
2022-08-29T04:18:21.627Z,42.05
2022-08-29T04:20:49.255Z,42.65
2022-08-29T04:23:15.988Z,41.05
2022-08-29T04:25:43.791Z,43.30
2022-08-29T04:28:12.754Z,41.33
2022-08-29T04:30:40.174Z,40.88
2022-08-29T04:33:08.095Z,39.45
2022-08-29T04:35:40.753Z,42.30
2022-08-29T04:38:08.468Z,40.42
2022-08-29T04:40:37.543Z,39.65
2022-08-29T04:43:04.251Z,40.63
2022-08-29T04:45:30.940Z,38.25
2022-08-29T04:48:00.705Z,38.45
2022-08-29T04:50:30.277Z,39.88
2022-08-29T04:52:56.913Z,39.58
2022-08-29T04:55:25.738Z,38.92
2022-08-29T04:57:56.295Z,40.45
2022-08-29T05:00:26.553Z,39.83
2022-08-29T05:02:53.141Z,40.70
2022-08-29T05:05:19.847Z,37.28
2022-08-29T05:07:46.499Z,41.95
2022-08-29T05:10:18.976Z,41.03
2022-08-29T05:12:46.417Z,41.30
2022-08-29T05:15:14.494Z,42.50
2022-08-29T05:17:41.567Z,39.47
2022-08-29T05:20:08.690Z,40.35
2022-08-29T05:22:37.743Z,41.60
2022-08-29T05:27:22.285Z,42.05
2022-08-29T05:29:51.398Z,38.63
2022-08-29T05:32:21.409Z,41.10
2022-08-29T05:34:49.728Z,39.20
2022-08-29T05:37:19.699Z,40.22
2022-08-29T05:39:47.250Z,39.20
2022-08-29T05:42:16.357Z,39.13
2022-08-29T05:44:42.989Z,40.38
2022-08-29T05:47:12.316Z,39.90
2022-08-29T05:49:41.284Z,40.72
2022-08-29T05:52:08.913Z,39.80
2022-08-29T05:54:38.541Z,42.78
2022-08-29T05:59:18.703Z,38.83
2022-08-29T06:04:14.075Z,42.08
2022-08-29T06:06:41.752Z,41.10
2022-08-29T06:09:09.260Z,38.38
2022-08-29T06:11:35.833Z,35.53
2022-08-29T06:14:02.583Z,34.40
2022-08-29T06:16:30.264Z,35.83
2022-08-29T06:18:57.234Z,35.53
2022-08-29T06:21:24.106Z,33.67
2022-08-29T06:23:51.280Z,32.72
2022-08-29T06:26:19.616Z,31.75
2022-08-29T06:28:46.755Z,32.63
2022-08-29T06:31:13.359Z,32.83
2022-08-29T06:33:40.212Z,32.67
2022-08-29T06:36:08.661Z,29.25
2022-08-29T06:40:57.472Z,31.20
2022-08-29T06:43:26.490Z,30.20
2022-08-29T06:45:53.109Z,25.55
2022-08-29T06:48:20.580Z,25.25
2022-08-29T06:50:47.260Z,24.23
2022-08-29T06:53:26.925Z,23.17
2022-08-29T06:55:55.603Z,23.67
2022-08-29T07:00:49.047Z,19.65
2022-08-29T07:03:16.876Z,20.52
2022-08-29T07:05:43.620Z,18.80
2022-08-29T07:08:10.213Z,17.75
2022-08-29T07:10:36.876Z,16.00
2022-08-29T07:13:03.689Z,12.50
2022-08-29T07:15:30.262Z,12.70
2022-08-29T07:18:00.008Z,11.10
2022-08-29T07:20:26.865Z,9.20
2022-08-29T07:22:53.389Z,11.75
2022-08-29T07:25:21.040Z,14.40
2022-08-29T07:27:52.036Z,12.45
2022-08-29T07:30:20.739Z,10.40
2022-08-29T07:32:47.472Z,13.35
2022-08-29T07:35:19.831Z,11.82
2022-08-29T07:37:57.700Z,11.38
2022-08-29T07:40:26.434Z,10.00
2022-08-29T07:42:53.375Z,7.82
2022-08-29T07:45:20.157Z,8.10
2022-08-29T07:47:46.848Z,7.65
2022-08-29T07:50:14.828Z,7.60
2022-08-29T07:52:41.481Z,7.95
2022-08-29T07:55:08.804Z,8.15
2022-08-29T07:57:39.607Z,8.10
2022-08-29T08:00:10.731Z,9.45
2022-08-29T08:02:39.037Z,9.73
2022-08-29T08:05:07.024Z,9.57
2022-08-29T08:07:35.232Z,10.82
2022-08-29T08:10:03.614Z,11.45
2022-08-29T08:12:30.582Z,10.90
2022-08-29T08:14:57.920Z,11.63
2022-08-29T08:17:27.039Z,10.95
2022-08-29T08:19:53.600Z,11.45
2022-08-29T08:22:20.265Z,9.15
2022-08-29T08:24:48.461Z,9.65
2022-08-29T08:27:15.035Z,8.93
2022-08-29T08:29:43.844Z,8.43
2022-08-29T08:32:10.420Z,7.85
2022-08-29T08:34:36.968Z,7.50
2022-08-29T08:37:07.942Z,7.97
2022-08-29T08:42:22.966Z,9.95
2022-08-29T08:45:13.251Z,9.32
2022-08-29T08:47:45.319Z,7.55
2022-08-29T08:50:18.592Z,7.68
2022-08-29T08:52:58.866Z,6.88
2022-08-29T08:55:28.363Z,7.57
2022-08-29T08:58:06.722Z,7.65
2022-08-29T09:00:43.121Z,7.90
2022-08-29T09:03:34.654Z,7.20
2022-08-29T09:06:22.400Z,5.70
2022-08-29T09:09:14.425Z,7.07
2022-08-29T09:11:54.622Z,6.93
2022-08-29T09:14:29.780Z,6.22
2022-08-29T09:17:00.350Z,8.45
2022-08-29T09:19:27.000Z,8.70
2022-08-29T09:21:59.547Z,7.65
2022-08-29T09:24:50.353Z,8.88
2022-08-29T09:27:19.555Z,11.32
2022-08-29T09:32:20.314Z,10.63
2022-08-29T09:37:36.113Z,8.98
2022-08-29T09:40:03.049Z,8.90
2022-08-29T09:42:36.459Z,6.78
2022-08-29T09:45:20.129Z,9.63
2022-08-29T09:47:46.761Z,9.27
2022-08-29T09:50:26.089Z,9.55
2022-08-29T09:52:58.534Z,8.88
2022-08-29T09:55:32.691Z,8.38
2022-08-29T09:58:10.257Z,8.52
2022-08-29T10:00:39.857Z,8.52
2022-08-29T10:03:10.712Z,8.82
2022-08-29T10:05:46.872Z,6.85
2022-08-29T10:08:37.872Z,8.38
2022-08-29T10:11:21.904Z,7.63
2022-08-29T10:13:56.088Z,8.38
2022-08-29T10:16:38.202Z,8.70
2022-08-29T10:19:11.873Z,9.48
2022-08-29T10:22:13.919Z,9.18
2022-08-29T10:24:54.356Z,8.63
2022-08-29T10:27:32.569Z,9.32
2022-08-29T10:30:08.167Z,9.10
2022-08-29T10:32:43.927Z,8.63
2022-08-29T10:35:29.752Z,9.07
2022-08-29T10:38:15.639Z,8.73
2022-08-29T10:40:47.699Z,7.80
2022-08-29T10:43:23.144Z,6.43
2022-08-29T10:46:27.385Z,8.35
2022-08-29T10:49:06.683Z,9.18
2022-08-29T10:51:54.365Z,7.00
2022-08-29T10:54:35.740Z,7.78
2022-08-29T10:57:04.635Z,6.88
2022-08-29T11:00:04.802Z,6.28
2022-08-29T11:02:39.514Z,7.13
2022-08-29T11:05:15.192Z,7.75
2022-08-29T11:07:56.123Z,5.95
2022-08-29T11:10:27.329Z,5.00
2022-08-29T11:13:18.223Z,6.93
2022-08-29T11:15:55.643Z,7.05
2022-08-29T11:18:46.373Z,6.78
2022-08-29T11:21:29.383Z,7.53
2022-08-29T11:23:58.379Z,6.75
2022-08-29T11:26:33.728Z,6.78
2022-08-29T11:29:37.004Z,7.88
2022-08-29T11:32:09.675Z,7.05
2022-08-29T11:35:09.487Z,7.72
2022-08-29T11:37:48.212Z,7.68
2022-08-29T11:40:17.753Z,8.80
2022-08-29T11:42:52.072Z,8.77
2022-08-29T11:45:35.463Z,8.70
2022-08-29T11:48:31.299Z,9.27
2022-08-29T11:50:59.298Z,9.45
2022-08-29T11:56:12.184Z,9.27
2022-08-29T11:58:42.885Z,8.93
2022-08-29T12:01:35.328Z,9.52
2022-08-29T12:04:06.968Z,9.02
2022-08-29T12:09:13.906Z,10.45
2022-08-29T12:11:59.329Z,10.45
2022-08-29T12:14:37.896Z,9.48
2022-08-29T12:17:51.142Z,10.50
2022-08-29T12:20:31.665Z,9.15
2022-08-29T12:23:03.996Z,9.15
2022-08-29T12:25:33.788Z,9.40
2022-08-29T12:28:06.028Z,10.32
2022-08-29T12:30:44.322Z,10.75
2022-08-29T12:33:53.963Z,10.20
2022-08-29T12:36:52.169Z,9.98
2022-08-29T12:39:27.846Z,11.20
2022-08-29T12:42:27.253Z,10.40
2022-08-29T12:45:19.084Z,9.18
2022-08-29T12:50:32.662Z,10.05
2022-08-29T12:53:07.574Z,8.18
2022-08-29T12:55:42.071Z,8.80
2022-08-29T12:58:10.522Z,9.10
2022-08-29T13:00:37.306Z,9.70
2022-08-29T13:03:14.849Z,9.13
2022-08-29T13:05:42.548Z,9.52
2022-08-29T13:08:26.370Z,8.32
2022-08-29T13:10:57.332Z,8.15
2022-08-29T13:13:27.877Z,7.60
2022-08-29T13:15:57.554Z,9.60
2022-08-29T13:18:24.569Z,9.00
2022-08-29T13:21:19.103Z,8.60
2022-08-29T13:23:57.712Z,9.07
2022-08-29T13:26:29.003Z,8.75
2022-08-29T13:29:11.073Z,8.57
2022-08-29T13:31:39.597Z,7.72
2022-08-29T13:34:14.042Z,6.95
2022-08-29T13:36:46.840Z,5.80
2022-08-29T13:39:19.214Z,6.78
2022-08-29T13:44:48.825Z,8.05
2022-08-29T13:47:25.332Z,6.40
2022-08-29T13:49:58.032Z,6.47
2022-08-29T13:52:31.369Z,6.55
2022-08-29T13:54:59.442Z,7.05
2022-08-29T13:57:29.290Z,6.78
2022-08-29T13:59:57.794Z,7.75
2022-08-29T14:02:25.194Z,7.35
2022-08-29T14:04:52.072Z,6.95
2022-08-29T14:07:25.544Z,7.70
2022-08-29T14:09:52.560Z,6.65
2022-08-29T14:12:19.467Z,6.05
2022-08-29T14:14:48.249Z,6.93
2022-08-29T14:17:18.498Z,6.88
2022-08-29T14:19:47.068Z,7.33
2022-08-29T14:22:14.421Z,6.80
2022-08-29T14:24:41.781Z,7.13
2022-08-29T14:27:09.258Z,8.15
2022-08-29T14:29:36.063Z,6.68
2022-08-29T14:32:03.525Z,7.30
2022-08-29T14:34:32.407Z,6.22
2022-08-29T14:36:59.650Z,6.60
2022-08-29T14:39:26.612Z,6.13
2022-08-29T14:41:54.521Z,6.63
2022-08-29T14:44:22.137Z,6.43
2022-08-29T14:46:49.250Z,6.22
2022-08-29T14:49:16.048Z,6.55
2022-08-29T14:51:44.238Z,6.20
2022-08-29T14:54:11.423Z,5.95
2022-08-29T14:56:51.664Z,6.15
2022-08-29T14:59:19.650Z,6.18
2022-08-29T15:01:52.651Z,5.93
2022-08-29T15:04:35.037Z,6.18
2022-08-29T15:07:08.350Z,6.22
2022-08-29T15:09:35.156Z,5.97
2022-08-29T15:14:27.578Z,5.85
2022-08-29T15:16:54.252Z,5.75
2022-08-29T15:22:09.267Z,5.85
2022-08-29T15:24:36.300Z,6.70
2022-08-29T15:27:03.992Z,5.10
2022-08-29T15:29:30.940Z,6.47
2022-08-29T15:31:57.617Z,5.07
2022-08-29T15:34:25.764Z,5.65
2022-08-29T15:36:54.151Z,6.38
2022-08-29T15:39:21.569Z,6.05
2022-08-29T15:44:04.420Z,5.05
2022-08-29T15:46:31.035Z,5.65
2022-08-29T15:48:57.652Z,5.68
2022-08-29T15:51:27.409Z,5.53
2022-08-29T15:53:53.972Z,5.20
2022-08-29T15:56:20.631Z,4.95
2022-08-29T15:58:48.275Z,4.65
2022-08-29T16:01:15.916Z,5.65
2022-08-29T16:03:43.419Z,5.25
2022-08-29T16:06:10.874Z,4.97
2022-08-29T16:08:37.706Z,4.88
2022-08-29T16:11:12.676Z,4.38
2022-08-29T16:13:39.229Z,4.63
2022-08-29T16:16:06.740Z,4.60
2022-08-29T16:18:33.348Z,5.22
2022-08-29T16:21:00.142Z,5.03
2022-08-29T16:23:26.797Z,4.45
2022-08-29T16:25:53.482Z,4.30
2022-08-29T16:28:20.034Z,4.25
2022-08-29T16:30:49.568Z,4.88
2022-08-29T16:35:30.706Z,5.18
2022-08-29T16:38:02.817Z,4.70
2022-08-29T16:40:31.432Z,4.53
2022-08-29T16:42:58.121Z,4.85
2022-08-29T16:45:24.862Z,4.28
2022-08-29T16:47:56.741Z,4.03
2022-08-29T16:50:27.073Z,5.00
2022-08-29T16:52:54.207Z,4.53
2022-08-29T16:55:21.224Z,4.50
2022-08-29T16:58:07.910Z,5.57
2022-08-29T17:00:35.096Z,4.50
2022-08-29T17:05:33.717Z,4.88
2022-08-29T17:08:00.325Z,4.75
2022-08-29T17:10:26.908Z,4.68
2022-08-29T17:12:53.704Z,4.50
2022-08-29T17:15:20.297Z,4.18
2022-08-29T17:17:47.488Z,4.30
2022-08-29T17:20:14.988Z,3.70
2022-08-29T17:22:41.587Z,4.45
2022-08-29T17:25:08.578Z,4.88
2022-08-29T17:27:35.176Z,4.45
2022-08-29T17:30:03.585Z,4.10
2022-08-29T17:32:30.228Z,5.30
2022-08-29T17:34:56.896Z,4.55
2022-08-29T17:37:23.499Z,4.63
2022-08-29T17:39:50.041Z,4.90
2022-08-29T17:42:16.629Z,4.38
2022-08-29T17:44:45.479Z,4.75
2022-08-29T17:47:12.310Z,5.07
2022-08-29T17:49:39.535Z,4.00
2022-08-29T17:52:06.125Z,4.40
2022-08-29T17:54:32.737Z,5.03
2022-08-29T17:57:00.882Z,4.45
2022-08-29T17:59:31.371Z,5.22
2022-08-29T18:01:58.761Z,5.82
2022-08-29T18:04:26.891Z,5.07
2022-08-29T18:06:55.243Z,5.72
2022-08-29T18:09:22.893Z,4.55
2022-08-29T18:11:51.523Z,4.55
2022-08-29T18:14:20.484Z,4.63
2022-08-29T18:16:47.310Z,3.58
2022-08-29T18:19:14.213Z,4.47
2022-08-29T18:21:43.279Z,4.28
2022-08-29T18:24:13.815Z,4.57
2022-08-29T18:26:46.060Z,4.43
2022-08-29T18:29:13.688Z,4.07
2022-08-29T18:34:11.431Z,4.95
2022-08-29T18:36:41.165Z,3.58
2022-08-29T18:39:11.691Z,4.25
2022-08-29T18:41:38.723Z,4.68
2022-08-29T18:44:05.819Z,5.03
2022-08-29T18:46:33.347Z,4.53
2022-08-29T18:49:00.071Z,4.63
2022-08-29T18:51:27.603Z,6.60
2022-08-29T18:53:54.747Z,5.07
2022-08-29T18:56:21.453Z,4.35
2022-08-29T18:58:47.992Z,4.68
2022-08-29T19:01:27.871Z,4.47
2022-08-29T19:04:00.818Z,4.90
2022-08-29T19:06:27.781Z,5.50
2022-08-29T19:08:56.432Z,5.15
2022-08-29T19:11:25.329Z,4.53
2022-08-29T19:13:54.538Z,4.50
2022-08-29T19:16:21.987Z,5.40
2022-08-29T19:18:48.867Z,5.50
2022-08-29T19:21:15.494Z,4.88
2022-08-29T19:23:45.426Z,5.07
2022-08-29T19:26:17.181Z,5.65
2022-08-29T19:28:47.214Z,5.95
2022-08-29T19:31:15.673Z,5.28
2022-08-29T19:33:44.087Z,5.50
2022-08-29T19:36:10.881Z,5.00
2022-08-29T19:38:38.724Z,5.63
2022-08-29T19:41:09.582Z,5.07
2022-08-29T19:43:36.868Z,5.40
2022-08-29T19:46:11.002Z,5.68
2022-08-29T19:48:41.566Z,6.05
2022-08-29T19:51:10.225Z,5.53
2022-08-29T19:53:42.707Z,4.82
2022-08-29T19:56:12.382Z,6.10
2022-08-29T19:58:40.232Z,5.75
2022-08-29T20:01:09.225Z,5.65
2022-08-29T20:03:41.254Z,6.15
2022-08-29T20:06:08.668Z,5.47
2022-08-29T20:08:46.946Z,5.93
2022-08-29T20:11:19.028Z,7.40
2022-08-29T20:13:50.511Z,5.88
2022-08-29T20:18:46.382Z,6.55
2022-08-29T20:21:16.366Z,5.13
2022-08-29T20:23:49.660Z,5.10
2022-08-29T20:26:17.402Z,5.23
2022-08-29T20:28:44.080Z,5.65
2022-08-29T20:31:11.020Z,4.95
2022-08-29T20:33:41.266Z,5.95
2022-08-29T20:36:27.329Z,6.20
2022-08-29T20:38:54.316Z,5.28
2022-08-29T20:41:21.723Z,5.38
2022-08-29T20:43:48.649Z,6.30
2022-08-29T20:46:15.373Z,5.25
2022-08-29T20:48:42.229Z,5.47
2022-08-29T20:51:10.127Z,5.25
2022-08-29T20:53:38.156Z,5.28
2022-08-29T20:56:05.527Z,5.78
2022-08-29T20:58:32.842Z,6.15
2022-08-29T21:01:00.766Z,6.75
2022-08-29T21:03:46.267Z,6.20
2022-08-29T21:06:12.867Z,6.30
2022-08-29T21:08:40.993Z,7.45
2022-08-29T21:11:07.832Z,7.03
2022-08-29T21:13:34.442Z,6.00
2022-08-29T21:16:07.449Z,7.57
2022-08-29T21:18:34.521Z,7.53
2022-08-29T21:21:01.373Z,7.72
2022-08-29T21:23:28.216Z,6.75
2022-08-29T21:25:57.784Z,5.97
2022-08-29T21:30:47.421Z,8.00
2022-08-29T21:33:14.016Z,8.45
2022-08-29T21:35:41.072Z,7.68
2022-08-29T21:38:08.525Z,7.38
2022-08-29T21:40:35.778Z,8.20
2022-08-29T21:43:10.601Z,7.15
2022-08-29T21:45:40.413Z,7.18
2022-08-29T21:48:07.102Z,7.05
2022-08-29T21:50:33.805Z,6.72
2022-08-29T21:53:00.489Z,8.00
2022-08-29T21:55:27.081Z,7.90
2022-08-29T21:57:58.247Z,6.82
2022-08-29T22:00:32.590Z,6.27
2022-08-29T22:03:01.436Z,6.95
2022-08-29T22:05:28.660Z,7.60
2022-08-29T22:07:58.365Z,6.53
2022-08-29T22:10:28.937Z,7.15
2022-08-29T22:12:55.596Z,6.30
2022-08-29T22:15:41.140Z,6.07
2022-08-29T22:18:09.090Z,6.82
2022-08-29T22:20:37.595Z,6.15
2022-08-29T22:23:06.660Z,6.70
2022-08-29T22:25:33.737Z,6.75
2022-08-29T22:28:00.795Z,7.13
2022-08-29T22:30:28.880Z,7.20
2022-08-29T22:33:00.088Z,7.45
2022-08-29T22:35:27.928Z,7.10
2022-08-29T22:37:54.859Z,6.55
2022-08-29T22:40:21.565Z,6.88
2022-08-29T22:42:48.300Z,6.53
2022-08-29T22:45:16.413Z,6.70
2022-08-29T22:47:44.363Z,6.68
2022-08-29T22:50:14.943Z,7.47
2022-08-29T22:52:41.688Z,7.45
2022-08-29T22:55:11.568Z,6.47
2022-08-29T22:57:38.405Z,7.20
2022-08-29T23:00:07.346Z,7.32
2022-08-29T23:02:34.090Z,6.88
2022-08-29T23:05:00.740Z,6.82
2022-08-29T23:07:27.360Z,6.55
2022-08-29T23:09:53.936Z,7.15
2022-08-29T23:12:20.527Z,6.85
2022-08-29T23:14:47.376Z,7.65
2022-08-29T23:17:15.235Z,8.35
2022-08-29T23:19:41.883Z,8.82
2022-08-29T23:22:10.980Z,9.35
2022-08-29T23:24:39.271Z,10.23
2022-08-29T23:27:07.960Z,9.60
2022-08-29T23:29:36.509Z,8.55
2022-08-29T23:32:08.856Z,9.35
2022-08-29T23:34:35.432Z,9.70
2022-08-29T23:37:02.125Z,11.00
2022-08-29T23:39:28.735Z,10.15
2022-08-29T23:41:55.717Z,10.48
2022-08-29T23:44:22.304Z,10.57
2022-08-29T23:46:48.942Z,10.68
2022-08-29T23:49:15.481Z,10.40
2022-08-29T23:51:42.235Z,11.52
2022-08-29T23:54:08.818Z,9.65
2022-08-29T23:56:35.491Z,10.63
2022-08-29T23:59:02.020Z,10.52
