createdAt,value
2019-03-23T02:23:18.390Z,27.50
2019-03-23T02:26:25.821Z,31.20
2019-03-23T02:29:33.274Z,30.62
2019-03-23T02:32:41.975Z,26.93
2019-03-23T02:35:49.573Z,28.50
2019-03-23T02:38:57.016Z,25.70
2019-03-23T02:42:04.473Z,25.68
2019-03-23T02:45:12.249Z,30.33
2019-03-23T02:48:19.702Z,31.03
2019-03-23T02:51:27.155Z,30.60
2019-03-23T02:54:34.613Z,40.77
2019-03-23T03:02:12.063Z,36.97
2019-03-23T03:05:19.526Z,37.50
2019-03-23T03:08:27.027Z,41.57
2019-03-23T03:11:34.473Z,53.47
2019-03-23T03:14:42.119Z,36.60
2019-03-23T03:17:49.666Z,66.37
2019-03-23T03:20:57.088Z,61.50
2019-03-23T03:24:04.642Z,40.10
2019-03-23T03:27:12.228Z,65.97
2019-03-23T03:30:19.715Z,45.17
2019-03-23T03:33:27.218Z,58.20
2019-03-23T03:36:34.682Z,76.00
2019-03-23T03:39:42.315Z,36.53
2019-03-23T03:42:49.882Z,45.90
2019-03-23T03:45:57.367Z,42.70
2019-03-23T03:49:12.439Z,37.87
2019-03-23T03:52:13.898Z,42.75
2019-03-23T03:55:21.589Z,60.17
2019-03-23T03:58:29.092Z,55.90
2019-03-23T04:01:36.582Z,44.98
2019-03-23T04:04:45.338Z,46.37
2019-03-23T04:07:52.805Z,44.33
2019-03-23T04:11:00.297Z,40.05
2019-03-23T04:14:07.828Z,31.17
2019-03-23T04:17:15.308Z,36.30
2019-03-23T04:20:22.721Z,53.00
2019-03-23T04:23:30.231Z,65.47
2019-03-23T04:26:39.291Z,49.95
2019-03-23T04:29:46.824Z,39.90
2019-03-23T04:32:54.321Z,59.45
2019-03-23T04:36:01.795Z,34.35
2019-03-23T04:39:09.305Z,50.52
2019-03-23T04:42:16.703Z,33.50
2019-03-23T04:45:24.135Z,34.20
2019-03-23T04:48:31.523Z,36.15
2019-03-23T04:51:39.014Z,30.57
2019-03-23T04:54:46.477Z,33.45
2019-03-23T04:57:53.939Z,49.65
2019-03-23T05:09:48.281Z,27.82
2019-03-23T05:12:55.812Z,29.45
2019-03-23T05:16:03.316Z,30.92
2019-03-23T05:19:10.813Z,31.45
2019-03-23T05:22:18.404Z,30.12
2019-03-23T05:25:27.070Z,31.15
2019-03-23T05:28:34.551Z,26.73
2019-03-23T05:31:42.185Z,27.87
2019-03-23T05:34:49.613Z,29.27
2019-03-23T05:37:57.093Z,29.37
2019-03-23T05:41:04.596Z,33.05
2019-03-23T05:44:12.037Z,46.75
2019-03-23T05:47:19.529Z,60.75
2019-03-23T05:50:27.100Z,44.33
2019-03-23T05:53:34.617Z,53.48
2019-03-23T05:56:42.269Z,40.33
2019-03-23T05:59:49.763Z,92.27
2019-03-23T06:02:57.265Z,49.85
2019-03-23T06:06:04.847Z,34.30
2019-03-23T06:09:12.351Z,43.15
2019-03-23T06:12:19.854Z,41.33
2019-03-23T06:15:27.313Z,43.10
2019-03-23T06:18:35.022Z,45.17
2019-03-23T06:21:45.321Z,37.17
2019-03-23T06:24:52.804Z,46.63
2019-03-23T06:28:00.268Z,30.77
2019-03-23T06:31:07.827Z,42.87
2019-03-23T06:34:15.294Z,29.97
2019-03-23T06:37:22.827Z,39.60
2019-03-23T06:40:31.192Z,35.60
2019-03-23T06:43:39.325Z,53.90
2019-03-23T06:46:46.833Z,23.83
2019-03-23T06:49:54.258Z,46.77
2019-03-23T06:53:02.385Z,38.07
2019-03-23T06:56:10.584Z,28.97
2019-03-23T06:59:18.178Z,30.20
2019-03-23T07:02:26.453Z,26.50
2019-03-23T07:05:33.916Z,21.90
2019-03-23T07:08:44.039Z,20.33
2019-03-23T07:11:52.611Z,26.67
2019-03-23T07:15:00.420Z,28.63
2019-03-23T07:18:07.946Z,18.30
2019-03-23T07:21:15.460Z,41.37
2019-03-23T07:24:23.278Z,20.50
2019-03-23T07:27:31.111Z,18.37
2019-03-23T07:30:38.760Z,13.27
2019-03-23T07:33:46.275Z,14.43
2019-03-23T07:36:54.238Z,16.00
2019-03-23T07:40:02.467Z,15.67
2019-03-23T07:43:09.944Z,12.93
2019-03-23T07:46:17.457Z,12.80
2019-03-23T07:49:24.877Z,14.07
2019-03-23T07:52:33.476Z,13.37
2019-03-23T07:55:44.754Z,13.80
2019-03-23T07:58:52.593Z,12.17
2019-03-23T08:02:00.104Z,12.90
2019-03-23T08:05:08.284Z,12.67
2019-03-23T08:08:16.086Z,10.83
2019-03-23T08:11:23.854Z,10.87
2019-03-23T08:14:31.882Z,10.50
2019-03-23T08:17:39.694Z,12.90
2019-03-23T08:20:47.256Z,10.47
2019-03-23T08:23:54.900Z,10.27
2019-03-23T08:27:04.946Z,11.57
2019-03-23T08:30:12.994Z,10.37
2019-03-23T08:33:20.511Z,9.57
2019-03-23T08:36:29.007Z,9.97
2019-03-23T08:39:36.792Z,9.20
2019-03-23T08:42:46.660Z,10.50
2019-03-23T08:45:54.720Z,9.07
2019-03-23T08:49:02.125Z,10.27
2019-03-23T08:52:09.691Z,11.00
2019-03-23T08:55:21.889Z,12.53
2019-03-23T08:58:31.485Z,10.20
2019-03-23T09:01:39.220Z,10.67
2019-03-23T09:04:46.797Z,8.97
2019-03-23T09:07:54.210Z,9.20
2019-03-23T09:11:02.384Z,9.17
2019-03-23T09:14:09.900Z,12.10
2019-03-23T09:17:17.664Z,7.50
2019-03-23T09:20:25.554Z,10.43
2019-03-23T09:23:33.058Z,10.10
2019-03-23T09:26:42.949Z,11.57
2019-03-23T09:29:50.946Z,9.97
2019-03-23T09:32:59.331Z,9.23
2019-03-23T09:36:06.847Z,10.10
2019-03-23T09:39:14.528Z,13.43
2019-03-23T09:42:22.260Z,8.33
2019-03-23T09:45:30.071Z,9.83
2019-03-23T09:48:37.520Z,9.60
2019-03-23T09:51:48.179Z,10.60
2019-03-23T09:54:55.690Z,11.23
2019-03-23T09:58:03.158Z,12.37
2019-03-23T10:01:10.669Z,13.77
2019-03-23T10:04:18.159Z,12.37
2019-03-23T10:07:25.838Z,14.57
2019-03-23T10:10:33.873Z,13.77
2019-03-23T10:13:41.700Z,14.70
2019-03-23T10:16:49.696Z,17.90
2019-03-23T10:19:57.761Z,14.27
2019-03-23T10:23:05.404Z,14.60
2019-03-23T10:26:13.233Z,17.77
2019-03-23T10:29:20.669Z,15.00
2019-03-23T10:32:28.517Z,17.57
2019-03-23T10:35:36.087Z,16.70
2019-03-23T10:38:43.970Z,17.20
2019-03-23T10:41:51.931Z,22.23
2019-03-23T10:44:59.801Z,17.17
2019-03-23T10:48:07.213Z,17.47
2019-03-23T10:51:14.718Z,17.00
2019-03-23T10:54:22.165Z,14.43
2019-03-23T10:57:32.686Z,17.53
2019-03-23T11:00:40.331Z,14.37
2019-03-23T11:03:48.689Z,14.47
2019-03-23T11:06:56.650Z,15.47
2019-03-23T11:10:04.246Z,14.47
2019-03-23T11:13:11.771Z,14.70
2019-03-23T11:16:19.250Z,15.57
2019-03-23T12:45:38.932Z,26.03
2019-03-23T14:03:39.291Z,37.10
2019-03-23T14:06:46.760Z,47.53
2019-03-23T14:09:54.230Z,41.17
2019-03-23T14:13:04.840Z,48.37
2019-03-23T14:16:12.254Z,50.53
2019-03-23T14:39:41.890Z,60.87
2019-03-23T14:42:49.317Z,51.63
2019-03-23T14:45:56.826Z,57.33
2019-03-23T14:49:04.519Z,51.80
2019-03-23T14:52:12.016Z,53.07
2019-03-23T14:55:19.525Z,52.37
2019-03-23T18:06:05.399Z,38.57
2019-03-23T18:35:25.461Z,71.50
2019-03-23T18:38:35.955Z,44.07
2019-03-23T18:41:44.934Z,68.90
2019-03-23T18:44:53.696Z,37.53
2019-03-23T18:48:01.186Z,34.03
2019-03-23T18:51:08.578Z,36.83
2019-03-23T18:54:16.284Z,39.30
2019-03-23T18:57:23.778Z,40.90
2019-03-23T19:00:36.158Z,29.27
2019-03-23T19:03:45.922Z,33.60
2019-03-23T19:06:53.299Z,30.30
2019-03-23T19:10:00.717Z,28.17
2019-03-23T19:13:19.899Z,30.47
2019-03-23T19:16:27.372Z,29.67
2019-03-23T19:19:34.747Z,32.47
2019-03-23T19:22:47.003Z,25.90
2019-03-23T19:25:54.418Z,28.33
2019-03-23T19:29:01.917Z,28.73
2019-03-23T19:32:12.950Z,29.53
2019-03-23T19:35:20.434Z,31.17
2019-03-23T19:38:27.829Z,29.77
2019-03-23T19:41:35.298Z,29.03
2019-03-23T19:44:44.463Z,30.93
2019-03-23T19:47:52.024Z,27.47
2019-03-23T19:50:59.519Z,35.23
2019-03-23T19:54:18.762Z,27.10
2019-03-23T19:57:26.473Z,24.50
2019-03-23T20:00:34.115Z,28.13
2019-03-23T20:03:42.629Z,26.10
2019-03-23T20:06:50.267Z,30.17
2019-03-23T20:09:58.095Z,28.10
2019-03-23T20:13:05.977Z,26.13
2019-03-23T20:16:13.721Z,33.47
2019-03-23T20:19:21.576Z,30.97
2019-03-23T20:22:29.430Z,34.60
2019-03-23T20:25:39.533Z,25.87
2019-03-23T20:28:47.060Z,28.93
2019-03-23T20:31:54.623Z,33.53
2019-03-23T20:35:02.071Z,31.63
2019-03-23T20:38:09.596Z,35.67
2019-03-23T20:41:17.560Z,36.87
2019-03-23T20:44:25.087Z,40.47
2019-03-23T20:47:33.336Z,34.47
2019-03-23T20:50:42.277Z,33.63
2019-03-23T20:53:49.795Z,29.30
2019-03-23T20:56:57.311Z,38.37
2019-03-23T21:00:05.227Z,34.67
2019-03-23T21:03:12.930Z,35.93
2019-03-23T21:06:20.529Z,36.03
2019-03-23T21:09:33.811Z,44.87
2019-03-23T21:12:41.686Z,45.93
2019-03-23T21:15:50.019Z,38.10
2019-03-23T21:18:57.591Z,36.37
2019-03-23T21:22:05.151Z,37.97
2019-03-23T21:25:12.848Z,35.93
2019-03-23T21:28:20.639Z,41.20
2019-03-23T21:31:28.276Z,39.50
2019-03-23T21:34:36.023Z,41.63
2019-03-23T21:37:43.756Z,38.93
2019-03-23T21:40:54.351Z,40.13
2019-03-23T21:44:01.888Z,41.33
2019-03-23T21:47:12.935Z,43.20
2019-03-23T21:50:20.608Z,38.53
2019-03-23T21:53:28.348Z,37.73
2019-03-23T21:56:36.170Z,41.73
2019-03-23T21:59:44.269Z,43.83
2019-03-23T22:02:52.443Z,42.90
2019-03-23T22:06:00.398Z,39.67
2019-03-23T22:09:09.357Z,51.40
2019-03-23T22:12:19.644Z,44.23
2019-03-23T22:15:30.643Z,49.50
2019-03-23T22:18:38.519Z,42.80
2019-03-23T22:21:46.512Z,47.20
2019-03-23T22:24:54.362Z,46.17
2019-03-23T22:28:02.284Z,40.47
2019-03-23T22:31:10.306Z,41.70
2019-03-23T22:34:18.633Z,45.13
2019-03-23T22:37:27.015Z,45.57
2019-03-23T22:40:35.032Z,41.20
2019-03-23T22:43:43.654Z,42.83
2019-03-23T22:46:51.797Z,39.37
2019-03-23T22:49:59.872Z,41.27
2019-03-23T22:53:07.942Z,42.33
2019-03-23T22:56:15.978Z,42.80
2019-03-23T22:59:24.112Z,42.70
2019-03-23T23:02:32.452Z,44.23
2019-03-23T23:05:40.523Z,39.80
