createdAt,value
2022-07-28T00:00:15.482Z,4.05
2022-07-28T00:02:42.827Z,4.75
2022-07-28T00:05:10.720Z,3.72
2022-07-28T00:07:38.072Z,4.47
2022-07-28T00:10:06.126Z,3.80
2022-07-28T00:12:33.553Z,4.10
2022-07-28T00:15:01.402Z,4.10
2022-07-28T00:17:28.764Z,4.28
2022-07-28T00:19:56.092Z,3.90
2022-07-28T00:22:23.402Z,3.97
2022-07-28T00:24:50.670Z,4.07
2022-07-28T00:27:19.366Z,4.72
2022-07-28T00:29:50.403Z,3.85
2022-07-28T00:32:20.591Z,4.75
2022-07-28T00:34:48.315Z,4.03
2022-07-28T00:37:15.556Z,4.53
2022-07-28T00:39:43.984Z,4.32
2022-07-28T00:42:12.279Z,4.57
2022-07-28T00:44:42.146Z,4.55
2022-07-28T00:47:09.602Z,4.25
2022-07-28T00:49:36.886Z,3.92
2022-07-28T00:52:05.875Z,4.18
2022-07-28T00:54:33.749Z,4.45
2022-07-28T00:57:01.203Z,4.00
2022-07-28T00:59:28.778Z,4.50
2022-07-28T01:01:56.642Z,3.95
2022-07-28T01:04:25.213Z,4.20
2022-07-28T01:07:13.107Z,3.95
2022-07-28T01:10:04.025Z,4.45
2022-07-28T01:12:36.995Z,3.97
2022-07-28T01:15:43.696Z,4.43
2022-07-28T01:18:17.776Z,4.43
2022-07-28T01:20:50.861Z,4.70
2022-07-28T01:23:18.067Z,4.20
2022-07-28T01:26:00.336Z,4.93
2022-07-28T01:28:59.318Z,4.10
2022-07-28T01:31:31.310Z,4.07
2022-07-28T01:34:05.797Z,4.50
2022-07-28T01:36:55.374Z,3.90
2022-07-28T01:39:25.437Z,4.15
2022-07-28T01:41:56.177Z,4.65
2022-07-28T01:44:25.306Z,4.10
2022-07-28T01:46:54.075Z,4.70
2022-07-28T01:49:23.401Z,4.25
2022-07-28T01:51:52.411Z,4.90
2022-07-28T01:54:22.134Z,4.30
2022-07-28T01:56:51.823Z,3.97
2022-07-28T01:59:20.175Z,4.10
2022-07-28T02:01:48.736Z,4.38
2022-07-28T02:04:20.220Z,3.95
2022-07-28T02:06:48.668Z,4.53
2022-07-28T02:09:17.665Z,4.53
2022-07-28T02:11:46.463Z,4.35
2022-07-28T02:14:18.210Z,4.40
2022-07-28T02:16:49.814Z,4.05
2022-07-28T02:19:19.465Z,4.32
2022-07-28T02:21:48.873Z,4.70
2022-07-28T02:24:20.026Z,4.47
2022-07-28T02:26:53.592Z,4.10
2022-07-28T02:29:49.093Z,4.35
2022-07-28T02:32:27.927Z,4.57
2022-07-28T02:35:01.571Z,4.60
2022-07-28T02:37:36.235Z,4.40
2022-07-28T02:40:06.457Z,4.35
2022-07-28T02:42:36.843Z,3.95
2022-07-28T02:45:06.951Z,4.70
2022-07-28T02:47:40.660Z,4.68
2022-07-28T02:50:10.685Z,4.00
2022-07-28T02:52:39.399Z,4.57
2022-07-28T02:55:07.934Z,5.07
2022-07-28T02:57:37.871Z,5.00
2022-07-28T03:00:05.690Z,5.25
2022-07-28T03:02:36.700Z,4.72
2022-07-28T03:05:07.570Z,4.70
2022-07-28T03:07:50.486Z,5.45
2022-07-28T03:10:34.013Z,5.13
2022-07-28T03:13:07.294Z,5.10
2022-07-28T03:18:03.829Z,5.47
2022-07-28T03:20:32.050Z,5.18
2022-07-28T03:22:59.586Z,5.70
2022-07-28T03:25:35.038Z,6.00
2022-07-28T03:28:07.198Z,5.50
2022-07-28T03:30:41.746Z,5.55
2022-07-28T03:33:09.969Z,6.15
2022-07-28T03:35:40.072Z,6.00
2022-07-28T03:38:25.789Z,5.80
2022-07-28T03:40:55.658Z,5.90
2022-07-28T03:43:25.594Z,5.85
2022-07-28T03:45:52.960Z,6.07
2022-07-28T03:48:24.693Z,6.28
2022-07-28T03:50:51.980Z,6.00
2022-07-28T03:53:22.082Z,6.15
2022-07-28T03:55:53.560Z,5.57
2022-07-28T03:58:26.117Z,6.10
2022-07-28T04:00:57.212Z,5.65
2022-07-28T04:03:42.689Z,5.78
2022-07-28T04:06:12.929Z,6.13
2022-07-28T04:08:40.294Z,6.03
2022-07-28T04:11:07.948Z,6.40
2022-07-28T04:13:37.098Z,5.80
2022-07-28T04:16:07.021Z,5.75
2022-07-28T04:18:35.196Z,5.32
2022-07-28T04:21:03.073Z,5.35
2022-07-28T04:23:30.978Z,6.15
2022-07-28T04:25:58.423Z,5.45
2022-07-28T04:28:25.765Z,5.93
2022-07-28T04:30:53.373Z,6.03
2022-07-28T04:33:20.873Z,5.72
2022-07-28T04:35:48.191Z,5.65
2022-07-28T04:38:17.893Z,6.57
2022-07-28T04:40:48.543Z,5.55
2022-07-28T04:43:15.912Z,5.63
2022-07-28T04:45:53.600Z,6.13
2022-07-28T04:48:23.575Z,5.70
2022-07-28T04:50:53.011Z,5.75
2022-07-28T04:53:22.340Z,6.50
2022-07-28T04:55:51.669Z,6.72
2022-07-28T04:58:21.165Z,6.32
2022-07-28T05:00:50.850Z,5.85
2022-07-28T05:03:19.183Z,6.70
2022-07-28T05:05:52.907Z,6.70
2022-07-28T05:08:26.259Z,6.70
2022-07-28T05:10:55.968Z,6.30
2022-07-28T05:13:23.961Z,6.60
2022-07-28T05:15:51.329Z,7.00
2022-07-28T05:18:18.703Z,7.20
2022-07-28T05:20:45.993Z,6.60
2022-07-28T05:23:13.346Z,6.70
2022-07-28T05:25:40.611Z,6.22
2022-07-28T05:28:07.905Z,6.63
2022-07-28T05:30:36.977Z,6.97
2022-07-28T05:33:04.530Z,7.32
2022-07-28T05:35:31.932Z,7.72
2022-07-28T05:37:59.299Z,7.07
2022-07-28T05:40:27.385Z,6.75
2022-07-28T05:42:54.707Z,6.88
2022-07-28T05:45:22.173Z,6.28
2022-07-28T05:47:52.775Z,7.40
2022-07-28T05:50:23.174Z,6.72
2022-07-28T05:52:51.450Z,6.95
2022-07-28T05:55:19.505Z,7.22
2022-07-28T05:57:46.967Z,7.03
2022-07-28T06:00:16.876Z,7.25
2022-07-28T06:02:45.837Z,8.00
2022-07-28T06:05:14.230Z,6.75
2022-07-28T06:07:42.873Z,7.18
2022-07-28T06:10:14.540Z,7.07
2022-07-28T06:12:47.983Z,6.60
2022-07-28T06:15:19.114Z,7.00
2022-07-28T06:17:46.582Z,7.38
2022-07-28T06:20:14.738Z,7.55
2022-07-28T06:22:55.286Z,7.57
2022-07-28T06:25:28.259Z,7.13
2022-07-28T06:28:00.608Z,8.95
2022-07-28T06:30:28.218Z,10.38
2022-07-28T06:32:56.106Z,9.43
2022-07-28T06:35:24.893Z,8.07
2022-07-28T06:37:53.264Z,7.63
2022-07-28T06:40:22.338Z,8.32
2022-07-28T06:42:50.486Z,10.00
2022-07-28T06:45:19.553Z,9.65
2022-07-28T06:47:49.980Z,8.38
2022-07-28T06:50:26.135Z,7.38
2022-07-28T06:52:58.995Z,6.78
2022-07-28T06:55:34.577Z,7.60
2022-07-28T06:58:04.190Z,7.65
2022-07-28T07:00:31.967Z,8.00
2022-07-28T07:03:00.804Z,7.47
2022-07-28T07:05:32.230Z,7.43
2022-07-28T07:08:00.241Z,6.80
2022-07-28T07:10:27.648Z,8.07
2022-07-28T07:12:55.230Z,7.88
2022-07-28T07:15:22.563Z,7.53
2022-07-28T07:17:49.868Z,8.27
2022-07-28T07:20:18.459Z,6.85
2022-07-28T07:22:47.422Z,6.90
2022-07-28T07:25:17.379Z,7.03
2022-07-28T07:27:48.229Z,7.15
2022-07-28T07:30:16.654Z,6.88
2022-07-28T07:32:44.831Z,7.18
2022-07-28T07:35:12.637Z,7.07
2022-07-28T07:37:40.150Z,6.95
2022-07-28T07:40:08.512Z,6.38
2022-07-28T07:42:36.310Z,6.47
2022-07-28T07:45:04.200Z,6.97
2022-07-28T07:47:31.594Z,6.75
2022-07-28T07:50:00.847Z,7.43
2022-07-28T07:52:31.317Z,7.38
2022-07-28T07:54:58.609Z,7.10
2022-07-28T07:57:25.879Z,6.72
2022-07-28T07:59:53.258Z,6.28
2022-07-28T08:02:20.536Z,6.75
2022-07-28T08:04:47.915Z,6.32
2022-07-28T08:07:15.755Z,6.68
2022-07-28T08:09:43.112Z,6.25
2022-07-28T08:12:10.415Z,7.22
2022-07-28T08:14:37.707Z,6.38
2022-07-28T08:17:05.023Z,6.40
2022-07-28T08:19:32.363Z,6.78
2022-07-28T08:22:01.381Z,6.13
2022-07-28T08:24:33.529Z,6.82
2022-07-28T08:27:02.803Z,6.50
2022-07-28T08:29:30.295Z,6.80
2022-07-28T08:31:58.106Z,6.40
2022-07-28T08:34:26.172Z,6.75
2022-07-28T08:36:59.413Z,6.80
2022-07-28T08:39:26.768Z,6.80
2022-07-28T08:42:06.784Z,6.25
2022-07-28T08:44:51.447Z,6.88
2022-07-28T08:47:20.083Z,7.32
2022-07-28T08:49:49.339Z,6.82
2022-07-28T08:52:19.981Z,7.57
2022-07-28T08:54:49.625Z,7.15
2022-07-28T08:57:27.350Z,6.90
2022-07-28T08:59:55.999Z,6.50
2022-07-28T09:02:27.846Z,6.47
2022-07-28T09:04:56.158Z,6.40
2022-07-28T09:07:23.982Z,6.80
2022-07-28T09:09:51.472Z,6.18
2022-07-28T09:12:27.169Z,6.45
2022-07-28T09:14:54.991Z,6.60
2022-07-28T09:17:22.327Z,6.78
2022-07-28T09:19:49.594Z,6.45
2022-07-28T09:22:16.894Z,5.82
2022-07-28T09:24:46.962Z,6.00
2022-07-28T09:27:15.310Z,5.97
2022-07-28T09:30:00.262Z,6.20
2022-07-28T09:32:27.626Z,5.90
2022-07-28T09:34:54.995Z,7.35
2022-07-28T09:37:27.648Z,6.50
2022-07-28T09:40:02.318Z,6.30
2022-07-28T09:42:46.624Z,6.53
2022-07-28T09:45:23.011Z,5.30
2022-07-28T09:48:10.165Z,6.30
2022-07-28T09:50:38.987Z,5.60
2022-07-28T09:53:27.428Z,5.20
2022-07-28T09:55:56.969Z,6.22
2022-07-28T09:58:26.696Z,6.13
2022-07-28T10:01:11.575Z,5.88
2022-07-28T10:03:42.815Z,6.18
2022-07-28T10:06:24.455Z,6.63
2022-07-28T10:08:53.277Z,5.80
2022-07-28T10:11:26.909Z,6.05
2022-07-28T10:14:02.969Z,5.85
2022-07-28T10:16:42.690Z,6.22
2022-07-28T10:19:10.087Z,6.15
2022-07-28T10:21:45.823Z,5.57
2022-07-28T10:24:20.344Z,5.68
2022-07-28T10:26:48.599Z,6.18
2022-07-28T10:29:17.595Z,6.15
2022-07-28T10:31:55.377Z,6.13
2022-07-28T10:34:39.206Z,6.07
2022-07-28T10:37:12.394Z,6.35
2022-07-28T10:39:42.372Z,5.72
2022-07-28T10:42:12.324Z,5.93
2022-07-28T10:44:41.748Z,6.25
2022-07-28T10:47:18.321Z,5.78
2022-07-28T10:49:49.017Z,5.47
2022-07-28T10:52:46.137Z,5.70
2022-07-28T10:55:07.875Z,5.30
2022-07-28T10:57:42.992Z,5.97
2022-07-28T11:00:26.776Z,5.97
2022-07-28T11:02:57.747Z,5.93
2022-07-28T11:05:39.255Z,5.72
2022-07-28T11:08:10.577Z,5.95
2022-07-28T11:10:51.775Z,5.90
2022-07-28T11:13:28.854Z,5.78
2022-07-28T11:16:15.757Z,6.03
2022-07-28T11:19:01.980Z,5.88
2022-07-28T11:21:40.968Z,5.72
2022-07-28T11:24:12.945Z,5.43
2022-07-28T11:26:45.354Z,5.28
2022-07-28T11:29:12.601Z,5.85
2022-07-28T11:31:48.755Z,5.82
2022-07-28T11:34:24.814Z,5.78
2022-07-28T11:36:57.973Z,5.47
2022-07-28T11:39:27.163Z,5.25
2022-07-28T11:41:54.554Z,5.72
2022-07-28T11:44:30.116Z,5.82
2022-07-28T11:47:17.402Z,5.70
2022-07-28T11:49:46.444Z,5.90
2022-07-28T11:52:19.565Z,5.53
2022-07-28T11:54:50.318Z,5.53
2022-07-28T11:57:19.590Z,5.63
2022-07-28T11:59:50.029Z,5.47
2022-07-28T12:02:20.511Z,5.57
2022-07-28T12:05:00.519Z,5.55
2022-07-28T12:07:35.110Z,5.30
2022-07-28T12:10:44.100Z,5.40
2022-07-28T12:13:11.001Z,5.90
2022-07-28T12:15:38.524Z,5.72
2022-07-28T12:18:11.418Z,5.57
2022-07-28T12:20:48.612Z,5.85
2022-07-28T12:23:16.227Z,5.30
2022-07-28T12:25:45.985Z,5.25
2022-07-28T12:28:18.683Z,6.05
2022-07-28T12:30:46.952Z,5.68
2022-07-28T12:33:32.116Z,5.63
2022-07-28T12:35:59.662Z,5.50
2022-07-28T12:38:28.560Z,5.63
2022-07-28T12:40:56.001Z,5.18
2022-07-28T12:43:28.044Z,5.32
2022-07-28T12:45:55.854Z,5.35
2022-07-28T12:48:23.596Z,5.15
2022-07-28T12:50:50.946Z,5.88
2022-07-28T12:53:21.421Z,5.50
2022-07-28T12:55:48.837Z,5.43
2022-07-28T12:58:24.817Z,5.53
2022-07-28T13:00:52.905Z,5.43
2022-07-28T13:03:26.653Z,5.53
2022-07-28T13:06:05.044Z,5.20
2022-07-28T13:08:45.464Z,6.07
2022-07-28T13:11:42.509Z,5.72
2022-07-28T13:14:02.982Z,5.20
2022-07-28T13:16:30.436Z,6.07
2022-07-28T13:19:02.722Z,5.90
2022-07-28T13:22:01.665Z,6.10
2022-07-28T13:24:32.031Z,5.60
2022-07-28T13:27:01.798Z,5.95
2022-07-28T13:29:32.617Z,6.00
2022-07-28T13:32:00.572Z,5.70
2022-07-28T13:34:28.016Z,5.40
2022-07-28T13:36:57.034Z,6.38
2022-07-28T13:39:25.489Z,5.80
2022-07-28T13:41:58.410Z,5.25
2022-07-28T13:44:35.322Z,6.07
2022-07-28T13:47:05.773Z,5.70
2022-07-28T13:49:35.206Z,5.10
2022-07-28T13:52:04.454Z,5.78
2022-07-28T13:54:33.660Z,5.30
2022-07-28T13:57:01.040Z,5.22
2022-07-28T13:59:28.392Z,6.07
2022-07-28T14:01:58.522Z,5.45
2022-07-28T14:04:26.184Z,5.18
2022-07-28T14:06:54.085Z,5.57
2022-07-28T14:09:21.674Z,5.78
2022-07-28T14:11:49.348Z,5.60
2022-07-28T14:14:20.023Z,5.88
2022-07-28T14:16:48.159Z,5.63
2022-07-28T14:19:23.444Z,5.80
2022-07-28T14:22:07.893Z,5.88
2022-07-28T14:24:39.992Z,5.50
2022-07-28T14:27:07.394Z,5.28
2022-07-28T14:29:34.707Z,5.80
2022-07-28T14:32:01.987Z,5.50
2022-07-28T14:34:29.231Z,5.50
2022-07-28T14:36:56.570Z,5.38
2022-07-28T14:39:23.984Z,5.10
2022-07-28T14:41:51.308Z,5.65
2022-07-28T14:44:24.569Z,5.90
2022-07-28T14:46:52.495Z,5.70
2022-07-28T14:49:19.921Z,5.43
2022-07-28T14:51:49.960Z,5.32
2022-07-28T14:54:17.665Z,5.30
2022-07-28T14:56:45.231Z,5.55
2022-07-28T14:59:12.630Z,5.32
2022-07-28T15:01:40.541Z,5.15
2022-07-28T15:04:10.025Z,5.15
2022-07-28T15:06:37.319Z,5.07
2022-07-28T15:09:04.749Z,4.80
2022-07-28T15:11:32.383Z,5.13
2022-07-28T15:13:59.706Z,5.18
2022-07-28T15:16:27.069Z,5.22
2022-07-28T15:18:55.470Z,5.43
2022-07-28T15:21:22.804Z,4.60
2022-07-28T15:23:50.096Z,4.97
2022-07-28T15:26:17.474Z,4.97
2022-07-28T15:28:46.725Z,4.72
2022-07-28T15:31:15.113Z,5.10
2022-07-28T15:33:51.691Z,5.07
2022-07-28T15:36:28.159Z,4.70
2022-07-28T15:38:55.510Z,4.40
2022-07-28T15:41:22.881Z,4.85
2022-07-28T15:44:00.668Z,4.43
2022-07-28T15:46:28.168Z,4.72
2022-07-28T15:48:55.670Z,5.45
2022-07-28T15:51:26.098Z,4.85
2022-07-28T15:53:56.364Z,4.80
2022-07-28T15:56:23.866Z,5.50
2022-07-28T15:58:51.196Z,4.78
2022-07-28T16:01:21.144Z,4.40
2022-07-28T16:03:49.188Z,4.90
2022-07-28T16:06:16.998Z,4.85
2022-07-28T16:08:44.401Z,4.55
2022-07-28T16:11:12.212Z,4.45
2022-07-28T16:13:43.250Z,4.78
2022-07-28T16:16:14.786Z,4.57
2022-07-28T16:18:44.127Z,5.03
2022-07-28T16:21:11.742Z,4.60
2022-07-28T16:23:39.038Z,4.13
2022-07-28T16:26:08.666Z,4.63
2022-07-28T16:28:36.650Z,4.68
2022-07-28T16:31:04.314Z,4.18
2022-07-28T16:33:33.230Z,4.45
2022-07-28T16:36:02.411Z,4.55
2022-07-28T16:38:30.259Z,4.20
2022-07-28T16:40:57.725Z,3.90
2022-07-28T16:43:27.282Z,4.05
2022-07-28T16:45:54.923Z,4.38
2022-07-28T16:48:22.500Z,4.55
2022-07-28T16:50:51.376Z,4.32
2022-07-28T16:53:18.835Z,4.40
2022-07-28T16:55:48.193Z,4.45
2022-07-28T16:58:15.603Z,4.07
2022-07-28T17:00:43.562Z,4.65
2022-07-28T17:03:11.003Z,4.53
2022-07-28T17:05:38.823Z,3.97
2022-07-28T17:08:06.224Z,4.25
2022-07-28T17:10:33.586Z,4.78
2022-07-28T17:13:01.023Z,4.50
2022-07-28T17:15:28.353Z,4.28
2022-07-28T17:17:56.133Z,4.95
2022-07-28T17:20:25.325Z,5.68
2022-07-28T17:22:52.828Z,5.18
2022-07-28T17:25:56.477Z,4.15
2022-07-28T17:28:07.564Z,4.05
2022-07-28T17:30:35.868Z,4.60
2022-07-28T17:33:08.734Z,3.83
2022-07-28T17:35:37.196Z,4.75
2022-07-28T17:38:07.115Z,4.13
2022-07-28T17:40:36.841Z,4.15
2022-07-28T17:43:04.151Z,4.28
2022-07-28T17:45:31.573Z,4.57
2022-07-28T17:47:58.881Z,3.95
2022-07-28T17:50:26.186Z,4.32
2022-07-28T17:52:53.528Z,4.25
2022-07-28T17:55:58.180Z,4.03
2022-07-28T17:58:28.664Z,4.13
2022-07-28T18:03:29.863Z,4.22
2022-07-28T18:06:17.732Z,4.25
2022-07-28T18:08:48.179Z,4.03
2022-07-28T18:11:15.735Z,4.25
2022-07-28T18:14:04.488Z,4.32
2022-07-28T18:16:35.599Z,4.00
2022-07-28T18:19:03.846Z,4.00
2022-07-28T18:21:31.163Z,3.63
2022-07-28T18:24:00.519Z,4.13
2022-07-28T18:26:27.843Z,4.07
2022-07-28T18:28:55.132Z,3.92
2022-07-28T18:31:22.517Z,3.80
2022-07-28T18:33:49.885Z,4.10
2022-07-28T18:36:17.241Z,4.00
2022-07-28T18:38:44.644Z,4.00
2022-07-28T18:41:11.940Z,4.00
2022-07-28T18:43:39.246Z,4.53
2022-07-28T18:46:06.556Z,3.88
2022-07-28T18:48:33.989Z,3.80
2022-07-28T18:51:01.412Z,4.10
2022-07-28T18:53:28.912Z,4.15
2022-07-28T18:55:56.233Z,3.65
2022-07-28T18:58:24.119Z,3.83
2022-07-28T19:00:51.602Z,3.97
2022-07-28T19:03:18.960Z,4.00
2022-07-28T19:05:46.683Z,3.55
2022-07-28T19:08:14.038Z,3.95
2022-07-28T19:10:41.396Z,4.03
2022-07-28T19:13:12.834Z,3.90
2022-07-28T19:15:41.557Z,4.35
2022-07-28T19:18:11.758Z,3.70
2022-07-28T19:20:40.184Z,3.90
2022-07-28T19:23:07.518Z,4.10
2022-07-28T19:25:36.466Z,3.95
2022-07-28T19:28:05.162Z,3.15
2022-07-28T19:30:32.623Z,4.10
2022-07-28T19:33:00.272Z,3.60
2022-07-28T19:35:27.818Z,3.88
2022-07-28T19:37:59.603Z,3.88
2022-07-28T19:40:29.736Z,4.22
2022-07-28T19:43:00.207Z,3.60
2022-07-28T19:45:27.699Z,4.43
2022-07-28T19:47:55.109Z,4.35
2022-07-28T19:50:23.346Z,4.60
2022-07-28T19:52:50.717Z,4.40
2022-07-28T19:55:18.122Z,5.03
2022-07-28T19:57:49.588Z,4.20
2022-07-28T20:00:17.703Z,4.72
2022-07-28T20:02:45.904Z,4.43
2022-07-28T20:05:13.810Z,4.20
2022-07-28T20:07:42.342Z,4.43
2022-07-28T20:10:10.010Z,4.57
2022-07-28T20:12:37.558Z,4.93
2022-07-28T20:15:05.959Z,4.55
2022-07-28T20:17:39.033Z,4.80
2022-07-28T20:20:09.557Z,4.50
2022-07-28T20:22:37.511Z,5.03
2022-07-28T20:25:05.384Z,3.90
2022-07-28T20:27:42.071Z,4.88
2022-07-28T20:30:10.727Z,3.97
2022-07-28T20:32:38.753Z,4.30
2022-07-28T20:35:09.579Z,4.35
2022-07-28T20:37:37.953Z,4.55
2022-07-28T20:40:09.229Z,4.50
2022-07-28T20:42:37.025Z,4.90
2022-07-28T20:45:05.404Z,4.63
2022-07-28T20:47:33.500Z,4.60
2022-07-28T20:50:01.559Z,4.38
2022-07-28T20:52:29.044Z,4.80
2022-07-28T20:54:56.386Z,3.83
2022-07-28T20:57:23.687Z,5.00
2022-07-28T20:59:52.227Z,4.20
2022-07-28T21:02:20.845Z,3.90
2022-07-28T21:04:50.621Z,4.45
2022-07-28T21:08:00.090Z,4.63
2022-07-28T21:10:07.900Z,4.38
2022-07-28T21:12:37.190Z,4.10
2022-07-28T21:15:06.384Z,4.03
2022-07-28T21:17:34.336Z,4.30
2022-07-28T21:20:01.983Z,3.60
2022-07-28T21:22:29.320Z,3.92
2022-07-28T21:24:57.280Z,3.40
2022-07-28T21:27:24.951Z,4.15
2022-07-28T21:32:18.849Z,4.03
2022-07-28T21:34:46.647Z,3.92
2022-07-28T21:37:14.329Z,3.95
2022-07-28T21:39:41.650Z,4.30
2022-07-28T21:42:09.560Z,3.83
2022-07-28T21:44:37.653Z,3.97
2022-07-28T21:47:05.322Z,4.07
2022-07-28T21:49:32.861Z,3.78
2022-07-28T21:52:00.309Z,3.47
2022-07-28T21:54:27.931Z,3.80
2022-07-28T21:56:55.289Z,3.90
2022-07-28T21:59:22.649Z,3.78
2022-07-28T22:01:50.018Z,4.78
2022-07-28T22:04:17.915Z,3.65
2022-07-28T22:06:46.412Z,3.90
2022-07-28T22:09:15.164Z,4.30
2022-07-28T22:11:42.558Z,4.07
2022-07-28T22:14:09.991Z,4.20
2022-07-28T22:16:37.438Z,3.55
2022-07-28T22:19:05.057Z,4.40
2022-07-28T22:21:32.414Z,4.53
2022-07-28T22:23:59.900Z,4.95
2022-07-28T22:26:27.198Z,4.97
2022-07-28T22:28:54.516Z,4.40
2022-07-28T22:31:21.806Z,4.68
2022-07-28T22:33:49.120Z,5.18
2022-07-28T22:36:16.464Z,5.18
2022-07-28T22:38:43.924Z,4.90
2022-07-28T22:41:11.245Z,4.68
2022-07-28T22:43:38.527Z,5.95
2022-07-28T22:46:05.909Z,4.57
2022-07-28T22:48:33.253Z,4.75
2022-07-28T22:51:00.608Z,4.53
2022-07-28T22:53:27.962Z,4.40
2022-07-28T22:58:40.271Z,4.70
2022-07-28T23:01:07.821Z,4.65
2022-07-28T23:03:36.722Z,4.38
2022-07-28T23:06:08.279Z,4.45
2022-07-28T23:08:35.669Z,4.65
2022-07-28T23:11:03.363Z,4.03
2022-07-28T23:13:33.458Z,4.07
2022-07-28T23:16:02.769Z,3.95
2022-07-28T23:18:30.474Z,4.85
2022-07-28T23:20:57.851Z,4.43
2022-07-28T23:23:25.329Z,3.97
2022-07-28T23:25:52.763Z,4.40
2022-07-28T23:28:20.142Z,3.50
2022-07-28T23:30:48.303Z,4.80
2022-07-28T23:33:54.072Z,4.00
2022-07-28T23:36:09.689Z,3.72
2022-07-28T23:38:47.330Z,3.92
2022-07-28T23:41:15.146Z,3.70
2022-07-28T23:43:42.679Z,4.35
2022-07-28T23:46:10.207Z,4.47
2022-07-28T23:48:37.751Z,4.90
2022-07-28T23:51:05.245Z,3.90
2022-07-28T23:53:32.793Z,3.90
2022-07-28T23:56:00.282Z,4.80
2022-07-28T23:58:28.051Z,4.00
