createdAt,value
2022-08-22T00:01:54.464Z,100200.69
2022-08-22T00:02:48.496Z,100157.22
2022-08-22T00:02:53.533Z,100170.19
2022-08-22T00:04:34.313Z,100200.81
2022-08-22T00:07:07.522Z,100212.25
2022-08-22T00:09:48.378Z,100203.81
2022-08-22T00:12:21.962Z,100205.22
2022-08-22T00:14:58.408Z,100203.38
2022-08-22T00:17:35.234Z,100208.06
2022-08-22T00:20:11.951Z,100201.72
2022-08-22T00:22:46.327Z,100213.28
2022-08-22T00:25:37.241Z,100214.13
2022-08-22T00:28:10.368Z,100213.28
2022-08-22T00:30:53.508Z,100215.69
2022-08-22T00:33:27.646Z,100221.34
2022-08-22T00:36:07.656Z,100222.47
2022-08-22T00:38:41.408Z,100219.22
2022-08-22T00:41:24.536Z,100219.69
2022-08-22T00:44:13.766Z,100214.72
2022-08-22T00:47:10.770Z,100214.03
2022-08-22T00:50:01.119Z,100212.31
2022-08-22T00:53:10.668Z,100223.63
2022-08-22T00:55:53.565Z,100221.22
2022-08-22T00:58:45.467Z,100225.19
2022-08-22T01:01:16.987Z,100227.47
2022-08-22T01:03:58.452Z,100224.06
2022-08-22T01:06:32.628Z,100213.63
2022-08-22T01:09:17.470Z,100219.28
2022-08-22T01:12:15.910Z,100217.16
2022-08-22T01:14:49.155Z,100224.06
2022-08-22T01:17:41.107Z,100214.34
2022-08-22T01:20:42.140Z,100223.50
2022-08-22T01:23:46.686Z,100218.44
2022-08-22T01:26:56.037Z,100212.78
2022-08-22T01:29:56.724Z,100204.03
2022-08-22T01:32:57.042Z,100212.22
2022-08-22T01:35:51.947Z,100203.50
2022-08-22T01:38:49.354Z,100202.16
2022-08-22T01:41:41.789Z,100204.69
2022-08-22T01:44:23.318Z,100201.72
2022-08-22T01:46:58.645Z,100203.28
2022-08-22T01:49:36.605Z,100200.06
2022-08-22T01:52:11.586Z,100198.78
2022-08-22T01:54:49.146Z,100193.53
2022-08-22T01:57:18.605Z,100200.88
2022-08-22T01:59:49.900Z,100204.41
2022-08-22T02:02:40.975Z,100206.38
2022-08-22T02:05:19.500Z,100205.66
2022-08-22T02:07:57.613Z,100205.09
2022-08-22T02:10:42.041Z,100208.72
2022-08-22T02:13:29.811Z,100208.31
2022-08-22T02:16:09.036Z,100208.97
2022-08-22T02:18:50.460Z,100219.38
2022-08-22T02:21:26.058Z,100208.50
2022-08-22T02:24:03.051Z,100203.88
2022-08-22T02:26:44.261Z,100201.38
2022-08-22T02:29:16.448Z,100199.06
2022-08-22T02:31:48.856Z,100205.28
2022-08-22T02:34:38.757Z,100220.47
2022-08-22T02:37:14.132Z,100218.78
2022-08-22T02:39:50.721Z,100215.41
2022-08-22T02:42:26.714Z,100219.50
2022-08-22T02:45:06.042Z,100219.75
2022-08-22T02:47:39.929Z,100212.97
2022-08-22T02:50:17.571Z,100217.34
2022-08-22T02:52:57.569Z,100219.84
2022-08-22T02:55:46.327Z,100224.50
2022-08-22T02:58:23.471Z,100219.44
2022-08-22T03:01:12.521Z,100224.03
2022-08-22T03:03:43.572Z,100229.38
2022-08-22T03:06:30.949Z,100223.31
2022-08-22T03:09:07.439Z,100228.38
2022-08-22T03:11:40.849Z,100225.69
2022-08-22T03:14:16.007Z,100218.44
2022-08-22T03:16:53.488Z,100222.94
2022-08-22T03:19:30.078Z,100222.81
2022-08-22T03:22:03.228Z,100225.50
2022-08-22T03:24:39.252Z,100226.44
2022-08-22T03:27:23.235Z,100232.78
2022-08-22T03:30:06.414Z,100225.59
2022-08-22T03:32:50.377Z,100231.88
2022-08-22T03:35:31.519Z,100231.34
2022-08-22T03:38:13.326Z,100231.06
2022-08-22T03:40:55.884Z,100240.66
2022-08-22T03:43:59.083Z,100227.75
2022-08-22T03:46:45.679Z,100226.34
2022-08-22T03:49:55.655Z,100235.53
2022-08-22T03:53:18.544Z,100234.00
2022-08-22T03:56:20.105Z,100242.22
2022-08-22T03:59:16.733Z,100229.00
2022-08-22T04:02:33.414Z,100235.19
2022-08-22T04:05:14.478Z,100245.94
2022-08-22T04:08:16.118Z,100240.16
2022-08-22T04:11:02.557Z,100245.22
2022-08-22T04:14:25.489Z,100234.28
2022-08-22T04:17:36.696Z,100247.81
2022-08-22T04:20:19.873Z,100250.66
2022-08-22T04:23:29.213Z,100248.16
2022-08-22T04:26:01.911Z,100244.66
2022-08-22T04:28:43.457Z,100244.66
2022-08-22T04:31:14.083Z,100234.38
2022-08-22T04:33:47.826Z,100239.88
2022-08-22T04:36:23.707Z,100229.56
2022-08-22T04:38:58.122Z,100231.41
2022-08-22T04:41:35.802Z,100232.50
2022-08-22T04:44:08.205Z,100236.59
2022-08-22T04:46:43.673Z,100230.81
2022-08-22T04:49:17.056Z,100222.31
2022-08-22T04:51:50.801Z,100223.47
2022-08-22T04:54:38.551Z,100231.53
2022-08-22T04:57:16.634Z,100227.53
2022-08-22T04:59:45.600Z,100225.97
2022-08-22T05:02:22.802Z,100221.19
2022-08-22T05:04:57.370Z,100234.16
2022-08-22T05:07:35.909Z,100234.41
2022-08-22T05:10:12.395Z,100235.09
2022-08-22T05:12:44.927Z,100226.13
2022-08-22T05:15:16.189Z,100230.06
2022-08-22T05:17:56.104Z,100228.84
2022-08-22T05:20:28.309Z,100230.53
2022-08-22T05:23:00.345Z,100219.38
2022-08-22T05:25:33.833Z,100232.56
2022-08-22T05:28:10.368Z,100227.84
2022-08-22T05:30:39.960Z,100225.31
2022-08-22T05:33:18.113Z,100226.69
2022-08-22T05:35:54.555Z,100220.09
2022-08-22T05:38:30.709Z,100219.78
2022-08-22T05:41:05.549Z,100220.00
2022-08-22T05:43:38.495Z,100224.31
2022-08-22T05:46:09.986Z,100227.19
2022-08-22T05:48:44.143Z,100233.03
2022-08-22T05:51:19.352Z,100225.91
2022-08-22T05:53:52.212Z,100221.31
2022-08-22T05:56:32.076Z,100222.00
2022-08-22T05:59:08.525Z,100219.50
2022-08-22T06:01:44.423Z,100222.06
2022-08-22T06:04:26.725Z,100222.13
2022-08-22T06:06:58.184Z,100216.28
2022-08-22T06:09:34.838Z,100215.91
2022-08-22T06:12:12.603Z,100215.59
2022-08-22T06:14:52.723Z,100216.84
2022-08-22T06:17:26.094Z,100228.28
2022-08-22T06:19:55.429Z,100222.75
2022-08-22T06:22:27.012Z,100220.75
2022-08-22T06:24:59.589Z,100225.50
2022-08-22T06:27:31.093Z,100220.97
2022-08-22T06:30:03.049Z,100228.94
2022-08-22T06:32:59.082Z,100222.56
2022-08-22T06:35:31.536Z,100227.69
2022-08-22T06:38:01.124Z,100223.47
2022-08-22T06:40:30.015Z,100221.97
2022-08-22T06:42:58.761Z,100229.22
2022-08-22T06:45:30.950Z,100230.75
2022-08-22T06:48:15.029Z,100224.34
2022-08-22T06:50:48.032Z,100220.16
2022-08-22T06:53:18.514Z,100223.03
2022-08-22T06:55:49.454Z,100218.84
2022-08-22T06:58:20.983Z,100216.13
2022-08-22T07:01:11.287Z,100213.78
2022-08-22T07:03:44.830Z,100218.31
2022-08-22T07:06:18.436Z,100218.50
2022-08-22T07:08:52.563Z,100219.88
2022-08-22T07:11:26.003Z,100224.44
2022-08-22T07:13:58.333Z,100216.84
2022-08-22T07:16:31.919Z,100215.47
2022-08-22T07:18:59.947Z,100217.34
2022-08-22T07:21:43.111Z,100221.38
2022-08-22T07:24:16.986Z,100219.34
2022-08-22T07:27:06.917Z,100224.22
2022-08-22T07:29:45.783Z,100215.97
2022-08-22T07:32:19.223Z,100212.59
2022-08-22T07:35:06.723Z,100220.31
2022-08-22T07:37:48.343Z,100210.19
2022-08-22T07:40:23.795Z,100218.94
2022-08-22T07:42:58.888Z,100220.66
2022-08-22T07:45:35.064Z,100214.88
2022-08-22T07:48:25.520Z,100226.19
2022-08-22T07:51:07.519Z,100223.88
2022-08-22T07:53:42.157Z,100225.72
2022-08-22T07:56:15.018Z,100234.09
2022-08-22T07:58:45.786Z,100228.50
2022-08-22T08:01:18.035Z,100239.47
2022-08-22T08:03:53.461Z,100226.94
2022-08-22T08:06:22.646Z,100233.88
2022-08-22T08:08:53.212Z,100227.31
2022-08-22T08:11:23.487Z,100234.75
2022-08-22T08:13:54.552Z,100235.97
2022-08-22T08:16:23.972Z,100232.59
2022-08-22T08:18:55.768Z,100226.53
2022-08-22T08:21:29.577Z,100232.22
2022-08-22T08:24:01.389Z,100223.72
2022-08-22T08:26:32.992Z,100241.03
2022-08-22T08:29:02.852Z,100234.13
2022-08-22T08:31:33.059Z,100235.72
2022-08-22T08:34:04.746Z,100234.50
2022-08-22T08:36:42.285Z,100236.66
2022-08-22T08:39:19.368Z,100237.88
2022-08-22T08:42:07.249Z,100234.97
2022-08-22T08:45:17.114Z,100234.91
2022-08-22T08:48:16.304Z,100228.44
2022-08-22T08:50:58.183Z,100224.72
2022-08-22T08:53:51.090Z,100238.28
2022-08-22T08:56:29.521Z,100230.28
2022-08-22T08:59:10.292Z,100217.69
2022-08-22T09:02:06.165Z,100227.09
2022-08-22T09:04:57.294Z,100228.00
2022-08-22T09:07:52.706Z,100219.91
2022-08-22T09:10:41.000Z,100226.81
2022-08-22T09:13:43.795Z,100224.28
2022-08-22T09:16:30.296Z,100224.03
2022-08-22T09:19:31.459Z,100229.13
2022-08-22T09:22:50.153Z,100224.59
2022-08-22T09:25:29.655Z,100227.94
2022-08-22T09:28:16.312Z,100226.06
2022-08-22T09:31:02.840Z,100219.50
2022-08-22T09:33:53.103Z,100216.78
2022-08-22T09:36:25.234Z,100221.19
2022-08-22T09:38:56.882Z,100222.00
2022-08-22T09:41:35.608Z,100214.28
2022-08-22T09:44:14.474Z,100221.38
2022-08-22T09:46:55.203Z,100220.91
2022-08-22T09:49:32.763Z,100221.28
2022-08-22T09:52:15.595Z,100210.19
2022-08-22T09:55:02.397Z,100201.78
2022-08-22T09:57:38.645Z,100213.25
2022-08-22T10:00:22.824Z,100214.66
2022-08-22T10:03:06.332Z,100211.56
2022-08-22T10:19:15.103Z,100203.59
2022-08-22T10:22:12.988Z,100222.31
2022-08-22T10:24:50.673Z,100217.84
2022-08-22T10:27:28.968Z,100210.66
2022-08-22T10:30:06.955Z,100219.44
2022-08-22T10:32:42.867Z,100208.38
2022-08-22T10:38:13.506Z,100214.06
2022-08-22T10:40:47.872Z,100217.56
2022-08-22T10:43:21.128Z,100208.59
2022-08-22T10:46:03.777Z,100216.50
2022-08-22T10:48:46.857Z,100204.63
2022-08-22T10:51:49.437Z,100206.31
2022-08-22T10:54:42.948Z,100207.72
2022-08-22T10:57:43.973Z,100202.28
2022-08-22T11:00:16.930Z,100198.28
2022-08-22T11:02:55.840Z,100201.19
2022-08-22T11:05:32.927Z,100198.38
2022-08-22T11:08:27.111Z,100195.69
2022-08-22T11:11:08.750Z,100194.38
2022-08-22T11:13:43.656Z,100196.78
2022-08-22T11:16:36.812Z,100192.38
2022-08-22T11:19:22.633Z,100190.91
2022-08-22T11:22:01.557Z,100181.28
2022-08-22T11:25:06.712Z,100180.88
2022-08-22T11:27:54.159Z,100183.53
2022-08-22T11:30:31.803Z,100185.66
2022-08-22T11:33:32.512Z,100183.00
2022-08-22T11:36:31.088Z,100188.31
2022-08-22T11:39:18.554Z,100184.16
2022-08-22T11:41:56.611Z,100182.38
2022-08-22T11:44:32.315Z,100184.22
2022-08-22T11:47:08.918Z,100185.13
2022-08-22T11:49:50.957Z,100182.94
2022-08-22T11:52:34.178Z,100183.91
2022-08-22T11:55:32.149Z,100177.50
2022-08-22T11:58:16.900Z,100178.56
2022-08-22T12:00:54.526Z,100178.16
2022-08-22T12:03:55.630Z,100186.78
2022-08-22T12:06:39.341Z,100176.47
2022-08-22T12:09:20.780Z,100177.16
2022-08-22T12:12:01.773Z,100179.16
2022-08-22T12:14:42.889Z,100178.13
2022-08-22T12:17:55.156Z,100171.19
2022-08-22T12:20:21.202Z,100174.94
2022-08-22T12:23:09.801Z,100185.22
2022-08-22T12:25:55.635Z,100184.56
2022-08-22T12:28:32.346Z,100180.22
2022-08-22T12:31:09.929Z,100181.91
2022-08-22T12:34:03.010Z,100179.19
2022-08-22T12:36:54.275Z,100179.44
2022-08-22T12:39:41.125Z,100180.22
2022-08-22T12:42:36.801Z,100180.22
2022-08-22T12:45:20.775Z,100181.72
2022-08-22T12:48:00.835Z,100177.34
2022-08-22T12:50:42.219Z,100180.06
2022-08-22T12:53:26.875Z,100177.16
2022-08-22T12:56:06.079Z,100182.00
2022-08-22T12:58:57.747Z,100180.28
2022-08-22T13:01:33.745Z,100173.38
2022-08-22T13:04:05.523Z,100184.47
2022-08-22T13:07:01.270Z,100176.13
2022-08-22T13:09:34.139Z,100180.75
2022-08-22T13:12:05.992Z,100176.94
2022-08-22T13:14:35.046Z,100177.78
2022-08-22T13:17:23.921Z,100172.94
2022-08-22T13:20:01.403Z,100167.94
2022-08-22T13:22:34.242Z,100167.69
2022-08-22T13:25:06.231Z,100172.69
2022-08-22T13:27:50.670Z,100172.69
2022-08-22T13:30:22.743Z,100172.25
2022-08-22T13:32:53.391Z,100174.78
2022-08-22T13:35:24.625Z,100177.25
2022-08-22T13:38:03.296Z,100184.78
2022-08-22T13:40:33.256Z,100181.81
2022-08-22T13:43:05.503Z,100184.34
2022-08-22T13:45:36.312Z,100176.41
2022-08-22T13:48:13.270Z,100186.00
2022-08-22T13:51:09.946Z,100173.44
2022-08-22T13:53:49.904Z,100178.84
2022-08-22T13:56:34.907Z,100178.59
2022-08-22T13:59:07.361Z,100185.91
2022-08-22T14:01:48.286Z,100185.25
2022-08-22T14:04:32.118Z,100188.22
2022-08-22T14:07:24.044Z,100187.78
2022-08-22T14:09:58.964Z,100184.66
2022-08-22T14:12:50.891Z,100177.56
2022-08-22T14:15:23.515Z,100174.63
2022-08-22T14:17:56.274Z,100175.25
2022-08-22T14:20:32.136Z,100187.53
2022-08-22T14:23:05.163Z,100185.19
2022-08-22T14:25:38.911Z,100182.47
2022-08-22T14:28:11.014Z,100179.50
2022-08-22T14:30:54.668Z,100174.50
2022-08-22T14:33:32.295Z,100175.75
2022-08-22T14:36:10.982Z,100170.06
2022-08-22T14:38:46.187Z,100177.38
2022-08-22T14:41:27.560Z,100169.00
2022-08-22T14:43:57.121Z,100174.81
2022-08-22T14:46:30.744Z,100170.22
2022-08-22T14:49:24.968Z,100173.91
2022-08-22T14:52:00.086Z,100176.81
2022-08-22T14:54:29.607Z,100172.22
2022-08-22T14:57:02.324Z,100159.72
2022-08-22T14:59:37.264Z,100166.38
2022-08-22T15:02:09.998Z,100155.25
2022-08-22T15:04:41.007Z,100165.91
2022-08-22T15:07:12.577Z,100158.81
2022-08-22T15:09:41.710Z,100164.22
2022-08-22T15:12:23.679Z,100168.56
2022-08-22T15:14:56.078Z,100166.44
2022-08-22T15:17:40.808Z,100161.97
2022-08-22T15:20:27.725Z,100161.44
2022-08-22T15:22:59.088Z,100164.81
2022-08-22T15:25:30.552Z,100157.84
2022-08-22T15:28:05.584Z,100154.91
2022-08-22T15:30:37.708Z,100151.78
2022-08-22T15:33:22.851Z,100157.75
2022-08-22T15:35:52.446Z,100160.63
2022-08-22T15:38:31.444Z,100158.66
2022-08-22T15:41:37.258Z,100160.59
2022-08-22T15:44:14.801Z,100162.88
2022-08-22T15:47:24.216Z,100161.56
2022-08-22T15:49:59.590Z,100168.41
2022-08-22T15:52:30.736Z,100173.75
2022-08-22T15:55:19.113Z,100164.91
2022-08-22T15:57:59.956Z,100167.72
2022-08-22T16:00:43.736Z,100172.94
2022-08-22T16:03:24.464Z,100174.50
2022-08-22T16:05:56.046Z,100182.41
2022-08-22T16:08:28.440Z,100176.09
2022-08-22T16:11:25.477Z,100184.38
2022-08-22T16:14:21.812Z,100186.59
2022-08-22T16:17:03.656Z,100192.13
2022-08-22T16:19:32.450Z,100196.66
2022-08-22T16:22:15.293Z,100199.25
2022-08-22T16:25:06.791Z,100195.97
2022-08-22T16:27:55.465Z,100201.63
2022-08-22T16:30:38.301Z,100200.34
2022-08-22T16:33:10.344Z,100203.19
2022-08-22T16:36:22.766Z,100198.75
2022-08-22T16:38:53.006Z,100200.97
2022-08-22T16:41:40.356Z,100200.13
2022-08-22T16:44:31.517Z,100199.09
2022-08-22T16:47:07.781Z,100195.44
2022-08-22T16:49:54.469Z,100201.97
2022-08-22T16:52:55.431Z,100197.69
2022-08-22T16:55:46.561Z,100200.41
2022-08-22T16:58:40.222Z,100197.44
2022-08-22T17:01:22.817Z,100201.41
2022-08-22T17:04:00.118Z,100201.56
2022-08-22T17:06:51.941Z,100202.63
2022-08-22T17:09:48.467Z,100200.28
2022-08-22T17:12:30.417Z,100201.81
2022-08-22T17:15:14.171Z,100204.69
2022-08-22T17:17:54.153Z,100213.66
2022-08-22T17:20:29.505Z,100215.16
2022-08-22T17:23:12.752Z,100210.25
2022-08-22T17:25:55.231Z,100211.94
2022-08-22T17:28:34.792Z,100211.94
2022-08-22T17:31:10.037Z,100220.53
2022-08-22T17:34:01.744Z,100224.19
2022-08-22T17:36:42.073Z,100224.69
2022-08-22T17:39:24.607Z,100230.06
2022-08-22T17:42:00.449Z,100241.00
2022-08-22T17:44:38.943Z,100238.81
2022-08-22T17:47:12.872Z,100246.03
2022-08-22T17:49:50.457Z,100264.03
2022-08-22T17:52:25.538Z,100258.06
2022-08-22T17:54:59.531Z,100264.47
2022-08-22T17:57:31.153Z,100277.94
2022-08-22T18:00:02.815Z,100280.78
2022-08-22T18:02:36.084Z,100274.19
2022-08-22T18:05:12.889Z,100286.50
2022-08-22T18:08:00.759Z,100285.00
2022-08-22T18:10:39.675Z,100287.03
2022-08-22T18:13:13.328Z,100295.28
2022-08-22T18:15:47.363Z,100298.16
2022-08-22T18:18:30.338Z,100298.94
2022-08-22T18:21:03.448Z,100296.03
2022-08-22T18:23:40.178Z,100291.91
2022-08-22T18:26:30.911Z,100298.25
2022-08-22T18:29:05.695Z,100297.53
2022-08-22T18:31:48.416Z,100295.78
2022-08-22T18:34:30.096Z,100299.47
2022-08-22T18:37:03.801Z,100304.06
2022-08-22T18:39:40.792Z,100297.50
2022-08-22T18:42:23.218Z,100301.84
2022-08-22T18:44:50.915Z,100292.75
2022-08-22T18:47:23.847Z,100289.50
2022-08-22T18:49:54.755Z,100298.88
2022-08-22T18:52:35.061Z,100299.03
2022-08-22T18:55:26.869Z,100295.97
2022-08-22T18:58:23.536Z,100294.44
2022-08-22T19:01:03.460Z,100297.44
2022-08-22T19:03:52.754Z,100302.59
2022-08-22T19:06:44.364Z,100298.44
2022-08-22T19:09:45.448Z,100306.34
2022-08-22T19:12:31.612Z,100299.38
2022-08-22T19:15:18.461Z,100306.03
2022-08-22T19:18:03.571Z,100312.38
2022-08-22T19:20:33.624Z,100314.09
2022-08-22T19:23:34.163Z,100321.44
2022-08-22T19:26:41.412Z,100319.22
2022-08-22T19:29:42.009Z,100321.22
2022-08-22T19:32:32.202Z,100316.59
2022-08-22T19:35:18.498Z,100320.09
2022-08-22T19:37:55.270Z,100319.41
2022-08-22T19:40:48.969Z,100328.63
2022-08-22T19:43:37.240Z,100326.06
2022-08-22T19:46:08.535Z,100324.91
2022-08-22T19:48:49.998Z,100325.91
2022-08-22T19:51:27.693Z,100323.66
2022-08-22T19:54:17.181Z,100313.22
2022-08-22T19:57:01.042Z,100331.13
2022-08-22T19:59:40.742Z,100318.69
2022-08-22T20:02:30.560Z,100323.06
2022-08-22T20:05:17.239Z,100327.00
2022-08-22T20:07:58.250Z,100329.53
2022-08-22T20:10:35.102Z,100333.50
2022-08-22T20:13:07.712Z,100343.75
2022-08-22T20:16:03.999Z,100348.88
2022-08-22T20:19:13.482Z,100343.22
2022-08-22T20:21:50.465Z,100351.41
2022-08-22T20:24:23.091Z,100348.91
2022-08-22T20:27:12.677Z,100350.78
2022-08-22T20:29:44.432Z,100356.16
2022-08-22T20:32:14.975Z,100347.41
2022-08-22T20:34:43.403Z,100352.03
2022-08-22T20:37:32.324Z,100348.25
2022-08-22T20:40:33.504Z,100343.84
2022-08-22T20:43:13.266Z,100345.41
2022-08-22T20:45:57.218Z,100350.09
2022-08-22T20:48:34.402Z,100347.13
2022-08-22T20:51:06.925Z,100354.03
2022-08-22T20:53:36.851Z,100356.16
2022-08-22T20:56:05.846Z,100363.91
2022-08-22T20:58:37.711Z,100347.41
2022-08-22T21:01:09.634Z,100353.78
2022-08-22T21:03:42.456Z,100356.59
2022-08-22T21:06:13.235Z,100360.56
2022-08-22T21:08:43.814Z,100357.16
2022-08-22T21:11:20.189Z,100366.50
2022-08-22T21:13:48.192Z,100372.31
2022-08-22T21:16:18.772Z,100366.09
2022-08-22T21:18:48.172Z,100369.88
2022-08-22T21:21:20.402Z,100376.41
2022-08-22T21:23:51.883Z,100369.50
2022-08-22T21:26:24.447Z,100368.25
2022-08-22T21:28:58.818Z,100379.25
2022-08-22T21:31:30.295Z,100376.03
2022-08-22T21:33:58.534Z,100371.38
2022-08-22T21:36:29.745Z,100368.38
2022-08-22T21:39:01.368Z,100384.06
2022-08-22T21:41:37.087Z,100369.94
2022-08-22T21:44:19.468Z,100365.84
2022-08-22T21:46:47.243Z,100376.97
2022-08-22T21:49:23.425Z,100368.81
2022-08-22T21:51:51.905Z,100371.34
2022-08-22T21:54:28.980Z,100374.16
2022-08-22T21:57:00.301Z,100371.06
2022-08-22T21:59:52.089Z,100367.94
2022-08-22T22:02:36.433Z,100369.19
2022-08-22T22:05:09.346Z,100361.72
2022-08-22T22:07:38.944Z,100358.06
2022-08-22T22:10:11.680Z,100362.41
2022-08-22T22:12:40.770Z,100355.94
2022-08-22T22:15:12.838Z,100355.25
2022-08-22T22:17:41.259Z,100357.94
2022-08-22T22:20:10.451Z,100360.88
2022-08-22T22:22:46.631Z,100362.56
2022-08-22T22:25:40.536Z,100353.56
2022-08-22T22:28:09.532Z,100361.84
2022-08-22T22:30:37.696Z,100359.72
2022-08-22T22:33:05.461Z,100356.63
2022-08-22T22:35:34.103Z,100365.09
2022-08-22T22:38:02.061Z,100352.09
2022-08-22T22:40:31.679Z,100350.28
2022-08-22T22:42:59.380Z,100348.44
2022-08-22T22:45:27.004Z,100344.75
2022-08-22T22:47:54.620Z,100352.53
2022-08-22T22:50:22.495Z,100346.63
2022-08-22T22:52:50.411Z,100350.44
2022-08-22T22:55:24.374Z,100347.47
2022-08-22T22:57:59.154Z,100353.81
2022-08-22T23:00:29.168Z,100345.34
2022-08-22T23:03:00.369Z,100341.09
2022-08-22T23:05:28.988Z,100349.44
2022-08-22T23:07:57.200Z,100350.56
2022-08-22T23:10:25.541Z,100351.44
2022-08-22T23:12:54.791Z,100359.88
2022-08-22T23:15:22.664Z,100355.38
2022-08-22T23:17:50.547Z,100349.72
2022-08-22T23:20:18.613Z,100345.66
2022-08-22T23:22:46.936Z,100345.66
2022-08-22T23:25:15.361Z,100343.97
2022-08-22T23:27:43.717Z,100345.94
2022-08-22T23:30:13.576Z,100348.34
2022-08-22T23:32:41.467Z,100352.72
2022-08-22T23:35:09.845Z,100348.63
2022-08-22T23:37:37.442Z,100347.91
2022-08-22T23:40:06.773Z,100346.25
2022-08-22T23:42:35.094Z,100351.59
2022-08-22T23:45:02.843Z,100354.56
2022-08-22T23:47:32.266Z,100353.56
2022-08-22T23:50:06.123Z,100354.69
2022-08-22T23:52:34.351Z,100351.88
2022-08-22T23:55:02.248Z,100358.94
2022-08-22T23:57:30.073Z,100357.22
2022-08-22T23:59:58.499Z,100357.38
