createdAt,value
2023-05-07T00:00:56.767Z,20.67
2023-05-07T00:03:23.435Z,16.83
2023-05-07T00:05:50.097Z,24.40
2023-05-07T00:08:16.583Z,24.53
2023-05-07T00:10:43.348Z,21.20
2023-05-07T00:13:09.906Z,21.07
2023-05-07T00:15:36.694Z,25.77
2023-05-07T00:18:03.302Z,25.23
2023-05-07T00:20:29.973Z,23.40
2023-05-07T00:22:56.664Z,22.27
2023-05-07T00:25:23.471Z,25.63
2023-05-07T00:27:50.090Z,30.20
2023-05-07T00:30:17.144Z,23.57
2023-05-07T00:32:46.589Z,25.93
2023-05-07T00:35:13.700Z,26.63
2023-05-07T00:37:40.554Z,29.23
2023-05-07T00:40:09.061Z,23.63
2023-05-07T00:42:35.850Z,29.33
2023-05-07T00:45:02.408Z,25.20
2023-05-07T00:47:29.064Z,24.17
2023-05-07T00:49:55.855Z,22.30
2023-05-07T00:52:24.946Z,26.83
2023-05-07T00:54:51.536Z,29.40
2023-05-07T00:57:18.536Z,25.40
2023-05-07T00:59:45.392Z,28.53
2023-05-07T01:02:12.354Z,25.60
2023-05-07T01:04:38.970Z,30.33
2023-05-07T01:07:06.502Z,30.93
2023-05-07T01:09:33.205Z,26.33
2023-05-07T01:12:00.675Z,26.63
2023-05-07T01:14:27.878Z,26.00
2023-05-07T01:16:54.854Z,25.30
2023-05-07T01:19:21.636Z,25.67
2023-05-07T01:21:50.127Z,27.17
2023-05-07T01:24:17.216Z,21.47
2023-05-07T01:26:45.739Z,25.57
2023-05-07T01:29:12.644Z,23.60
2023-05-07T01:31:41.990Z,22.93
2023-05-07T01:34:09.749Z,29.63
2023-05-07T01:36:39.875Z,30.33
2023-05-07T01:39:07.534Z,23.53
2023-05-07T01:41:34.233Z,29.03
2023-05-07T01:44:02.519Z,26.90
2023-05-07T01:46:29.916Z,23.77
2023-05-07T01:48:56.744Z,22.57
2023-05-07T01:51:23.925Z,22.97
2023-05-07T01:53:51.956Z,22.70
2023-05-07T01:56:19.581Z,29.13
2023-05-07T01:58:47.526Z,19.13
2023-05-07T02:01:15.425Z,22.70
2023-05-07T02:03:42.209Z,21.00
2023-05-07T02:06:09.573Z,27.93
2023-05-07T02:08:36.517Z,27.90
2023-05-07T02:11:03.331Z,19.50
2023-05-07T02:13:31.862Z,21.13
2023-05-07T02:15:58.719Z,27.90
2023-05-07T02:18:25.577Z,24.50
2023-05-07T02:20:52.227Z,23.37
2023-05-07T02:23:18.897Z,25.40
2023-05-07T02:25:45.586Z,25.73
2023-05-07T02:28:12.172Z,26.20
2023-05-07T02:30:41.059Z,27.47
2023-05-07T02:33:09.467Z,23.87
2023-05-07T02:35:36.377Z,24.13
2023-05-07T02:38:03.401Z,24.83
2023-05-07T02:40:30.165Z,21.77
2023-05-07T02:42:56.741Z,25.17
2023-05-07T02:45:23.346Z,20.27
2023-05-07T02:47:50.004Z,22.77
2023-05-07T02:50:16.627Z,23.97
2023-05-07T02:52:43.240Z,23.23
2023-05-07T02:55:10.024Z,22.33
2023-05-07T02:57:36.633Z,29.23
2023-05-07T03:00:13.019Z,23.63
2023-05-07T03:02:39.730Z,26.50
2023-05-07T03:05:07.944Z,25.63
2023-05-07T03:07:35.508Z,25.50
2023-05-07T03:10:02.210Z,24.37
2023-05-07T03:12:28.853Z,18.23
2023-05-07T03:14:55.416Z,19.60
2023-05-07T03:17:22.905Z,21.03
2023-05-07T03:19:49.534Z,20.93
2023-05-07T03:22:16.196Z,16.50
2023-05-07T03:24:42.714Z,18.73
2023-05-07T03:27:09.449Z,19.97
2023-05-07T03:29:36.243Z,16.40
2023-05-07T03:32:02.912Z,22.83
2023-05-07T03:34:29.489Z,19.53
2023-05-07T03:36:56.271Z,17.37
2023-05-07T03:39:22.895Z,15.23
2023-05-07T03:41:49.586Z,18.97
2023-05-07T03:44:16.334Z,17.17
2023-05-07T03:46:43.077Z,22.97
2023-05-07T03:49:09.676Z,18.57
2023-05-07T03:51:37.197Z,20.53
2023-05-07T03:54:03.898Z,16.73
2023-05-07T03:56:30.774Z,33.53
2023-05-07T03:58:57.563Z,15.17
2023-05-07T04:01:24.243Z,16.77
2023-05-07T04:03:51.003Z,21.43
2023-05-07T04:06:20.622Z,18.40
2023-05-07T04:08:47.314Z,18.73
2023-05-07T04:11:13.970Z,17.87
2023-05-07T04:13:40.679Z,17.37
2023-05-07T04:16:07.702Z,20.50
2023-05-07T04:18:34.334Z,16.93
2023-05-07T04:21:01.101Z,19.77
2023-05-07T04:23:27.904Z,17.70
2023-05-07T04:25:55.512Z,17.10
2023-05-07T04:28:22.541Z,20.27
2023-05-07T04:30:49.136Z,15.67
2023-05-07T04:33:18.060Z,16.60
2023-05-07T04:35:44.776Z,15.43
2023-05-07T04:38:12.168Z,15.10
2023-05-07T04:40:40.032Z,12.53
2023-05-07T04:43:06.887Z,16.57
2023-05-07T04:45:33.686Z,25.80
2023-05-07T04:48:00.537Z,12.87
2023-05-07T04:50:27.820Z,12.23
2023-05-07T04:52:54.533Z,11.47
2023-05-07T04:55:21.258Z,10.13
2023-05-07T04:57:48.282Z,15.10
2023-05-07T05:00:20.624Z,9.80
2023-05-07T05:02:47.455Z,9.03
2023-05-07T05:05:14.170Z,12.60
2023-05-07T05:07:40.948Z,11.57
2023-05-07T05:10:07.808Z,12.83
2023-05-07T05:12:34.829Z,8.80
2023-05-07T05:15:01.464Z,9.03
2023-05-07T05:17:28.140Z,9.73
2023-05-07T05:19:54.862Z,12.50
2023-05-07T05:22:22.035Z,11.63
2023-05-07T05:24:48.833Z,11.50
2023-05-07T05:27:15.439Z,12.93
2023-05-07T05:29:42.000Z,11.93
2023-05-07T05:32:08.579Z,14.67
2023-05-07T05:34:35.261Z,13.90
2023-05-07T05:37:02.076Z,18.03
2023-05-07T05:39:28.865Z,14.93
2023-05-07T05:41:55.540Z,16.77
2023-05-07T05:44:22.162Z,13.43
2023-05-07T05:46:51.186Z,17.13
2023-05-07T05:49:17.998Z,13.97
2023-05-07T05:51:44.813Z,17.70
2023-05-07T05:54:11.476Z,17.83
2023-05-07T05:56:39.127Z,16.17
2023-05-07T05:59:06.026Z,15.30
2023-05-07T06:01:33.383Z,15.63
2023-05-07T06:04:00.066Z,17.13
2023-05-07T06:06:27.197Z,20.13
2023-05-07T06:08:53.973Z,13.57
2023-05-07T06:11:21.159Z,12.13
2023-05-07T06:13:47.852Z,13.90
2023-05-07T06:16:15.378Z,16.47
2023-05-07T06:18:42.023Z,13.47
2023-05-07T06:21:08.620Z,16.43
2023-05-07T06:23:35.302Z,15.77
2023-05-07T06:26:01.915Z,13.43
2023-05-07T06:28:28.813Z,18.83
2023-05-07T06:30:55.700Z,13.67
2023-05-07T06:33:22.369Z,18.67
2023-05-07T06:35:48.987Z,10.83
2023-05-07T06:38:16.086Z,15.30
2023-05-07T06:40:42.654Z,13.47
2023-05-07T06:43:09.151Z,15.13
2023-05-07T06:45:35.941Z,15.27
2023-05-07T06:48:02.529Z,13.37
2023-05-07T06:50:29.135Z,13.33
2023-05-07T06:52:55.772Z,12.73
2023-05-07T06:55:22.413Z,11.50
2023-05-07T06:57:49.004Z,16.97
2023-05-07T07:00:16.119Z,15.23
2023-05-07T07:02:42.758Z,10.87
2023-05-07T07:05:09.668Z,13.13
2023-05-07T07:07:36.496Z,16.30
2023-05-07T07:10:05.321Z,8.87
2023-05-07T07:12:35.148Z,10.33
2023-05-07T07:15:01.941Z,9.93
2023-05-07T07:17:28.628Z,8.77
2023-05-07T07:19:55.275Z,13.97
2023-05-07T07:22:21.836Z,11.50
2023-05-07T07:24:48.526Z,9.70
2023-05-07T07:27:15.139Z,9.33
2023-05-07T07:29:41.811Z,9.83
2023-05-07T07:32:09.656Z,9.33
2023-05-07T07:34:36.317Z,8.57
2023-05-07T07:37:06.438Z,7.57
2023-05-07T07:39:34.113Z,7.90
2023-05-07T07:42:01.146Z,9.77
2023-05-07T07:44:29.166Z,9.53
2023-05-07T07:46:56.582Z,8.93
2023-05-07T07:49:23.493Z,8.27
2023-05-07T07:51:50.109Z,9.17
2023-05-07T07:54:17.024Z,6.30
2023-05-07T07:56:43.740Z,8.87
2023-05-07T07:59:10.468Z,9.20
2023-05-07T08:01:37.167Z,9.03
2023-05-07T08:04:04.659Z,8.03
2023-05-07T08:06:31.299Z,8.73
2023-05-07T08:08:57.866Z,10.47
2023-05-07T08:11:30.142Z,10.30
2023-05-07T08:13:57.469Z,7.37
2023-05-07T08:16:24.528Z,10.53
2023-05-07T08:18:51.305Z,8.77
2023-05-07T08:21:18.246Z,8.60
2023-05-07T08:23:44.860Z,8.67
2023-05-07T08:26:16.705Z,6.20
2023-05-07T08:28:43.403Z,9.73
2023-05-07T08:31:10.113Z,8.97
2023-05-07T08:33:36.948Z,10.07
2023-05-07T08:36:03.851Z,6.87
2023-05-07T08:38:30.524Z,8.33
2023-05-07T08:40:57.448Z,11.67
2023-05-07T08:43:28.206Z,10.03
2023-05-07T08:45:56.678Z,9.90
2023-05-07T08:48:27.183Z,9.80
2023-05-07T08:50:53.931Z,9.87
2023-05-07T08:53:21.814Z,9.27
2023-05-07T08:55:49.554Z,11.63
2023-05-07T08:58:16.304Z,10.53
2023-05-07T09:00:43.670Z,11.60
2023-05-07T09:03:13.693Z,9.97
2023-05-07T09:05:40.899Z,7.97
2023-05-07T09:08:09.827Z,11.60
2023-05-07T09:10:36.412Z,11.87
2023-05-07T09:13:04.881Z,13.87
2023-05-07T09:15:31.543Z,11.77
2023-05-07T09:18:04.606Z,11.23
2023-05-07T09:20:31.846Z,10.87
2023-05-07T09:22:58.411Z,11.73
2023-05-07T09:25:33.335Z,9.50
2023-05-07T09:28:01.832Z,8.13
2023-05-07T09:30:30.661Z,11.60
2023-05-07T09:32:58.866Z,12.57
2023-05-07T09:35:28.407Z,13.07
2023-05-07T09:37:56.817Z,11.13
2023-05-07T09:40:23.598Z,9.10
2023-05-07T09:42:51.129Z,10.20
2023-05-07T09:45:26.052Z,11.70
2023-05-07T09:47:56.731Z,11.50
2023-05-07T09:50:33.696Z,8.83
2023-05-07T09:53:00.768Z,9.40
2023-05-07T09:55:28.165Z,9.43
2023-05-07T09:57:56.786Z,10.93
2023-05-07T10:00:24.117Z,10.07
2023-05-07T10:02:53.613Z,10.00
2023-05-07T10:05:21.589Z,11.57
2023-05-07T10:07:50.732Z,8.77
2023-05-07T10:10:18.963Z,8.10
2023-05-07T10:12:46.290Z,9.40
2023-05-07T10:15:13.732Z,10.00
2023-05-07T10:17:41.681Z,9.83
2023-05-07T10:20:09.501Z,9.73
2023-05-07T10:22:44.105Z,8.87
2023-05-07T10:25:24.465Z,9.67
2023-05-07T10:27:53.162Z,9.77
2023-05-07T10:30:28.134Z,10.53
2023-05-07T10:33:07.088Z,9.17
2023-05-07T10:35:40.180Z,8.33
2023-05-07T10:38:07.535Z,9.27
2023-05-07T10:40:34.619Z,11.63
2023-05-07T10:43:09.294Z,8.43
2023-05-07T10:45:36.774Z,10.63
2023-05-07T10:48:27.880Z,10.00
2023-05-07T10:51:23.224Z,6.27
2023-05-07T10:53:50.046Z,10.37
2023-05-07T10:56:22.538Z,6.93
2023-05-07T10:58:49.111Z,9.37
2023-05-07T11:01:18.109Z,9.13
2023-05-07T11:04:16.518Z,9.40
2023-05-07T11:06:43.086Z,6.57
2023-05-07T11:09:09.672Z,7.90
2023-05-07T11:11:52.497Z,13.27
2023-05-07T11:14:44.622Z,8.90
2023-05-07T11:17:12.344Z,6.83
2023-05-07T11:19:56.507Z,7.10
2023-05-07T11:22:41.820Z,7.97
2023-05-07T11:25:08.501Z,7.83
2023-05-07T11:27:35.834Z,11.37
2023-05-07T11:30:02.627Z,12.17
2023-05-07T11:32:31.250Z,8.73
2023-05-07T11:35:00.679Z,9.93
2023-05-07T11:37:30.901Z,7.93
2023-05-07T11:40:08.954Z,8.67
2023-05-07T11:42:38.691Z,10.53
2023-05-07T11:45:07.430Z,9.07
2023-05-07T11:47:34.976Z,9.57
2023-05-07T11:50:08.535Z,8.40
2023-05-07T11:52:36.159Z,11.73
2023-05-07T11:55:04.829Z,9.13
2023-05-07T11:57:31.846Z,8.37
2023-05-07T11:59:59.983Z,9.57
2023-05-07T12:02:27.344Z,8.50
2023-05-07T12:04:54.944Z,10.67
2023-05-07T12:07:22.457Z,5.83
2023-05-07T12:09:49.269Z,8.43
2023-05-07T12:12:16.812Z,7.00
2023-05-07T12:14:44.642Z,9.67
2023-05-07T12:17:12.826Z,7.27
2023-05-07T12:19:41.464Z,6.60
2023-05-07T12:22:12.021Z,6.43
2023-05-07T12:24:58.570Z,7.07
2023-05-07T12:27:25.662Z,9.30
2023-05-07T12:29:52.509Z,6.00
2023-05-07T12:32:20.983Z,10.30
2023-05-07T12:34:50.711Z,8.60
2023-05-07T12:37:18.039Z,6.10
2023-05-07T12:40:04.298Z,6.83
2023-05-07T12:42:36.222Z,6.37
2023-05-07T12:45:17.582Z,6.63
2023-05-07T12:47:48.921Z,7.30
2023-05-07T12:50:16.888Z,6.97
2023-05-07T12:52:48.963Z,9.83
2023-05-07T12:55:17.402Z,9.47
2023-05-07T12:57:52.502Z,7.23
2023-05-07T13:00:33.017Z,5.40
2023-05-07T13:02:59.847Z,6.17
2023-05-07T13:05:26.644Z,6.00
2023-05-07T13:07:57.477Z,7.23
2023-05-07T13:10:25.059Z,6.80
2023-05-07T13:12:52.297Z,4.67
2023-05-07T13:15:19.254Z,7.70
2023-05-07T13:17:46.039Z,5.07
2023-05-07T13:20:14.161Z,7.33
2023-05-07T13:22:41.382Z,6.90
2023-05-07T13:25:08.772Z,4.47
2023-05-07T13:27:38.018Z,9.60
2023-05-07T13:30:06.650Z,4.30
2023-05-07T13:32:33.755Z,5.30
2023-05-07T13:35:00.523Z,6.27
2023-05-07T13:37:27.354Z,4.47
2023-05-07T13:39:54.247Z,4.97
2023-05-07T13:42:20.934Z,6.73
2023-05-07T13:44:47.576Z,6.80
2023-05-07T13:47:14.489Z,5.28
2023-05-07T13:49:43.978Z,4.90
2023-05-07T13:52:10.600Z,4.23
2023-05-07T13:54:37.152Z,4.33
2023-05-07T13:57:04.101Z,4.53
2023-05-07T13:59:30.753Z,5.63
2023-05-07T14:01:57.653Z,6.33
2023-05-07T14:04:24.313Z,5.10
2023-05-07T14:06:50.929Z,5.77
2023-05-07T14:09:17.764Z,5.13
2023-05-07T14:11:44.497Z,4.07
2023-05-07T14:14:11.917Z,6.77
2023-05-07T14:16:39.035Z,5.40
2023-05-07T14:19:05.724Z,5.25
2023-05-07T14:21:32.679Z,5.15
2023-05-07T14:23:59.466Z,4.30
2023-05-07T14:26:28.219Z,5.47
2023-05-07T14:28:56.350Z,5.53
2023-05-07T14:31:23.316Z,5.60
2023-05-07T14:33:51.677Z,5.30
2023-05-07T14:36:21.057Z,4.83
2023-05-07T14:38:48.802Z,5.07
2023-05-07T14:41:16.090Z,5.67
2023-05-07T14:43:42.957Z,4.43
2023-05-07T14:46:09.911Z,5.77
2023-05-07T14:48:36.680Z,4.83
2023-05-07T14:51:03.556Z,4.27
2023-05-07T14:53:30.234Z,5.17
2023-05-07T14:55:56.985Z,3.90
2023-05-07T14:58:23.959Z,5.00
2023-05-07T15:00:50.811Z,3.13
2023-05-07T15:03:17.770Z,4.33
2023-05-07T15:05:44.631Z,3.73
2023-05-07T15:08:11.501Z,3.13
2023-05-07T15:10:42.418Z,3.00
2023-05-07T15:13:15.954Z,2.97
2023-05-07T15:15:44.650Z,3.27
2023-05-07T15:18:11.423Z,2.67
2023-05-07T15:20:38.432Z,3.37
2023-05-07T15:23:06.921Z,2.70
2023-05-07T15:25:35.124Z,2.43
2023-05-07T15:28:01.958Z,3.63
2023-05-07T15:30:28.779Z,3.03
2023-05-07T15:32:55.754Z,3.07
2023-05-07T15:35:23.277Z,3.57
2023-05-07T15:37:56.740Z,2.50
2023-05-07T15:40:23.430Z,4.20
2023-05-07T15:42:50.189Z,3.00
2023-05-07T15:45:16.923Z,2.20
2023-05-07T15:47:43.691Z,5.23
2023-05-07T15:50:16.697Z,2.23
2023-05-07T15:52:45.896Z,3.80
2023-05-07T15:55:12.884Z,2.77
2023-05-07T15:57:39.725Z,4.13
2023-05-07T16:00:09.594Z,5.03
2023-05-07T16:02:37.719Z,4.00
2023-05-07T16:05:04.884Z,3.13
2023-05-07T16:07:31.505Z,3.83
2023-05-07T16:09:58.021Z,3.53
2023-05-07T16:12:24.964Z,5.10
2023-05-07T16:14:52.019Z,4.93
2023-05-07T16:17:18.848Z,4.13
2023-05-07T16:19:45.531Z,3.87
2023-05-07T16:22:13.193Z,5.03
2023-05-07T16:24:41.102Z,5.83
2023-05-07T16:27:07.855Z,3.90
2023-05-07T16:29:34.533Z,4.20
2023-05-07T16:32:01.391Z,3.17
2023-05-07T16:34:29.015Z,5.97
2023-05-07T16:36:57.664Z,4.13
2023-05-07T16:39:24.379Z,4.37
2023-05-07T16:41:51.167Z,3.50
2023-05-07T16:44:18.364Z,3.57
2023-05-07T16:46:45.241Z,4.50
2023-05-07T16:49:12.592Z,8.20
2023-05-07T16:51:43.567Z,4.33
2023-05-07T16:54:10.261Z,3.63
2023-05-07T16:56:37.098Z,7.10
2023-05-07T16:59:03.866Z,3.33
2023-05-07T17:01:34.121Z,4.90
2023-05-07T17:04:01.101Z,5.50
2023-05-07T17:06:27.822Z,4.50
2023-05-07T17:08:54.381Z,4.03
2023-05-07T17:11:21.651Z,3.00
2023-05-07T17:13:48.323Z,6.27
2023-05-07T17:16:15.213Z,4.97
2023-05-07T17:18:41.917Z,4.43
2023-05-07T17:21:08.583Z,4.10
2023-05-07T17:23:35.194Z,4.37
2023-05-07T17:26:01.858Z,4.20
2023-05-07T17:28:28.563Z,4.73
2023-05-07T17:30:55.415Z,4.47
2023-05-07T17:33:22.411Z,3.40
2023-05-07T17:35:49.917Z,4.87
2023-05-07T17:38:16.632Z,4.87
2023-05-07T17:40:43.204Z,4.67
2023-05-07T17:43:09.798Z,6.83
2023-05-07T17:45:36.645Z,3.60
2023-05-07T17:48:03.728Z,4.53
2023-05-07T17:50:30.566Z,4.40
2023-05-07T17:52:57.259Z,4.93
2023-05-07T17:55:24.441Z,4.47
2023-05-07T17:57:51.291Z,7.23
2023-05-07T18:00:19.132Z,4.57
2023-05-07T18:02:46.046Z,3.73
2023-05-07T18:05:12.852Z,5.43
2023-05-07T18:07:39.436Z,3.43
2023-05-07T18:10:06.738Z,5.90
2023-05-07T18:12:33.340Z,3.67
2023-05-07T18:15:00.158Z,4.07
2023-05-07T18:17:27.895Z,4.00
2023-05-07T18:19:55.424Z,4.87
2023-05-07T18:22:22.380Z,6.20
2023-05-07T18:24:49.995Z,3.03
2023-05-07T18:27:16.726Z,2.83
2023-05-07T18:29:43.343Z,3.00
2023-05-07T18:32:10.243Z,2.47
2023-05-07T18:34:36.908Z,4.67
2023-05-07T18:37:03.530Z,2.80
2023-05-07T18:39:31.331Z,4.13
2023-05-07T18:41:58.824Z,4.10
2023-05-07T18:44:25.635Z,5.07
2023-05-07T18:46:52.257Z,3.00
2023-05-07T18:49:19.341Z,3.77
2023-05-07T18:51:45.958Z,4.47
2023-05-07T18:54:12.662Z,4.53
2023-05-07T18:56:39.225Z,3.57
2023-05-07T18:59:05.891Z,4.60
2023-05-07T19:01:32.823Z,4.27
2023-05-07T19:03:59.573Z,4.73
2023-05-07T19:06:26.474Z,3.30
2023-05-07T19:08:53.067Z,2.80
2023-05-07T19:11:20.122Z,4.07
2023-05-07T19:13:46.661Z,5.73
2023-05-07T19:16:14.121Z,4.80
2023-05-07T19:18:41.579Z,5.60
2023-05-07T19:21:08.319Z,3.43
2023-05-07T19:23:41.724Z,3.97
2023-05-07T19:26:10.172Z,3.77
2023-05-07T19:28:45.370Z,4.87
2023-05-07T19:31:22.639Z,3.07
2023-05-07T19:33:49.659Z,4.60
2023-05-07T19:36:17.540Z,3.50
2023-05-07T19:38:45.312Z,3.37
2023-05-07T19:41:12.560Z,3.83
2023-05-07T19:43:40.052Z,4.40
2023-05-07T19:46:06.925Z,4.10
2023-05-07T19:48:33.659Z,9.03
2023-05-07T19:51:00.214Z,3.23
2023-05-07T19:53:27.185Z,3.73
2023-05-07T19:56:03.464Z,6.77
2023-05-07T19:58:30.349Z,3.90
2023-05-07T20:00:57.073Z,4.67
2023-05-07T20:03:23.762Z,4.57
2023-05-07T20:05:50.747Z,4.47
2023-05-07T20:08:17.333Z,5.17
2023-05-07T20:10:43.878Z,6.10
2023-05-07T20:13:11.224Z,3.17
2023-05-07T20:15:38.650Z,6.03
2023-05-07T20:18:05.649Z,6.50
2023-05-07T20:20:32.810Z,4.00
2023-05-07T20:22:59.396Z,5.00
2023-05-07T20:25:26.279Z,6.87
2023-05-07T20:27:53.109Z,6.70
2023-05-07T20:30:20.629Z,4.47
2023-05-07T20:32:47.221Z,4.03
2023-05-07T20:35:13.869Z,5.20
2023-05-07T20:37:40.606Z,5.00
2023-05-07T20:40:08.293Z,25.27
2023-05-07T20:42:35.392Z,5.67
2023-05-07T20:45:03.734Z,3.47
2023-05-07T20:47:33.735Z,4.80
2023-05-07T20:50:00.477Z,3.43
2023-05-07T20:52:27.289Z,5.23
2023-05-07T20:54:53.933Z,9.87
2023-05-07T20:57:20.657Z,5.20
2023-05-07T20:59:49.483Z,5.90
2023-05-07T21:02:16.306Z,5.77
2023-05-07T21:04:43.022Z,3.93
2023-05-07T21:07:09.805Z,5.13
2023-05-07T21:09:36.443Z,4.37
2023-05-07T21:12:03.234Z,5.40
2023-05-07T21:14:29.817Z,4.43
2023-05-07T21:16:56.804Z,3.80
2023-05-07T21:19:23.423Z,9.57
2023-05-07T21:21:49.959Z,7.03
2023-05-07T21:24:16.561Z,4.20
2023-05-07T21:26:43.199Z,6.37
2023-05-07T21:29:09.798Z,7.83
2023-05-07T21:31:36.420Z,4.73
2023-05-07T21:34:04.147Z,5.33
2023-05-07T21:36:31.641Z,5.50
2023-05-07T21:38:58.224Z,5.60
2023-05-07T21:41:24.815Z,3.63
2023-05-07T21:43:53.112Z,4.33
2023-05-07T21:46:19.776Z,8.27
2023-05-07T21:48:46.310Z,7.10
2023-05-07T21:51:13.437Z,6.30
2023-05-07T21:53:40.111Z,6.80
2023-05-07T21:56:06.960Z,7.57
2023-05-07T21:58:33.563Z,7.33
2023-05-07T22:01:01.496Z,5.60
2023-05-07T22:03:28.245Z,7.00
2023-05-07T22:05:54.785Z,6.73
2023-05-07T22:08:21.279Z,7.03
2023-05-07T22:10:47.992Z,5.57
2023-05-07T22:13:14.655Z,12.13
2023-05-07T22:15:53.168Z,6.43
2023-05-07T22:18:23.648Z,6.63
2023-05-07T22:20:53.043Z,6.80
2023-05-07T22:23:19.774Z,8.10
2023-05-07T22:25:46.510Z,6.23
2023-05-07T22:28:13.285Z,6.03
2023-05-07T22:30:40.350Z,6.57
2023-05-07T22:33:07.068Z,7.07
2023-05-07T22:35:33.847Z,5.40
2023-05-07T22:38:00.705Z,7.23
2023-05-07T22:40:27.464Z,6.27
2023-05-07T22:42:53.972Z,8.07
2023-05-07T22:45:21.195Z,7.70
2023-05-07T22:47:48.510Z,5.83
2023-05-07T22:50:15.904Z,6.33
2023-05-07T22:52:42.669Z,6.30
2023-05-07T22:55:09.498Z,8.83
2023-05-07T22:57:36.089Z,7.47
2023-05-07T23:00:02.769Z,7.40
2023-05-07T23:02:29.551Z,7.87
2023-05-07T23:05:00.600Z,9.23
2023-05-07T23:07:27.948Z,6.13
2023-05-07T23:09:54.605Z,8.47
2023-05-07T23:12:21.091Z,6.30
2023-05-07T23:14:47.662Z,6.90
2023-05-07T23:17:14.344Z,6.73
2023-05-07T23:19:41.048Z,7.13
2023-05-07T23:22:07.706Z,8.03
2023-05-07T23:24:34.974Z,7.60
2023-05-07T23:27:05.658Z,8.83
2023-05-07T23:29:32.836Z,7.33
2023-05-07T23:31:59.590Z,5.63
2023-05-07T23:34:26.244Z,8.77
2023-05-07T23:36:53.002Z,7.10
2023-05-07T23:39:20.058Z,6.07
2023-05-07T23:41:46.892Z,6.40
2023-05-07T23:44:13.645Z,7.60
2023-05-07T23:46:40.249Z,8.47
2023-05-07T23:49:06.845Z,7.97
2023-05-07T23:51:33.461Z,7.40
2023-05-07T23:54:00.760Z,8.00
2023-05-07T23:56:27.316Z,8.47
2023-05-07T23:58:53.928Z,7.60
